createdAt,value
2018-11-28T00:00:09.280Z,137.37
2018-11-28T00:02:37.687Z,136.63
2018-11-28T00:05:09.858Z,134.77
2018-11-28T00:07:38.405Z,131.07
2018-11-28T00:10:10.233Z,130.73
2018-11-28T00:12:39.437Z,122.23
2018-11-28T00:15:11.209Z,127.57
2018-11-28T00:17:39.784Z,124.20
2018-11-28T00:20:12.858Z,124.30
2018-11-28T00:22:41.326Z,118.90
2018-11-28T00:25:10.663Z,120.23
2018-11-28T00:27:39.082Z,117.23
2018-11-28T00:30:11.309Z,117.30
2018-11-28T00:32:39.708Z,112.57
2018-11-28T00:35:10.591Z,113.93
2018-11-28T00:37:39.097Z,107.67
2018-11-28T00:40:09.286Z,106.77
2018-11-28T00:42:37.674Z,104.00
2018-11-28T00:45:10.560Z,106.57
2018-11-28T00:47:38.981Z,107.77
2018-11-28T00:50:10.516Z,109.37
2018-11-28T00:52:39.028Z,105.80
2018-11-28T00:55:09.465Z,103.30
2018-11-28T00:57:37.881Z,106.77
2018-11-28T01:00:26.006Z,101.67
2018-11-28T01:02:54.396Z,101.37
2018-11-28T01:05:22.773Z,97.10
2018-11-28T01:07:52.690Z,102.03
2018-11-28T01:10:22.129Z,97.10
2018-11-28T01:12:51.344Z,96.17
2018-11-28T01:15:20.340Z,92.87
2018-11-28T01:17:48.797Z,92.27
2018-11-28T01:20:19.358Z,109.87
2018-11-28T01:22:47.794Z,121.70
2018-11-28T01:25:17.248Z,121.97
2018-11-28T01:27:45.904Z,118.57
2018-11-28T01:30:17.286Z,111.93
2018-11-28T01:32:45.884Z,107.00
2018-11-28T01:35:16.706Z,101.93
2018-11-28T01:37:45.307Z,79.90
2018-11-28T01:40:14.842Z,65.77
2018-11-28T01:42:43.222Z,73.83
2018-11-28T01:45:15.811Z,57.27
2018-11-28T01:47:44.523Z,50.80
2018-11-28T01:50:13.896Z,54.43
2018-11-28T01:52:42.297Z,57.23
2018-11-28T01:55:11.882Z,58.57
2018-11-28T01:57:40.499Z,52.13
2018-11-28T02:00:12.347Z,48.97
2018-11-28T02:02:41.080Z,44.60
2018-11-28T02:05:10.378Z,42.37
2018-11-28T02:07:39.101Z,41.40
2018-11-28T02:10:10.777Z,40.73
2018-11-28T02:12:39.342Z,41.17
2018-11-28T02:15:10.558Z,36.50
2018-11-28T02:17:38.959Z,37.20
2018-11-28T02:20:10.428Z,35.23
2018-11-28T02:22:38.933Z,34.03
2018-11-28T02:25:08.804Z,31.43
2018-11-28T02:27:37.192Z,31.03
2018-11-28T02:30:11.518Z,37.40
2018-11-28T02:32:39.973Z,39.23
2018-11-28T02:35:12.230Z,41.33
2018-11-28T02:37:40.652Z,39.23
2018-11-28T02:40:13.934Z,37.80
2018-11-28T02:42:42.350Z,33.97
2018-11-28T02:45:13.206Z,33.93
2018-11-28T02:47:41.582Z,32.77
2018-11-28T02:50:09.994Z,31.00
2018-11-28T02:52:38.401Z,34.10
2018-11-28T02:55:10.145Z,32.70
2018-11-28T02:57:39.543Z,30.77
2018-11-28T03:00:13.274Z,33.97
2018-11-28T03:02:41.677Z,29.60
2018-11-28T03:05:11.239Z,30.93
2018-11-28T03:07:39.633Z,30.87
2018-11-28T03:10:10.257Z,28.87
2018-11-28T03:12:38.900Z,28.07
2018-11-28T03:15:15.591Z,26.30
2018-11-28T03:17:43.980Z,25.33
2018-11-28T03:20:12.556Z,25.67
2018-11-28T03:22:40.967Z,24.37
2018-11-28T03:25:10.712Z,23.37
2018-11-28T03:27:39.095Z,23.43
2018-11-28T03:30:13.876Z,23.37
2018-11-28T03:32:42.288Z,22.03
2018-11-28T03:35:12.189Z,22.63
2018-11-28T03:37:40.597Z,22.53
2018-11-28T03:40:09.407Z,21.63
2018-11-28T03:42:37.907Z,20.23
2018-11-28T03:45:14.105Z,19.87
2018-11-28T03:47:43.069Z,19.53
2018-11-28T03:50:12.467Z,19.50
2018-11-28T03:52:40.881Z,20.00
2018-11-28T03:55:11.483Z,18.73
2018-11-28T03:57:39.870Z,18.53
2018-11-28T04:00:11.220Z,17.90
2018-11-28T04:02:39.686Z,17.43
2018-11-28T04:05:08.367Z,17.13
2018-11-28T04:07:36.786Z,17.53
2018-11-28T04:10:09.043Z,17.23
2018-11-28T04:12:37.458Z,15.87
2018-11-28T04:15:09.765Z,15.57
2018-11-28T04:17:38.157Z,15.97
2018-11-28T04:20:08.916Z,14.97
2018-11-28T04:22:37.310Z,15.27
2018-11-28T04:25:06.977Z,16.67
2018-11-28T04:27:35.370Z,19.10
2018-11-28T04:30:04.585Z,23.07
2018-11-28T04:32:32.982Z,22.23
2018-11-28T04:35:01.430Z,20.70
2018-11-28T04:37:29.846Z,19.07
2018-11-28T04:39:58.657Z,18.57
2018-11-28T04:42:27.056Z,18.50
2018-11-28T04:44:55.463Z,17.83
2018-11-28T04:47:23.973Z,18.20
2018-11-28T04:49:52.458Z,15.73
2018-11-28T04:52:20.873Z,15.90
2018-11-28T04:54:49.287Z,16.93
2018-11-28T04:57:17.681Z,15.63
2018-11-28T04:59:46.705Z,15.40
2018-11-28T05:02:15.105Z,15.53
2018-11-28T05:04:43.602Z,13.77
2018-11-28T05:07:30.277Z,15.30
2018-11-28T05:09:59.492Z,14.60
2018-11-28T05:12:28.015Z,14.30
2018-11-28T05:14:56.509Z,12.93
2018-11-28T05:17:24.909Z,13.03
2018-11-28T05:19:53.290Z,14.17
2018-11-28T05:22:21.731Z,14.67
2018-11-28T05:24:50.117Z,13.67
2018-11-28T05:27:18.576Z,12.90
2018-11-28T05:29:46.958Z,12.33
2018-11-28T05:32:15.362Z,12.67
2018-11-28T05:34:43.855Z,12.60
2018-11-28T05:37:12.370Z,12.47
2018-11-28T05:39:40.874Z,12.17
2018-11-28T05:42:09.347Z,12.37
2018-11-28T05:44:37.766Z,12.00
2018-11-28T05:47:06.925Z,12.47
2018-11-28T05:49:35.425Z,11.60
2018-11-28T05:52:03.820Z,11.80
2018-11-28T05:54:32.205Z,10.50
2018-11-28T05:57:00.616Z,10.70
2018-11-28T05:59:29.063Z,10.43
2018-11-28T06:01:57.460Z,11.33
2018-11-28T06:04:25.853Z,10.00
2018-11-28T06:06:54.609Z,10.10
2018-11-28T06:09:23.021Z,10.27
2018-11-28T06:11:51.593Z,9.20
2018-11-28T06:14:19.991Z,9.43
2018-11-28T06:16:48.390Z,10.73
2018-11-28T06:19:16.885Z,11.87
2018-11-28T06:21:45.277Z,45.43
2018-11-28T06:24:13.667Z,58.93
2018-11-28T06:26:42.119Z,61.33
2018-11-28T06:29:10.504Z,55.93
2018-11-28T06:31:38.893Z,54.87
2018-11-28T06:34:07.307Z,55.50
2018-11-28T06:36:35.745Z,57.37
2018-11-28T06:39:06.303Z,61.93
2018-11-28T06:41:34.725Z,67.63
2018-11-28T06:44:03.118Z,70.07
2018-11-28T06:46:31.726Z,68.90
2018-11-28T06:49:00.143Z,63.90
2018-11-28T06:51:28.594Z,62.13
2018-11-28T06:53:57.058Z,58.00
2018-11-28T06:56:25.569Z,64.57
2018-11-28T06:58:53.957Z,63.07
2018-11-28T07:01:22.384Z,59.93
2018-11-28T07:03:50.786Z,86.93
2018-11-28T07:06:19.238Z,110.17
2018-11-28T07:08:47.613Z,96.23
2018-11-28T07:11:16.005Z,90.63
2018-11-28T07:13:44.401Z,94.40
2018-11-28T07:16:12.797Z,86.87
2018-11-28T07:18:52.602Z,88.93
2018-11-28T07:21:21.001Z,88.13
2018-11-28T07:23:49.389Z,93.03
2018-11-28T07:26:17.868Z,86.90
2018-11-28T07:28:46.247Z,85.17
2018-11-28T07:31:14.672Z,80.53
2018-11-28T07:33:43.106Z,83.00
2018-11-28T07:36:11.605Z,79.40
2018-11-28T07:38:40.024Z,82.83
2018-11-28T07:41:08.405Z,81.00
2018-11-28T07:43:36.843Z,78.23
2018-11-28T07:46:05.302Z,113.43
2018-11-28T07:48:33.707Z,112.97
2018-11-28T07:51:02.118Z,106.77
2018-11-28T07:53:30.561Z,110.80
2018-11-28T07:55:58.961Z,109.93
2018-11-28T07:58:27.357Z,103.40
2018-11-28T08:00:56.320Z,104.00
2018-11-28T08:03:24.808Z,109.57
2018-11-28T08:05:53.201Z,104.70
2018-11-28T08:08:21.670Z,106.07
2018-11-28T08:10:50.085Z,126.63
2018-11-28T08:13:18.469Z,109.73
2018-11-28T08:15:46.902Z,107.30
2018-11-28T08:18:15.329Z,107.37
2018-11-28T08:20:43.727Z,111.87
2018-11-28T08:23:12.117Z,116.03
2018-11-28T08:25:40.552Z,111.60
2018-11-28T08:28:08.977Z,109.03
2018-11-28T08:30:37.359Z,110.87
2018-11-28T08:33:05.941Z,128.93
2018-11-28T08:35:34.380Z,116.00
2018-11-28T08:38:02.790Z,109.77
2018-11-28T08:40:31.206Z,113.90
2018-11-28T08:42:59.626Z,106.30
2018-11-28T08:45:28.015Z,110.57
2018-11-28T08:47:58.458Z,105.37
2018-11-28T08:50:31.046Z,99.17
2018-11-28T08:52:59.465Z,101.07
2018-11-28T08:55:27.906Z,98.87
2018-11-28T08:57:56.310Z,96.40
2018-11-28T09:00:25.697Z,98.63
2018-11-28T09:02:55.257Z,95.90
2018-11-28T09:05:23.641Z,98.47
2018-11-28T09:07:52.030Z,89.93
2018-11-28T09:10:20.768Z,90.03
2018-11-28T09:12:49.941Z,94.20
2018-11-28T09:15:23.426Z,89.67
2018-11-28T09:17:51.890Z,77.27
2018-11-28T09:20:20.361Z,83.77
2018-11-28T09:22:48.853Z,83.53
2018-11-28T09:25:18.133Z,88.17
2018-11-28T09:27:48.742Z,85.33
2018-11-28T09:30:19.066Z,104.63
2018-11-28T09:32:48.341Z,94.40
2018-11-28T09:35:17.150Z,86.53
2018-11-28T09:37:46.156Z,89.53
2018-11-28T09:40:16.949Z,92.73
2018-11-28T09:42:45.473Z,82.13
2018-11-28T09:45:14.967Z,86.20
2018-11-28T09:47:43.427Z,91.87
2018-11-28T09:50:14.923Z,85.07
2018-11-28T09:52:43.337Z,83.53
2018-11-28T09:55:16.891Z,82.83
2018-11-28T09:57:45.297Z,82.40
2018-11-28T10:00:19.848Z,81.10
2018-11-28T10:02:49.084Z,76.60
2018-11-28T10:05:20.750Z,74.20
2018-11-28T10:07:49.165Z,71.27
2018-11-28T10:10:17.547Z,68.20
2018-11-28T10:12:45.938Z,79.30
2018-11-28T10:15:22.461Z,73.83
2018-11-28T10:17:50.849Z,70.57
2018-11-28T10:20:19.817Z,63.87
2018-11-28T10:22:49.338Z,66.77
2018-11-28T10:25:19.607Z,66.47
2018-11-28T10:27:53.449Z,68.47
2018-11-28T10:30:22.954Z,61.93
2018-11-28T10:32:52.166Z,66.00
2018-11-28T10:35:20.592Z,63.53
2018-11-28T10:37:48.992Z,58.47
2018-11-28T10:40:20.050Z,59.10
2018-11-28T10:42:49.651Z,63.70
2018-11-28T10:45:19.232Z,67.13
2018-11-28T10:47:47.618Z,68.13
2018-11-28T10:50:16.266Z,62.07
2018-11-28T10:52:44.677Z,65.00
2018-11-28T10:55:17.266Z,63.63
2018-11-28T10:57:45.682Z,61.03
2018-11-28T11:00:29.258Z,57.20
2018-11-28T11:03:02.913Z,55.43
2018-11-28T11:05:36.733Z,63.90
2018-11-28T11:08:10.837Z,64.27
2018-11-28T11:10:44.686Z,56.93
2018-11-28T11:13:18.501Z,55.40
2018-11-28T11:15:52.322Z,49.83
2018-11-28T11:18:20.879Z,35.33
2018-11-28T11:20:49.318Z,38.90
2018-11-28T11:23:17.754Z,35.40
2018-11-28T11:25:46.176Z,30.87
2018-11-28T11:28:14.589Z,29.40
2018-11-28T11:30:43.084Z,28.00
2018-11-28T11:33:11.547Z,29.67
2018-11-28T11:35:39.979Z,32.90
2018-11-28T11:38:08.425Z,29.40
2018-11-28T11:40:36.805Z,27.87
2018-11-28T11:43:05.820Z,28.03
2018-11-28T11:45:34.322Z,27.17
2018-11-28T11:48:02.741Z,26.00
2018-11-28T11:50:31.208Z,24.47
2018-11-28T11:52:59.603Z,23.77
2018-11-28T11:55:28.002Z,22.87
2018-11-28T11:57:56.374Z,23.40
2018-11-28T12:00:25.712Z,21.50
2018-11-28T12:03:00.785Z,21.47
2018-11-28T12:05:29.184Z,20.27
2018-11-28T12:07:57.572Z,19.50
2018-11-28T12:10:26.081Z,20.87
2018-11-28T12:12:54.475Z,19.20
2018-11-28T12:15:22.893Z,18.53
2018-11-28T12:17:51.302Z,18.80
2018-11-28T12:20:28.763Z,16.83
2018-11-28T12:22:57.148Z,18.47
2018-11-28T12:25:25.545Z,16.43
2018-11-28T12:27:53.954Z,16.70
2018-11-28T12:30:22.387Z,16.03
2018-11-28T12:32:50.774Z,15.13
2018-11-28T12:35:19.499Z,14.63
2018-11-28T12:37:47.903Z,14.57
2018-11-28T12:40:16.886Z,14.07
2018-11-28T12:42:48.061Z,14.10
2018-11-28T12:45:17.355Z,13.30
2018-11-28T12:47:46.516Z,13.43
2018-11-28T12:50:18.278Z,12.63
2018-11-28T12:52:46.690Z,12.43
2018-11-28T12:55:15.411Z,11.50
2018-11-28T12:57:43.841Z,13.07
2018-11-28T13:00:17.550Z,12.67
2018-11-28T13:02:46.337Z,10.37
2018-11-28T13:05:16.882Z,11.40
2018-11-28T13:07:45.746Z,11.07
2018-11-28T13:10:16.453Z,10.40
2018-11-28T13:12:45.625Z,10.77
2018-11-28T13:15:16.185Z,9.57
2018-11-28T13:17:44.593Z,9.47
2018-11-28T13:20:14.186Z,9.90
2018-11-28T13:22:43.528Z,9.53
2018-11-28T13:25:13.228Z,9.20
2018-11-28T13:27:41.970Z,8.83
2018-11-28T13:30:18.197Z,8.70
2018-11-28T13:32:47.158Z,9.43
2018-11-28T13:35:17.673Z,8.50
2018-11-28T13:37:47.155Z,8.90
2018-11-28T13:40:17.171Z,8.17
2018-11-28T13:42:45.631Z,8.20
2018-11-28T13:45:17.876Z,8.40
2018-11-28T13:47:48.359Z,6.93
2018-11-28T13:50:16.793Z,7.13
2018-11-28T13:52:45.268Z,7.17
2018-11-28T13:57:45.810Z,10.43
2018-11-28T14:00:14.184Z,15.07
2018-11-28T14:02:42.602Z,13.23
2018-11-28T14:05:12.687Z,14.40
2018-11-28T14:07:41.419Z,18.40
2018-11-28T14:10:11.892Z,17.20
2018-11-28T14:12:40.294Z,15.27
2018-11-28T14:15:17.869Z,16.73
2018-11-28T14:17:49.683Z,17.13
2018-11-28T14:20:18.160Z,15.63
2018-11-28T14:22:46.601Z,14.43
2018-11-28T14:25:14.986Z,16.20
2018-11-28T14:27:43.907Z,15.47
2018-11-28T14:30:15.762Z,21.17
2018-11-28T14:32:44.768Z,20.30
2018-11-28T14:35:13.202Z,28.97
2018-11-28T14:37:41.630Z,36.80
2018-11-28T14:40:18.735Z,45.83
2018-11-28T14:42:48.532Z,59.87
2018-11-28T14:45:18.596Z,55.17
2018-11-28T14:47:47.678Z,54.60
2018-11-28T14:50:17.345Z,55.13
2018-11-28T14:52:46.113Z,54.90
2018-11-28T14:55:20.594Z,59.00
2018-11-28T14:57:49.041Z,56.50
2018-11-28T15:00:33.543Z,60.10
2018-11-28T15:03:13.398Z,77.87
2018-11-28T15:05:49.990Z,96.30
2018-11-28T15:08:19.462Z,86.93
2018-11-28T15:11:08.506Z,85.37
2018-11-28T15:13:37.209Z,81.63
2018-11-28T15:16:05.851Z,85.13
2018-11-28T15:18:34.275Z,82.03
2018-11-28T15:21:02.712Z,77.93
2018-11-28T15:23:31.137Z,76.00
2018-11-28T15:26:00.327Z,74.33
2018-11-28T15:28:27.996Z,76.73
2018-11-28T15:30:56.397Z,74.93
2018-11-28T15:33:24.765Z,75.47
2018-11-28T15:35:53.181Z,74.37
2018-11-28T15:38:21.609Z,72.70
2018-11-28T15:40:50.029Z,70.73
2018-11-28T15:43:18.440Z,64.43
2018-11-28T15:45:46.881Z,60.37
2018-11-28T15:48:15.385Z,57.73
2018-11-28T15:50:43.847Z,55.13
2018-11-28T15:53:12.344Z,59.93
2018-11-28T15:55:41.391Z,65.63
2018-11-28T15:58:10.098Z,75.47
2018-11-28T16:00:38.661Z,73.70
2018-11-28T16:03:07.490Z,78.60
2018-11-28T16:05:35.918Z,81.63
2018-11-28T16:08:04.338Z,75.83
2018-11-28T16:10:37.136Z,73.10
2018-11-28T16:13:05.993Z,79.60
2018-11-28T16:15:40.498Z,73.30
2018-11-28T16:18:08.945Z,71.73
2018-11-28T16:20:37.408Z,73.50
2018-11-28T16:23:06.494Z,72.17
2018-11-28T16:25:34.930Z,70.60
2018-11-28T16:28:03.530Z,68.50
2018-11-28T16:30:31.954Z,68.70
2018-11-28T16:33:00.425Z,72.37
2018-11-28T16:35:28.913Z,77.67
2018-11-28T16:37:57.345Z,79.13
2018-11-28T16:40:25.751Z,99.73
2018-11-28T16:42:54.146Z,95.80
2018-11-28T16:45:22.620Z,98.93
2018-11-28T16:47:51.017Z,92.83
2018-11-28T16:50:19.526Z,91.00
2018-11-28T16:52:47.935Z,95.87
2018-11-28T16:55:17.422Z,92.37
2018-11-28T16:57:47.243Z,94.33
2018-11-28T17:00:20.765Z,98.37
2018-11-28T17:02:49.341Z,99.30
2018-11-28T17:05:18.869Z,97.37
2018-11-28T17:07:48.530Z,92.87
2018-11-28T17:10:20.620Z,87.87
2018-11-28T17:12:49.925Z,88.93
2018-11-28T17:15:19.037Z,86.93
2018-11-28T17:17:47.436Z,85.23
2018-11-28T17:20:18.751Z,79.93
2018-11-28T17:22:47.541Z,81.87
2018-11-28T17:25:20.891Z,79.60
2018-11-28T17:27:49.342Z,80.80
2018-11-28T17:30:19.278Z,77.73
2018-11-28T17:32:47.634Z,75.70
2018-11-28T17:35:16.014Z,75.63
2018-11-28T17:37:44.433Z,75.17
2018-11-28T17:40:16.706Z,74.93
2018-11-28T17:42:46.343Z,74.77
2018-11-28T17:45:15.835Z,73.37
2018-11-28T17:47:44.339Z,69.43
2018-11-28T17:50:17.694Z,66.43
2018-11-28T17:52:57.533Z,67.67
2018-11-28T17:55:27.280Z,64.97
2018-11-28T17:57:55.688Z,63.20
2018-11-28T18:00:24.234Z,62.70
2018-11-28T18:02:52.664Z,63.63
2018-11-28T18:05:21.142Z,58.93
2018-11-28T18:07:49.535Z,64.07
2018-11-28T18:10:19.306Z,73.40
2018-11-28T18:12:59.048Z,84.70
2018-11-28T18:15:27.559Z,79.30
2018-11-28T18:17:57.014Z,76.03
2018-11-28T18:20:25.456Z,73.70
2018-11-28T18:22:53.894Z,73.23
2018-11-28T18:25:23.216Z,71.73
2018-11-28T18:27:51.807Z,69.60
2018-11-28T18:30:20.249Z,68.20
2018-11-28T18:32:48.999Z,68.47
2018-11-28T18:35:17.402Z,65.00
2018-11-28T18:37:45.812Z,65.90
2018-11-28T18:40:14.221Z,72.77
2018-11-28T18:42:43.222Z,79.40
2018-11-28T18:45:19.759Z,85.53
2018-11-28T18:47:48.327Z,91.47
2018-11-28T18:50:16.831Z,88.57
2018-11-28T18:52:45.365Z,86.30
2018-11-28T18:55:17.219Z,85.07
2018-11-28T18:57:46.267Z,83.33
2018-11-28T19:00:16.931Z,80.50
2018-11-28T19:02:45.372Z,80.83
2018-11-28T19:05:15.614Z,77.77
2018-11-28T19:07:44.077Z,74.53
2018-11-28T19:10:14.078Z,72.30
2018-11-28T19:12:42.472Z,72.00
2018-11-28T19:15:14.947Z,70.77
2018-11-28T19:17:43.675Z,67.03
2018-11-28T19:20:14.286Z,67.77
2018-11-28T19:22:43.139Z,65.33
2018-11-28T19:25:12.758Z,67.80
2018-11-28T19:27:41.166Z,64.47
2018-11-28T19:30:19.884Z,65.53
2018-11-28T19:32:48.298Z,64.33
2018-11-28T19:35:16.838Z,60.17
2018-11-28T19:37:45.303Z,62.50
2018-11-28T19:40:19.510Z,88.33
2018-11-28T19:42:47.922Z,93.10
2018-11-28T19:45:16.321Z,92.37
2018-11-28T19:47:45.326Z,88.17
2018-11-28T19:50:16.286Z,91.33
2018-11-28T19:52:44.697Z,91.50
2018-11-28T19:55:13.258Z,93.80
2018-11-28T19:57:41.704Z,83.60
2018-11-28T20:00:13.803Z,73.37
2018-11-28T20:02:42.230Z,72.03
2018-11-28T20:05:10.643Z,73.57
2018-11-28T20:07:39.944Z,79.27
2018-11-28T20:10:10.822Z,82.03
2018-11-28T20:12:39.238Z,78.00
2018-11-28T20:15:12.171Z,82.70
2018-11-28T20:17:40.896Z,89.00
2018-11-28T20:20:11.685Z,90.67
2018-11-28T20:22:40.143Z,89.83
2018-11-28T20:25:10.199Z,96.13
2018-11-28T20:27:38.892Z,100.47
2018-11-28T20:30:15.511Z,99.20
2018-11-28T20:32:43.971Z,98.17
2018-11-28T20:35:12.468Z,92.50
2018-11-28T20:37:41.408Z,92.07
2018-11-28T20:40:16.045Z,91.97
2018-11-28T20:42:48.816Z,113.63
2018-11-28T20:45:17.316Z,117.60
2018-11-28T20:47:45.751Z,136.27
2018-11-28T20:50:20.824Z,131.07
2018-11-28T20:52:54.881Z,139.97
2018-11-28T20:55:19.573Z,136.13
2018-11-28T20:57:48.004Z,144.77
2018-11-28T21:00:18.887Z,141.33
2018-11-28T21:02:47.311Z,136.93
2018-11-28T21:05:15.838Z,125.00
2018-11-28T21:07:44.282Z,114.17
2018-11-28T21:10:19.199Z,114.60
2018-11-28T21:12:47.784Z,109.73
2018-11-28T21:15:16.276Z,112.33
2018-11-28T21:17:45.319Z,105.47
2018-11-28T21:20:19.817Z,101.97
2018-11-28T21:22:50.721Z,98.43
2018-11-28T21:25:19.158Z,99.67
2018-11-28T21:27:47.590Z,98.80
2018-11-28T21:30:17.408Z,116.27
2018-11-28T21:32:45.907Z,119.63
2018-11-28T21:35:19.712Z,112.97
2018-11-28T21:37:48.174Z,110.47
2018-11-28T21:40:16.631Z,111.70
2018-11-28T21:42:45.093Z,117.27
2018-11-28T21:45:14.739Z,134.30
2018-11-28T21:47:43.254Z,134.90
2018-11-28T21:50:13.002Z,128.03
2018-11-28T21:52:41.478Z,127.57
2018-11-28T21:55:11.244Z,120.30
2018-11-28T21:57:39.704Z,116.67
2018-11-28T22:00:11.990Z,118.23
2018-11-28T22:02:40.404Z,114.43
2018-11-28T22:05:09.911Z,113.17
2018-11-28T22:07:38.374Z,107.17
2018-11-28T22:10:18.500Z,107.23
2018-11-28T22:12:47.098Z,103.97
2018-11-28T22:15:16.396Z,95.50
2018-11-28T22:17:54.382Z,97.87
2018-11-28T22:20:24.464Z,99.20
2018-11-28T22:22:53.622Z,98.43
2018-11-28T22:25:25.207Z,98.33
2018-11-28T22:27:53.714Z,93.43
2018-11-28T22:30:26.204Z,91.93
2018-11-28T22:32:54.713Z,95.20
2018-11-28T22:35:23.160Z,118.13
2018-11-28T22:37:51.607Z,132.57
2018-11-28T22:40:24.065Z,119.30
2018-11-28T22:42:52.659Z,116.43
2018-11-28T22:45:25.395Z,122.03
2018-11-28T22:47:53.814Z,135.10
2018-11-28T22:50:22.256Z,128.20
2018-11-28T22:52:50.689Z,122.07
2018-11-28T22:55:19.274Z,134.60
2018-11-28T22:57:47.703Z,134.47
2018-11-28T23:00:26.906Z,128.50
2018-11-28T23:02:58.350Z,130.77
2018-11-28T23:05:29.070Z,131.83
2018-11-28T23:07:59.442Z,128.37
2018-11-28T23:10:27.870Z,123.93
2018-11-28T23:12:56.298Z,119.43
2018-11-28T23:15:24.755Z,118.33
2018-11-28T23:17:55.243Z,114.73
2018-11-28T23:20:21.652Z,112.73
2018-11-28T23:22:50.130Z,113.93
2018-11-28T23:25:18.543Z,111.37
2018-11-28T23:27:46.945Z,111.13
2018-11-28T23:30:19.480Z,108.30
2018-11-28T23:32:48.745Z,108.67
2018-11-28T23:35:17.525Z,109.93
2018-11-28T23:37:47.085Z,106.10
2018-11-28T23:40:19.772Z,103.27
2018-11-28T23:42:48.434Z,102.37
2018-11-28T23:45:17.379Z,97.63
2018-11-28T23:47:45.794Z,94.80
2018-11-28T23:50:16.138Z,97.40
2018-11-28T23:52:44.702Z,93.53
2018-11-28T23:55:19.019Z,93.60
2018-11-28T23:57:47.432Z,92.30
