createdAt,value
2019-06-25T00:00:36.287Z,4.00
2019-06-25T00:01:35.785Z,4.00
2019-06-25T00:02:35.771Z,4.00
2019-06-25T00:03:35.766Z,4.00
2019-06-25T00:04:35.753Z,4.00
2019-06-25T00:05:35.794Z,4.00
2019-06-25T00:06:36.627Z,4.00
2019-06-25T00:07:35.736Z,4.00
2019-06-25T00:08:35.715Z,4.00
2019-06-25T00:09:35.711Z,4.00
2019-06-25T00:10:35.693Z,4.00
2019-06-25T00:11:35.694Z,4.00
2019-06-25T00:12:36.155Z,4.00
2019-06-25T00:13:35.675Z,4.00
2019-06-25T00:14:35.660Z,4.00
2019-06-25T00:15:35.643Z,4.00
2019-06-25T00:16:35.651Z,4.00
2019-06-25T00:17:35.636Z,4.00
2019-06-25T00:18:35.977Z,4.00
2019-06-25T00:19:35.605Z,4.00
2019-06-25T00:20:35.618Z,4.00
2019-06-25T00:21:35.583Z,4.00
2019-06-25T00:22:35.615Z,4.00
2019-06-25T00:23:35.619Z,4.00
2019-06-25T00:24:35.962Z,4.00
2019-06-25T00:25:35.557Z,4.00
2019-06-25T00:26:35.548Z,4.00
2019-06-25T00:27:35.556Z,4.00
2019-06-25T00:28:35.534Z,4.00
2019-06-25T00:29:35.565Z,4.00
2019-06-25T00:30:35.943Z,4.00
2019-06-25T00:31:35.534Z,4.00
2019-06-25T00:32:35.496Z,4.00
2019-06-25T00:33:35.504Z,4.00
2019-06-25T00:34:35.460Z,4.00
2019-06-25T00:35:35.467Z,4.00
2019-06-25T00:36:35.800Z,4.00
2019-06-25T00:37:35.448Z,4.00
2019-06-25T00:38:35.443Z,4.00
2019-06-25T00:39:35.419Z,4.00
2019-06-25T00:40:35.407Z,4.00
2019-06-25T00:41:35.420Z,4.00
2019-06-25T00:42:35.901Z,4.00
2019-06-25T00:43:35.387Z,4.00
2019-06-25T00:44:35.365Z,4.00
2019-06-25T00:45:35.376Z,4.00
2019-06-25T00:46:35.346Z,4.00
2019-06-25T00:47:35.349Z,4.00
2019-06-25T00:48:35.796Z,4.00
2019-06-25T00:49:35.318Z,4.00
2019-06-25T00:50:35.331Z,4.00
2019-06-25T00:51:35.385Z,4.00
2019-06-25T00:52:35.303Z,4.00
2019-06-25T00:53:35.636Z,4.00
2019-06-25T00:54:35.267Z,4.00
2019-06-25T00:55:35.280Z,4.00
2019-06-25T00:56:35.262Z,4.00
2019-06-25T00:57:35.245Z,4.00
2019-06-25T00:58:35.645Z,4.00
2019-06-25T00:59:35.222Z,4.00
2019-06-25T01:00:35.225Z,4.00
2019-06-25T01:01:35.214Z,4.00
2019-06-25T01:02:35.173Z,4.00
2019-06-25T01:03:35.798Z,4.00
2019-06-25T01:04:35.192Z,4.00
2019-06-25T01:05:35.150Z,4.00
2019-06-25T01:06:35.163Z,4.00
2019-06-25T01:07:35.158Z,4.00
2019-06-25T01:08:35.183Z,4.00
2019-06-25T01:09:37.845Z,4.00
2019-06-25T01:10:35.123Z,4.00
2019-06-25T01:11:35.088Z,4.00
2019-06-25T01:12:35.103Z,4.00
2019-06-25T01:13:35.081Z,4.00
2019-06-25T01:14:35.794Z,4.00
2019-06-25T01:15:35.065Z,4.00
2019-06-25T01:16:35.057Z,4.00
2019-06-25T01:17:35.039Z,4.00
2019-06-25T01:18:35.042Z,4.00
2019-06-25T01:19:35.054Z,4.00
2019-06-25T01:20:35.599Z,4.00
2019-06-25T01:21:35.020Z,4.00
2019-06-25T01:22:35.009Z,4.00
2019-06-25T01:23:34.983Z,4.00
2019-06-25T01:24:34.977Z,4.00
2019-06-25T01:25:35.005Z,4.00
2019-06-25T01:26:35.659Z,4.00
2019-06-25T01:27:34.948Z,4.00
2019-06-25T01:28:34.983Z,4.00
2019-06-25T01:29:34.929Z,4.00
2019-06-25T01:30:34.913Z,4.00
2019-06-25T01:31:34.910Z,4.00
2019-06-25T01:32:35.346Z,4.00
2019-06-25T01:33:34.883Z,4.00
2019-06-25T01:34:34.872Z,4.00
2019-06-25T01:35:34.864Z,4.00
2019-06-25T01:36:34.864Z,4.00
2019-06-25T01:37:34.838Z,4.00
2019-06-25T01:38:35.530Z,4.00
2019-06-25T01:39:34.823Z,4.00
2019-06-25T01:40:34.819Z,4.00
2019-06-25T01:41:34.799Z,4.00
2019-06-25T01:42:34.785Z,4.00
2019-06-25T01:43:34.825Z,4.00
2019-06-25T01:44:35.535Z,4.00
2019-06-25T01:45:34.795Z,4.00
2019-06-25T01:46:34.758Z,4.00
2019-06-25T01:47:34.751Z,4.00
2019-06-25T01:48:34.718Z,4.00
2019-06-25T01:49:34.725Z,4.00
2019-06-25T01:50:35.055Z,4.00
2019-06-25T01:51:34.696Z,4.00
2019-06-25T01:52:34.693Z,4.00
2019-06-25T01:53:34.689Z,4.00
2019-06-25T01:54:34.683Z,4.00
2019-06-25T01:55:34.669Z,4.00
2019-06-25T01:56:35.167Z,4.00
2019-06-25T01:57:34.649Z,4.00
2019-06-25T01:58:34.623Z,4.00
2019-06-25T01:59:34.625Z,4.00
2019-06-25T02:00:44.269Z,4.00
2019-06-25T02:01:34.614Z,4.00
2019-06-25T02:02:35.144Z,4.00
2019-06-25T02:03:34.629Z,4.00
2019-06-25T02:04:34.557Z,4.00
2019-06-25T02:05:34.565Z,4.00
2019-06-25T02:06:34.542Z,4.00
2019-06-25T02:07:34.543Z,4.00
2019-06-25T02:08:34.930Z,4.00
2019-06-25T02:09:34.526Z,4.00
2019-06-25T02:10:34.499Z,4.00
2019-06-25T02:11:34.533Z,4.00
2019-06-25T02:12:34.472Z,4.00
2019-06-25T02:13:34.476Z,4.00
2019-06-25T02:14:34.816Z,4.00
2019-06-25T02:15:34.463Z,4.00
2019-06-25T02:16:34.451Z,4.00
2019-06-25T02:17:34.440Z,4.00
2019-06-25T02:18:34.425Z,4.00
2019-06-25T02:19:34.920Z,4.00
2019-06-25T02:20:34.398Z,4.00
2019-06-25T02:21:34.435Z,4.00
2019-06-25T02:22:34.383Z,4.00
2019-06-25T02:23:34.382Z,4.00
2019-06-25T02:24:34.395Z,4.00
2019-06-25T02:25:34.697Z,4.00
2019-06-25T02:26:34.319Z,4.00
2019-06-25T02:27:34.331Z,4.00
2019-06-25T02:28:34.322Z,4.00
2019-06-25T02:29:34.328Z,4.00
2019-06-25T02:30:34.761Z,4.00
2019-06-25T02:31:34.298Z,4.00
2019-06-25T02:32:34.301Z,4.00
2019-06-25T02:33:34.255Z,4.00
2019-06-25T02:34:38.518Z,4.00
2019-06-25T02:35:34.705Z,4.00
2019-06-25T02:36:34.255Z,4.00
2019-06-25T02:37:34.226Z,4.00
2019-06-25T02:38:34.198Z,4.00
2019-06-25T02:39:34.222Z,4.00
2019-06-25T02:40:34.603Z,4.00
2019-06-25T02:41:34.161Z,4.00
2019-06-25T02:42:34.187Z,4.00
2019-06-25T02:43:34.169Z,4.00
2019-06-25T02:44:34.165Z,4.00
2019-06-25T02:45:34.572Z,4.00
2019-06-25T02:46:34.133Z,4.00
2019-06-25T02:47:34.124Z,4.00
2019-06-25T02:48:34.119Z,4.00
2019-06-25T02:49:34.130Z,4.00
2019-06-25T02:50:34.547Z,4.00
2019-06-25T02:51:34.091Z,4.00
2019-06-25T02:52:34.072Z,4.00
2019-06-25T02:53:34.055Z,4.00
2019-06-25T02:54:34.049Z,4.00
2019-06-25T02:55:34.417Z,4.00
2019-06-25T02:56:34.039Z,4.00
2019-06-25T02:57:34.045Z,4.00
2019-06-25T02:58:34.021Z,4.00
2019-06-25T02:59:33.987Z,4.00
2019-06-25T03:00:33.988Z,4.00
2019-06-25T03:01:34.525Z,4.00
2019-06-25T03:02:33.964Z,4.00
2019-06-25T03:03:33.964Z,4.00
2019-06-25T03:04:33.927Z,4.00
2019-06-25T03:05:33.933Z,4.00
2019-06-25T03:06:33.922Z,4.00
2019-06-25T03:07:34.342Z,4.00
2019-06-25T03:08:33.915Z,4.00
2019-06-25T03:09:33.882Z,4.00
2019-06-25T03:10:33.867Z,4.00
2019-06-25T03:11:33.881Z,4.00
2019-06-25T03:12:33.863Z,4.00
2019-06-25T03:13:34.249Z,4.00
2019-06-25T03:14:33.837Z,4.00
2019-06-25T03:15:33.821Z,4.00
2019-06-25T03:16:33.805Z,4.00
2019-06-25T03:17:33.797Z,4.00
2019-06-25T03:18:33.789Z,4.00
2019-06-25T03:19:34.049Z,4.00
2019-06-25T03:20:33.774Z,4.00
2019-06-25T03:21:33.761Z,4.00
2019-06-25T03:22:33.756Z,4.00
2019-06-25T03:23:33.749Z,4.00
2019-06-25T03:24:33.734Z,4.00
2019-06-25T03:25:34.077Z,4.00
2019-06-25T03:26:33.687Z,4.00
2019-06-25T03:27:33.721Z,4.00
2019-06-25T03:28:33.704Z,4.00
2019-06-25T03:29:34.105Z,4.00
2019-06-25T03:30:33.682Z,4.00
2019-06-25T03:32:01.743Z,4.00
2019-06-25T03:32:33.641Z,4.00
2019-06-25T03:33:33.779Z,4.00
2019-06-25T03:34:33.641Z,4.00
2019-06-25T03:35:33.609Z,4.00
2019-06-25T03:36:33.609Z,4.00
2019-06-25T03:37:33.953Z,4.00
2019-06-25T03:38:33.589Z,4.00
2019-06-25T03:39:33.556Z,4.00
2019-06-25T03:40:33.558Z,4.00
2019-06-25T03:41:33.534Z,4.00
2019-06-25T03:42:33.899Z,4.00
2019-06-25T03:43:33.524Z,4.00
2019-06-25T03:44:33.492Z,4.00
2019-06-25T03:45:33.498Z,4.00
2019-06-25T03:46:33.513Z,4.00
2019-06-25T03:47:33.919Z,4.00
2019-06-25T03:48:33.490Z,4.00
2019-06-25T03:49:33.464Z,4.00
2019-06-25T03:50:33.447Z,4.00
2019-06-25T03:51:33.445Z,4.00
2019-06-25T03:52:33.777Z,4.00
2019-06-25T03:53:33.417Z,4.00
2019-06-25T03:54:33.422Z,4.00
2019-06-25T03:55:33.543Z,4.00
2019-06-25T03:56:33.382Z,4.00
2019-06-25T03:57:33.784Z,4.00
2019-06-25T03:58:33.379Z,4.00
2019-06-25T03:59:33.365Z,4.00
2019-06-25T04:00:33.366Z,4.00
2019-06-25T04:01:33.325Z,4.00
2019-06-25T04:02:33.680Z,4.00
2019-06-25T04:03:33.451Z,4.00
2019-06-25T04:04:33.312Z,4.00
2019-06-25T04:05:33.301Z,4.00
2019-06-25T04:06:33.290Z,4.00
2019-06-25T04:07:33.623Z,4.00
2019-06-25T04:08:33.254Z,4.00
2019-06-25T04:09:33.263Z,4.00
2019-06-25T04:10:33.236Z,4.00
2019-06-25T04:11:33.223Z,4.00
2019-06-25T04:12:33.764Z,4.00
2019-06-25T04:13:33.213Z,4.00
2019-06-25T04:14:33.208Z,4.00
2019-06-25T04:15:33.172Z,4.00
2019-06-25T04:16:33.157Z,4.00
2019-06-25T04:17:33.537Z,4.00
2019-06-25T04:18:33.216Z,4.00
2019-06-25T04:19:33.134Z,4.00
2019-06-25T04:20:33.144Z,4.00
2019-06-25T04:21:33.128Z,4.00
2019-06-25T04:22:33.487Z,4.00
2019-06-25T04:23:33.108Z,4.00
2019-06-25T04:24:33.092Z,4.00
2019-06-25T04:25:33.055Z,4.00
2019-06-25T04:26:33.079Z,4.00
2019-06-25T04:27:33.056Z,4.00
2019-06-25T04:28:33.457Z,4.00
2019-06-25T04:29:33.041Z,4.00
2019-06-25T04:30:33.077Z,4.00
2019-06-25T04:31:33.025Z,4.00
2019-06-25T04:32:33.987Z,4.00
2019-06-25T04:33:32.989Z,4.00
2019-06-25T04:34:33.345Z,4.00
2019-06-25T04:35:32.989Z,4.00
2019-06-25T04:36:32.945Z,4.00
2019-06-25T04:37:32.951Z,4.00
2019-06-25T04:38:32.927Z,4.00
2019-06-25T04:39:32.939Z,4.00
2019-06-25T04:40:33.526Z,4.00
2019-06-25T04:41:32.920Z,4.00
2019-06-25T04:42:32.924Z,4.00
2019-06-25T04:43:32.904Z,4.00
2019-06-25T04:44:32.896Z,4.00
2019-06-25T04:45:32.850Z,4.00
2019-06-25T04:46:33.512Z,4.00
2019-06-25T04:47:32.863Z,4.00
2019-06-25T04:48:32.841Z,4.00
2019-06-25T04:49:32.820Z,4.00
2019-06-25T04:50:32.820Z,4.00
2019-06-25T04:51:32.795Z,4.00
2019-06-25T04:52:33.188Z,4.00
2019-06-25T04:53:32.755Z,4.00
2019-06-25T04:54:32.768Z,4.00
2019-06-25T04:55:32.746Z,4.00
2019-06-25T04:56:32.777Z,4.00
2019-06-25T04:57:32.731Z,4.00
2019-06-25T04:58:33.080Z,4.00
2019-06-25T04:59:32.699Z,4.00
2019-06-25T05:00:32.706Z,4.00
2019-06-25T05:01:32.694Z,4.00
2019-06-25T05:02:48.113Z,4.00
2019-06-25T05:03:32.662Z,4.00
2019-06-25T05:04:33.048Z,4.00
2019-06-25T05:05:32.653Z,4.00
2019-06-25T05:06:32.635Z,4.00
2019-06-25T05:07:32.641Z,4.00
2019-06-25T05:08:32.649Z,4.00
2019-06-25T05:09:32.595Z,4.00
2019-06-25T05:10:32.850Z,4.00
2019-06-25T05:11:32.565Z,4.00
2019-06-25T05:12:32.577Z,4.00
2019-06-25T05:13:32.544Z,4.00
2019-06-25T05:14:32.556Z,4.00
2019-06-25T05:15:33.106Z,4.00
2019-06-25T05:16:32.532Z,4.00
2019-06-25T05:17:32.524Z,4.00
2019-06-25T05:18:32.516Z,4.00
2019-06-25T05:19:32.500Z,4.00
2019-06-25T05:20:32.494Z,4.00
2019-06-25T05:21:32.871Z,4.00
2019-06-25T05:22:32.470Z,4.00
2019-06-25T05:23:32.442Z,4.00
2019-06-25T05:24:32.455Z,4.00
2019-06-25T05:25:32.431Z,4.00
2019-06-25T05:26:32.868Z,4.00
2019-06-25T05:27:32.402Z,4.00
2019-06-25T05:28:32.391Z,4.00
2019-06-25T05:29:32.386Z,4.00
2019-06-25T05:30:32.379Z,4.00
2019-06-25T05:31:32.700Z,4.00
2019-06-25T05:32:32.351Z,4.00
2019-06-25T05:33:32.344Z,4.00
2019-06-25T05:34:32.324Z,4.00
2019-06-25T05:35:32.346Z,4.00
2019-06-25T05:36:32.796Z,4.00
2019-06-25T05:37:32.288Z,4.00
2019-06-25T05:38:32.297Z,4.00
2019-06-25T05:39:32.283Z,4.00
2019-06-25T05:40:32.259Z,4.00
2019-06-25T05:41:32.630Z,4.00
2019-06-25T05:42:32.240Z,4.00
2019-06-25T05:43:32.238Z,4.00
2019-06-25T05:44:32.230Z,4.00
2019-06-25T05:45:32.208Z,4.00
2019-06-25T05:46:32.184Z,4.00
2019-06-25T05:47:32.693Z,4.00
2019-06-25T05:48:32.173Z,4.00
2019-06-25T05:49:32.208Z,4.00
2019-06-25T05:50:32.148Z,4.00
2019-06-25T05:51:32.158Z,4.00
2019-06-25T05:52:32.129Z,4.00
2019-06-25T05:53:32.470Z,4.00
2019-06-25T05:54:32.109Z,4.00
2019-06-25T05:55:32.094Z,4.00
2019-06-25T05:56:32.091Z,4.00
2019-06-25T05:57:32.065Z,4.00
2019-06-25T05:58:32.061Z,4.00
2019-06-25T05:59:32.408Z,4.00
2019-06-25T06:00:32.077Z,4.00
2019-06-25T06:01:32.032Z,4.00
2019-06-25T06:02:32.034Z,4.00
2019-06-25T06:03:32.013Z,4.00
2019-06-25T06:04:31.998Z,4.00
2019-06-25T06:05:32.397Z,4.00
2019-06-25T06:06:31.974Z,4.00
2019-06-25T06:07:31.976Z,4.00
2019-06-25T06:08:31.961Z,4.00
2019-06-25T06:09:31.935Z,4.00
2019-06-25T06:10:31.932Z,4.00
2019-06-25T06:11:32.511Z,4.00
2019-06-25T06:12:31.928Z,4.00
2019-06-25T06:13:31.915Z,4.00
2019-06-25T06:14:31.877Z,4.00
2019-06-25T06:15:31.868Z,4.00
2019-06-25T06:16:31.860Z,4.00
2019-06-25T06:17:32.209Z,4.00
2019-06-25T06:18:31.862Z,4.00
2019-06-25T06:19:31.884Z,4.00
2019-06-25T06:20:31.840Z,4.00
2019-06-25T06:21:31.794Z,4.00
2019-06-25T06:22:31.797Z,4.00
2019-06-25T06:23:32.130Z,4.00
2019-06-25T06:24:31.761Z,4.00
2019-06-25T06:25:31.760Z,4.00
2019-06-25T06:26:31.725Z,4.00
2019-06-25T06:27:31.745Z,4.00
2019-06-25T06:28:31.714Z,4.00
2019-06-25T06:29:32.362Z,4.00
2019-06-25T06:30:31.780Z,4.00
2019-06-25T06:31:31.706Z,4.00
2019-06-25T06:32:31.670Z,4.00
2019-06-25T06:33:36.506Z,4.00
2019-06-25T06:34:31.643Z,4.00
2019-06-25T06:35:32.162Z,4.00
2019-06-25T06:36:31.676Z,4.00
2019-06-25T06:37:31.620Z,4.00
2019-06-25T06:38:31.656Z,4.00
2019-06-25T06:39:31.618Z,4.00
2019-06-25T06:40:31.586Z,4.00
2019-06-25T06:41:31.998Z,4.00
2019-06-25T06:42:31.581Z,4.00
2019-06-25T06:43:31.551Z,4.00
2019-06-25T06:44:31.562Z,4.00
2019-06-25T06:45:31.540Z,4.00
2019-06-25T06:46:31.933Z,4.00
2019-06-25T06:47:31.533Z,4.00
2019-06-25T06:48:31.500Z,4.00
2019-06-25T06:49:31.471Z,4.00
2019-06-25T06:50:31.495Z,4.00
2019-06-25T06:51:31.907Z,4.00
2019-06-25T06:52:31.460Z,4.00
2019-06-25T06:53:31.450Z,4.00
2019-06-25T06:54:31.438Z,4.00
2019-06-25T06:55:31.426Z,4.00
2019-06-25T06:56:31.896Z,4.00
2019-06-25T06:57:31.401Z,4.00
2019-06-25T06:58:31.403Z,4.00
2019-06-25T06:59:31.380Z,4.00
2019-06-25T07:00:31.347Z,4.00
2019-06-25T07:01:31.362Z,4.00
2019-06-25T07:02:31.862Z,4.00
2019-06-25T07:03:31.344Z,4.00
2019-06-25T07:04:31.340Z,4.00
2019-06-25T07:05:31.324Z,4.00
2019-06-25T07:06:31.329Z,4.00
2019-06-25T07:07:31.300Z,4.00
2019-06-25T07:08:31.697Z,4.00
2019-06-25T07:09:31.264Z,4.00
2019-06-25T07:10:31.267Z,4.00
2019-06-25T07:11:31.230Z,4.00
2019-06-25T07:12:31.246Z,4.00
2019-06-25T07:13:31.211Z,4.00
2019-06-25T07:14:31.715Z,4.00
2019-06-25T07:15:31.181Z,4.00
2019-06-25T07:16:31.191Z,4.00
2019-06-25T07:17:31.183Z,4.00
2019-06-25T07:18:31.169Z,4.00
2019-06-25T07:19:31.390Z,4.00
2019-06-25T07:20:33.898Z,4.00
2019-06-25T07:21:31.145Z,4.00
2019-06-25T07:22:31.115Z,4.00
2019-06-25T07:23:31.104Z,4.00
2019-06-25T07:24:31.092Z,4.00
2019-06-25T07:25:31.435Z,4.00
2019-06-25T07:26:31.071Z,4.00
2019-06-25T07:27:32.581Z,4.00
2019-06-25T07:28:31.046Z,4.00
2019-06-25T07:29:31.037Z,4.00
2019-06-25T07:30:31.035Z,4.00
2019-06-25T07:31:31.671Z,4.00
2019-06-25T07:32:31.015Z,4.00
2019-06-25T07:33:33.858Z,4.00
2019-06-25T07:34:30.976Z,4.00
2019-06-25T07:35:30.971Z,4.00
2019-06-25T07:36:30.962Z,4.00
2019-06-25T07:37:31.422Z,4.00
2019-06-25T07:38:30.942Z,4.00
2019-06-25T07:39:30.904Z,4.00
2019-06-25T07:40:30.911Z,4.00
2019-06-25T07:41:30.900Z,4.00
2019-06-25T07:42:30.893Z,4.00
2019-06-25T07:43:31.386Z,4.00
2019-06-25T07:44:30.884Z,4.00
2019-06-25T07:45:30.858Z,4.00
2019-06-25T07:46:30.836Z,4.00
2019-06-25T07:47:32.379Z,4.00
2019-06-25T07:48:30.813Z,4.00
2019-06-25T07:49:31.401Z,4.00
2019-06-25T07:50:30.788Z,4.00
2019-06-25T07:51:30.799Z,4.00
2019-06-25T07:52:30.783Z,4.00
2019-06-25T07:53:30.777Z,4.00
2019-06-25T07:54:30.737Z,4.00
2019-06-25T07:55:31.254Z,4.00
2019-06-25T07:56:36.631Z,4.00
2019-06-25T07:57:30.702Z,4.00
2019-06-25T07:58:30.731Z,4.00
2019-06-25T07:59:30.717Z,4.00
2019-06-25T08:00:30.678Z,4.00
2019-06-25T08:01:31.064Z,4.00
2019-06-25T08:02:30.649Z,4.00
2019-06-25T08:03:30.640Z,4.00
2019-06-25T08:04:30.641Z,4.00
2019-06-25T08:05:30.597Z,4.00
2019-06-25T08:06:31.061Z,4.00
2019-06-25T08:07:30.699Z,4.00
2019-06-25T08:08:30.596Z,4.00
2019-06-25T08:09:30.679Z,4.00
2019-06-25T08:10:30.551Z,4.00
2019-06-25T08:11:30.551Z,4.00
2019-06-25T08:12:31.149Z,4.00
2019-06-25T08:13:30.531Z,4.00
2019-06-25T08:14:30.516Z,4.00
2019-06-25T08:15:30.532Z,4.00
2019-06-25T08:16:30.493Z,4.00
2019-06-25T08:17:30.485Z,4.00
2019-06-25T08:18:30.857Z,4.00
2019-06-25T08:19:30.464Z,4.00
2019-06-25T08:20:30.443Z,4.00
2019-06-25T08:21:30.441Z,4.00
2019-06-25T08:22:30.425Z,4.00
2019-06-25T08:23:30.416Z,4.00
2019-06-25T08:24:30.742Z,4.00
2019-06-25T08:25:30.430Z,4.00
2019-06-25T08:26:30.377Z,4.00
2019-06-25T08:27:30.379Z,4.00
2019-06-25T08:28:30.341Z,4.00
2019-06-25T08:29:30.355Z,4.00
2019-06-25T08:30:30.919Z,4.00
2019-06-25T08:31:30.328Z,4.00
2019-06-25T08:32:30.309Z,4.00
2019-06-25T08:33:30.297Z,4.00
2019-06-25T08:34:41.249Z,4.00
2019-06-25T08:35:30.271Z,4.00
2019-06-25T08:36:30.699Z,4.00
2019-06-25T08:37:30.248Z,4.00
2019-06-25T08:38:30.260Z,4.00
2019-06-25T08:39:30.227Z,4.00
2019-06-25T08:40:30.214Z,4.00
2019-06-25T08:41:30.209Z,4.00
2019-06-25T08:42:30.529Z,4.00
2019-06-25T08:43:30.552Z,4.00
2019-06-25T08:44:30.170Z,4.00
2019-06-25T08:45:30.176Z,4.00
2019-06-25T08:46:30.122Z,4.00
2019-06-25T08:47:30.133Z,4.00
2019-06-25T08:48:30.483Z,4.00
2019-06-25T08:49:30.182Z,4.00
2019-06-25T08:50:30.102Z,4.00
2019-06-25T08:51:30.076Z,4.00
2019-06-25T08:52:30.077Z,4.00
2019-06-25T08:53:30.064Z,4.00
2019-06-25T08:54:30.656Z,4.00
2019-06-25T08:55:30.039Z,4.00
2019-06-25T08:56:30.050Z,4.00
2019-06-25T08:57:30.016Z,4.00
2019-06-25T08:58:30.024Z,4.00
2019-06-25T08:59:29.971Z,4.00
2019-06-25T09:00:30.387Z,4.00
2019-06-25T09:01:29.942Z,4.00
2019-06-25T09:02:29.969Z,4.00
2019-06-25T09:03:29.951Z,4.00
2019-06-25T09:04:29.947Z,4.00
2019-06-25T09:05:29.914Z,4.00
2019-06-25T09:06:30.518Z,8.00
2019-06-25T09:07:29.903Z,4.00
2019-06-25T09:08:29.895Z,4.00
2019-06-25T09:09:29.893Z,4.00
2019-06-25T09:10:29.866Z,4.00
2019-06-25T09:11:29.858Z,4.00
2019-06-25T09:12:30.242Z,4.00
2019-06-25T09:13:29.827Z,4.00
2019-06-25T09:14:29.835Z,4.00
2019-06-25T09:15:29.839Z,4.00
2019-06-25T09:16:29.777Z,8.00
2019-06-25T09:17:29.794Z,4.00
2019-06-25T09:18:30.126Z,4.00
2019-06-25T09:19:29.766Z,4.00
2019-06-25T09:20:29.791Z,4.00
2019-06-25T09:21:29.734Z,4.00
2019-06-25T09:22:29.713Z,8.00
2019-06-25T09:23:30.394Z,8.00
2019-06-25T09:24:29.721Z,8.00
2019-06-25T09:25:29.673Z,8.00
2019-06-25T09:26:29.688Z,8.00
2019-06-25T09:27:29.677Z,8.00
2019-06-25T09:28:29.639Z,8.00
2019-06-25T09:29:29.988Z,8.00
2019-06-25T09:30:29.613Z,8.00
2019-06-25T09:31:29.631Z,8.00
2019-06-25T09:32:29.633Z,4.00
2019-06-25T09:33:29.610Z,8.00
2019-06-25T09:34:29.583Z,8.00
2019-06-25T09:35:30.102Z,8.00
2019-06-25T09:36:29.572Z,8.00
2019-06-25T09:37:29.565Z,8.00
2019-06-25T09:38:29.535Z,8.00
2019-06-25T09:39:29.511Z,12.00
2019-06-25T09:40:29.492Z,8.00
2019-06-25T09:41:29.916Z,12.00
2019-06-25T09:42:29.471Z,12.00
2019-06-25T09:43:29.490Z,16.00
2019-06-25T09:44:30.290Z,16.00
2019-06-25T09:45:29.451Z,16.00
2019-06-25T09:46:29.895Z,12.00
2019-06-25T09:47:29.419Z,12.00
2019-06-25T09:48:29.408Z,12.00
2019-06-25T09:49:29.409Z,16.00
2019-06-25T09:50:32.578Z,16.00
2019-06-25T09:51:29.432Z,20.00
2019-06-25T09:52:29.730Z,20.00
2019-06-25T09:53:29.360Z,24.00
2019-06-25T09:54:29.349Z,24.00
2019-06-25T09:55:29.341Z,28.00
2019-06-25T09:56:30.403Z,32.00
2019-06-25T09:57:29.832Z,32.00
2019-06-25T09:58:29.614Z,36.00
2019-06-25T09:59:29.283Z,36.00
2019-06-25T10:00:29.287Z,44.00
2019-06-25T10:01:44.275Z,44.00
2019-06-25T10:02:29.254Z,48.00
2019-06-25T10:03:29.702Z,48.00
2019-06-25T10:04:29.223Z,52.00
2019-06-25T10:05:31.952Z,56.00
2019-06-25T10:06:29.260Z,56.00
2019-06-25T10:07:29.173Z,56.00
2019-06-25T10:08:29.181Z,60.00
2019-06-25T10:09:29.626Z,60.00
2019-06-25T10:10:29.163Z,64.00
2019-06-25T10:11:29.145Z,64.00
2019-06-25T10:12:29.146Z,68.00
2019-06-25T10:13:29.177Z,72.00
2019-06-25T10:14:29.116Z,72.00
2019-06-25T10:15:29.491Z,76.00
2019-06-25T10:16:29.103Z,76.00
2019-06-25T10:17:29.061Z,76.00
2019-06-25T10:18:43.417Z,80.00
2019-06-25T10:19:29.067Z,80.00
2019-06-25T10:20:29.044Z,84.00
2019-06-25T10:21:29.530Z,84.00
2019-06-25T10:22:28.999Z,84.00
2019-06-25T10:23:29.004Z,88.00
2019-06-25T10:24:28.993Z,92.00
2019-06-25T10:25:29.000Z,92.00
2019-06-25T10:26:29.056Z,92.00
2019-06-25T10:27:29.369Z,92.00
2019-06-25T10:28:35.603Z,96.00
2019-06-25T10:29:28.928Z,100.00
2019-06-25T10:30:28.963Z,100.00
2019-06-25T10:31:28.909Z,100.00
2019-06-25T10:32:28.905Z,100.00
2019-06-25T10:33:29.356Z,104.00
2019-06-25T10:34:28.871Z,104.00
2019-06-25T10:35:28.875Z,108.00
2019-06-25T10:36:28.842Z,108.00
2019-06-25T10:37:28.838Z,108.00
2019-06-25T10:38:28.832Z,108.00
2019-06-25T10:39:29.162Z,112.00
2019-06-25T10:40:28.793Z,112.00
2019-06-25T10:41:28.807Z,112.00
2019-06-25T10:42:28.789Z,116.00
2019-06-25T10:43:28.835Z,116.00
2019-06-25T10:44:29.221Z,116.00
2019-06-25T10:45:28.755Z,120.00
2019-06-25T10:46:28.747Z,120.00
2019-06-25T10:47:28.757Z,120.00
2019-06-25T10:48:28.701Z,120.00
2019-06-25T10:49:28.719Z,124.00
2019-06-25T10:50:29.122Z,124.00
2019-06-25T10:51:28.692Z,124.00
2019-06-25T10:52:28.694Z,124.00
2019-06-25T10:53:28.681Z,128.00
2019-06-25T10:54:28.648Z,124.00
2019-06-25T10:55:29.240Z,128.00
2019-06-25T10:56:31.128Z,132.00
2019-06-25T10:57:28.627Z,128.00
2019-06-25T10:58:28.616Z,128.00
2019-06-25T10:59:28.580Z,132.00
2019-06-25T11:00:28.584Z,132.00
2019-06-25T11:01:29.017Z,136.00
2019-06-25T11:02:29.384Z,136.00
2019-06-25T11:03:28.551Z,136.00
2019-06-25T11:04:28.538Z,140.00
2019-06-25T11:05:28.557Z,140.00
2019-06-25T11:06:28.543Z,140.00
2019-06-25T11:07:28.514Z,144.00
2019-06-25T11:08:28.495Z,136.00
2019-06-25T11:09:28.487Z,144.00
2019-06-25T11:10:28.491Z,140.00
2019-06-25T11:11:28.511Z,144.00
2019-06-25T11:12:28.459Z,144.00
2019-06-25T11:13:28.437Z,148.00
2019-06-25T11:14:28.438Z,152.00
2019-06-25T11:15:28.442Z,148.00
2019-06-25T11:16:28.417Z,152.00
2019-06-25T11:17:28.403Z,156.00
2019-06-25T11:18:28.392Z,156.00
2019-06-25T11:19:28.362Z,160.00
2019-06-25T11:20:28.365Z,160.00
2019-06-25T11:21:28.401Z,164.00
2019-06-25T11:22:28.339Z,164.00
2019-06-25T11:23:28.342Z,168.00
2019-06-25T11:24:28.320Z,168.00
2019-06-25T11:25:28.322Z,172.00
2019-06-25T11:26:28.290Z,176.00
2019-06-25T11:27:28.293Z,176.00
2019-06-25T11:28:28.286Z,176.00
2019-06-25T11:29:28.273Z,184.00
2019-06-25T11:30:28.264Z,188.00
2019-06-25T11:31:28.258Z,192.00
2019-06-25T11:32:28.233Z,200.00
2019-06-25T11:33:28.224Z,220.00
2019-06-25T11:34:28.219Z,248.00
2019-06-25T11:35:28.649Z,352.00
2019-06-25T11:36:28.185Z,500.00
2019-06-25T11:37:28.199Z,656.00
2019-06-25T11:38:28.156Z,852.00
2019-06-25T11:39:28.146Z,1144.00
2019-06-25T11:40:28.151Z,1584.00
2019-06-25T11:41:28.558Z,4832.00
2019-06-25T11:42:28.127Z,9776.00
2019-06-25T11:43:42.966Z,11356.00
2019-06-25T11:44:28.106Z,8392.00
2019-06-25T11:45:28.105Z,7504.00
2019-06-25T11:46:28.103Z,7228.00
2019-06-25T11:47:28.538Z,8148.00
2019-06-25T11:48:28.087Z,6176.00
2019-06-25T11:49:28.067Z,3336.00
2019-06-25T11:50:28.086Z,2708.00
2019-06-25T11:51:28.030Z,2524.00
2019-06-25T11:52:28.037Z,2404.00
2019-06-25T11:53:28.351Z,2120.00
2019-06-25T11:54:28.018Z,2308.00
2019-06-25T11:55:28.113Z,2020.00
2019-06-25T11:56:28.035Z,2268.00
2019-06-25T11:57:27.990Z,2264.00
2019-06-25T11:58:27.978Z,2272.00
2019-06-25T11:59:28.429Z,2272.00
2019-06-25T12:00:27.954Z,2304.00
2019-06-25T12:01:27.968Z,2316.00
2019-06-25T12:02:27.980Z,2332.00
2019-06-25T12:03:27.928Z,2348.00
2019-06-25T12:04:27.939Z,2364.00
2019-06-25T12:05:27.917Z,2380.00
2019-06-25T12:06:34.934Z,2388.00
2019-06-25T12:07:27.928Z,2392.00
2019-06-25T12:08:27.882Z,2400.00
2019-06-25T12:09:27.885Z,2400.00
2019-06-25T12:10:27.871Z,2404.00
2019-06-25T12:11:27.867Z,2408.00
2019-06-25T12:12:27.874Z,2388.00
2019-06-25T12:13:27.858Z,2388.00
2019-06-25T12:14:27.850Z,2128.00
2019-06-25T12:15:27.852Z,2420.00
2019-06-25T12:16:27.824Z,2420.00
2019-06-25T12:17:27.831Z,2424.00
2019-06-25T12:18:27.820Z,2428.00
2019-06-25T12:19:27.798Z,2440.00
2019-06-25T12:20:27.801Z,2460.00
2019-06-25T12:21:27.776Z,2488.00
2019-06-25T12:22:27.788Z,2496.00
2019-06-25T12:23:27.766Z,2528.00
2019-06-25T12:24:27.780Z,2576.00
2019-06-25T12:25:27.772Z,2492.00
2019-06-25T12:26:27.756Z,2528.00
2019-06-25T12:27:27.741Z,2488.00
2019-06-25T12:28:27.722Z,2448.00
2019-06-25T12:29:27.726Z,2416.00
2019-06-25T12:30:27.716Z,2392.00
2019-06-25T12:31:27.732Z,2380.00
2019-06-25T12:32:27.697Z,2360.00
2019-06-25T12:33:27.699Z,2400.00
2019-06-25T12:34:27.669Z,2400.00
2019-06-25T12:35:27.721Z,2408.00
2019-06-25T12:36:27.682Z,2388.00
2019-06-25T12:37:27.659Z,2388.00
2019-06-25T12:38:27.661Z,2356.00
2019-06-25T12:39:27.642Z,2340.00
2019-06-25T12:40:27.678Z,2284.00
2019-06-25T12:41:27.635Z,2232.00
2019-06-25T12:42:27.657Z,2184.00
2019-06-25T12:43:27.629Z,2148.00
2019-06-25T12:44:27.657Z,2064.00
2019-06-25T12:45:27.615Z,2108.00
2019-06-25T12:46:27.600Z,2100.00
2019-06-25T12:47:27.602Z,2092.00
2019-06-25T12:48:27.597Z,2040.00
2019-06-25T12:49:27.593Z,2060.00
2019-06-25T12:50:27.571Z,2032.00
2019-06-25T12:51:27.561Z,2000.00
2019-06-25T12:52:27.553Z,1988.00
2019-06-25T12:53:27.552Z,1960.00
2019-06-25T12:54:27.542Z,1952.00
2019-06-25T12:55:27.565Z,1924.00
2019-06-25T12:56:27.534Z,1920.00
2019-06-25T12:57:27.546Z,1872.00
2019-06-25T12:58:27.548Z,1840.00
2019-06-25T12:59:27.517Z,1820.00
2019-06-25T13:00:27.511Z,1772.00
2019-06-25T13:01:40.616Z,1748.00
2019-06-25T13:02:27.485Z,1712.00
2019-06-25T13:03:27.469Z,1660.00