createdAt,value
2018-11-01T00:01:52.289Z,9.00
2018-11-01T00:04:22.786Z,9.00
2018-11-01T00:06:51.187Z,8.90
2018-11-01T00:09:20.353Z,8.90
2018-11-01T00:11:48.758Z,8.70
2018-11-01T00:14:17.109Z,8.60
2018-11-01T00:16:45.478Z,8.50
2018-11-01T00:19:13.876Z,8.40
2018-11-01T00:21:43.257Z,8.40
2018-11-01T00:24:11.749Z,8.50
2018-11-01T00:26:40.079Z,8.50
2018-11-01T00:29:08.866Z,8.50
2018-11-01T00:31:37.431Z,8.50
2018-11-01T00:34:05.949Z,8.50
2018-11-01T00:36:34.337Z,8.60
2018-11-01T00:39:02.899Z,8.60
2018-11-01T00:41:31.280Z,8.60
2018-11-01T00:44:05.753Z,8.60
2018-11-01T00:46:34.153Z,8.60
2018-11-01T00:49:02.681Z,8.70
2018-11-01T00:51:31.038Z,8.70
2018-11-01T00:53:59.831Z,8.60
2018-11-01T00:56:28.149Z,8.50
2018-11-01T00:58:56.623Z,8.40
2018-11-01T01:01:25.033Z,8.40
2018-11-01T01:03:53.334Z,8.40
2018-11-01T01:06:21.657Z,8.30
2018-11-01T01:08:50.094Z,8.40
2018-11-01T01:11:18.417Z,8.40
2018-11-01T01:13:46.749Z,8.50
2018-11-01T01:16:15.973Z,8.60
2018-11-01T01:18:44.332Z,8.50
2018-11-01T01:21:12.675Z,8.50
2018-11-01T01:23:41.121Z,8.30
2018-11-01T01:26:09.460Z,8.30
2018-11-01T01:28:37.995Z,8.40
2018-11-01T01:31:07.013Z,8.20
2018-11-01T01:33:35.351Z,8.20
2018-11-01T01:36:03.769Z,8.30
2018-11-01T01:38:32.258Z,8.30
2018-11-01T01:41:00.887Z,8.30
2018-11-01T01:43:29.248Z,8.40
2018-11-01T01:45:57.541Z,8.50
2018-11-01T01:48:25.961Z,8.60
2018-11-01T01:50:54.606Z,8.60
2018-11-01T01:53:22.945Z,8.60
2018-11-01T01:55:51.257Z,8.70
2018-11-01T01:58:19.582Z,8.70
2018-11-01T02:00:47.871Z,8.70
2018-11-01T02:03:16.156Z,8.70
2018-11-01T02:05:44.511Z,8.70
2018-11-01T02:08:12.978Z,8.70
2018-11-01T02:10:41.506Z,8.70
2018-11-01T02:13:10.018Z,8.70
2018-11-01T02:15:38.368Z,8.70
2018-11-01T02:18:07.040Z,8.60
2018-11-01T02:20:35.439Z,8.60
2018-11-01T02:23:03.850Z,8.50
2018-11-01T02:25:32.172Z,8.50
2018-11-01T02:28:05.847Z,8.40
2018-11-01T02:30:34.180Z,8.30
2018-11-01T02:33:02.613Z,8.30
2018-11-01T02:35:31.076Z,8.20
2018-11-01T02:37:59.389Z,8.10
2018-11-01T02:40:27.780Z,8.20
2018-11-01T02:42:56.142Z,8.10
2018-11-01T02:45:24.480Z,8.00
2018-11-01T02:47:52.826Z,7.90
2018-11-01T02:50:21.132Z,7.80
2018-11-01T02:52:49.438Z,7.80
2018-11-01T02:55:17.745Z,7.70
2018-11-01T02:57:46.086Z,7.70
2018-11-01T03:00:15.823Z,7.70
2018-11-01T03:02:44.153Z,7.70
2018-11-01T03:05:13.018Z,7.70
2018-11-01T03:07:41.861Z,7.60
2018-11-01T03:10:11.651Z,7.60
2018-11-01T03:12:40.673Z,7.60
2018-11-01T03:15:10.741Z,7.70
2018-11-01T03:17:39.159Z,7.70
2018-11-01T03:20:08.179Z,7.70
2018-11-01T03:22:36.708Z,7.60
2018-11-01T03:25:05.441Z,7.50
2018-11-01T03:27:33.768Z,7.60
2018-11-01T03:30:02.065Z,7.60
2018-11-01T03:32:30.351Z,7.60
2018-11-01T03:34:58.678Z,7.60
2018-11-01T03:37:27.189Z,7.50
2018-11-01T03:39:55.526Z,7.40
2018-11-01T03:42:23.849Z,7.40
2018-11-01T03:44:52.130Z,7.40
2018-11-01T03:47:20.597Z,7.30
2018-11-01T03:49:48.973Z,7.20
2018-11-01T03:52:17.386Z,7.30
2018-11-01T03:54:45.739Z,7.30
2018-11-01T03:57:14.024Z,7.20
2018-11-01T03:59:42.534Z,7.20
2018-11-01T04:02:10.904Z,7.20
2018-11-01T04:04:39.401Z,7.20
2018-11-01T04:07:07.881Z,7.30
2018-11-01T04:09:36.182Z,7.20
2018-11-01T04:12:04.649Z,7.10
2018-11-01T04:14:33.021Z,7.00
2018-11-01T04:17:01.419Z,7.00
2018-11-01T04:19:29.637Z,6.90
2018-11-01T04:22:03.692Z,7.60
2018-11-01T04:24:32.426Z,8.60
2018-11-01T04:27:00.985Z,9.20
2018-11-01T04:29:29.310Z,9.30
2018-11-01T04:31:57.577Z,9.60
2018-11-01T04:34:25.935Z,9.50
2018-11-01T04:36:54.673Z,9.60
2018-11-01T04:39:22.997Z,8.40
2018-11-01T04:41:51.291Z,7.70
2018-11-01T04:44:19.703Z,7.40
2018-11-01T04:46:47.907Z,7.10
2018-11-01T04:49:16.459Z,7.00
2018-11-01T04:51:44.773Z,6.90
2018-11-01T04:54:13.206Z,6.80
2018-11-01T04:56:41.602Z,6.70
2018-11-01T04:59:10.344Z,6.70
2018-11-01T05:01:38.805Z,6.60
2018-11-01T05:04:07.115Z,6.50
2018-11-01T05:06:35.475Z,6.40
2018-11-01T05:09:04.072Z,6.40
2018-11-01T05:11:32.441Z,6.30
2018-11-01T05:14:00.770Z,6.30
2018-11-01T05:16:29.154Z,6.30
2018-11-01T05:18:57.637Z,6.30
2018-11-01T05:21:25.992Z,6.30
2018-11-01T05:23:54.317Z,6.40
2018-11-01T05:26:22.626Z,6.30
2018-11-01T05:28:50.958Z,6.40
2018-11-01T05:31:19.237Z,6.50
2018-11-01T05:33:47.611Z,6.50
2018-11-01T05:36:15.926Z,6.40
2018-11-01T05:38:44.241Z,6.40
2018-11-01T05:41:12.584Z,6.50
2018-11-01T05:43:40.903Z,6.40
2018-11-01T05:46:09.240Z,6.40
2018-11-01T05:48:37.529Z,6.50
2018-11-01T05:51:05.860Z,6.30
2018-11-01T05:53:34.162Z,6.30
2018-11-01T05:56:02.505Z,6.30
2018-11-01T05:58:31.607Z,6.30
2018-11-01T06:01:01.138Z,6.40
2018-11-01T06:03:29.437Z,6.40
2018-11-01T06:05:57.758Z,6.40
2018-11-01T06:08:28.187Z,6.30
2018-11-01T06:10:57.428Z,6.20
2018-11-01T06:13:25.724Z,6.30
2018-11-01T06:15:54.061Z,6.30
2018-11-01T06:18:22.454Z,6.20
2018-11-01T06:20:50.767Z,6.30
2018-11-01T06:23:19.272Z,6.30
2018-11-01T06:25:47.638Z,6.30
2018-11-01T06:28:16.209Z,6.30
2018-11-01T06:30:44.497Z,6.40
2018-11-01T06:33:12.825Z,6.50
2018-11-01T06:35:42.526Z,6.50
2018-11-01T06:38:10.984Z,6.60
2018-11-01T06:40:39.307Z,6.70
2018-11-01T06:43:07.621Z,6.80
2018-11-01T06:45:35.933Z,6.80
2018-11-01T06:48:04.317Z,6.80
2018-11-01T06:50:32.592Z,6.90
2018-11-01T06:53:03.135Z,7.00
2018-11-01T06:55:31.453Z,7.00
2018-11-01T06:57:59.771Z,7.10
2018-11-01T07:00:29.010Z,7.20
2018-11-01T07:02:57.277Z,7.20
2018-11-01T07:05:28.392Z,7.20
2018-11-01T07:07:56.709Z,7.30
2018-11-01T07:10:25.029Z,7.30
2018-11-01T07:12:53.393Z,7.30
2018-11-01T07:15:21.767Z,7.30
2018-11-01T07:17:50.099Z,7.40
2018-11-01T07:20:18.397Z,7.50
2018-11-01T07:22:46.708Z,7.40
2018-11-01T07:25:16.553Z,7.50
2018-11-01T07:27:44.841Z,7.40
2018-11-01T07:30:14.784Z,7.50
2018-11-01T07:32:43.169Z,7.50
2018-11-01T07:35:12.048Z,7.50
2018-11-01T07:37:41.737Z,7.40
2018-11-01T07:40:12.393Z,7.40
2018-11-01T07:42:41.923Z,7.50
2018-11-01T07:45:14.487Z,7.50
2018-11-01T07:47:46.406Z,7.60
2018-11-01T07:50:15.029Z,7.80
2018-11-01T07:52:43.408Z,7.80
2018-11-01T07:55:12.997Z,7.90
2018-11-01T07:57:42.121Z,8.00
2018-11-01T08:00:12.927Z,8.00
2018-11-01T08:02:42.045Z,8.00
2018-11-01T08:05:11.307Z,8.20
2018-11-01T08:07:40.477Z,8.10
2018-11-01T08:10:12.284Z,8.10
2018-11-01T08:12:41.395Z,8.10
2018-11-01T08:15:12.193Z,8.10
2018-11-01T08:17:40.689Z,8.20
2018-11-01T08:20:11.029Z,8.30
2018-11-01T08:22:39.539Z,8.40
2018-11-01T08:25:08.340Z,8.50
2018-11-01T08:27:38.098Z,8.40
2018-11-01T08:30:08.323Z,8.40
2018-11-01T08:32:36.641Z,8.40
2018-11-01T08:35:05.650Z,8.50
2018-11-01T08:37:34.092Z,8.60
2018-11-01T08:40:02.663Z,8.60
2018-11-01T08:42:36.324Z,8.60
2018-11-01T08:45:05.234Z,8.60
2018-11-01T08:47:34.173Z,8.60
2018-11-01T08:50:02.869Z,8.50
2018-11-01T08:52:31.257Z,8.60
2018-11-01T08:54:59.596Z,8.60
2018-11-01T08:57:27.954Z,8.60
2018-11-01T08:59:56.248Z,8.60
2018-11-01T09:02:24.556Z,8.60
2018-11-01T09:04:53.355Z,8.70
2018-11-01T09:07:30.820Z,8.70
2018-11-01T09:09:59.181Z,8.70
2018-11-01T09:12:27.649Z,8.80
2018-11-01T09:14:56.021Z,8.80
2018-11-01T09:17:24.429Z,8.70
2018-11-01T09:19:52.874Z,8.60
2018-11-01T09:22:21.297Z,8.60
2018-11-01T09:24:49.738Z,8.60
2018-11-01T09:27:19.077Z,8.70
2018-11-01T09:29:47.455Z,8.70
2018-11-01T09:32:15.845Z,8.60
2018-11-01T09:34:44.371Z,8.60
2018-11-01T09:37:12.756Z,8.70
2018-11-01T09:39:41.115Z,8.80
2018-11-01T09:42:09.434Z,8.90
2018-11-01T09:44:37.923Z,8.80
2018-11-01T09:47:06.780Z,8.70
2018-11-01T09:49:34.901Z,8.80
2018-11-01T09:52:03.290Z,8.80
2018-11-01T09:54:31.742Z,9.00
2018-11-01T09:57:00.982Z,9.10
2018-11-01T09:59:29.369Z,9.10
2018-11-01T10:01:57.748Z,9.10
2018-11-01T10:04:26.134Z,9.10
2018-11-01T10:06:54.558Z,9.20
2018-11-01T10:09:22.877Z,9.20
2018-11-01T10:11:54.616Z,9.20
2018-11-01T10:14:23.076Z,9.10
2018-11-01T10:16:51.689Z,9.20
2018-11-01T10:19:21.515Z,9.20
2018-11-01T10:21:50.095Z,9.30
2018-11-01T10:24:18.437Z,9.20
2018-11-01T10:26:46.826Z,9.30
2018-11-01T10:29:15.201Z,9.50
2018-11-01T10:31:43.649Z,9.60
2018-11-01T10:34:11.983Z,9.60
2018-11-01T10:36:40.536Z,9.70
2018-11-01T10:39:13.490Z,9.80
2018-11-01T10:41:49.154Z,9.70
2018-11-01T10:44:22.181Z,9.80
2018-11-01T10:46:53.629Z,9.90
2018-11-01T10:49:22.013Z,9.90
2018-11-01T10:51:50.517Z,9.80
2018-11-01T10:54:19.034Z,9.70
2018-11-01T10:56:51.439Z,9.80
2018-11-01T10:59:19.978Z,10.00
2018-11-01T11:01:54.196Z,10.00
2018-11-01T11:04:23.065Z,10.30
2018-11-01T11:06:51.466Z,10.30
2018-11-01T11:09:19.819Z,10.40
2018-11-01T11:11:48.265Z,10.60
2018-11-01T11:14:16.645Z,10.60
2018-11-01T11:16:45.171Z,10.60
2018-11-01T11:19:13.495Z,10.70
2018-11-01T11:21:41.985Z,10.60
2018-11-01T11:24:10.348Z,10.70
2018-11-01T11:26:39.193Z,10.60
2018-11-01T11:29:07.588Z,10.70
2018-11-01T11:31:36.183Z,10.40
2018-11-01T11:34:04.870Z,10.40
2018-11-01T11:36:33.449Z,10.40
2018-11-01T11:39:01.836Z,10.60
2018-11-01T11:41:30.142Z,10.50
2018-11-01T11:43:58.446Z,10.40
2018-11-01T11:46:27.003Z,10.40
2018-11-01T11:48:55.373Z,10.40
2018-11-01T11:51:24.996Z,10.40
2018-11-01T11:53:53.457Z,10.40
2018-11-01T11:56:21.805Z,10.30
2018-11-01T11:58:50.131Z,10.40
2018-11-01T12:01:18.469Z,10.40
2018-11-01T12:03:46.886Z,10.40
2018-11-01T12:06:15.362Z,10.50
2018-11-01T12:08:43.565Z,10.40
2018-11-01T12:11:12.190Z,10.40
2018-11-01T12:13:40.842Z,10.40
2018-11-01T12:16:09.192Z,10.40
2018-11-01T12:18:37.818Z,10.40
2018-11-01T12:21:06.272Z,10.40
2018-11-01T12:23:39.727Z,10.40
2018-11-01T12:29:08.850Z,10.50
2018-11-01T12:31:37.201Z,10.50
2018-11-01T12:34:05.679Z,10.60
2018-11-01T12:36:34.144Z,10.60
2018-11-01T12:39:02.912Z,10.60
2018-11-01T12:41:31.432Z,10.60
2018-11-01T12:43:59.979Z,10.60
2018-11-01T12:46:28.437Z,10.60
2018-11-01T12:48:57.526Z,10.80
2018-11-01T12:51:26.140Z,10.60
2018-11-01T12:54:00.934Z,10.60
2018-11-01T12:56:35.846Z,10.60
2018-11-01T12:59:04.858Z,10.50
2018-11-01T13:01:33.346Z,10.50
2018-11-01T13:04:01.976Z,10.60
2018-11-01T13:06:41.416Z,10.70
2018-11-01T13:09:14.778Z,10.60
2018-11-01T13:11:43.442Z,10.60
2018-11-01T13:14:12.018Z,10.50
2018-11-01T13:16:40.614Z,10.60
2018-11-01T13:19:09.040Z,10.40
2018-11-01T13:21:37.539Z,10.40
2018-11-01T13:24:13.842Z,10.40
2018-11-01T13:26:42.757Z,10.30
2018-11-01T13:29:11.111Z,10.20
2018-11-01T13:31:39.609Z,10.20
2018-11-01T13:34:08.111Z,10.20
2018-11-01T13:36:36.430Z,10.10
2018-11-01T13:39:06.766Z,10.10
2018-11-01T13:41:35.212Z,10.10
2018-11-01T13:44:24.332Z,10.10
2018-11-01T13:46:58.054Z,10.10
2018-11-01T13:49:26.480Z,10.10
2018-11-01T13:51:55.019Z,10.00
2018-11-01T13:54:23.634Z,10.00
2018-11-01T13:56:51.920Z,10.00
2018-11-01T13:59:20.682Z,9.90
2018-11-01T14:01:49.096Z,9.80
2018-11-01T14:04:17.461Z,9.80
2018-11-01T14:06:46.438Z,9.80
2018-11-01T14:09:14.953Z,9.80
2018-11-01T14:11:43.840Z,9.80
2018-11-01T14:14:12.618Z,9.70
2018-11-01T14:16:40.915Z,9.70
2018-11-01T14:19:09.516Z,9.70
2018-11-01T14:21:38.202Z,9.80
2018-11-01T14:24:06.971Z,9.70
2018-11-01T14:26:35.714Z,9.60
2018-11-01T14:29:04.620Z,9.60
2018-11-01T14:31:32.983Z,9.50
2018-11-01T14:34:01.630Z,9.50
2018-11-01T14:36:30.168Z,9.50
2018-11-01T14:38:58.917Z,9.50
2018-11-01T14:41:27.315Z,9.50
2018-11-01T14:43:55.622Z,9.40
2018-11-01T14:46:24.001Z,9.40
2018-11-01T14:48:52.343Z,9.40
2018-11-01T14:51:21.407Z,9.40
2018-11-01T14:53:50.047Z,9.40
2018-11-01T14:56:19.916Z,9.50
2018-11-01T14:58:48.642Z,9.50
2018-11-01T15:01:15.675Z,9.50
2018-11-01T15:03:44.078Z,9.50
2018-11-01T15:06:12.492Z,9.50
2018-11-01T15:08:41.020Z,9.60
2018-11-01T15:11:09.397Z,9.60
2018-11-01T15:13:37.860Z,9.70
2018-11-01T15:16:06.343Z,9.70
2018-11-01T15:18:34.713Z,9.70
2018-11-01T15:21:04.592Z,9.60
2018-11-01T15:23:32.941Z,9.60
2018-11-01T15:26:01.416Z,9.50
2018-11-01T15:28:29.769Z,9.50
2018-11-01T15:30:58.435Z,9.50
2018-11-01T15:33:26.818Z,9.50
2018-11-01T15:35:55.138Z,9.40
2018-11-01T15:38:23.561Z,9.70
2018-11-01T15:40:57.210Z,9.60
2018-11-01T15:43:25.628Z,9.50
2018-11-01T15:45:54.175Z,9.90
2018-11-01T15:48:22.811Z,10.10
2018-11-01T15:50:51.311Z,10.00
2018-11-01T15:53:19.712Z,10.00
2018-11-01T15:55:48.044Z,10.00
2018-11-01T15:58:17.111Z,10.10
2018-11-01T16:00:45.420Z,9.90
2018-11-01T16:03:13.981Z,9.90
2018-11-01T16:05:42.355Z,9.70
2018-11-01T16:08:10.726Z,9.90
2018-11-01T16:10:39.077Z,9.90
2018-11-01T16:13:07.467Z,9.90
2018-11-01T16:15:37.921Z,9.90
2018-11-01T16:18:06.305Z,9.60
2018-11-01T16:20:34.658Z,9.50
2018-11-01T16:23:02.989Z,9.50
2018-11-01T16:25:31.360Z,9.40
2018-11-01T16:27:59.789Z,9.40
2018-11-01T16:30:28.219Z,9.40
2018-11-01T16:32:56.608Z,9.40
2018-11-01T16:35:25.077Z,9.40
2018-11-01T16:37:53.470Z,9.40
2018-11-01T16:40:21.961Z,9.40
2018-11-01T16:42:50.414Z,9.40
2018-11-01T16:45:18.698Z,9.40
2018-11-01T16:47:46.962Z,9.40
2018-11-01T16:50:15.310Z,9.40
2018-11-01T16:52:43.872Z,9.30
2018-11-01T16:55:12.827Z,9.30
2018-11-01T16:57:41.359Z,9.30
2018-11-01T17:00:11.467Z,9.40
2018-11-01T17:02:40.204Z,9.40
2018-11-01T17:05:09.362Z,9.30
2018-11-01T17:07:37.792Z,9.50
2018-11-01T17:10:07.598Z,9.40
2018-11-01T17:12:36.622Z,9.40
2018-11-01T17:15:06.489Z,9.40
2018-11-01T17:17:34.974Z,9.40
2018-11-01T17:20:03.440Z,9.30
2018-11-01T17:22:31.776Z,9.30
2018-11-01T17:25:00.275Z,9.20
2018-11-01T17:27:28.498Z,9.20
2018-11-01T17:29:56.834Z,9.20
2018-11-01T17:32:25.299Z,9.20
2018-11-01T17:34:54.038Z,9.20
2018-11-01T17:37:22.386Z,9.20
2018-11-01T17:39:50.798Z,9.20
2018-11-01T17:42:20.154Z,9.30
2018-11-01T17:44:48.506Z,9.30
2018-11-01T17:47:16.885Z,9.20
2018-11-01T17:49:45.234Z,9.30
2018-11-01T17:52:13.582Z,9.20
2018-11-01T17:54:42.018Z,9.20
2018-11-01T17:57:10.346Z,9.20
2018-11-01T17:59:38.709Z,9.10
2018-11-01T18:02:07.346Z,9.10
2018-11-01T18:04:35.661Z,9.10
2018-11-01T18:07:04.235Z,9.10
2018-11-01T18:09:33.496Z,9.00
2018-11-01T18:12:05.945Z,9.00
2018-11-01T18:14:35.319Z,8.90
2018-11-01T18:17:04.374Z,8.80
2018-11-01T18:19:33.192Z,8.70
2018-11-01T18:22:01.956Z,8.60
2018-11-01T18:24:30.322Z,8.70
2018-11-01T18:26:58.732Z,8.70
2018-11-01T18:29:27.226Z,8.70
2018-11-01T18:31:56.306Z,8.80
2018-11-01T18:34:24.994Z,8.80
2018-11-01T18:36:53.409Z,8.70
2018-11-01T18:39:22.016Z,8.60
2018-11-01T18:41:50.417Z,8.60
2018-11-01T18:44:19.677Z,8.60
2018-11-01T18:46:48.381Z,8.60
2018-11-01T18:49:16.805Z,8.60
2018-11-01T18:51:45.277Z,8.60
2018-11-01T18:54:13.869Z,8.70
2018-11-01T18:56:43.455Z,8.70
2018-11-01T18:59:11.928Z,8.70
2018-11-01T19:01:45.681Z,8.70
2018-11-01T19:04:14.294Z,8.80
2018-11-01T19:06:46.163Z,8.70
2018-11-01T19:09:14.505Z,8.80
2018-11-01T19:11:42.955Z,8.80
2018-11-01T19:14:11.340Z,8.80
2018-11-01T19:16:39.778Z,8.80
2018-11-01T19:19:08.572Z,8.70
2018-11-01T19:21:37.980Z,8.70
2018-11-01T19:24:07.153Z,8.70
2018-11-01T19:26:35.668Z,8.70
2018-11-01T19:29:04.181Z,8.70
2018-11-01T19:31:33.088Z,8.70
2018-11-01T19:34:01.537Z,8.70
2018-11-01T19:36:29.960Z,8.70
2018-11-01T19:38:58.293Z,8.70
2018-11-01T19:41:27.335Z,8.70
2018-11-01T19:43:55.691Z,8.80
2018-11-01T19:46:24.586Z,8.80
2018-11-01T19:48:53.906Z,8.70
2018-11-01T19:51:22.386Z,8.80
2018-11-01T19:53:50.850Z,8.80
2018-11-01T19:56:19.408Z,8.70
2018-11-01T19:58:48.044Z,8.70
2018-11-01T20:01:23.073Z,8.70
2018-11-01T20:03:51.520Z,8.70
2018-11-01T20:06:19.931Z,8.70
2018-11-01T20:08:48.509Z,8.70
2018-11-01T20:11:16.868Z,8.70
2018-11-01T20:13:45.294Z,8.70
2018-11-01T20:16:13.936Z,8.80
2018-11-01T20:18:42.739Z,8.80
2018-11-01T20:21:14.041Z,8.80
2018-11-01T20:23:42.688Z,8.90
2018-11-01T20:26:11.364Z,8.80
2018-11-01T20:28:39.916Z,8.90
2018-11-01T20:31:08.781Z,8.80
2018-11-01T20:33:50.251Z,8.90
2018-11-01T20:36:18.809Z,8.90
2018-11-01T20:38:48.611Z,8.90
2018-11-01T20:41:33.367Z,8.90
2018-11-01T20:44:01.729Z,9.00
2018-11-01T20:46:30.252Z,9.00
2018-11-01T20:49:05.988Z,8.80
2018-11-01T20:51:34.446Z,8.80
2018-11-01T20:54:03.012Z,8.80
2018-11-01T20:56:31.718Z,8.70
2018-11-01T20:59:00.102Z,8.80
2018-11-01T21:01:28.905Z,8.70
2018-11-01T21:03:57.365Z,8.70
2018-11-01T21:06:27.258Z,8.70
2018-11-01T21:08:56.244Z,8.70
2018-11-01T21:11:24.684Z,8.70
2018-11-01T21:13:52.987Z,8.70
2018-11-01T21:16:21.346Z,8.80
2018-11-01T21:18:49.666Z,8.70
2018-11-01T21:21:18.049Z,8.70
2018-11-01T21:23:46.426Z,8.90
2018-11-01T21:26:14.863Z,8.80
2018-11-01T21:28:43.395Z,8.80
2018-11-01T21:31:11.839Z,8.80
2018-11-01T21:33:40.296Z,8.80
2018-11-01T21:36:08.788Z,8.80
2018-11-01T21:38:37.208Z,8.80
2018-11-01T21:41:05.670Z,8.90
2018-11-01T21:43:34.123Z,8.90
2018-11-01T21:46:02.541Z,9.00
2018-11-01T21:48:30.909Z,9.10
2018-11-01T21:51:05.927Z,9.10
2018-11-01T21:58:22.368Z,9.10
2018-11-01T22:00:50.763Z,9.00
2018-11-01T22:03:19.097Z,9.00
2018-11-01T22:05:47.561Z,8.90
2018-11-01T22:08:15.904Z,8.90
2018-11-01T22:10:44.326Z,8.90
2018-11-01T22:13:12.854Z,8.90
2018-11-01T22:15:41.304Z,8.90
2018-11-01T22:18:10.023Z,8.90
2018-11-01T22:20:39.638Z,8.80
2018-11-01T22:23:08.059Z,8.80
2018-11-01T22:25:36.714Z,8.80
2018-11-01T22:28:05.973Z,8.70
2018-11-01T22:30:34.440Z,8.70
2018-11-01T22:33:02.834Z,8.60
2018-11-01T22:35:31.216Z,8.60
2018-11-01T22:37:59.618Z,8.60
2018-11-01T22:40:28.871Z,8.50
2018-11-01T22:42:57.286Z,8.50
2018-11-01T22:45:25.602Z,8.40
2018-11-01T22:47:54.101Z,8.40
2018-11-01T22:50:22.442Z,8.40
2018-11-01T22:52:50.854Z,8.40
2018-11-01T22:55:19.258Z,8.40
2018-11-01T22:57:47.595Z,8.30
2018-11-01T23:00:16.234Z,8.20
2018-11-01T23:02:45.246Z,8.30
2018-11-01T23:05:14.078Z,8.30
2018-11-01T23:07:42.610Z,8.30
2018-11-01T23:10:13.667Z,8.20
2018-11-01T23:12:42.100Z,8.30
2018-11-01T23:15:11.626Z,8.30
2018-11-01T23:17:40.944Z,8.30
2018-11-01T23:20:10.045Z,8.40
2018-11-01T23:22:38.379Z,8.40
2018-11-01T23:25:06.997Z,8.50
2018-11-01T23:27:35.397Z,8.50
2018-11-01T23:30:03.795Z,8.60
2018-11-01T23:32:32.171Z,8.70
2018-11-01T23:35:00.704Z,8.70
2018-11-01T23:37:34.355Z,8.80
2018-11-01T23:40:08.071Z,8.90
2018-11-01T23:42:42.103Z,9.00
2018-11-01T23:45:15.798Z,9.00
2018-11-01T23:47:50.595Z,9.10
2018-11-01T23:50:24.448Z,9.20
2018-11-01T23:52:55.556Z,9.20
2018-11-01T23:55:23.864Z,9.40
