createdAt,value
2017-10-12T00:02:11.786Z,15.40
2017-10-12T00:04:40.073Z,15.40
2017-10-12T00:07:08.470Z,15.40
2017-10-12T00:09:36.073Z,15.30
2017-10-12T00:12:03.608Z,15.30
2017-10-12T00:14:31.140Z,15.30
2017-10-12T00:16:59.408Z,15.30
2017-10-12T00:19:27.682Z,15.40
2017-10-12T00:21:55.964Z,15.40
2017-10-12T00:24:24.287Z,15.40
2017-10-12T00:26:51.827Z,15.30
2017-10-12T00:29:19.419Z,15.20
2017-10-12T00:31:46.949Z,15.30
2017-10-12T00:34:14.453Z,15.20
2017-10-12T00:36:41.964Z,15.30
2017-10-12T00:39:09.480Z,15.20
2017-10-12T00:41:36.996Z,15.20
2017-10-12T00:44:04.538Z,15.30
2017-10-12T00:46:32.065Z,15.20
2017-10-12T00:48:59.568Z,15.30
2017-10-12T00:51:27.071Z,15.30
2017-10-12T00:53:54.574Z,15.40
2017-10-12T00:56:22.096Z,15.30
2017-10-12T00:58:49.605Z,15.30
2017-10-12T01:01:17.104Z,15.30
2017-10-12T01:03:44.620Z,15.30
2017-10-12T01:06:12.155Z,15.30
2017-10-12T01:08:39.960Z,15.30
2017-10-12T01:11:08.340Z,15.30
2017-10-12T01:13:36.062Z,15.20
2017-10-12T01:16:04.317Z,15.20
2017-10-12T01:18:31.817Z,15.10
2017-10-12T01:20:59.323Z,15.10
2017-10-12T01:23:26.826Z,15.10
2017-10-12T01:25:55.159Z,15.00
2017-10-12T01:28:22.688Z,15.00
2017-10-12T01:30:50.207Z,14.90
2017-10-12T01:33:17.718Z,15.00
2017-10-12T01:35:45.220Z,14.90
2017-10-12T01:38:13.499Z,14.90
2017-10-12T01:40:41.782Z,14.80
2017-10-12T01:43:10.051Z,14.80
2017-10-12T01:45:38.309Z,14.70
2017-10-12T01:48:06.608Z,14.70
2017-10-12T01:50:34.131Z,14.60
2017-10-12T01:53:01.627Z,14.60
2017-10-12T01:55:29.129Z,14.50
2017-10-12T01:57:56.635Z,14.50
2017-10-12T02:00:25.611Z,14.50
2017-10-12T02:02:53.345Z,14.50
2017-10-12T02:05:21.688Z,14.40
2017-10-12T02:07:50.793Z,14.40
2017-10-12T02:10:20.182Z,14.30
2017-10-12T02:12:47.715Z,14.40
2017-10-12T02:15:15.213Z,14.40
2017-10-12T02:17:42.723Z,14.40
2017-10-12T02:20:10.243Z,14.40
2017-10-12T02:22:37.739Z,14.40
2017-10-12T02:25:05.263Z,14.30
2017-10-12T02:27:32.877Z,14.20
2017-10-12T02:30:00.402Z,14.30
2017-10-12T02:32:27.903Z,14.20
2017-10-12T02:34:56.096Z,14.20
2017-10-12T02:37:25.249Z,14.20
2017-10-12T02:39:52.910Z,14.10
2017-10-12T02:42:20.536Z,14.20
2017-10-12T02:44:48.070Z,14.20
2017-10-12T02:47:15.618Z,14.30
2017-10-12T02:49:43.186Z,14.30
2017-10-12T02:52:10.694Z,14.30
2017-10-12T02:54:38.195Z,14.40
2017-10-12T02:57:06.771Z,14.40
2017-10-12T02:59:34.312Z,14.40
2017-10-12T03:02:02.796Z,14.40
2017-10-12T03:04:30.295Z,14.30
2017-10-12T03:06:58.626Z,14.40
2017-10-12T03:09:26.177Z,14.30
2017-10-12T03:11:53.687Z,14.40
2017-10-12T03:14:21.945Z,14.30
2017-10-12T03:16:49.512Z,14.30
2017-10-12T03:19:17.023Z,14.30
2017-10-12T03:21:44.518Z,14.20
2017-10-12T03:24:12.018Z,14.20
2017-10-12T03:26:39.538Z,14.20
2017-10-12T03:29:07.914Z,14.30
2017-10-12T03:31:35.436Z,14.30
2017-10-12T03:34:02.941Z,14.30
2017-10-12T03:36:30.452Z,14.40
2017-10-12T03:38:57.954Z,14.40
2017-10-12T03:41:25.463Z,14.50
2017-10-12T03:43:52.967Z,14.50
2017-10-12T03:46:20.472Z,14.40
2017-10-12T03:48:47.958Z,14.30
2017-10-12T03:51:15.471Z,14.30
2017-10-12T03:53:43.737Z,14.40
2017-10-12T03:56:12.036Z,14.40
2017-10-12T03:58:39.547Z,14.40
2017-10-12T04:01:07.056Z,14.60
2017-10-12T04:03:34.570Z,14.60
2017-10-12T04:06:02.058Z,14.70
2017-10-12T04:08:30.327Z,14.70
2017-10-12T04:10:57.826Z,14.70
2017-10-12T04:13:25.335Z,14.70
2017-10-12T04:15:52.858Z,14.80
2017-10-12T04:18:20.376Z,14.70
2017-10-12T04:20:48.648Z,14.60
2017-10-12T04:23:16.913Z,14.60
2017-10-12T04:25:44.437Z,14.60
2017-10-12T04:28:11.946Z,14.60
2017-10-12T04:30:39.480Z,14.70
2017-10-12T04:33:07.008Z,14.80
2017-10-12T04:35:34.538Z,14.90
2017-10-12T04:38:02.081Z,14.90
2017-10-12T04:40:30.372Z,14.90
2017-10-12T04:42:58.629Z,15.00
2017-10-12T04:45:26.915Z,15.00
2017-10-12T04:47:55.210Z,15.00
2017-10-12T04:50:22.735Z,15.00
2017-10-12T04:52:50.420Z,15.00
2017-10-12T04:55:17.939Z,15.00
2017-10-12T04:57:45.459Z,14.80
2017-10-12T05:00:12.959Z,14.70
2017-10-12T05:02:40.451Z,14.80
2017-10-12T05:05:07.992Z,14.80
2017-10-12T05:07:35.640Z,14.90
2017-10-12T05:10:03.130Z,15.00
2017-10-12T05:12:31.392Z,15.10
2017-10-12T05:14:58.910Z,15.10
2017-10-12T05:17:26.468Z,15.00
2017-10-12T05:19:53.950Z,14.90
2017-10-12T05:22:21.475Z,14.80
2017-10-12T05:24:48.985Z,14.70
2017-10-12T05:27:16.535Z,14.70
2017-10-12T05:29:44.061Z,14.70
2017-10-12T05:32:11.581Z,14.60
2017-10-12T05:34:39.845Z,14.70
2017-10-12T05:37:07.364Z,14.70
2017-10-12T05:39:34.879Z,14.70
2017-10-12T05:42:03.157Z,14.80
2017-10-12T05:44:31.436Z,14.70
2017-10-12T05:46:59.718Z,14.70
2017-10-12T05:49:27.212Z,14.70
2017-10-12T05:51:54.716Z,14.80
2017-10-12T05:54:22.240Z,14.80
2017-10-12T05:56:49.813Z,14.90
2017-10-12T05:59:17.344Z,14.90
2017-10-12T06:01:44.871Z,15.00
2017-10-12T06:04:13.149Z,15.00
2017-10-12T06:06:41.429Z,14.90
2017-10-12T06:09:09.686Z,14.80
2017-10-12T06:11:37.218Z,14.80
2017-10-12T06:14:04.736Z,14.70
2017-10-12T06:16:33.026Z,14.70
2017-10-12T06:19:00.540Z,14.70
2017-10-12T06:21:28.919Z,14.70
2017-10-12T06:23:56.443Z,14.60
2017-10-12T06:26:23.937Z,14.60
2017-10-12T06:28:52.240Z,14.60
2017-10-12T06:31:19.747Z,14.60
2017-10-12T06:33:47.252Z,14.60
2017-10-12T06:36:14.763Z,14.50
2017-10-12T06:38:42.276Z,14.60
2017-10-12T06:41:09.787Z,14.60
2017-10-12T06:43:37.285Z,14.60
2017-10-12T06:46:04.810Z,14.60
2017-10-12T06:48:32.332Z,14.70
2017-10-12T06:50:59.830Z,14.80
2017-10-12T06:53:27.351Z,14.90
2017-10-12T06:55:54.862Z,15.00
2017-10-12T06:58:23.150Z,15.00
2017-10-12T07:00:51.560Z,15.10
2017-10-12T07:03:19.076Z,15.10
2017-10-12T07:05:46.607Z,15.20
2017-10-12T07:08:14.132Z,15.20
2017-10-12T07:10:41.670Z,15.20
2017-10-12T07:13:09.951Z,15.20
2017-10-12T07:15:38.248Z,15.20
2017-10-12T07:18:05.767Z,15.20
2017-10-12T07:20:33.305Z,15.20
2017-10-12T07:23:00.813Z,15.20
2017-10-12T07:25:28.331Z,15.20
2017-10-12T07:27:55.886Z,15.10
2017-10-12T07:30:23.387Z,15.10
2017-10-12T07:32:51.650Z,15.20
2017-10-12T07:42:04.518Z,15.30
2017-10-12T07:44:32.023Z,15.50
2017-10-12T07:46:59.542Z,15.60
2017-10-12T07:49:27.803Z,15.50
2017-10-12T07:51:55.305Z,15.50
2017-10-12T07:54:22.824Z,15.50
2017-10-12T07:56:50.353Z,15.40
2017-10-12T07:59:18.642Z,15.40
2017-10-12T08:01:46.150Z,15.40
2017-10-12T08:04:13.658Z,15.50
2017-10-12T08:06:41.314Z,15.50
2017-10-12T08:09:08.824Z,15.60
2017-10-12T08:11:36.322Z,15.60
2017-10-12T08:14:03.829Z,15.60
2017-10-12T08:16:32.093Z,15.40
2017-10-12T08:18:59.600Z,15.40
2017-10-12T08:21:27.112Z,15.40
2017-10-12T08:23:54.623Z,15.40
2017-10-12T08:26:22.138Z,15.40
2017-10-12T08:28:50.423Z,15.50
2017-10-12T08:31:18.706Z,15.50
2017-10-12T08:33:46.207Z,15.50
2017-10-12T08:36:13.726Z,15.60
2017-10-12T08:38:41.264Z,15.70
2017-10-12T08:41:09.556Z,15.80
2017-10-12T08:43:37.849Z,15.80
2017-10-12T08:46:05.360Z,15.80
2017-10-12T08:48:32.859Z,15.90
2017-10-12T08:51:00.368Z,15.90
2017-10-12T08:53:27.896Z,16.00
2017-10-12T08:55:55.418Z,15.90
2017-10-12T08:58:22.924Z,15.90
2017-10-12T09:00:50.424Z,15.90
2017-10-12T09:03:17.954Z,15.90
2017-10-12T09:05:45.482Z,16.00
2017-10-12T09:08:12.982Z,16.00
2017-10-12T09:10:40.484Z,16.00
2017-10-12T09:13:08.766Z,16.10
2017-10-12T09:15:36.274Z,16.10
2017-10-12T09:18:03.775Z,16.10
2017-10-12T09:20:31.285Z,16.30
2017-10-12T09:22:58.900Z,16.30
2017-10-12T09:25:26.452Z,16.30
2017-10-12T09:27:54.761Z,16.30
2017-10-12T09:30:22.259Z,16.30
2017-10-12T09:32:49.783Z,16.20
2017-10-12T09:35:17.280Z,16.40
2017-10-12T09:37:44.782Z,16.40
2017-10-12T09:40:12.296Z,16.30
2017-10-12T09:42:39.816Z,16.20
2017-10-12T09:45:07.333Z,16.10
2017-10-12T09:47:35.597Z,16.10
2017-10-12T09:50:03.154Z,16.10
2017-10-12T09:52:30.665Z,16.20
2017-10-12T09:54:58.174Z,16.20
2017-10-12T09:57:25.695Z,16.20
2017-10-12T09:59:53.229Z,16.30
2017-10-12T10:02:20.744Z,16.40
2017-10-12T10:04:48.252Z,16.40
2017-10-12T10:07:15.740Z,16.40
2017-10-12T10:09:43.274Z,16.50
2017-10-12T10:12:10.808Z,16.50
2017-10-12T10:14:39.093Z,16.60
2017-10-12T10:17:07.377Z,16.60
2017-10-12T10:19:34.891Z,16.60
2017-10-12T10:22:02.414Z,16.90
2017-10-12T10:24:29.916Z,16.90
2017-10-12T10:26:57.431Z,17.30
2017-10-12T10:29:24.963Z,18.10
2017-10-12T10:31:52.467Z,18.60
2017-10-12T10:34:19.973Z,19.00
2017-10-12T10:36:48.246Z,19.80
2017-10-12T10:39:16.535Z,19.60
2017-10-12T10:41:44.807Z,19.60
2017-10-12T10:44:13.087Z,19.80
2017-10-12T10:46:41.347Z,20.10
2017-10-12T10:49:08.859Z,20.10
2017-10-12T10:51:36.367Z,20.90
2017-10-12T10:54:03.884Z,21.40
2017-10-12T10:56:31.371Z,21.70
2017-10-12T10:58:58.876Z,21.80
2017-10-12T11:01:26.405Z,21.80
2017-10-12T11:03:54.027Z,21.60
2017-10-12T11:06:21.555Z,20.60
2017-10-12T11:08:49.088Z,19.20
2017-10-12T11:11:17.366Z,17.70
2017-10-12T11:13:45.685Z,17.40
2017-10-12T11:16:13.250Z,17.40
2017-10-12T11:18:40.740Z,17.00
2017-10-12T11:21:08.243Z,16.90
2017-10-12T11:23:35.758Z,17.30
2017-10-12T11:26:03.283Z,18.00
2017-10-12T11:28:30.832Z,18.20
2017-10-12T11:30:58.344Z,18.70
2017-10-12T11:33:26.061Z,19.30
2017-10-12T11:35:53.602Z,19.60
2017-10-12T11:38:21.884Z,21.00
2017-10-12T11:40:49.425Z,21.00
2017-10-12T11:43:16.952Z,21.20
2017-10-12T11:45:44.473Z,21.50
2017-10-12T11:48:11.987Z,21.90
2017-10-12T11:50:39.529Z,22.20
2017-10-12T11:53:07.026Z,21.50
2017-10-12T11:55:35.319Z,18.40
2017-10-12T11:58:02.835Z,18.30
2017-10-12T12:00:30.423Z,17.60
2017-10-12T12:02:58.696Z,16.90
2017-10-12T12:05:26.977Z,16.70
2017-10-12T12:07:55.274Z,16.60
2017-10-12T12:10:22.784Z,16.60
2017-10-12T12:12:50.328Z,16.60
2017-10-12T12:15:17.849Z,16.60
2017-10-12T12:17:45.354Z,16.30
2017-10-12T12:20:12.864Z,16.40
2017-10-12T12:22:40.426Z,16.60
2017-10-12T12:25:07.932Z,16.70
2017-10-12T12:27:35.019Z,16.60
2017-10-12T12:30:02.103Z,16.80
2017-10-12T12:32:29.164Z,16.70
2017-10-12T12:34:56.252Z,16.70
2017-10-12T12:37:23.319Z,16.70
2017-10-12T12:39:51.310Z,16.90
2017-10-12T12:42:18.396Z,16.80
2017-10-12T12:44:46.242Z,16.60
2017-10-12T12:47:13.298Z,16.60
2017-10-12T12:49:40.360Z,17.10
2017-10-12T12:52:07.881Z,17.40
2017-10-12T12:54:35.042Z,17.40
2017-10-12T12:57:02.116Z,17.40
2017-10-12T12:59:29.164Z,17.50
2017-10-12T13:01:56.240Z,17.30
2017-10-12T13:04:23.294Z,17.50
2017-10-12T13:06:51.123Z,18.30
2017-10-12T13:09:18.175Z,18.30
2017-10-12T13:11:45.239Z,18.10
2017-10-12T13:14:12.313Z,17.80
2017-10-12T13:16:40.130Z,17.50
2017-10-12T13:19:07.671Z,17.50
2017-10-12T13:21:35.249Z,17.30
2017-10-12T13:24:02.761Z,17.40
2017-10-12T13:26:31.051Z,17.60
2017-10-12T13:28:58.784Z,17.50
2017-10-12T13:31:26.388Z,17.70
2017-10-12T13:33:53.938Z,18.00
2017-10-12T13:36:21.479Z,18.20
2017-10-12T13:38:49.749Z,18.20
2017-10-12T13:41:18.076Z,18.30
2017-10-12T13:43:45.579Z,18.30
2017-10-12T13:46:13.110Z,18.10
2017-10-12T13:48:41.423Z,17.50
2017-10-12T13:51:09.695Z,17.10
2017-10-12T13:53:37.209Z,17.10
2017-10-12T13:56:04.743Z,16.90
2017-10-12T13:58:32.271Z,16.50
2017-10-12T14:00:59.793Z,16.50
2017-10-12T14:03:27.380Z,16.50
2017-10-12T14:05:54.887Z,16.40
2017-10-12T14:08:22.420Z,16.30
2017-10-12T14:10:49.936Z,16.20
2017-10-12T14:13:17.497Z,16.50
2017-10-12T14:15:45.014Z,16.80
2017-10-12T14:18:12.560Z,17.10
2017-10-12T14:20:40.860Z,16.90
2017-10-12T14:23:07.916Z,16.90
2017-10-12T14:25:35.068Z,17.50
2017-10-12T14:28:02.103Z,17.90
2017-10-12T14:30:29.180Z,18.10
2017-10-12T14:32:56.243Z,18.20
2017-10-12T14:35:23.771Z,18.10
2017-10-12T14:37:51.284Z,17.70
2017-10-12T14:40:18.788Z,17.40
2017-10-12T14:42:46.310Z,17.20
2017-10-12T14:45:14.740Z,16.70
2017-10-12T14:47:42.317Z,16.70
2017-10-12T14:50:09.840Z,16.60
2017-10-12T14:52:37.359Z,16.50
2017-10-12T14:55:04.869Z,16.40
2017-10-12T14:57:31.928Z,16.30
2017-10-12T14:59:59.448Z,16.20
2017-10-12T15:02:26.986Z,16.20
2017-10-12T15:04:54.495Z,16.20
2017-10-12T15:07:21.997Z,16.10
2017-10-12T15:09:49.487Z,16.00
2017-10-12T15:12:16.993Z,15.90
2017-10-12T15:14:44.514Z,15.90
2017-10-12T15:17:12.016Z,15.90
2017-10-12T15:19:39.533Z,15.90
2017-10-12T15:22:07.041Z,15.80
2017-10-12T15:24:34.574Z,15.80
2017-10-12T15:27:02.078Z,15.80
2017-10-12T15:29:29.626Z,15.80
2017-10-12T15:31:57.434Z,15.80
2017-10-12T15:34:24.984Z,15.70
2017-10-12T15:36:52.475Z,15.60
2017-10-12T15:39:19.980Z,15.50
2017-10-12T15:41:47.479Z,15.50
2017-10-12T15:44:14.996Z,15.40
2017-10-12T15:46:42.615Z,15.30
2017-10-12T15:49:10.155Z,15.30
2017-10-12T15:51:37.659Z,15.30
2017-10-12T15:54:05.187Z,15.30
2017-10-12T15:56:32.674Z,15.30
2017-10-12T15:59:00.203Z,15.20
2017-10-12T16:01:27.765Z,15.20
2017-10-12T16:03:57.034Z,15.20
2017-10-12T16:06:24.577Z,15.20
2017-10-12T16:08:52.159Z,15.10
2017-10-12T16:11:21.384Z,15.00
2017-10-12T16:13:48.900Z,15.00
2017-10-12T16:16:16.450Z,15.00
2017-10-12T16:18:44.761Z,14.90
2017-10-12T16:21:13.044Z,14.90
2017-10-12T16:23:40.555Z,14.90
2017-10-12T16:26:08.065Z,14.80
2017-10-12T16:28:35.604Z,14.80
2017-10-12T16:31:03.890Z,14.80
2017-10-12T16:33:32.512Z,14.70
2017-10-12T16:36:00.027Z,14.70
2017-10-12T16:38:28.298Z,14.60
2017-10-12T16:40:56.585Z,14.50
2017-10-12T16:43:24.865Z,14.50
2017-10-12T16:45:53.126Z,14.40
2017-10-12T16:48:21.425Z,14.40
2017-10-12T16:53:17.216Z,14.30
2017-10-12T16:55:44.777Z,14.30
2017-10-12T16:58:12.273Z,14.30
2017-10-12T17:00:40.655Z,14.20
2017-10-12T17:03:08.941Z,14.20
2017-10-12T17:05:36.493Z,14.20
2017-10-12T17:10:32.333Z,14.10
2017-10-12T17:12:59.857Z,14.10
2017-10-12T17:15:27.364Z,14.10
2017-10-12T17:17:54.926Z,14.10
2017-10-12T17:20:22.621Z,14.10
2017-10-12T17:22:50.158Z,14.10
2017-10-12T17:25:17.965Z,14.10
2017-10-12T17:27:45.487Z,14.10
2017-10-12T17:30:13.084Z,14.00
2017-10-12T17:32:40.648Z,14.00
2017-10-12T17:35:08.156Z,14.00
2017-10-12T17:37:35.703Z,14.00
2017-10-12T17:40:03.246Z,14.00
2017-10-12T17:42:30.789Z,14.00
2017-10-12T17:44:58.332Z,14.00
2017-10-12T17:47:25.860Z,13.90
2017-10-12T17:49:53.778Z,13.90
2017-10-12T17:52:21.323Z,13.80
2017-10-12T17:54:49.788Z,13.80
2017-10-12T17:57:17.316Z,13.80
2017-10-12T17:59:44.847Z,13.80
2017-10-12T18:02:13.191Z,13.70
2017-10-12T18:07:08.267Z,13.70
2017-10-12T18:09:35.781Z,13.70
2017-10-12T18:14:30.853Z,13.60
2017-10-12T18:16:58.362Z,13.50
2017-10-12T18:21:53.600Z,13.50
2017-10-12T18:24:21.208Z,13.50
2017-10-12T18:26:48.707Z,13.50
2017-10-12T18:29:16.225Z,13.50
2017-10-12T18:31:43.719Z,13.50
2017-10-12T18:34:11.273Z,13.40
2017-10-12T18:36:38.768Z,13.40
2017-10-12T18:39:07.215Z,13.40
2017-10-12T18:41:34.848Z,13.40
2017-10-12T18:44:02.373Z,13.40
2017-10-12T18:46:30.634Z,13.40
2017-10-12T18:48:58.930Z,13.40
2017-10-12T18:51:27.259Z,13.30
2017-10-12T18:53:54.777Z,13.30
2017-10-12T18:56:22.371Z,13.40
2017-10-12T18:58:49.969Z,13.40
2017-10-12T19:01:17.501Z,13.30
2017-10-12T19:03:45.051Z,13.30
2017-10-12T19:06:12.590Z,13.30
2017-10-12T19:08:40.188Z,13.30
2017-10-12T19:11:07.830Z,13.30
2017-10-12T19:13:35.390Z,13.20
2017-10-12T19:16:02.964Z,13.30
2017-10-12T19:18:30.519Z,13.20
2017-10-12T19:20:58.106Z,13.20
2017-10-12T19:23:25.791Z,13.20
2017-10-12T19:25:54.064Z,13.10
2017-10-12T19:28:36.103Z,13.10
2017-10-12T19:30:48.301Z,13.10
2017-10-12T19:33:15.379Z,13.10
2017-10-12T19:35:42.464Z,13.10
2017-10-12T19:38:09.692Z,13.00
2017-10-12T19:40:36.823Z,13.00
2017-10-12T19:43:03.916Z,13.00
2017-10-12T19:45:30.981Z,13.00
2017-10-12T19:47:58.256Z,12.90
2017-10-12T19:50:25.344Z,12.90
2017-10-12T19:52:52.440Z,12.90
2017-10-12T19:55:19.552Z,12.90
2017-10-12T19:57:46.701Z,12.90
2017-10-12T20:00:13.819Z,12.90
2017-10-12T20:02:41.001Z,12.90
2017-10-12T20:05:08.099Z,12.80
2017-10-12T20:07:35.470Z,12.80
2017-10-12T20:10:02.609Z,12.80
2017-10-12T20:12:29.827Z,12.80
2017-10-12T20:14:57.832Z,12.80
2017-10-12T20:26:35.968Z,12.60
2017-10-12T20:29:32.669Z,12.70
2017-10-12T20:33:57.484Z,12.70
2017-10-12T20:36:24.604Z,12.70
2017-10-12T20:38:51.657Z,12.70
2017-10-12T20:41:18.757Z,12.70
2017-10-12T20:43:45.837Z,12.70
2017-10-12T20:46:13.689Z,12.70
2017-10-12T20:48:41.520Z,12.70
2017-10-12T20:51:08.627Z,12.70
2017-10-12T20:53:35.684Z,12.70
2017-10-12T20:56:02.755Z,12.60
2017-10-12T20:58:29.828Z,12.60
2017-10-12T21:00:56.924Z,12.70
2017-10-12T21:03:24.002Z,12.60
2017-10-12T21:05:51.069Z,12.60
2017-10-12T21:08:18.182Z,12.50
2017-10-12T21:10:45.275Z,12.50
2017-10-12T21:13:12.397Z,12.40
2017-10-12T21:15:40.677Z,12.40
2017-10-12T21:18:09.045Z,12.40
2017-10-12T21:20:37.479Z,12.30
2017-10-12T21:23:06.628Z,12.40
2017-10-12T21:25:34.539Z,12.30
2017-10-12T21:28:02.595Z,12.30
2017-10-12T21:30:30.150Z,12.30
2017-10-12T21:32:57.288Z,12.30
2017-10-12T21:35:24.439Z,12.30
2017-10-12T21:37:51.497Z,12.30
2017-10-12T21:40:18.578Z,12.30
2017-10-12T21:42:46.417Z,12.30
2017-10-12T21:45:13.561Z,12.20
2017-10-12T21:47:40.685Z,12.30
2017-10-12T21:50:07.816Z,12.20
2017-10-12T21:52:35.135Z,12.20
2017-10-12T21:55:02.258Z,12.20
2017-10-12T21:57:30.472Z,12.20
2017-10-12T21:59:57.592Z,12.20
2017-10-12T22:02:24.746Z,12.20
2017-10-12T22:04:51.872Z,12.20
2017-10-12T22:07:19.201Z,12.20
2017-10-12T22:09:46.434Z,12.20
2017-10-12T22:12:14.348Z,12.20
2017-10-12T22:14:41.459Z,12.10
2017-10-12T22:17:08.592Z,12.20
2017-10-12T22:19:35.695Z,12.20
2017-10-12T22:22:03.040Z,12.10
2017-10-12T22:24:30.159Z,12.10
2017-10-12T22:26:58.033Z,12.00
2017-10-12T22:29:25.943Z,12.00
2017-10-12T22:31:53.114Z,12.00
2017-10-12T22:34:20.250Z,12.00
2017-10-12T22:36:47.372Z,12.00
2017-10-12T22:39:14.498Z,12.00
2017-10-12T22:41:42.374Z,11.90
2017-10-12T22:44:09.519Z,11.90
2017-10-12T22:46:36.663Z,12.00
2017-10-12T22:49:04.546Z,11.90
2017-10-12T22:51:31.656Z,11.90
2017-10-12T22:53:58.800Z,11.90
2017-10-12T22:56:25.946Z,12.00
2017-10-12T22:58:53.068Z,11.90
2017-10-12T23:01:20.184Z,12.00
2017-10-12T23:03:48.085Z,11.90
2017-10-12T23:06:15.236Z,11.90
2017-10-12T23:08:42.380Z,11.90
2017-10-12T23:11:09.487Z,11.90
2017-10-12T23:13:36.622Z,11.90
2017-10-12T23:16:03.737Z,11.90
2017-10-12T23:18:30.855Z,11.90
2017-10-12T23:20:58.742Z,11.90
2017-10-12T23:23:25.863Z,11.90
2017-10-12T23:25:53.745Z,11.90
2017-10-12T23:28:20.848Z,11.80
2017-10-12T23:30:47.973Z,11.80
2017-10-12T23:33:15.118Z,11.80
2017-10-12T23:35:42.222Z,11.80
2017-10-12T23:38:09.342Z,11.80
2017-10-12T23:40:36.471Z,11.80
2017-10-12T23:43:03.581Z,11.80
2017-10-12T23:45:31.463Z,11.80
2017-10-12T23:47:58.577Z,11.70
2017-10-12T23:50:25.727Z,11.80
2017-10-12T23:52:52.847Z,11.70
2017-10-12T23:55:19.972Z,11.70
2017-10-12T23:57:47.082Z,11.70
