createdAt,value
2023-01-30T00:01:31.350Z,46.67
2023-01-30T00:04:00.026Z,47.08
2023-01-30T00:06:28.412Z,47.00
2023-01-30T00:08:56.204Z,47.19
2023-01-30T00:11:24.647Z,47.38
2023-01-30T00:13:52.498Z,47.31
2023-01-30T00:16:20.438Z,47.33
2023-01-30T00:18:48.342Z,47.28
2023-01-30T00:21:16.176Z,47.30
2023-01-30T00:23:44.878Z,47.61
2023-01-30T00:26:13.339Z,47.21
2023-01-30T00:28:41.431Z,47.41
2023-01-30T00:31:09.485Z,47.36
2023-01-30T00:33:39.643Z,47.63
2023-01-30T00:36:08.131Z,47.26
2023-01-30T00:38:36.091Z,47.19
2023-01-30T00:41:03.933Z,47.07
2023-01-30T00:43:50.349Z,47.19
2023-01-30T00:46:51.487Z,47.34
2023-01-30T00:49:21.371Z,47.21
2023-01-30T00:51:49.612Z,47.20
2023-01-30T00:54:17.440Z,47.11
2023-01-30T00:56:45.314Z,47.13
2023-01-30T00:59:13.057Z,47.25
2023-01-30T01:01:41.489Z,47.06
2023-01-30T01:04:10.453Z,47.17
2023-01-30T01:06:39.983Z,47.19
2023-01-30T01:09:07.881Z,47.24
2023-01-30T01:11:36.319Z,47.44
2023-01-30T01:14:05.666Z,47.27
2023-01-30T01:16:35.492Z,47.12
2023-01-30T01:19:04.464Z,47.27
2023-01-30T01:21:32.201Z,47.37
2023-01-30T01:24:00.908Z,47.26
2023-01-30T01:26:28.705Z,47.42
2023-01-30T01:28:58.682Z,47.64
2023-01-30T01:31:27.021Z,47.55
2023-01-30T01:33:57.245Z,47.75
2023-01-30T01:36:52.180Z,47.74
2023-01-30T01:39:14.449Z,47.72
2023-01-30T01:41:43.025Z,47.87
2023-01-30T01:44:13.858Z,47.57
2023-01-30T01:46:59.349Z,47.94
2023-01-30T01:49:32.656Z,47.95
2023-01-30T01:52:11.559Z,47.88
2023-01-30T01:54:53.979Z,47.45
2023-01-30T01:57:49.795Z,47.65
2023-01-30T02:00:21.700Z,47.68
2023-01-30T02:03:02.800Z,47.96
2023-01-30T02:05:36.209Z,47.94
2023-01-30T02:08:08.885Z,48.08
2023-01-30T02:11:18.682Z,47.79
2023-01-30T02:13:48.304Z,47.88
2023-01-30T02:16:16.046Z,47.99
2023-01-30T02:18:46.943Z,47.89
2023-01-30T02:21:45.532Z,47.69
2023-01-30T02:24:57.442Z,47.54
2023-01-30T02:27:42.023Z,47.54
2023-01-30T02:30:43.727Z,47.75
2023-01-30T02:33:59.094Z,47.42
2023-01-30T02:36:41.820Z,47.23
2023-01-30T02:39:38.769Z,47.28
2023-01-30T02:42:25.543Z,47.08
2023-01-30T02:45:34.232Z,47.27
2023-01-30T02:48:34.867Z,47.19
2023-01-30T02:51:36.986Z,47.13
2023-01-30T02:54:24.508Z,47.36
2023-01-30T02:57:23.100Z,47.29
2023-01-30T03:00:02.039Z,47.34
2023-01-30T03:03:07.038Z,47.32
2023-01-30T03:06:19.895Z,47.20
2023-01-30T03:09:16.457Z,47.58
2023-01-30T03:12:03.887Z,47.47
2023-01-30T03:14:56.973Z,47.35
2023-01-30T03:17:27.225Z,47.83
2023-01-30T03:20:00.562Z,48.06
2023-01-30T03:22:28.718Z,48.06
2023-01-30T03:24:57.577Z,47.90
2023-01-30T03:27:25.932Z,48.17
2023-01-30T03:29:53.738Z,48.40
2023-01-30T03:32:21.681Z,48.23
2023-01-30T03:34:51.182Z,48.44
2023-01-30T03:37:19.186Z,48.43
2023-01-30T03:39:47.104Z,48.66
2023-01-30T03:42:16.363Z,48.33
2023-01-30T03:44:44.172Z,48.42
2023-01-30T03:47:12.025Z,48.27
2023-01-30T03:49:39.960Z,48.19
2023-01-30T03:52:08.561Z,48.39
2023-01-30T03:54:36.496Z,47.92
2023-01-30T03:57:05.181Z,47.65
2023-01-30T03:59:33.147Z,47.77
2023-01-30T04:02:06.803Z,47.88
2023-01-30T04:04:35.328Z,47.99
2023-01-30T04:07:05.666Z,47.79
2023-01-30T04:09:34.609Z,47.71
2023-01-30T04:12:03.176Z,47.54
2023-01-30T04:14:36.302Z,47.58
2023-01-30T04:17:27.026Z,47.63
2023-01-30T04:20:13.435Z,47.48
2023-01-30T04:22:47.043Z,47.54
2023-01-30T04:25:14.926Z,47.76
2023-01-30T04:27:44.559Z,47.63
2023-01-30T04:30:29.459Z,47.52
2023-01-30T04:33:14.139Z,47.64
2023-01-30T04:35:59.453Z,47.63
2023-01-30T04:38:29.632Z,47.60
2023-01-30T04:40:59.214Z,47.90
2023-01-30T04:43:30.467Z,47.78
2023-01-30T04:46:18.039Z,47.83
2023-01-30T04:48:45.862Z,47.91
2023-01-30T04:51:14.656Z,47.98
2023-01-30T04:53:42.611Z,47.88
2023-01-30T04:56:10.575Z,47.92
2023-01-30T04:58:38.588Z,48.10
2023-01-30T05:01:23.230Z,47.82
2023-01-30T05:03:53.143Z,48.04
2023-01-30T05:06:22.731Z,48.06
2023-01-30T05:08:53.084Z,48.02
2023-01-30T05:11:21.889Z,48.04
2023-01-30T05:13:50.176Z,48.39
2023-01-30T05:16:19.567Z,48.00
2023-01-30T05:18:47.638Z,47.81
2023-01-30T05:21:28.649Z,48.36
2023-01-30T05:23:57.577Z,48.21
2023-01-30T05:26:25.747Z,48.03
2023-01-30T05:28:56.230Z,47.82
2023-01-30T05:31:24.955Z,48.21
2023-01-30T05:33:53.437Z,47.86
2023-01-30T05:36:23.310Z,48.29
2023-01-30T05:38:51.173Z,47.90
2023-01-30T05:41:19.388Z,47.75
2023-01-30T05:43:51.493Z,48.05
2023-01-30T05:46:19.936Z,48.28
2023-01-30T05:48:47.864Z,48.56
2023-01-30T05:51:25.256Z,48.40
2023-01-30T05:53:53.249Z,48.28
2023-01-30T05:56:21.137Z,48.70
2023-01-30T05:58:54.793Z,48.44
2023-01-30T06:01:23.947Z,48.45
2023-01-30T06:03:52.214Z,48.80
2023-01-30T06:06:20.728Z,49.21
2023-01-30T06:08:52.282Z,49.36
2023-01-30T06:11:20.159Z,49.67
2023-01-30T06:13:48.254Z,50.26
2023-01-30T06:16:18.263Z,50.14
2023-01-30T06:18:49.403Z,50.78
2023-01-30T06:21:17.844Z,50.90
2023-01-30T06:23:46.448Z,50.84
2023-01-30T06:26:14.427Z,51.09
2023-01-30T06:28:43.008Z,51.14
2023-01-30T06:31:10.872Z,51.17
2023-01-30T06:33:38.626Z,51.27
2023-01-30T06:36:07.072Z,50.97
2023-01-30T06:38:35.440Z,50.90
2023-01-30T06:41:03.272Z,51.20
2023-01-30T06:43:31.096Z,50.61
2023-01-30T06:46:00.442Z,50.37
2023-01-30T06:48:28.499Z,50.34
2023-01-30T06:50:56.469Z,50.35
2023-01-30T06:53:30.193Z,50.27
2023-01-30T06:56:02.065Z,50.15
2023-01-30T06:58:29.828Z,50.37
2023-01-30T07:00:57.696Z,50.28
2023-01-30T07:03:25.517Z,50.32
2023-01-30T07:05:53.396Z,50.49
2023-01-30T07:08:23.238Z,50.61
2023-01-30T07:10:52.091Z,50.69
2023-01-30T07:13:19.802Z,50.68
2023-01-30T07:15:47.718Z,50.98
2023-01-30T07:18:15.524Z,50.76
2023-01-30T07:20:48.099Z,50.61
2023-01-30T07:23:16.184Z,50.67
2023-01-30T07:25:44.170Z,50.57
2023-01-30T07:28:15.008Z,50.71
2023-01-30T07:30:42.804Z,51.03
2023-01-30T07:33:11.006Z,51.38
2023-01-30T07:35:39.159Z,51.54
2023-01-30T07:38:06.950Z,51.24
2023-01-30T07:40:35.251Z,51.61
2023-01-30T07:43:07.089Z,51.08
2023-01-30T07:45:44.568Z,51.08
2023-01-30T07:48:16.752Z,51.49
2023-01-30T07:50:45.319Z,51.56
2023-01-30T07:53:16.161Z,51.30
2023-01-30T07:55:44.575Z,51.72
2023-01-30T07:58:15.566Z,51.50
2023-01-30T08:00:44.664Z,51.52
2023-01-30T08:03:17.129Z,51.62
2023-01-30T08:05:48.323Z,51.28
2023-01-30T08:08:16.460Z,51.57
2023-01-30T08:10:44.505Z,51.21
2023-01-30T08:13:12.821Z,51.46
2023-01-30T08:15:40.551Z,51.50
2023-01-30T08:18:08.506Z,51.48
2023-01-30T08:20:37.376Z,51.53
2023-01-30T08:23:06.153Z,51.66
2023-01-30T08:25:35.542Z,51.61
2023-01-30T08:28:04.331Z,51.80
2023-01-30T08:30:33.450Z,51.94
2023-01-30T08:33:01.400Z,51.96
2023-01-30T08:35:29.526Z,52.02
2023-01-30T08:37:57.297Z,52.37
2023-01-30T08:40:25.070Z,52.26
2023-01-30T08:42:52.779Z,52.56
2023-01-30T08:45:20.694Z,52.41
2023-01-30T08:48:04.711Z,51.99
2023-01-30T08:50:33.751Z,52.38
2023-01-30T08:53:09.913Z,52.10
2023-01-30T08:55:37.980Z,52.19
2023-01-30T08:58:05.822Z,52.19
2023-01-30T09:00:33.788Z,52.04
2023-01-30T09:03:04.202Z,52.36
2023-01-30T09:05:32.677Z,52.11
2023-01-30T09:08:00.672Z,52.06
2023-01-30T09:10:28.505Z,52.05
2023-01-30T09:12:57.102Z,52.04
2023-01-30T09:15:26.205Z,51.90
2023-01-30T09:17:54.504Z,52.16
2023-01-30T09:20:22.396Z,51.80
2023-01-30T09:22:50.719Z,51.92
2023-01-30T09:25:18.819Z,51.64
2023-01-30T09:27:50.430Z,51.65
2023-01-30T09:30:19.167Z,51.81
2023-01-30T09:32:48.093Z,51.54
2023-01-30T09:35:16.219Z,51.45
2023-01-30T09:37:52.291Z,51.31
2023-01-30T09:40:31.037Z,51.47
2023-01-30T09:43:48.862Z,51.58
2023-01-30T09:46:39.954Z,51.62
2023-01-30T09:49:25.810Z,51.28
2023-01-30T09:52:55.140Z,51.08
2023-01-30T09:55:30.768Z,51.90
2023-01-30T09:58:01.730Z,51.09
2023-01-30T10:00:44.202Z,51.50
2023-01-30T10:03:33.764Z,51.72
2023-01-30T10:06:11.293Z,51.41
2023-01-30T10:09:11.454Z,51.71
2023-01-30T10:12:04.262Z,51.63
2023-01-30T10:14:53.824Z,51.71
2023-01-30T10:17:41.757Z,52.23
2023-01-30T10:20:20.478Z,52.39
2023-01-30T10:23:12.754Z,51.88
2023-01-30T10:25:49.888Z,52.25
2023-01-30T10:28:35.112Z,52.45
2023-01-30T10:31:12.561Z,52.71
2023-01-30T10:33:59.046Z,52.24
2023-01-30T10:36:47.479Z,52.39
2023-01-30T10:39:55.569Z,52.45
2023-01-30T10:43:04.282Z,52.48
2023-01-30T10:45:44.687Z,52.57
2023-01-30T10:48:42.535Z,52.27
2023-01-30T10:51:23.072Z,52.73
2023-01-30T10:53:58.027Z,52.53
2023-01-30T10:56:39.589Z,52.62
2023-01-30T10:59:26.641Z,52.71
2023-01-30T11:02:00.311Z,52.85
2023-01-30T11:04:49.220Z,52.61
2023-01-30T11:07:17.117Z,52.60
2023-01-30T11:09:49.199Z,52.28
2023-01-30T11:12:17.464Z,52.46
2023-01-30T11:14:55.023Z,52.81
2023-01-30T11:17:35.348Z,52.62
2023-01-30T11:20:17.267Z,52.53
2023-01-30T11:23:05.725Z,52.62
2023-01-30T11:25:52.862Z,52.57
2023-01-30T11:28:27.895Z,53.24
2023-01-30T11:31:01.133Z,53.10
2023-01-30T11:33:40.368Z,53.45
2023-01-30T11:36:31.857Z,53.39
2023-01-30T11:39:15.748Z,53.52
2023-01-30T11:41:58.716Z,53.40
2023-01-30T11:44:36.173Z,53.56
2023-01-30T11:47:25.851Z,53.80
2023-01-30T11:50:07.223Z,54.20
2023-01-30T11:52:48.097Z,54.30
2023-01-30T11:55:20.044Z,54.04
2023-01-30T11:57:58.515Z,54.40
2023-01-30T12:00:41.126Z,54.00
2023-01-30T12:03:18.238Z,54.04
2023-01-30T12:05:47.973Z,53.84
2023-01-30T12:08:40.979Z,53.93
2023-01-30T12:11:40.141Z,54.05
2023-01-30T12:14:32.045Z,54.24
2023-01-30T12:17:27.404Z,54.52
2023-01-30T12:20:30.059Z,54.49
2023-01-30T12:23:40.814Z,54.24
2023-01-30T12:26:27.772Z,54.12
2023-01-30T12:29:33.444Z,53.73
2023-01-30T12:32:11.471Z,54.30
2023-01-30T12:34:41.038Z,54.32
2023-01-30T12:37:43.272Z,53.85
2023-01-30T12:40:28.991Z,54.05
2023-01-30T12:43:25.460Z,54.10
2023-01-30T12:46:29.565Z,53.95
2023-01-30T12:49:38.954Z,54.06
2023-01-30T12:52:15.521Z,54.30
2023-01-30T12:55:05.030Z,54.14
2023-01-30T12:57:53.741Z,53.76
2023-01-30T13:00:52.155Z,54.34
2023-01-30T13:03:26.824Z,54.16
2023-01-30T13:06:35.080Z,54.44
2023-01-30T13:09:17.578Z,54.32
2023-01-30T13:12:02.108Z,54.44
2023-01-30T13:15:13.061Z,54.68
2023-01-30T13:18:15.750Z,54.24
2023-01-30T13:21:37.186Z,54.50
2023-01-30T13:24:25.524Z,54.63
2023-01-30T13:26:57.430Z,54.59
2023-01-30T13:29:52.807Z,54.33
2023-01-30T13:32:39.357Z,54.71
2023-01-30T13:35:28.845Z,54.02
2023-01-30T13:37:58.542Z,53.87
2023-01-30T13:40:41.788Z,54.06
2023-01-30T13:43:17.294Z,54.42
2023-01-30T13:45:48.339Z,54.38
2023-01-30T13:48:38.570Z,54.13
2023-01-30T13:51:27.700Z,53.51
2023-01-30T13:54:20.327Z,53.84
2023-01-30T13:57:20.670Z,54.07
2023-01-30T14:00:26.376Z,53.85
2023-01-30T14:03:06.602Z,54.23
2023-01-30T14:05:52.846Z,54.60
2023-01-30T14:08:48.267Z,54.39
2023-01-30T14:11:46.821Z,54.03
2023-01-30T14:14:38.347Z,54.46
2023-01-30T14:17:17.246Z,54.37
2023-01-30T14:20:20.797Z,54.13
2023-01-30T14:22:57.982Z,53.93
2023-01-30T14:25:25.731Z,54.12
2023-01-30T14:28:16.222Z,54.05
2023-01-30T14:30:58.634Z,53.66
2023-01-30T14:33:26.676Z,53.89
2023-01-30T14:36:00.556Z,53.73
2023-01-30T14:38:32.023Z,53.60
2023-01-30T14:40:59.973Z,53.80
2023-01-30T14:43:43.015Z,53.79
2023-01-30T14:46:19.718Z,53.55
2023-01-30T14:49:05.399Z,53.52
2023-01-30T14:51:44.549Z,53.23
2023-01-30T14:54:12.613Z,53.28
2023-01-30T14:57:23.382Z,53.15
2023-01-30T15:00:17.876Z,53.61
2023-01-30T15:02:58.393Z,53.31
2023-01-30T15:05:32.535Z,53.11
2023-01-30T15:08:26.509Z,53.05
2023-01-30T15:11:18.571Z,53.13
2023-01-30T15:14:08.930Z,53.34
2023-01-30T15:16:59.803Z,53.38
2023-01-30T15:20:01.517Z,53.39
2023-01-30T15:23:04.270Z,52.88
2023-01-30T15:25:53.127Z,53.23
2023-01-30T15:28:41.866Z,53.14
2023-01-30T15:31:23.235Z,53.22
2023-01-30T15:33:56.786Z,53.11
2023-01-30T15:36:34.162Z,52.65
2023-01-30T15:39:17.968Z,52.83
2023-01-30T15:41:46.225Z,53.22
2023-01-30T15:44:14.214Z,52.79
2023-01-30T15:47:06.067Z,52.87
2023-01-30T15:49:55.520Z,53.12
2023-01-30T15:52:37.723Z,52.91
2023-01-30T15:55:07.789Z,52.66
2023-01-30T15:57:39.798Z,52.88
2023-01-30T16:00:11.538Z,52.82
2023-01-30T16:02:43.084Z,52.81
2023-01-30T16:05:25.463Z,52.52
2023-01-30T16:07:56.714Z,52.58
2023-01-30T16:10:30.559Z,53.03
2023-01-30T16:13:02.283Z,52.81
2023-01-30T16:15:39.050Z,53.10
2023-01-30T16:18:41.187Z,53.19
2023-01-30T16:21:28.698Z,52.85
2023-01-30T16:24:04.995Z,52.73
2023-01-30T16:26:35.691Z,52.47
2023-01-30T16:29:08.168Z,52.41
2023-01-30T16:31:39.899Z,53.00
2023-01-30T16:34:33.166Z,53.04
2023-01-30T16:37:16.356Z,53.02
2023-01-30T16:39:48.481Z,53.28
2023-01-30T16:42:30.480Z,53.23
2023-01-30T16:45:36.432Z,53.59
2023-01-30T16:48:35.134Z,53.75
2023-01-30T16:51:03.035Z,54.00
2023-01-30T16:53:33.555Z,53.69
2023-01-30T16:56:14.669Z,53.63
2023-01-30T16:59:03.471Z,53.71
2023-01-30T17:01:39.149Z,54.04
2023-01-30T17:04:22.135Z,54.29
2023-01-30T17:07:01.120Z,53.90
2023-01-30T17:09:55.129Z,54.09
2023-01-30T17:12:31.351Z,54.43
2023-01-30T17:15:14.101Z,54.09
2023-01-30T17:17:42.887Z,54.66
2023-01-30T17:20:13.481Z,54.31
2023-01-30T17:22:46.850Z,54.34
2023-01-30T17:25:27.043Z,54.44
2023-01-30T17:27:57.045Z,54.48
2023-01-30T17:30:24.873Z,54.17
2023-01-30T17:32:52.676Z,54.15
2023-01-30T17:35:20.699Z,54.78
2023-01-30T17:37:59.628Z,54.91
2023-01-30T17:40:36.616Z,55.10
2023-01-30T17:43:05.022Z,55.12
2023-01-30T17:45:33.188Z,54.92
2023-01-30T17:48:01.798Z,54.71
2023-01-30T17:50:32.456Z,55.28
2023-01-30T17:53:00.338Z,55.50
2023-01-30T17:55:28.529Z,55.00
2023-01-30T17:57:56.573Z,54.99
2023-01-30T18:00:24.620Z,54.93
2023-01-30T18:02:53.133Z,54.68
2023-01-30T18:05:22.753Z,54.99
2023-01-30T18:07:50.767Z,54.66
2023-01-30T18:10:21.818Z,54.56
2023-01-30T18:12:49.674Z,55.29
2023-01-30T18:15:17.882Z,54.68
2023-01-30T18:17:48.820Z,54.76
2023-01-30T18:20:20.271Z,54.60
2023-01-30T18:22:48.742Z,55.12
2023-01-30T18:25:17.565Z,55.22
2023-01-30T18:27:47.515Z,54.98
2023-01-30T18:30:17.604Z,55.21
2023-01-30T18:32:53.599Z,55.20
2023-01-30T18:35:22.983Z,55.02
2023-01-30T18:37:51.161Z,55.00
2023-01-30T18:40:20.600Z,55.45
2023-01-30T18:42:48.762Z,55.28
2023-01-30T18:45:17.110Z,55.23
2023-01-30T18:47:44.870Z,54.88
2023-01-30T18:50:12.626Z,54.95
2023-01-30T18:52:40.520Z,55.08
2023-01-30T18:55:08.838Z,54.98
2023-01-30T18:57:36.690Z,54.84
2023-01-30T19:00:05.128Z,55.04
2023-01-30T19:02:32.966Z,54.93
2023-01-30T19:05:00.728Z,55.07
2023-01-30T19:07:28.573Z,55.27
2023-01-30T19:09:56.459Z,55.04
2023-01-30T19:12:42.927Z,55.04
2023-01-30T19:15:10.945Z,55.10
2023-01-30T19:17:38.696Z,54.68
2023-01-30T19:20:10.826Z,55.04
2023-01-30T19:22:39.178Z,54.40
2023-01-30T19:25:07.735Z,54.86
2023-01-30T19:27:38.314Z,54.83
2023-01-30T19:30:07.285Z,55.21
2023-01-30T19:32:35.323Z,54.77
2023-01-30T19:35:03.304Z,54.84
2023-01-30T19:37:31.101Z,54.98
2023-01-30T19:39:58.947Z,55.08
2023-01-30T19:42:26.825Z,54.73
2023-01-30T19:44:54.674Z,55.30
2023-01-30T19:47:23.375Z,54.93
2023-01-30T19:49:51.186Z,54.93
2023-01-30T19:52:19.074Z,54.85
2023-01-30T19:54:47.481Z,55.32
2023-01-30T19:57:15.497Z,54.65
2023-01-30T19:59:44.880Z,55.05
2023-01-30T20:02:13.541Z,54.97
2023-01-30T20:04:41.471Z,55.22
2023-01-30T20:07:09.301Z,54.77
2023-01-30T20:09:37.192Z,54.96
2023-01-30T20:12:05.176Z,54.58
2023-01-30T20:14:33.364Z,54.70
2023-01-30T20:17:01.195Z,54.55
2023-01-30T20:19:29.067Z,54.58
2023-01-30T20:21:57.189Z,54.24
2023-01-30T20:24:25.188Z,54.49
2023-01-30T20:26:53.117Z,54.63
2023-01-30T20:29:21.848Z,54.17
2023-01-30T20:31:52.379Z,54.24
2023-01-30T20:34:20.917Z,54.70
2023-01-30T20:36:49.343Z,54.53
2023-01-30T20:39:17.196Z,54.82
2023-01-30T20:41:44.977Z,54.78
2023-01-30T20:44:14.441Z,54.65
2023-01-30T20:46:46.793Z,54.65
2023-01-30T20:49:34.487Z,55.03
2023-01-30T20:52:22.133Z,55.00
2023-01-30T20:54:49.959Z,54.81
2023-01-30T20:57:18.035Z,54.69
2023-01-30T20:59:46.795Z,54.72
2023-01-30T21:02:14.544Z,55.22
2023-01-30T21:04:42.416Z,54.69
2023-01-30T21:07:10.287Z,54.93
2023-01-30T21:09:38.413Z,54.77
2023-01-30T21:12:06.591Z,55.15
2023-01-30T21:14:34.424Z,55.20
2023-01-30T21:17:02.361Z,54.67
2023-01-30T21:19:30.186Z,54.80
2023-01-30T21:21:58.188Z,54.45
2023-01-30T21:24:28.755Z,54.90
2023-01-30T21:26:57.063Z,54.75
2023-01-30T21:29:27.636Z,54.68
2023-01-30T21:31:57.483Z,54.67
2023-01-30T21:34:25.652Z,54.80
2023-01-30T21:37:12.334Z,54.22
2023-01-30T21:39:59.081Z,54.68
2023-01-30T21:42:45.555Z,54.35
2023-01-30T21:45:13.574Z,54.22
2023-01-30T21:47:41.430Z,54.15
2023-01-30T21:50:10.151Z,54.17
2023-01-30T21:52:38.065Z,54.32
2023-01-30T21:55:06.112Z,54.17
2023-01-30T21:57:33.967Z,54.21
2023-01-30T22:00:02.270Z,54.41
2023-01-30T22:02:33.038Z,54.18
2023-01-30T22:05:00.861Z,53.95
2023-01-30T22:07:28.675Z,54.24
2023-01-30T22:09:57.098Z,54.29
2023-01-30T22:12:26.067Z,54.09
2023-01-30T22:14:54.638Z,54.37
2023-01-30T22:17:22.632Z,54.66
2023-01-30T22:19:50.404Z,54.46
2023-01-30T22:22:19.196Z,54.48
2023-01-30T22:24:46.992Z,54.62
2023-01-30T22:27:16.334Z,54.29
2023-01-30T22:29:44.007Z,54.46
2023-01-30T22:32:11.847Z,54.31
2023-01-30T22:34:39.752Z,54.28
2023-01-30T22:37:07.609Z,54.64
2023-01-30T22:39:36.048Z,54.54
2023-01-30T22:42:04.073Z,54.30
2023-01-30T22:44:31.817Z,54.34
2023-01-30T22:47:00.070Z,54.89
2023-01-30T22:49:27.895Z,54.55
2023-01-30T22:51:56.502Z,54.35
2023-01-30T22:54:25.132Z,54.57
2023-01-30T22:56:53.372Z,54.31
2023-01-30T22:59:21.813Z,54.33
2023-01-30T23:01:53.403Z,54.59
2023-01-30T23:04:23.664Z,54.52
2023-01-30T23:06:52.573Z,54.38
2023-01-30T23:09:23.360Z,54.37
2023-01-30T23:12:18.699Z,54.42
2023-01-30T23:14:46.668Z,54.57
2023-01-30T23:17:32.989Z,54.38
2023-01-30T23:20:00.996Z,54.75
2023-01-30T23:22:28.691Z,54.37
2023-01-30T23:24:56.510Z,54.69
2023-01-30T23:27:25.159Z,54.49
2023-01-30T23:29:53.028Z,54.31
2023-01-30T23:32:21.037Z,54.91
2023-01-30T23:34:49.227Z,54.88
2023-01-30T23:37:17.516Z,54.98
2023-01-30T23:39:45.684Z,54.70
2023-01-30T23:42:13.409Z,55.10
2023-01-30T23:44:41.208Z,54.69
2023-01-30T23:47:09.070Z,54.76
2023-01-30T23:49:36.884Z,54.77
2023-01-30T23:52:04.855Z,54.50
2023-01-30T23:54:32.625Z,54.78
2023-01-30T23:57:00.412Z,54.98
2023-01-30T23:59:28.312Z,54.78
