createdAt,value
2022-10-07T00:06:20.229Z,9
2022-10-07T00:35:17.902Z,9
2022-10-07T01:04:14.410Z,9
2022-10-07T01:33:06.182Z,9
2022-10-07T02:01:59.580Z,7
2022-10-07T02:30:55.939Z,8
2022-10-07T02:59:44.247Z,9
2022-10-07T03:28:28.937Z,8
2022-10-07T03:57:17.270Z,10
2022-10-07T04:26:07.751Z,8
2022-10-07T04:55:03.954Z,9
2022-10-07T05:23:59.241Z,9
2022-10-07T05:52:49.015Z,10
2022-10-07T06:21:41.673Z,22
2022-10-07T06:50:18.445Z,20
2022-10-07T07:19:00.942Z,11
2022-10-07T07:47:31.452Z,11
2022-10-07T08:16:32.136Z,12
2022-10-07T08:45:24.209Z,9
2022-10-07T09:13:53.900Z,12
2022-10-07T09:42:30.798Z,11
2022-10-07T10:11:35.343Z,11
2022-10-07T10:40:30.411Z,10
2022-10-07T11:09:14.909Z,10
2022-10-07T11:37:36.637Z,10
2022-10-07T12:06:34.545Z,10
2022-10-07T12:35:04.598Z,9
2022-10-07T13:03:33.266Z,11
2022-10-07T13:32:25.753Z,11
2022-10-07T14:01:03.637Z,10
2022-10-07T14:29:43.209Z,10
2022-10-07T14:58:22.711Z,9
2022-10-07T15:26:52.624Z,12
2022-10-07T15:55:24.145Z,15
2022-10-07T16:23:42.087Z,12
2022-10-07T16:52:00.736Z,20
2022-10-07T17:20:37.526Z,27
2022-10-07T17:49:08.380Z,25
2022-10-07T18:17:59.908Z,30
2022-10-07T18:46:40.766Z,25
2022-10-07T19:15:11.567Z,32
2022-10-07T19:43:45.462Z,26
2022-10-07T20:12:25.210Z,22
2022-10-07T20:41:08.335Z,24
2022-10-07T21:09:38.267Z,25
2022-10-07T21:38:31.405Z,26
2022-10-07T22:36:14.562Z,21
2022-10-07T23:04:58.289Z,24
