createdAt,value
2022-09-10T00:01:52.998Z,99.90
2022-09-10T00:04:19.599Z,99.90
2022-09-10T00:06:46.237Z,99.90
2022-09-10T00:09:13.725Z,99.90
2022-09-10T00:11:41.587Z,99.90
2022-09-10T00:14:09.630Z,99.90
2022-09-10T00:16:36.284Z,99.90
2022-09-10T00:19:03.879Z,99.90
2022-09-10T00:21:30.602Z,99.90
2022-09-10T00:23:57.542Z,99.90
2022-09-10T00:26:28.379Z,99.90
2022-09-10T00:28:56.425Z,99.90
2022-09-10T00:31:23.279Z,99.90
2022-09-10T00:33:50.477Z,99.90
2022-09-10T00:36:19.308Z,99.90
2022-09-10T00:38:46.398Z,99.90
2022-09-10T00:41:14.217Z,99.90
2022-09-10T00:43:52.064Z,99.90
2022-09-10T00:46:37.046Z,99.90
2022-09-10T00:49:12.412Z,99.90
2022-09-10T00:51:40.370Z,99.90
2022-09-10T00:54:07.612Z,99.90
2022-09-10T00:56:34.810Z,99.90
2022-09-10T00:59:02.731Z,99.90
2022-09-10T01:01:29.344Z,99.90
2022-09-10T01:03:56.002Z,99.90
2022-09-10T01:06:23.923Z,99.90
2022-09-10T01:08:50.735Z,99.90
2022-09-10T01:11:23.441Z,99.90
2022-09-10T01:13:50.024Z,99.90
2022-09-10T01:16:35.554Z,99.90
2022-09-10T01:19:08.203Z,99.90
2022-09-10T01:21:44.878Z,99.90
2022-09-10T01:24:16.570Z,99.90
2022-09-10T01:26:51.731Z,99.90
2022-09-10T01:29:21.459Z,99.90
2022-09-10T01:31:50.902Z,99.90
2022-09-10T01:34:27.411Z,99.90
2022-09-10T01:36:54.848Z,99.90
2022-09-10T01:39:23.685Z,99.90
2022-09-10T01:41:52.607Z,99.90
2022-09-10T01:44:39.965Z,99.90
2022-09-10T01:47:13.918Z,99.90
2022-09-10T01:49:53.541Z,99.90
2022-09-10T01:52:22.119Z,99.90
2022-09-10T01:54:52.557Z,99.90
2022-09-10T01:57:33.296Z,99.90
2022-09-10T02:00:05.935Z,99.90
2022-09-10T02:02:41.843Z,99.90
2022-09-10T02:05:09.326Z,99.90
2022-09-10T02:07:37.770Z,99.90
2022-09-10T02:10:05.721Z,99.90
2022-09-10T02:12:36.673Z,99.90
2022-09-10T02:15:23.419Z,99.90
2022-09-10T02:17:56.606Z,99.90
2022-09-10T02:20:23.347Z,99.90
2022-09-10T02:22:55.106Z,99.90
2022-09-10T02:25:21.670Z,99.90
2022-09-10T02:27:48.946Z,99.90
2022-09-10T02:30:16.817Z,99.90
2022-09-10T02:32:43.359Z,99.90
2022-09-10T02:35:13.476Z,99.90
2022-09-10T02:37:40.082Z,99.90
2022-09-10T02:40:07.341Z,99.90
2022-09-10T02:42:34.207Z,99.90
2022-09-10T02:45:01.849Z,99.90
2022-09-10T02:47:29.975Z,99.90
2022-09-10T02:49:56.577Z,99.90
2022-09-10T02:52:23.415Z,99.90
2022-09-10T02:54:50.559Z,99.90
2022-09-10T02:57:17.141Z,99.90
2022-09-10T02:59:43.687Z,99.90
2022-09-10T03:02:11.386Z,99.90
2022-09-10T03:04:38.523Z,99.90
2022-09-10T03:07:05.226Z,99.90
2022-09-10T03:09:35.575Z,99.90
2022-09-10T03:12:02.241Z,99.90
2022-09-10T03:14:31.554Z,99.90
2022-09-10T03:16:58.265Z,99.90
2022-09-10T03:19:25.639Z,99.90
2022-09-10T03:21:52.953Z,99.90
2022-09-10T03:24:19.690Z,99.90
2022-09-10T03:26:46.370Z,99.90
2022-09-10T03:29:15.467Z,99.90
2022-09-10T03:31:42.675Z,99.90
2022-09-10T03:34:10.812Z,99.90
2022-09-10T03:36:37.821Z,99.90
2022-09-10T03:39:06.652Z,99.90
2022-09-10T03:41:33.834Z,99.90
2022-09-10T03:44:00.994Z,99.90
2022-09-10T03:46:27.675Z,99.90
2022-09-10T03:48:57.074Z,99.90
2022-09-10T03:51:25.516Z,99.90
2022-09-10T03:53:52.091Z,99.90
2022-09-10T03:56:20.962Z,99.90
2022-09-10T03:58:49.061Z,99.90
2022-09-10T04:01:19.315Z,99.90
2022-09-10T04:03:48.443Z,99.90
2022-09-10T04:06:16.180Z,99.90
2022-09-10T04:08:46.128Z,99.90
2022-09-10T04:11:14.727Z,99.90
2022-09-10T04:13:42.349Z,99.90
2022-09-10T04:16:11.806Z,99.90
2022-09-10T04:18:39.422Z,99.90
2022-09-10T04:21:06.369Z,99.90
2022-09-10T04:23:33.700Z,99.90
2022-09-10T04:26:17.509Z,99.90
2022-09-10T04:28:46.878Z,99.90
2022-09-10T04:31:15.579Z,99.90
2022-09-10T04:33:42.411Z,99.90
2022-09-10T04:36:09.506Z,99.90
2022-09-10T04:38:41.539Z,99.90
2022-09-10T04:41:09.223Z,99.90
2022-09-10T04:43:37.112Z,99.90
2022-09-10T04:46:05.035Z,99.90
2022-09-10T04:48:32.990Z,99.90
2022-09-10T04:51:15.665Z,99.90
2022-09-10T04:53:45.612Z,99.90
2022-09-10T04:56:12.717Z,99.90
2022-09-10T04:58:39.911Z,99.90
2022-09-10T05:01:07.672Z,99.90
2022-09-10T05:03:34.417Z,99.90
2022-09-10T05:06:02.363Z,99.90
2022-09-10T05:08:29.451Z,99.90
2022-09-10T05:10:58.066Z,99.90
2022-09-10T05:13:24.616Z,99.90
2022-09-10T05:15:51.675Z,99.90
2022-09-10T05:18:18.322Z,99.90
2022-09-10T05:20:45.183Z,99.90
2022-09-10T05:23:11.943Z,99.90
2022-09-10T05:25:39.225Z,99.90
2022-09-10T05:28:06.688Z,99.90
2022-09-10T05:30:33.343Z,99.90
2022-09-10T05:33:00.885Z,99.90
2022-09-10T05:35:29.380Z,99.90
2022-09-10T05:37:57.075Z,99.90
2022-09-10T05:40:25.244Z,99.90
2022-09-10T05:42:53.268Z,99.90
2022-09-10T05:45:21.531Z,99.90
2022-09-10T05:47:48.097Z,99.90
2022-09-10T05:50:19.120Z,99.90
2022-09-10T05:52:46.705Z,99.90
2022-09-10T05:55:13.468Z,99.90
2022-09-10T05:57:40.501Z,99.90
2022-09-10T06:00:11.613Z,99.90
2022-09-10T06:02:41.615Z,99.90
2022-09-10T06:05:23.022Z,99.90
2022-09-10T06:07:50.649Z,99.90
2022-09-10T06:10:17.370Z,99.90
2022-09-10T06:12:46.481Z,99.90
2022-09-10T06:15:13.404Z,99.90
2022-09-10T06:17:40.203Z,99.90
2022-09-10T06:20:07.045Z,99.90
2022-09-10T06:22:38.356Z,99.90
2022-09-10T06:25:06.327Z,99.90
2022-09-10T06:27:33.107Z,99.90
2022-09-10T06:30:01.760Z,99.90
2022-09-10T06:32:31.294Z,99.90
2022-09-10T06:34:59.630Z,99.90
2022-09-10T06:37:26.940Z,99.90
2022-09-10T06:39:55.095Z,99.90
2022-09-10T06:42:23.128Z,99.90
2022-09-10T06:44:57.478Z,99.90
2022-09-10T06:48:32.289Z,99.90
2022-09-10T06:50:21.063Z,99.90
2022-09-10T06:52:49.867Z,99.90
2022-09-10T06:55:20.017Z,99.90
2022-09-10T06:57:47.319Z,99.90
2022-09-10T07:00:16.048Z,99.90
2022-09-10T07:02:45.207Z,99.90
2022-09-10T07:05:12.383Z,99.90
2022-09-10T07:07:41.650Z,99.90
2022-09-10T07:10:08.867Z,99.90
2022-09-10T07:12:35.958Z,99.90
2022-09-10T07:15:02.640Z,99.90
2022-09-10T07:17:34.422Z,99.90
2022-09-10T07:20:01.047Z,99.90
2022-09-10T07:22:39.509Z,99.90
2022-09-10T07:25:09.756Z,99.90
2022-09-10T07:28:16.056Z,99.90
2022-09-10T07:30:46.383Z,99.90
2022-09-10T07:33:15.074Z,99.90
2022-09-10T07:35:44.030Z,99.90
2022-09-10T07:38:14.005Z,99.90
2022-09-10T07:40:42.885Z,99.90
2022-09-10T07:43:09.872Z,99.90
2022-09-10T07:45:36.660Z,99.90
2022-09-10T07:48:04.782Z,99.90
2022-09-10T07:50:36.593Z,99.90
2022-09-10T07:53:03.179Z,99.90
2022-09-10T07:55:31.438Z,99.90
2022-09-10T07:58:00.217Z,99.90
2022-09-10T08:00:29.118Z,99.90
2022-09-10T08:02:59.094Z,99.90
2022-09-10T08:05:28.714Z,99.90
2022-09-10T08:07:55.380Z,99.90
2022-09-10T08:10:24.624Z,99.90
2022-09-10T08:12:52.119Z,99.90
2022-09-10T08:15:18.735Z,99.90
2022-09-10T08:17:46.175Z,99.90
2022-09-10T08:20:13.463Z,99.90
2022-09-10T08:22:43.160Z,99.90
2022-09-10T08:25:10.724Z,99.90
2022-09-10T08:27:37.402Z,99.90
2022-09-10T08:30:06.354Z,99.90
2022-09-10T08:32:34.387Z,99.90
2022-09-10T08:35:01.555Z,99.90
2022-09-10T08:37:30.938Z,99.90
2022-09-10T08:39:57.929Z,99.90
2022-09-10T08:42:36.638Z,99.90
2022-09-10T08:45:08.558Z,99.90
2022-09-10T08:48:07.445Z,99.90
2022-09-10T08:50:52.987Z,99.90
2022-09-10T08:53:22.939Z,99.90
2022-09-10T08:55:50.626Z,99.90
2022-09-10T08:58:23.232Z,99.90
2022-09-10T09:00:53.734Z,99.90
2022-09-10T09:03:25.349Z,99.90
2022-09-10T09:05:58.215Z,99.90
2022-09-10T09:08:35.531Z,99.90
2022-09-10T09:11:31.811Z,99.90
2022-09-10T09:14:07.379Z,99.90
2022-09-10T09:16:34.226Z,99.90
2022-09-10T09:19:22.500Z,99.90
2022-09-10T09:21:53.274Z,99.90
2022-09-10T09:24:41.200Z,99.90
2022-09-10T09:27:12.636Z,99.90
2022-09-10T09:29:51.172Z,99.90
2022-09-10T09:32:20.238Z,99.90
2022-09-10T09:34:50.420Z,99.90
2022-09-10T09:37:26.970Z,99.90
2022-09-10T09:40:05.678Z,99.90
2022-09-10T09:42:48.899Z,99.90
2022-09-10T09:45:24.786Z,99.90
2022-09-10T09:47:52.242Z,99.90
2022-09-10T09:50:19.009Z,99.90
2022-09-10T09:52:45.975Z,99.90
2022-09-10T09:55:34.832Z,99.90
2022-09-10T09:58:20.849Z,99.90
2022-09-10T10:01:12.938Z,99.90
2022-09-10T10:03:48.606Z,99.90
2022-09-10T10:06:16.263Z,99.90
2022-09-10T10:08:44.161Z,99.90
2022-09-10T10:11:13.453Z,99.90
2022-09-10T10:13:41.523Z,99.90
2022-09-10T10:16:23.486Z,99.90
2022-09-10T10:18:50.320Z,99.90
2022-09-10T10:21:18.590Z,99.90
2022-09-10T10:23:45.536Z,99.90
2022-09-10T10:26:18.234Z,99.90
2022-09-10T10:28:46.442Z,99.90
2022-09-10T10:31:14.534Z,99.90
2022-09-10T10:33:48.285Z,99.70
2022-09-10T10:36:52.191Z,98.20
2022-09-10T10:39:19.232Z,98.50
2022-09-10T10:42:13.652Z,97.50
2022-09-10T10:44:55.730Z,97.80
2022-09-10T10:47:45.571Z,97.20
2022-09-10T10:50:15.042Z,97.00
2022-09-10T10:52:41.577Z,97.10
2022-09-10T10:55:22.755Z,97.40
2022-09-10T10:57:52.286Z,97.90
2022-09-10T11:00:20.056Z,98.30
2022-09-10T11:02:54.492Z,98.70
2022-09-10T11:05:31.062Z,98.80
2022-09-10T11:08:05.402Z,99.00
2022-09-10T11:10:59.928Z,99.20
2022-09-10T11:13:35.999Z,99.20
2022-09-10T11:16:05.632Z,99.10
2022-09-10T11:18:33.393Z,98.90
2022-09-10T11:21:12.426Z,98.60
2022-09-10T11:23:48.841Z,98.30
2022-09-10T11:26:19.269Z,97.90
2022-09-10T11:29:04.862Z,98.10
2022-09-10T11:31:37.695Z,98.10
2022-09-10T11:34:12.461Z,98.20
2022-09-10T11:36:45.726Z,98.40
2022-09-10T11:39:23.422Z,97.50
2022-09-10T11:41:51.903Z,97.20
2022-09-10T11:44:21.505Z,97.00
2022-09-10T11:46:48.018Z,96.90
2022-09-10T11:49:18.135Z,96.70
2022-09-10T11:51:45.041Z,97.10
2022-09-10T11:54:14.051Z,97.10
2022-09-10T11:56:49.874Z,97.20
2022-09-10T11:59:35.280Z,97.10
2022-09-10T12:02:20.743Z,96.90
2022-09-10T12:05:03.806Z,96.90
2022-09-10T12:07:39.439Z,96.90
2022-09-10T12:10:15.255Z,96.80
2022-09-10T12:12:43.144Z,96.20
2022-09-10T12:15:15.512Z,96.10
2022-09-10T12:17:43.663Z,96.50
2022-09-10T12:20:15.517Z,96.70
2022-09-10T12:22:42.632Z,96.50
2022-09-10T12:25:09.225Z,96.20
2022-09-10T12:27:48.953Z,96.20
2022-09-10T12:30:33.668Z,95.10
2022-09-10T12:33:02.090Z,95.20
2022-09-10T12:35:31.592Z,94.40
2022-09-10T12:38:17.298Z,94.70
2022-09-10T12:40:44.722Z,95.10
2022-09-10T12:43:43.935Z,94.20
2022-09-10T12:46:10.536Z,93.60
2022-09-10T12:48:39.928Z,93.10
2022-09-10T12:51:12.763Z,93.00
2022-09-10T12:53:42.478Z,93.10
2022-09-10T12:56:21.453Z,92.70
2022-09-10T12:58:47.999Z,92.70
2022-09-10T13:01:26.810Z,92.90
2022-09-10T13:03:56.014Z,93.20
2022-09-10T13:06:35.958Z,93.10
2022-09-10T13:09:04.006Z,93.20
2022-09-10T13:11:32.122Z,93.30
2022-09-10T13:14:03.915Z,93.60
2022-09-10T13:16:30.468Z,93.70
2022-09-10T13:19:17.452Z,93.80
2022-09-10T13:21:44.006Z,93.90
2022-09-10T13:24:32.340Z,93.70
2022-09-10T13:27:17.195Z,93.50
2022-09-10T13:29:45.738Z,93.10
2022-09-10T13:32:16.236Z,93.00
2022-09-10T13:34:42.747Z,93.30
2022-09-10T13:37:28.164Z,93.40
2022-09-10T13:40:10.452Z,93.80
2022-09-10T13:42:43.307Z,93.40
2022-09-10T13:45:29.333Z,92.40
2022-09-10T13:47:59.679Z,91.70
2022-09-10T13:50:28.689Z,91.80
2022-09-10T13:52:57.710Z,92.10
2022-09-10T13:55:28.307Z,92.50
2022-09-10T13:57:57.850Z,92.80
2022-09-10T14:00:27.599Z,93.10
2022-09-10T14:02:55.402Z,93.50
2022-09-10T14:05:23.147Z,93.70
2022-09-10T14:07:50.944Z,95.50
2022-09-10T14:10:18.512Z,97.40
2022-09-10T14:12:45.747Z,97.00
2022-09-10T14:15:16.955Z,95.10
2022-09-10T14:17:50.613Z,91.80
2022-09-10T14:20:37.621Z,89.80
2022-09-10T14:23:05.638Z,86.70
2022-09-10T14:25:33.917Z,84.20
2022-09-10T14:28:15.766Z,82.80
2022-09-10T14:30:44.036Z,81.10
2022-09-10T14:33:20.502Z,78.50
2022-09-10T14:35:49.202Z,78.70
2022-09-10T14:38:23.189Z,79.40
2022-09-10T14:40:52.077Z,78.10
2022-09-10T14:43:35.293Z,75.90
2022-09-10T14:46:03.121Z,76.70
2022-09-10T14:48:50.008Z,77.70
2022-09-10T14:51:17.543Z,79.00
2022-09-10T14:53:45.596Z,82.60
2022-09-10T14:56:22.183Z,85.40
2022-09-10T14:59:11.477Z,85.20
2022-09-10T15:01:40.246Z,75.20
2022-09-10T15:04:08.755Z,69.30
2022-09-10T15:06:35.779Z,68.50
2022-09-10T15:09:02.363Z,68.70
2022-09-10T15:11:29.031Z,68.60
2022-09-10T15:13:55.971Z,68.50
2022-09-10T15:16:25.747Z,68.90
2022-09-10T15:18:52.294Z,70.20
2022-09-10T15:21:19.299Z,70.20
2022-09-10T15:23:46.142Z,70.40
2022-09-10T15:26:13.757Z,70.60
2022-09-10T15:28:41.100Z,70.20
2022-09-10T15:31:07.797Z,70.20
2022-09-10T15:33:34.521Z,69.60
2022-09-10T15:36:01.576Z,70.60
2022-09-10T15:38:28.180Z,69.50
2022-09-10T15:41:03.720Z,69.00
2022-09-10T15:43:35.440Z,69.20
2022-09-10T15:46:02.091Z,68.00
2022-09-10T15:48:30.506Z,67.60
2022-09-10T15:50:59.823Z,68.20
2022-09-10T15:53:26.355Z,66.50
2022-09-10T15:55:53.220Z,65.30
2022-09-10T15:58:19.762Z,64.40
2022-09-10T16:00:46.453Z,64.00
2022-09-10T16:03:12.975Z,62.40
2022-09-10T16:05:39.542Z,62.80
2022-09-10T16:08:06.147Z,61.80
2022-09-10T16:10:33.254Z,60.80
2022-09-10T16:12:59.905Z,59.90
2022-09-10T16:15:26.985Z,59.30
2022-09-10T16:17:53.538Z,58.60
2022-09-10T16:20:20.196Z,57.50
2022-09-10T16:22:47.525Z,57.10
2022-09-10T16:25:14.163Z,56.30
2022-09-10T16:27:43.341Z,55.60
2022-09-10T16:30:10.614Z,55.10
2022-09-10T16:32:37.170Z,54.70
2022-09-10T16:35:04.813Z,54.00
2022-09-10T16:37:33.395Z,53.00
2022-09-10T16:40:00.719Z,53.70
2022-09-10T16:42:28.886Z,54.20
2022-09-10T16:44:56.231Z,53.00
2022-09-10T16:47:22.785Z,50.90
2022-09-10T16:49:49.401Z,50.90
2022-09-10T16:52:16.073Z,52.40
2022-09-10T16:54:42.847Z,54.00
2022-09-10T16:57:09.418Z,55.70
2022-09-10T16:59:35.984Z,57.60
2022-09-10T17:02:02.679Z,59.60
2022-09-10T17:04:29.610Z,61.30
2022-09-10T17:06:57.446Z,63.70
2022-09-10T17:09:24.827Z,65.50
2022-09-10T17:11:51.612Z,67.10
2022-09-10T17:14:18.227Z,68.80
2022-09-10T17:16:44.921Z,70.40
2022-09-10T17:19:11.491Z,71.60
2022-09-10T17:21:39.124Z,72.40
2022-09-10T17:24:09.094Z,73.60
2022-09-10T17:26:37.064Z,74.30
2022-09-10T17:29:04.895Z,75.00
2022-09-10T17:31:32.259Z,76.50
2022-09-10T17:33:59.449Z,77.00
2022-09-10T17:36:26.265Z,78.70
2022-09-10T17:38:53.926Z,78.90
2022-09-10T17:41:21.666Z,79.30
2022-09-10T17:43:48.403Z,79.80
2022-09-10T17:46:15.928Z,80.30
2022-09-10T17:48:45.220Z,81.40
2022-09-10T17:51:12.552Z,81.70
2022-09-10T17:53:39.128Z,82.30
2022-09-10T17:56:06.466Z,82.70
2022-09-10T17:58:33.487Z,83.20
2022-09-10T18:01:01.369Z,84.10
2022-09-10T18:03:28.008Z,84.10
2022-09-10T18:05:54.598Z,84.60
2022-09-10T18:08:21.861Z,84.90
2022-09-10T18:10:48.674Z,85.40
2022-09-10T18:13:15.219Z,86.20
2022-09-10T18:15:47.871Z,86.50
2022-09-10T18:18:15.204Z,87.00
2022-09-10T18:20:42.968Z,87.30
2022-09-10T18:23:09.689Z,87.60
2022-09-10T18:25:36.214Z,88.20
2022-09-10T18:28:03.036Z,88.40
2022-09-10T18:30:29.638Z,89.00
2022-09-10T18:32:56.239Z,89.40
2022-09-10T18:35:23.177Z,89.70
2022-09-10T18:37:52.512Z,90.00
2022-09-10T18:40:19.572Z,90.30
2022-09-10T18:42:47.709Z,90.50
2022-09-10T18:45:14.374Z,91.00
2022-09-10T18:47:44.988Z,90.80
2022-09-10T18:50:13.082Z,91.00
2022-09-10T18:52:39.695Z,91.10
2022-09-10T18:55:06.566Z,91.30
2022-09-10T18:57:33.182Z,91.40
2022-09-10T19:00:00.448Z,91.60
2022-09-10T19:02:27.171Z,91.70
2022-09-10T19:05:10.818Z,91.80
2022-09-10T19:07:38.662Z,91.90
2022-09-10T19:10:06.884Z,92.00
2022-09-10T19:12:33.626Z,92.20
2022-09-10T19:15:00.406Z,92.30
2022-09-10T19:17:26.955Z,92.40
2022-09-10T19:19:53.634Z,92.50
2022-09-10T19:22:20.279Z,92.60
2022-09-10T19:24:55.823Z,92.70
2022-09-10T19:27:23.778Z,92.70
2022-09-10T19:29:50.611Z,92.80
2022-09-10T19:32:19.517Z,92.70
2022-09-10T19:34:48.574Z,92.80
2022-09-10T19:37:15.225Z,92.90
2022-09-10T19:39:42.048Z,93.00
2022-09-10T19:42:08.658Z,93.10
2022-09-10T19:44:35.198Z,93.20
2022-09-10T19:47:03.946Z,93.30
2022-09-10T19:49:31.234Z,93.40
2022-09-10T19:51:57.912Z,93.30
2022-09-10T19:54:25.583Z,93.40
2022-09-10T19:56:52.135Z,93.60
2022-09-10T19:59:18.686Z,93.60
2022-09-10T20:01:46.037Z,93.70
2022-09-10T20:04:13.951Z,93.70
2022-09-10T20:06:42.556Z,93.80
2022-09-10T20:09:10.061Z,93.80
2022-09-10T20:11:37.271Z,93.80
2022-09-10T20:14:13.005Z,93.80
2022-09-10T20:16:42.211Z,93.90
2022-09-10T20:19:10.799Z,94.00
2022-09-10T20:21:37.413Z,94.10
2022-09-10T20:24:05.702Z,94.20
2022-09-10T20:26:33.682Z,94.20
2022-09-10T20:29:11.397Z,94.30
2022-09-10T20:31:40.811Z,94.40
2022-09-10T20:34:08.538Z,94.30
2022-09-10T20:36:35.572Z,94.20
2022-09-10T20:39:02.417Z,94.20
2022-09-10T20:41:30.142Z,94.30
2022-09-10T20:44:00.698Z,94.30
2022-09-10T20:46:28.550Z,94.40
2022-09-10T20:49:02.563Z,94.60
2022-09-10T20:51:30.419Z,94.80
2022-09-10T20:53:56.978Z,94.90
2022-09-10T20:56:23.759Z,95.00
2022-09-10T20:58:50.326Z,95.00
2022-09-10T21:01:18.966Z,95.20
2022-09-10T21:03:46.593Z,95.30
2022-09-10T21:06:14.019Z,95.40
2022-09-10T21:08:41.762Z,95.40
2022-09-10T21:11:09.695Z,95.50
2022-09-10T21:13:36.926Z,95.50
2022-09-10T21:16:06.099Z,95.50
2022-09-10T21:18:33.208Z,95.50
2022-09-10T21:21:06.758Z,95.30
2022-09-10T21:23:33.686Z,95.20
2022-09-10T21:26:00.250Z,95.20
2022-09-10T21:28:27.197Z,95.20
2022-09-10T21:30:53.895Z,95.40
2022-09-10T21:33:20.569Z,95.50
2022-09-10T21:35:47.103Z,95.70
2022-09-10T21:38:13.711Z,95.90
2022-09-10T21:40:40.883Z,96.00
2022-09-10T21:43:07.452Z,96.10
2022-09-10T21:45:36.378Z,96.10
2022-09-10T21:48:02.953Z,96.10
2022-09-10T21:50:29.511Z,96.00
2022-09-10T21:52:56.120Z,95.90
2022-09-10T21:55:23.220Z,96.00
2022-09-10T21:57:49.791Z,95.90
2022-09-10T22:00:16.413Z,95.90
2022-09-10T22:02:43.101Z,95.90
2022-09-10T22:05:09.706Z,95.90
2022-09-10T22:07:36.331Z,95.90
2022-09-10T22:10:05.790Z,95.80
2022-09-10T22:12:32.376Z,95.80
2022-09-10T22:14:58.967Z,95.90
2022-09-10T22:17:26.205Z,96.00
2022-09-10T22:19:52.860Z,95.90
2022-09-10T22:22:19.472Z,96.00
2022-09-10T22:24:46.006Z,96.00
2022-09-10T22:27:13.320Z,95.90
2022-09-10T22:29:39.871Z,96.00
2022-09-10T22:32:06.435Z,96.10
2022-09-10T22:34:32.993Z,96.20
2022-09-10T22:37:00.750Z,96.20
2022-09-10T22:39:29.602Z,96.30
2022-09-10T22:41:56.181Z,96.30
2022-09-10T22:44:23.293Z,96.30
2022-09-10T22:46:49.896Z,96.30
2022-09-10T22:49:16.925Z,96.30
2022-09-10T22:51:43.986Z,96.30
2022-09-10T22:54:10.895Z,96.30
2022-09-10T22:56:38.221Z,96.30
2022-09-10T22:59:05.156Z,96.30
2022-09-10T23:01:33.988Z,96.30
2022-09-10T23:04:01.599Z,96.30
2022-09-10T23:06:29.263Z,96.20
2022-09-10T23:08:57.193Z,96.20
2022-09-10T23:11:25.273Z,96.30
2022-09-10T23:13:59.413Z,96.20
2022-09-10T23:16:28.720Z,96.30
2022-09-10T23:18:56.355Z,96.30
2022-09-10T23:21:23.875Z,96.40
2022-09-10T23:23:51.801Z,96.50
2022-09-10T23:26:18.718Z,96.60
2022-09-10T23:28:46.580Z,96.70
2022-09-10T23:31:17.647Z,96.80
2022-09-10T23:33:55.138Z,96.70
2022-09-10T23:36:22.311Z,96.80
2022-09-10T23:38:49.191Z,96.90
2022-09-10T23:41:18.600Z,96.80
2022-09-10T23:43:45.380Z,96.90
2022-09-10T23:46:12.489Z,96.90
2022-09-10T23:48:39.647Z,97.00
2022-09-10T23:51:06.549Z,97.10
2022-09-10T23:53:33.420Z,97.10
2022-09-10T23:56:00.693Z,97.10
2022-09-10T23:58:27.378Z,97.10
