createdAt,value
2022-08-22T00:00:32.429Z,11.25
2022-08-22T00:02:58.943Z,4.45
2022-08-22T00:03:08.734Z,3.55
2022-08-22T00:05:54.343Z,29.05
2022-08-22T00:08:31.612Z,22.02
2022-08-22T00:11:16.925Z,22.23
2022-08-22T00:14:01.832Z,25.02
2022-08-22T00:16:45.517Z,33.58
2022-08-22T00:19:41.719Z,37.72
2022-08-22T00:22:23.596Z,21.33
2022-08-22T00:25:07.441Z,19.20
2022-08-22T00:27:57.641Z,15.70
2022-08-22T00:30:25.811Z,11.85
2022-08-22T00:33:00.551Z,8.57
2022-08-22T00:35:34.864Z,10.40
2022-08-22T00:38:18.918Z,25.92
2022-08-22T00:41:08.271Z,25.02
2022-08-22T00:44:12.510Z,15.95
2022-08-22T00:47:03.959Z,22.88
2022-08-22T00:49:39.312Z,18.33
2022-08-22T00:52:36.492Z,13.63
2022-08-22T00:55:25.908Z,4.35
2022-08-22T00:58:28.162Z,1.25
2022-08-22T01:01:04.615Z,1.63
2022-08-22T01:03:50.910Z,1.48
2022-08-22T01:06:49.733Z,1.90
2022-08-22T01:10:00.150Z,1.05
2022-08-22T01:12:58.009Z,0.70
2022-08-22T01:15:31.439Z,1.73
2022-08-22T01:18:35.249Z,4.85
2022-08-22T01:21:34.635Z,0.47
2022-08-22T01:24:25.657Z,1.65
2022-08-22T01:27:07.878Z,0.88
2022-08-22T01:30:02.328Z,1.10
2022-08-22T01:32:48.863Z,2.35
2022-08-22T01:35:34.746Z,0.95
2022-08-22T01:38:34.933Z,0.70
2022-08-22T01:41:26.092Z,2.80
2022-08-22T01:44:21.613Z,1.58
2022-08-22T01:47:22.957Z,1.48
2022-08-22T01:50:11.827Z,1.48
2022-08-22T01:53:28.176Z,1.27
2022-08-22T01:56:18.989Z,3.55
2022-08-22T01:59:11.146Z,1.00
2022-08-22T02:01:51.675Z,1.20
2022-08-22T02:04:29.916Z,1.45
2022-08-22T02:07:13.111Z,1.10
2022-08-22T02:09:58.502Z,1.20
2022-08-22T02:12:43.228Z,0.70
2022-08-22T02:15:41.019Z,3.10
2022-08-22T02:18:16.702Z,1.80
2022-08-22T02:20:55.587Z,1.00
2022-08-22T02:23:25.949Z,0.90
2022-08-22T02:26:02.104Z,2.17
2022-08-22T02:28:57.410Z,1.70
2022-08-22T02:32:03.131Z,1.05
2022-08-22T02:34:39.995Z,2.60
2022-08-22T02:37:17.679Z,1.50
2022-08-22T02:40:06.659Z,1.85
2022-08-22T02:45:39.265Z,1.35
2022-08-22T02:49:02.458Z,2.33
2022-08-22T02:52:06.694Z,3.15
2022-08-22T02:54:43.770Z,1.80
2022-08-22T02:57:14.706Z,3.28
2022-08-22T03:00:29.718Z,2.65
2022-08-22T03:03:03.979Z,2.58
2022-08-22T03:05:36.442Z,3.33
2022-08-22T03:08:32.539Z,2.90
2022-08-22T03:11:06.590Z,2.63
2022-08-22T03:13:38.131Z,2.70
2022-08-22T03:16:24.425Z,2.10
2022-08-22T03:19:05.058Z,2.65
2022-08-22T03:21:46.074Z,1.77
2022-08-22T03:24:23.852Z,1.70
2022-08-22T03:26:59.547Z,2.60
2022-08-22T03:29:31.299Z,2.50
2022-08-22T03:32:14.882Z,1.92
2022-08-22T03:35:04.786Z,2.33
2022-08-22T03:37:43.723Z,1.88
2022-08-22T03:40:19.612Z,4.43
2022-08-22T03:43:05.087Z,1.73
2022-08-22T03:45:44.059Z,2.45
2022-08-22T03:48:31.944Z,1.95
2022-08-22T03:51:13.072Z,5.40
2022-08-22T03:54:08.011Z,2.75
2022-08-22T03:56:38.303Z,2.53
2022-08-22T03:59:52.961Z,3.70
2022-08-22T04:02:42.878Z,4.25
2022-08-22T04:05:16.567Z,2.63
2022-08-22T04:08:01.841Z,11.45
2022-08-22T04:10:52.036Z,1.60
2022-08-22T04:13:34.012Z,6.05
2022-08-22T04:16:10.569Z,3.88
2022-08-22T04:18:52.160Z,3.53
2022-08-22T04:21:35.476Z,2.70
2022-08-22T04:24:19.221Z,1.83
2022-08-22T04:27:14.656Z,3.58
2022-08-22T04:30:09.958Z,2.70
2022-08-22T04:32:49.396Z,2.80
2022-08-22T04:35:36.584Z,2.30
2022-08-22T04:38:22.817Z,6.15
2022-08-22T04:41:01.353Z,2.22
2022-08-22T04:43:37.887Z,1.77
2022-08-22T04:46:19.252Z,2.35
2022-08-22T04:49:04.137Z,2.17
2022-08-22T04:51:37.452Z,2.42
2022-08-22T04:54:14.318Z,3.80
2022-08-22T04:57:36.272Z,3.95
2022-08-22T05:00:10.448Z,2.67
2022-08-22T05:02:41.141Z,3.45
2022-08-22T05:05:17.819Z,2.50
2022-08-22T05:07:57.077Z,2.85
2022-08-22T05:10:35.666Z,2.78
2022-08-22T05:13:15.575Z,2.60
2022-08-22T05:15:48.276Z,4.20
2022-08-22T05:18:24.013Z,3.75
2022-08-22T05:20:59.884Z,2.30
2022-08-22T05:23:50.059Z,4.65
2022-08-22T05:26:18.840Z,3.30
2022-08-22T05:28:52.931Z,3.20
2022-08-22T05:31:31.735Z,4.25
2022-08-22T05:34:07.964Z,3.38
2022-08-22T05:36:44.478Z,2.70
2022-08-22T05:39:19.905Z,3.83
2022-08-22T05:41:49.889Z,3.83
2022-08-22T05:44:26.091Z,4.30
2022-08-22T05:47:03.832Z,4.57
2022-08-22T05:49:48.249Z,7.15
2022-08-22T05:52:56.502Z,5.82
2022-08-22T05:55:43.746Z,3.92
2022-08-22T05:58:33.661Z,5.45
2022-08-22T06:01:17.838Z,3.17
2022-08-22T06:04:01.712Z,2.45
2022-08-22T06:06:30.276Z,4.95
2022-08-22T06:09:35.331Z,5.00
2022-08-22T06:12:27.551Z,4.18
2022-08-22T06:15:20.837Z,4.35
2022-08-22T06:17:50.543Z,4.43
2022-08-22T06:20:25.964Z,5.03
2022-08-22T06:22:57.998Z,3.97
2022-08-22T06:25:40.561Z,5.05
2022-08-22T06:28:15.358Z,3.35
2022-08-22T06:30:45.596Z,5.80
2022-08-22T06:33:16.211Z,4.05
2022-08-22T06:36:23.647Z,3.58
2022-08-22T06:39:27.660Z,6.00
2022-08-22T06:42:16.776Z,3.25
2022-08-22T06:44:52.564Z,3.85
2022-08-22T06:47:33.540Z,9.15
2022-08-22T06:50:06.228Z,4.35
2022-08-22T06:53:01.268Z,5.78
2022-08-22T06:55:31.564Z,5.90
2022-08-22T06:58:15.911Z,5.82
2022-08-22T07:00:46.600Z,5.70
2022-08-22T07:03:33.420Z,6.63
2022-08-22T07:06:05.914Z,4.65
2022-08-22T07:08:39.104Z,3.10
2022-08-22T07:11:11.885Z,4.18
2022-08-22T07:13:45.132Z,3.65
2022-08-22T07:16:15.432Z,9.68
2022-08-22T07:18:50.917Z,7.60
2022-08-22T07:21:29.531Z,8.80
2022-08-22T07:24:01.363Z,5.38
2022-08-22T07:26:55.215Z,6.55
2022-08-22T07:29:30.992Z,4.65
2022-08-22T07:32:17.764Z,4.80
2022-08-22T07:35:29.798Z,7.82
2022-08-22T07:38:10.046Z,6.55
2022-08-22T07:41:01.150Z,8.13
2022-08-22T07:43:38.197Z,6.32
2022-08-22T07:46:21.232Z,8.25
2022-08-22T07:49:12.038Z,6.50
2022-08-22T07:51:47.470Z,5.35
2022-08-22T07:54:19.623Z,6.40
2022-08-22T07:57:09.721Z,6.13
2022-08-22T07:59:44.664Z,5.47
2022-08-22T08:02:18.853Z,7.15
2022-08-22T08:04:53.378Z,8.35
2022-08-22T08:07:26.197Z,8.07
2022-08-22T08:10:01.275Z,5.28
2022-08-22T08:13:02.222Z,5.80
2022-08-22T08:15:31.996Z,4.50
2022-08-22T08:18:02.246Z,6.60
2022-08-22T08:20:32.783Z,9.00
2022-08-22T08:22:59.719Z,6.00
2022-08-22T08:25:30.945Z,5.88
2022-08-22T08:28:17.381Z,6.25
2022-08-22T08:30:48.206Z,7.88
2022-08-22T08:33:25.486Z,9.95
2022-08-22T08:36:07.182Z,5.25
2022-08-22T08:38:55.545Z,7.10
2022-08-22T08:41:46.591Z,6.40
2022-08-22T08:44:17.077Z,5.55
2022-08-22T08:47:00.749Z,6.28
2022-08-22T08:49:42.218Z,6.90
2022-08-22T08:52:37.132Z,7.32
2022-08-22T08:55:30.053Z,6.53
2022-08-22T08:58:10.296Z,6.25
2022-08-22T09:01:19.626Z,9.70
2022-08-22T09:03:57.293Z,11.05
2022-08-22T09:06:42.373Z,10.20
2022-08-22T09:09:31.098Z,5.97
2022-08-22T09:12:38.165Z,9.07
2022-08-22T09:15:37.579Z,5.63
2022-08-22T09:18:27.026Z,8.10
2022-08-22T09:21:41.522Z,5.70
2022-08-22T09:24:20.781Z,6.97
2022-08-22T09:26:57.276Z,7.25
2022-08-22T09:30:00.449Z,11.32
2022-08-22T09:32:36.008Z,7.03
2022-08-22T09:35:19.596Z,10.02
2022-08-22T09:38:07.770Z,8.32
2022-08-22T09:40:50.542Z,7.53
2022-08-22T09:43:38.055Z,6.22
2022-08-22T09:46:22.254Z,7.28
2022-08-22T09:49:24.119Z,9.07
2022-08-22T09:52:38.677Z,6.88
2022-08-22T09:55:40.247Z,7.97
2022-08-22T09:58:25.945Z,15.10
2022-08-22T10:01:59.434Z,8.63
2022-08-22T10:04:47.020Z,9.55
2022-08-22T10:07:44.573Z,11.60
2022-08-22T10:10:56.666Z,7.68
2022-08-22T10:13:57.375Z,7.25
2022-08-22T10:17:01.744Z,8.38
2022-08-22T10:19:46.608Z,9.35
2022-08-22T10:22:30.155Z,13.35
2022-08-22T10:25:28.512Z,6.20
2022-08-22T10:28:21.254Z,7.32
2022-08-22T10:31:34.448Z,5.70
2022-08-22T10:34:13.330Z,12.02
2022-08-22T10:37:00.780Z,9.35
2022-08-22T10:39:36.817Z,9.45
2022-08-22T10:42:28.467Z,4.63
2022-08-22T10:45:03.548Z,4.40
2022-08-22T10:47:39.678Z,5.22
2022-08-22T10:50:45.008Z,4.53
2022-08-22T10:53:37.760Z,4.88
2022-08-22T10:56:13.676Z,5.28
2022-08-22T10:59:01.592Z,4.30
2022-08-22T11:01:41.636Z,6.60
2022-08-22T11:04:19.315Z,4.25
2022-08-22T11:07:36.633Z,5.75
2022-08-22T11:10:20.188Z,10.93
2022-08-22T11:13:07.626Z,5.93
2022-08-22T11:15:47.575Z,5.75
2022-08-22T11:18:34.054Z,4.63
2022-08-22T11:21:37.807Z,7.30
2022-08-22T11:24:56.793Z,8.43
2022-08-22T11:27:49.972Z,9.20
2022-08-22T11:31:00.983Z,4.63
2022-08-22T11:33:47.473Z,5.75
2022-08-22T11:36:56.306Z,12.10
2022-08-22T11:39:32.352Z,9.43
2022-08-22T11:42:15.020Z,5.15
2022-08-22T11:44:57.617Z,4.72
2022-08-22T11:47:33.924Z,4.07
2022-08-22T11:50:13.377Z,4.10
2022-08-22T11:52:56.409Z,4.38
2022-08-22T11:55:33.002Z,6.60
2022-08-22T11:58:07.596Z,3.30
2022-08-22T12:00:43.784Z,8.32
2022-08-22T12:03:25.696Z,6.13
2022-08-22T12:05:58.878Z,6.85
2022-08-22T12:08:40.767Z,6.35
2022-08-22T12:11:11.799Z,8.77
2022-08-22T12:14:05.887Z,4.47
2022-08-22T12:16:53.235Z,7.40
2022-08-22T12:19:32.991Z,5.88
2022-08-22T12:22:05.996Z,9.00
2022-08-22T12:25:03.103Z,9.10
2022-08-22T12:27:48.641Z,4.55
2022-08-22T12:30:54.984Z,4.83
2022-08-22T12:33:39.932Z,7.32
2022-08-22T12:36:37.273Z,7.28
2022-08-22T12:39:12.782Z,5.43
2022-08-22T12:42:04.552Z,4.88
2022-08-22T12:45:17.713Z,7.13
2022-08-22T12:48:15.509Z,4.30
2022-08-22T12:50:57.354Z,5.68
2022-08-22T12:54:06.783Z,5.97
2022-08-22T12:56:47.730Z,6.90
2022-08-22T12:59:24.797Z,4.20
2022-08-22T13:02:01.063Z,6.65
2022-08-22T13:04:34.191Z,4.07
2022-08-22T13:07:22.728Z,5.07
2022-08-22T13:09:54.750Z,4.35
2022-08-22T13:12:26.559Z,5.20
2022-08-22T13:15:07.299Z,6.70
2022-08-22T13:17:40.501Z,5.25
2022-08-22T13:20:16.724Z,4.63
2022-08-22T13:22:48.933Z,11.02
2022-08-22T13:25:26.113Z,9.25
2022-08-22T13:28:03.817Z,12.18
2022-08-22T13:30:39.438Z,9.50
2022-08-22T13:33:14.824Z,11.40
2022-08-22T13:35:44.686Z,13.35
2022-08-22T13:38:17.528Z,7.97
2022-08-22T13:40:53.972Z,8.15
2022-08-22T13:43:53.040Z,8.32
2022-08-22T13:46:26.370Z,10.68
2022-08-22T13:49:00.850Z,10.82
2022-08-22T13:51:57.975Z,9.85
2022-08-22T13:54:45.371Z,7.00
2022-08-22T13:57:24.609Z,12.40
2022-08-22T14:00:05.062Z,10.98
2022-08-22T14:02:59.289Z,10.40
2022-08-22T14:05:35.641Z,10.10
2022-08-22T14:08:25.895Z,11.35
2022-08-22T14:11:06.603Z,11.43
2022-08-22T14:13:43.917Z,10.55
2022-08-22T14:16:27.538Z,14.32
2022-08-22T14:19:06.245Z,9.10
2022-08-22T14:21:46.785Z,9.65
2022-08-22T14:24:19.886Z,6.32
2022-08-22T14:27:15.875Z,7.28
2022-08-22T14:29:55.235Z,9.80
2022-08-22T14:32:26.674Z,7.05
2022-08-22T14:35:21.702Z,5.97
2022-08-22T14:37:54.844Z,5.05
2022-08-22T14:40:29.271Z,3.00
2022-08-22T14:43:00.769Z,2.08
2022-08-22T14:45:37.325Z,5.05
2022-08-22T14:48:31.611Z,4.35
2022-08-22T14:51:08.439Z,3.72
2022-08-22T14:53:37.630Z,1.38
2022-08-22T14:56:05.991Z,2.22
2022-08-22T14:58:36.375Z,5.10
2022-08-22T15:01:13.848Z,1.27
2022-08-22T15:03:50.653Z,2.78
2022-08-22T15:06:47.871Z,1.50
2022-08-22T15:09:31.041Z,1.52
2022-08-22T15:12:06.973Z,3.13
2022-08-22T15:14:37.167Z,1.35
2022-08-22T15:17:07.505Z,1.50
2022-08-22T15:19:41.649Z,2.42
2022-08-22T15:22:25.691Z,1.42
2022-08-22T15:25:05.119Z,1.60
2022-08-22T15:27:36.264Z,1.13
2022-08-22T15:30:18.655Z,1.77
2022-08-22T15:32:50.259Z,2.28
2022-08-22T15:35:31.333Z,2.35
2022-08-22T15:40:46.057Z,2.92
2022-08-22T15:43:35.202Z,1.52
2022-08-22T15:46:23.880Z,2.10
2022-08-22T15:48:57.864Z,3.33
2022-08-22T15:51:41.285Z,2.13
2022-08-22T15:54:24.706Z,1.85
2022-08-22T15:56:52.293Z,4.55
2022-08-22T15:59:29.754Z,2.90
2022-08-22T16:02:04.865Z,1.48
2022-08-22T16:04:55.467Z,3.17
2022-08-22T16:07:57.897Z,1.70
2022-08-22T16:10:24.897Z,1.40
2022-08-22T16:13:13.334Z,2.53
2022-08-22T16:15:52.865Z,1.48
2022-08-22T16:18:55.127Z,2.75
2022-08-22T16:21:25.603Z,3.10
2022-08-22T16:23:54.276Z,1.60
2022-08-22T16:26:21.012Z,1.30
2022-08-22T16:29:14.701Z,2.13
2022-08-22T16:31:46.874Z,2.30
2022-08-22T16:34:16.726Z,1.42
2022-08-22T16:37:22.853Z,1.60
2022-08-22T16:43:06.951Z,2.13
2022-08-22T16:45:37.069Z,1.80
2022-08-22T16:48:45.992Z,4.03
2022-08-22T16:51:21.370Z,1.40
2022-08-22T16:54:11.502Z,1.92
2022-08-22T16:56:53.679Z,2.65
2022-08-22T16:59:26.977Z,1.95
2022-08-22T17:02:26.459Z,1.60
2022-08-22T17:07:19.715Z,1.42
2022-08-22T17:10:00.123Z,1.38
2022-08-22T17:12:26.912Z,4.72
2022-08-22T17:18:20.181Z,2.45
2022-08-22T17:20:52.380Z,2.30
2022-08-22T17:23:39.626Z,2.65
2022-08-22T17:26:14.167Z,1.52
2022-08-22T17:29:22.935Z,3.85
2022-08-22T17:32:10.456Z,2.65
2022-08-22T17:34:56.488Z,2.35
2022-08-22T17:37:41.935Z,1.70
2022-08-22T17:40:39.492Z,4.63
2022-08-22T17:43:49.362Z,3.50
2022-08-22T17:46:42.709Z,2.78
2022-08-22T17:49:12.727Z,1.48
2022-08-22T17:51:54.978Z,1.50
2022-08-22T17:54:29.912Z,3.13
2022-08-22T17:57:33.889Z,4.22
2022-08-22T18:00:13.218Z,1.88
2022-08-22T18:02:55.018Z,1.40
2022-08-22T18:05:31.697Z,4.38
2022-08-22T18:08:38.524Z,5.73
2022-08-22T18:11:28.137Z,3.13
2022-08-22T18:14:04.961Z,3.03
2022-08-22T18:16:44.229Z,1.35
2022-08-22T18:19:53.574Z,3.05
2022-08-22T18:22:34.522Z,1.75
2022-08-22T18:25:06.407Z,0.90
2022-08-22T18:28:04.293Z,2.55
2022-08-22T18:30:52.590Z,3.75
2022-08-22T18:36:00.519Z,3.95
2022-08-22T18:38:46.551Z,0.80
2022-08-22T18:41:26.067Z,0.75
2022-08-22T18:43:59.385Z,1.30
2022-08-22T18:46:38.284Z,1.88
2022-08-22T18:49:24.979Z,1.10
2022-08-22T18:52:13.672Z,1.13
2022-08-22T18:55:02.527Z,2.20
2022-08-22T19:00:21.988Z,3.42
2022-08-22T19:03:10.138Z,2.33
2022-08-22T19:06:00.674Z,1.73
2022-08-22T19:08:48.356Z,2.37
2022-08-22T19:11:39.205Z,1.25
2022-08-22T19:14:27.706Z,1.08
2022-08-22T19:17:16.332Z,1.90
2022-08-22T19:20:27.823Z,2.92
2022-08-22T19:23:32.587Z,2.78
2022-08-22T19:26:26.608Z,1.30
2022-08-22T19:29:26.836Z,0.95
2022-08-22T19:32:02.010Z,1.05
2022-08-22T19:34:32.708Z,0.70
2022-08-22T19:37:32.134Z,2.22
2022-08-22T19:42:31.571Z,2.25
2022-08-22T19:45:09.965Z,4.93
2022-08-22T19:47:43.347Z,0.50
2022-08-22T19:50:24.933Z,1.15
2022-08-22T19:53:30.959Z,2.97
2022-08-22T19:56:05.924Z,1.83
2022-08-22T19:58:43.080Z,3.95
2022-08-22T20:01:37.422Z,1.13
2022-08-22T20:04:22.967Z,0.82
2022-08-22T20:07:16.813Z,2.22
2022-08-22T20:10:05.383Z,0.75
2022-08-22T20:12:44.455Z,0.75
2022-08-22T20:15:21.636Z,0.77
2022-08-22T20:20:39.169Z,1.67
2022-08-22T20:23:29.234Z,2.17
2022-08-22T20:26:00.026Z,2.90
2022-08-22T20:28:50.809Z,1.67
2022-08-22T20:31:26.220Z,1.13
2022-08-22T20:33:58.959Z,0.60
2022-08-22T20:36:27.549Z,0.80
2022-08-22T20:39:00.295Z,0.38
2022-08-22T20:41:38.096Z,0.65
2022-08-22T20:44:04.953Z,0.82
2022-08-22T20:46:47.066Z,0.65
2022-08-22T20:49:28.682Z,0.75
2022-08-22T20:52:29.455Z,0.82
2022-08-22T20:55:00.886Z,0.60
2022-08-22T20:57:27.993Z,1.38
2022-08-22T21:00:06.733Z,2.10
2022-08-22T21:02:51.668Z,1.05
2022-08-22T21:05:22.920Z,0.55
2022-08-22T21:08:01.961Z,1.42
2022-08-22T21:13:27.796Z,0.40
2022-08-22T21:16:11.100Z,0.75
2022-08-22T21:18:40.743Z,1.80
2022-08-22T21:21:17.327Z,0.95
2022-08-22T21:23:48.577Z,0.88
2022-08-22T21:26:28.456Z,2.78
2022-08-22T21:29:09.346Z,1.50
2022-08-22T21:32:04.276Z,2.75
2022-08-22T21:34:41.488Z,3.42
2022-08-22T21:37:24.133Z,2.33
2022-08-22T21:39:59.064Z,2.90
2022-08-22T21:42:35.246Z,2.90
2022-08-22T21:45:08.514Z,1.30
2022-08-22T21:47:41.278Z,0.98
2022-08-22T21:50:18.796Z,1.48
2022-08-22T21:52:54.570Z,1.08
2022-08-22T21:55:34.362Z,1.50
2022-08-22T21:58:35.848Z,2.30
2022-08-22T22:01:27.393Z,1.33
2022-08-22T22:03:58.980Z,2.65
2022-08-22T22:06:26.589Z,1.33
2022-08-22T22:08:55.873Z,2.08
2022-08-22T22:11:22.777Z,5.03
2022-08-22T22:13:51.739Z,1.90
2022-08-22T22:16:27.784Z,2.85
2022-08-22T22:18:54.899Z,3.30
2022-08-22T22:21:21.734Z,3.03
2022-08-22T22:23:50.503Z,3.88
2022-08-22T22:26:18.161Z,3.88
2022-08-22T22:28:50.312Z,2.30
2022-08-22T22:31:23.084Z,2.97
2022-08-22T22:33:52.541Z,2.65
2022-08-22T22:36:25.660Z,4.07
2022-08-22T22:38:53.504Z,4.90
2022-08-22T22:41:23.402Z,3.55
2022-08-22T22:43:50.813Z,4.90
2022-08-22T22:46:17.524Z,4.68
2022-08-22T22:48:44.274Z,3.20
2022-08-22T22:51:12.480Z,3.95
2022-08-22T22:53:42.608Z,4.20
2022-08-22T22:56:12.962Z,3.42
2022-08-22T22:58:40.254Z,7.60
2022-08-22T23:01:12.545Z,4.65
2022-08-22T23:03:39.388Z,3.38
2022-08-22T23:06:14.641Z,4.25
2022-08-22T23:08:42.412Z,3.67
2022-08-22T23:11:21.441Z,4.47
2022-08-22T23:13:48.916Z,5.78
2022-08-22T23:16:18.858Z,5.85
2022-08-22T23:18:48.404Z,4.70
2022-08-22T23:21:20.019Z,6.03
2022-08-22T23:23:47.192Z,3.88
2022-08-22T23:26:14.232Z,5.10
2022-08-22T23:28:41.432Z,4.30
2022-08-22T23:31:13.347Z,4.35
2022-08-22T23:33:40.467Z,5.07
2022-08-22T23:36:18.708Z,4.28
2022-08-22T23:38:49.638Z,6.75
2022-08-22T23:41:23.751Z,6.03
2022-08-22T23:43:54.992Z,3.95
2022-08-22T23:46:24.409Z,5.55
2022-08-22T23:48:52.446Z,6.53
2022-08-22T23:51:22.901Z,6.07
2022-08-22T23:53:51.390Z,5.38
2022-08-22T23:56:30.045Z,4.95
2022-08-22T23:59:05.795Z,4.82
