createdAt,value
2018-03-20T00:01:20.368Z,2.90
2018-03-20T00:03:48.167Z,3.33
2018-03-20T00:06:16.646Z,3.03
2018-03-20T00:08:45.701Z,3.07
2018-03-20T00:11:13.562Z,2.67
2018-03-20T00:13:41.164Z,3.20
2018-03-20T00:16:09.085Z,3.03
2018-03-20T00:18:37.111Z,2.80
2018-03-20T00:21:05.936Z,2.97
2018-03-20T00:23:34.329Z,2.67
2018-03-20T00:26:03.351Z,5.90
2018-03-20T00:28:31.414Z,4.83
2018-03-20T00:31:00.440Z,5.63
2018-03-20T00:33:28.493Z,5.83
2018-03-20T00:35:56.526Z,5.90
2018-03-20T00:38:25.483Z,5.70
2018-03-20T00:40:54.030Z,4.93
2018-03-20T00:43:22.644Z,5.17
2018-03-20T00:45:50.808Z,4.90
2018-03-20T00:48:19.309Z,4.30
2018-03-20T00:50:47.718Z,4.70
2018-03-20T00:53:15.849Z,4.40
2018-03-20T00:55:44.713Z,4.43
2018-03-20T00:58:13.246Z,5.03
2018-03-20T01:00:41.969Z,4.53
2018-03-20T01:03:09.858Z,4.03
2018-03-20T01:05:38.968Z,3.80
2018-03-20T01:08:06.743Z,4.50
2018-03-20T01:10:34.541Z,4.33
2018-03-20T01:13:02.304Z,5.07
2018-03-20T01:15:30.385Z,3.90
2018-03-20T01:17:59.356Z,4.63
2018-03-20T01:20:27.631Z,4.40
2018-03-20T01:22:55.882Z,3.87
2018-03-20T01:25:24.246Z,4.00
2018-03-20T01:27:53.175Z,4.00
2018-03-20T01:30:22.513Z,4.10
2018-03-20T01:32:50.528Z,3.60
2018-03-20T01:35:18.564Z,3.37
2018-03-20T01:37:47.864Z,3.93
2018-03-20T01:40:16.068Z,4.40
2018-03-20T01:42:45.633Z,4.13
2018-03-20T01:45:13.815Z,3.40
2018-03-20T01:47:41.770Z,3.90
2018-03-20T01:50:10.280Z,4.30
2018-03-20T01:52:38.504Z,3.60
2018-03-20T01:55:07.213Z,4.00
2018-03-20T01:57:35.897Z,3.50
2018-03-20T02:00:03.742Z,4.10
2018-03-20T02:02:31.606Z,3.73
2018-03-20T02:05:00.218Z,4.20
2018-03-20T02:07:28.253Z,3.47
2018-03-20T02:09:56.169Z,3.93
2018-03-20T02:12:24.533Z,3.73
2018-03-20T02:14:52.439Z,3.90
2018-03-20T02:17:21.111Z,3.33
2018-03-20T02:19:49.864Z,3.60
2018-03-20T02:22:17.853Z,3.73
2018-03-20T02:24:45.675Z,3.77
2018-03-20T02:27:13.729Z,3.60
2018-03-20T02:29:41.998Z,4.17
2018-03-20T02:32:11.000Z,3.60
2018-03-20T02:34:39.906Z,3.87
2018-03-20T02:37:09.075Z,4.10
2018-03-20T02:39:37.835Z,3.80
2018-03-20T02:42:05.900Z,4.13
2018-03-20T02:44:33.729Z,3.70
2018-03-20T02:47:01.714Z,3.17
2018-03-20T02:49:29.753Z,3.77
2018-03-20T02:51:57.826Z,3.50
2018-03-20T02:54:26.835Z,4.03
2018-03-20T02:56:54.706Z,3.30
2018-03-20T02:59:22.657Z,3.53
2018-03-20T03:01:50.751Z,3.77
2018-03-20T03:04:19.191Z,3.83
2018-03-20T03:06:46.987Z,3.57
2018-03-20T03:09:15.377Z,3.57
2018-03-20T03:11:43.334Z,3.50
2018-03-20T03:14:11.147Z,3.50
2018-03-20T03:16:39.030Z,3.70
2018-03-20T03:19:07.431Z,3.73
2018-03-20T03:21:36.717Z,3.60
2018-03-20T03:24:04.502Z,4.43
2018-03-20T03:26:32.214Z,4.20
2018-03-20T03:29:00.135Z,3.70
2018-03-20T03:31:29.343Z,3.70
2018-03-20T03:33:58.250Z,2.97
2018-03-20T03:36:26.119Z,4.00
2018-03-20T03:38:54.776Z,3.60
2018-03-20T03:41:22.859Z,3.67
2018-03-20T03:43:51.018Z,3.47
2018-03-20T03:46:19.070Z,3.60
2018-03-20T03:48:49.925Z,3.40
2018-03-20T03:51:18.288Z,3.27
2018-03-20T03:53:46.173Z,3.40
2018-03-20T03:56:14.265Z,3.80
2018-03-20T03:58:42.913Z,3.63
2018-03-20T04:01:10.798Z,3.40
2018-03-20T04:03:39.496Z,3.60
2018-03-20T04:06:07.389Z,3.20
2018-03-20T04:08:36.299Z,3.10
2018-03-20T04:11:04.549Z,3.40
2018-03-20T04:13:33.009Z,3.97
2018-03-20T04:16:00.705Z,3.03
2018-03-20T04:18:28.722Z,3.70
2018-03-20T04:20:57.511Z,3.70
2018-03-20T04:23:26.089Z,3.63
2018-03-20T04:25:54.111Z,3.40
2018-03-20T04:28:23.028Z,3.43
2018-03-20T04:30:51.568Z,2.97
2018-03-20T04:33:19.474Z,3.13
2018-03-20T04:35:47.790Z,3.13
2018-03-20T04:38:16.165Z,3.07
2018-03-20T04:40:44.900Z,2.90
2018-03-20T04:43:12.744Z,3.03
2018-03-20T04:45:40.596Z,3.33
2018-03-20T04:48:08.575Z,3.20
2018-03-20T04:50:36.444Z,3.20
2018-03-20T04:53:04.349Z,3.20
2018-03-20T04:55:32.760Z,2.70
2018-03-20T04:58:00.659Z,3.93
2018-03-20T05:00:28.680Z,3.03
2018-03-20T05:02:56.412Z,3.13
2018-03-20T05:05:24.271Z,3.37
2018-03-20T05:07:52.040Z,2.90
2018-03-20T05:10:20.024Z,3.13
2018-03-20T05:12:48.748Z,2.90
2018-03-20T05:15:17.160Z,3.47
2018-03-20T05:17:44.937Z,2.77
2018-03-20T05:20:12.647Z,3.20
2018-03-20T05:22:41.131Z,3.20
2018-03-20T05:25:08.893Z,2.80
2018-03-20T05:27:37.480Z,3.27
2018-03-20T05:30:05.216Z,3.40
2018-03-20T05:32:33.202Z,3.03
2018-03-20T05:35:01.071Z,2.97
2018-03-20T05:37:29.526Z,3.00
2018-03-20T05:39:58.108Z,3.30
2018-03-20T05:42:26.028Z,2.90
2018-03-20T05:44:54.663Z,2.90
2018-03-20T05:47:22.381Z,3.10
2018-03-20T05:49:50.119Z,2.60
2018-03-20T05:52:18.688Z,2.97
2018-03-20T05:54:46.430Z,3.10
2018-03-20T05:57:14.190Z,3.27
2018-03-20T05:59:42.711Z,3.10
2018-03-20T06:02:10.541Z,2.83
2018-03-20T06:04:38.259Z,2.97
2018-03-20T06:07:06.824Z,2.73
2018-03-20T06:09:34.916Z,3.33
2018-03-20T06:12:02.751Z,2.20
2018-03-20T06:14:30.915Z,3.00
2018-03-20T06:16:59.026Z,2.77
2018-03-20T06:19:26.786Z,2.90
2018-03-20T06:21:54.488Z,3.03
2018-03-20T06:24:22.392Z,3.07
2018-03-20T06:26:50.187Z,2.37
2018-03-20T06:29:19.020Z,2.90
2018-03-20T06:31:47.258Z,3.13
2018-03-20T06:34:15.521Z,2.80
2018-03-20T06:36:44.321Z,2.80
2018-03-20T06:39:13.677Z,2.40
2018-03-20T06:41:41.428Z,3.03
2018-03-20T06:44:09.131Z,3.20
2018-03-20T06:46:37.714Z,2.70
2018-03-20T06:49:06.205Z,3.20
2018-03-20T06:51:35.023Z,2.90
2018-03-20T06:54:03.171Z,3.07
2018-03-20T06:56:31.023Z,3.10
2018-03-20T06:59:00.076Z,2.80
2018-03-20T07:01:28.647Z,3.43
2018-03-20T07:03:56.784Z,2.70
2018-03-20T07:06:24.803Z,2.93
2018-03-20T07:08:53.054Z,2.93
2018-03-20T07:11:21.398Z,2.57
2018-03-20T07:13:50.255Z,2.77
2018-03-20T07:16:18.864Z,2.97
2018-03-20T07:18:47.383Z,2.53
2018-03-20T07:21:15.667Z,2.47
2018-03-20T07:23:44.230Z,3.30
2018-03-20T07:26:12.195Z,2.90
2018-03-20T07:28:40.147Z,2.90
2018-03-20T07:31:07.900Z,3.00
2018-03-20T07:33:36.592Z,2.80
2018-03-20T07:36:04.820Z,2.93
2018-03-20T07:38:32.642Z,2.67
2018-03-20T07:41:00.624Z,2.83
2018-03-20T07:43:30.030Z,3.00
2018-03-20T07:45:57.908Z,2.80
2018-03-20T07:48:26.588Z,2.80
2018-03-20T07:50:54.836Z,2.33
2018-03-20T07:53:22.496Z,2.40
2018-03-20T07:55:50.236Z,2.80
2018-03-20T07:58:21.314Z,4.00
2018-03-20T08:00:49.913Z,3.70
2018-03-20T08:03:18.293Z,2.70
2018-03-20T08:05:47.363Z,2.53
2018-03-20T08:08:15.443Z,3.70
2018-03-20T08:10:43.398Z,3.70
2018-03-20T08:13:12.278Z,4.47
2018-03-20T08:15:41.474Z,4.43
2018-03-20T08:18:10.127Z,4.73
2018-03-20T08:20:38.560Z,5.23
2018-03-20T08:23:07.791Z,5.13
2018-03-20T08:25:35.519Z,5.77
2018-03-20T08:28:04.248Z,5.20
2018-03-20T08:30:32.034Z,5.27
2018-03-20T08:32:59.961Z,5.27
2018-03-20T08:35:28.584Z,4.97
2018-03-20T08:37:57.152Z,5.50
2018-03-20T08:40:25.556Z,4.03
2018-03-20T08:42:53.678Z,4.87
2018-03-20T08:45:22.123Z,5.93
2018-03-20T08:47:50.013Z,5.77
2018-03-20T08:50:17.933Z,6.77
2018-03-20T08:52:46.284Z,5.83
2018-03-20T08:55:14.338Z,5.47
2018-03-20T08:57:43.236Z,5.33
2018-03-20T09:00:11.315Z,4.73
2018-03-20T09:02:39.024Z,5.43
2018-03-20T09:05:06.955Z,5.90
2018-03-20T09:07:34.789Z,4.70
2018-03-20T09:10:02.630Z,4.60
2018-03-20T09:12:30.995Z,5.20
2018-03-20T09:14:58.994Z,5.20
2018-03-20T09:17:27.050Z,4.93
2018-03-20T09:19:54.728Z,4.60
2018-03-20T09:22:22.953Z,5.00
2018-03-20T09:24:50.894Z,3.83
2018-03-20T09:27:18.670Z,5.00
2018-03-20T09:29:47.093Z,4.43
2018-03-20T09:32:15.319Z,4.27
2018-03-20T09:34:44.391Z,4.60
2018-03-20T09:37:12.177Z,4.60
2018-03-20T09:39:40.171Z,4.53
2018-03-20T09:42:07.951Z,7.60
2018-03-20T09:44:36.765Z,8.23
2018-03-20T09:47:04.574Z,8.63
2018-03-20T09:49:32.366Z,8.70
2018-03-20T09:52:00.914Z,11.60
2018-03-20T09:54:28.729Z,8.90
2018-03-20T09:56:57.037Z,10.70
2018-03-20T09:59:25.657Z,10.23
2018-03-20T10:01:54.040Z,12.27
2018-03-20T10:04:23.157Z,10.27
2018-03-20T10:06:51.483Z,8.20
2018-03-20T10:09:20.097Z,8.43
2018-03-20T10:11:48.445Z,9.10
2018-03-20T10:14:17.036Z,9.60
2018-03-20T10:16:45.909Z,9.90
2018-03-20T10:19:14.004Z,9.47
2018-03-20T10:21:42.550Z,8.10
2018-03-20T10:24:11.500Z,8.90
2018-03-20T10:26:40.993Z,9.00
2018-03-20T10:29:08.952Z,9.80
2018-03-20T10:31:36.736Z,9.60
2018-03-20T10:34:05.355Z,308.07
2018-03-20T10:36:34.458Z,156.17
2018-03-20T10:39:03.193Z,27.27
2018-03-20T10:41:31.884Z,17.00
2018-03-20T10:43:59.822Z,16.53
2018-03-20T10:46:28.425Z,14.57
2018-03-20T10:48:56.307Z,14.70
2018-03-20T10:51:24.592Z,12.27
2018-03-20T10:53:53.583Z,10.30
2018-03-20T10:56:21.449Z,10.63
2018-03-20T10:58:50.739Z,9.70
2018-03-20T11:01:18.702Z,8.10
2018-03-20T11:03:46.460Z,9.70
2018-03-20T11:06:14.737Z,8.53
2018-03-20T11:08:42.881Z,9.23
2018-03-20T11:11:11.525Z,10.10
2018-03-20T11:13:39.493Z,8.53
2018-03-20T11:16:09.406Z,8.57
2018-03-20T11:18:37.198Z,7.40
2018-03-20T11:21:05.141Z,7.70
2018-03-20T11:23:34.726Z,10.70
2018-03-20T11:26:03.794Z,7.13
2018-03-20T11:28:31.588Z,8.17
2018-03-20T11:30:59.686Z,7.33
2018-03-20T11:33:27.910Z,7.90
2018-03-20T11:35:56.970Z,10.50
2018-03-20T11:38:25.710Z,7.17
2018-03-20T11:40:53.470Z,9.13
2018-03-20T11:43:21.305Z,7.03
2018-03-20T11:45:49.503Z,9.30
2018-03-20T11:48:17.468Z,9.23
2018-03-20T11:50:47.485Z,8.93
2018-03-20T11:53:15.680Z,8.13
2018-03-20T11:55:43.754Z,9.13
2018-03-20T11:58:12.390Z,7.20
2018-03-20T12:00:40.920Z,6.50
2018-03-20T12:03:08.883Z,6.37
2018-03-20T12:05:37.526Z,4.90
2018-03-20T12:08:05.509Z,4.30
2018-03-20T12:10:35.740Z,5.10
2018-03-20T12:13:04.142Z,4.40
2018-03-20T12:15:32.607Z,4.90
2018-03-20T12:18:00.526Z,4.53
2018-03-20T12:20:28.701Z,4.43
2018-03-20T12:22:57.022Z,4.60
2018-03-20T12:25:25.023Z,5.83
2018-03-20T12:27:52.748Z,6.20
2018-03-20T12:30:20.474Z,6.23
2018-03-20T12:32:50.057Z,5.60
2018-03-20T12:35:18.213Z,7.17
2018-03-20T12:37:46.096Z,6.17
2018-03-20T12:40:14.007Z,6.30
2018-03-20T12:42:43.175Z,7.40
2018-03-20T12:45:10.888Z,6.50
2018-03-20T12:47:40.209Z,5.70
2018-03-20T12:50:09.798Z,6.50
2018-03-20T12:52:37.588Z,4.83
2018-03-20T12:55:05.617Z,6.00
2018-03-20T12:57:34.308Z,6.37
2018-03-20T13:00:02.818Z,5.70
2018-03-20T13:02:30.673Z,5.47
2018-03-20T13:04:58.751Z,6.30
2018-03-20T13:07:27.152Z,5.77
2018-03-20T13:09:55.518Z,5.90
2018-03-20T13:12:23.458Z,5.43
2018-03-20T13:14:51.677Z,5.17
2018-03-20T13:17:20.645Z,5.50
2018-03-20T13:21:30.405Z,5.17
2018-03-20T13:23:58.894Z,5.10
2018-03-20T13:55:58.836Z,4.37
2018-03-20T13:58:26.577Z,4.70
2018-03-20T14:01:37.548Z,5.10
2018-03-20T14:04:06.075Z,5.37
2018-03-20T14:06:34.373Z,4.97
2018-03-20T14:09:02.541Z,6.17
2018-03-20T14:11:31.382Z,4.90
2018-03-20T14:13:59.441Z,4.87
2018-03-20T14:16:27.685Z,5.33
2018-03-20T14:18:55.707Z,4.70
2018-03-20T14:21:24.035Z,254.63
2018-03-20T14:23:52.073Z,283.67
2018-03-20T14:26:20.221Z,179.80
2018-03-20T14:28:48.359Z,122.20
2018-03-20T14:31:16.197Z,86.73
2018-03-20T14:33:44.719Z,68.53
2018-03-20T14:36:13.355Z,78.70
2018-03-20T14:38:41.481Z,42.03
2018-03-20T14:41:10.607Z,36.30
2018-03-20T14:43:38.433Z,32.80
2018-03-20T14:46:06.275Z,31.40
2018-03-20T14:48:34.277Z,27.00
2018-03-20T14:51:02.663Z,27.43
2018-03-20T14:53:31.480Z,25.10
2018-03-20T14:56:00.975Z,25.37
2018-03-20T14:58:30.106Z,22.13
2018-03-20T15:00:58.042Z,21.47
2018-03-20T15:03:26.083Z,20.73
2018-03-20T15:05:53.828Z,19.00
2018-03-20T15:08:21.684Z,19.87
2018-03-20T15:10:50.617Z,20.13
2018-03-20T15:13:18.345Z,19.97
2018-03-20T15:15:48.039Z,19.77
2018-03-20T15:18:15.842Z,16.50
2018-03-20T15:20:43.726Z,16.43
2018-03-20T15:23:12.887Z,16.43
2018-03-20T15:25:41.666Z,13.40
2018-03-20T15:28:11.393Z,15.30
2018-03-20T15:30:39.416Z,13.53
2018-03-20T15:33:08.443Z,13.80
2018-03-20T15:35:36.833Z,14.13
2018-03-20T15:38:05.197Z,12.63
2018-03-20T15:40:33.174Z,15.13
2018-03-20T15:43:02.078Z,13.40
2018-03-20T15:45:30.246Z,13.00
2018-03-20T15:47:58.794Z,12.20
2018-03-20T15:50:26.648Z,11.37
2018-03-20T15:52:54.398Z,11.50
2018-03-20T15:55:22.482Z,11.50
2018-03-20T15:57:50.973Z,10.07
2018-03-20T16:00:18.896Z,12.30
2018-03-20T16:02:46.653Z,11.10
2018-03-20T16:05:14.211Z,11.27
2018-03-20T16:07:42.263Z,11.60
2018-03-20T16:10:10.164Z,12.23
2018-03-20T16:12:37.971Z,11.30
2018-03-20T16:15:05.942Z,11.60
2018-03-20T16:17:33.911Z,12.50
2018-03-20T16:20:01.629Z,11.67
2018-03-20T16:22:30.590Z,11.83
2018-03-20T16:24:59.043Z,10.90
2018-03-20T16:27:26.966Z,11.50
2018-03-20T16:29:55.081Z,13.00
2018-03-20T16:32:23.109Z,13.93
2018-03-20T16:34:51.321Z,13.70
2018-03-20T16:37:19.902Z,13.30
2018-03-20T16:39:47.749Z,17.23
2018-03-20T16:42:17.339Z,17.90
2018-03-20T16:44:45.357Z,17.67
2018-03-20T16:47:14.288Z,17.63
2018-03-20T16:49:42.403Z,16.97
2018-03-20T16:52:11.199Z,20.07
2018-03-20T16:54:39.401Z,18.30
2018-03-20T16:57:07.593Z,21.33
2018-03-20T16:59:36.140Z,20.77
2018-03-20T17:02:04.287Z,21.67
2018-03-20T17:04:32.386Z,21.30
2018-03-20T17:07:00.646Z,21.40
2018-03-20T17:09:29.663Z,22.17
2018-03-20T17:11:58.489Z,25.20
2018-03-20T17:14:26.831Z,27.37
2018-03-20T17:16:55.236Z,26.10
2018-03-20T17:19:24.136Z,25.40
2018-03-20T17:21:52.171Z,27.33
2018-03-20T17:24:20.993Z,24.60
2018-03-20T17:26:48.937Z,26.10
2018-03-20T17:29:17.062Z,24.90
2018-03-20T17:31:46.423Z,23.63
2018-03-20T17:34:14.600Z,23.30
2018-03-20T17:36:44.765Z,23.70
2018-03-20T17:39:12.766Z,21.93
2018-03-20T17:41:41.186Z,20.90
2018-03-20T17:44:09.545Z,22.50
2018-03-20T17:46:38.365Z,20.87
2018-03-20T17:49:07.257Z,20.67
2018-03-20T17:51:35.550Z,19.83
2018-03-20T17:54:05.120Z,19.77
2018-03-20T17:56:34.283Z,19.70
2018-03-20T17:59:03.415Z,20.10
2018-03-20T18:01:32.018Z,18.83
2018-03-20T18:04:00.887Z,17.50
2018-03-20T18:06:29.078Z,19.00
2018-03-20T18:08:57.642Z,18.30
2018-03-20T18:11:26.464Z,16.53
2018-03-20T18:13:55.714Z,17.80
2018-03-20T18:16:24.140Z,16.80
2018-03-20T18:18:53.330Z,17.33
2018-03-20T18:21:22.745Z,13.90
2018-03-20T18:23:51.334Z,16.00
2018-03-20T18:26:20.530Z,15.53
2018-03-20T18:28:50.545Z,16.10
2018-03-20T18:31:18.410Z,15.40
2018-03-20T18:33:47.401Z,14.40
2018-03-20T18:36:15.331Z,14.20
2018-03-20T18:38:43.190Z,14.93
2018-03-20T18:41:11.155Z,14.30
2018-03-20T18:43:40.720Z,12.87
2018-03-20T18:46:08.884Z,14.47
2018-03-20T18:48:38.466Z,14.07
2018-03-20T18:51:07.401Z,12.10
2018-03-20T18:53:36.254Z,13.17
2018-03-20T18:56:04.205Z,12.43
2018-03-20T18:58:32.401Z,11.30
2018-03-20T19:01:00.601Z,9.93
2018-03-20T19:03:28.567Z,9.70
2018-03-20T19:05:56.442Z,11.00
2018-03-20T19:08:25.409Z,8.60
2018-03-20T19:10:53.374Z,9.40
2018-03-20T19:13:21.984Z,9.50
2018-03-20T19:15:51.193Z,9.67
2018-03-20T19:18:19.304Z,9.03
2018-03-20T19:20:47.004Z,9.40
2018-03-20T19:23:15.444Z,8.67
2018-03-20T19:25:43.853Z,9.00
2018-03-20T19:28:11.706Z,8.00
2018-03-20T19:30:39.541Z,9.20
2018-03-20T19:33:07.247Z,8.10
2018-03-20T19:35:35.397Z,7.93
2018-03-20T19:38:03.238Z,8.27
2018-03-20T19:40:31.064Z,7.17
2018-03-20T19:42:58.812Z,7.47
2018-03-20T19:45:26.865Z,7.63
2018-03-20T19:47:54.999Z,6.57
2018-03-20T19:50:22.937Z,7.27
2018-03-20T19:52:50.842Z,7.10
2018-03-20T19:55:18.598Z,7.03
2018-03-20T19:57:46.427Z,6.87
2018-03-20T20:00:14.405Z,6.77
2018-03-20T20:02:42.944Z,7.27
2018-03-20T20:05:11.058Z,6.57
2018-03-20T20:07:39.099Z,6.70
2018-03-20T20:10:07.288Z,5.43
2018-03-20T20:12:35.658Z,5.57
2018-03-20T20:15:03.496Z,6.00
2018-03-20T20:17:31.268Z,5.43
2018-03-20T20:19:59.736Z,5.00
2018-03-20T20:22:27.919Z,6.07
2018-03-20T20:24:56.031Z,5.10
2018-03-20T20:27:23.916Z,5.03
2018-03-20T20:29:51.750Z,5.20
2018-03-20T20:32:19.758Z,4.93
2018-03-20T20:34:47.757Z,5.30
2018-03-20T20:37:16.927Z,4.90
2018-03-20T20:39:45.277Z,5.60
2018-03-20T20:42:13.381Z,4.83
2018-03-20T20:44:41.650Z,5.20
2018-03-20T20:47:09.585Z,4.90
2018-03-20T20:49:37.666Z,5.07
2018-03-20T20:52:05.713Z,4.87
2018-03-20T20:54:33.713Z,5.10
2018-03-20T20:57:01.733Z,4.90
2018-03-20T20:59:29.998Z,5.30
2018-03-20T21:01:57.730Z,4.73
2018-03-20T21:04:26.269Z,4.83
2018-03-20T21:06:54.929Z,4.67
2018-03-20T21:09:23.299Z,4.73
2018-03-20T21:11:51.188Z,4.50
2018-03-20T21:14:19.120Z,4.30
2018-03-20T21:16:47.018Z,5.00
2018-03-20T21:19:15.978Z,5.30
2018-03-20T21:21:44.359Z,5.20
2018-03-20T21:24:12.146Z,4.03
2018-03-20T21:26:41.270Z,4.90
2018-03-20T21:29:09.444Z,4.40
2018-03-20T21:31:38.260Z,4.80
2018-03-20T21:34:06.437Z,4.60
2018-03-20T21:36:35.100Z,4.60
2018-03-20T21:39:03.757Z,4.33
2018-03-20T21:41:31.899Z,4.37
2018-03-20T21:44:00.514Z,4.37
2018-03-20T21:46:29.877Z,4.40
2018-03-20T21:48:59.742Z,3.97
2018-03-20T21:51:28.984Z,4.10
2018-03-20T21:53:57.477Z,4.97
2018-03-20T21:56:26.424Z,4.50
2018-03-20T21:58:55.500Z,4.77
2018-03-20T22:01:25.125Z,4.30
2018-03-20T22:03:54.817Z,4.00
2018-03-20T22:06:22.643Z,5.00
2018-03-20T22:08:50.911Z,4.40
2018-03-20T22:11:20.096Z,5.17
2018-03-20T22:13:50.199Z,15.23
2018-03-20T22:16:18.904Z,14.00
2018-03-20T22:18:46.700Z,9.77
2018-03-20T22:21:16.182Z,7.93
2018-03-20T22:23:44.325Z,6.63
2018-03-20T22:26:12.313Z,5.87
2018-03-20T22:28:41.123Z,5.73
2018-03-20T22:31:09.542Z,5.60
2018-03-20T22:33:38.404Z,5.60
2018-03-20T22:36:06.228Z,5.23
2018-03-20T22:38:34.593Z,4.20
2018-03-20T22:41:02.613Z,5.10
2018-03-20T22:43:30.680Z,4.30
2018-03-20T22:45:58.617Z,3.87
2018-03-20T22:48:27.297Z,3.83
2018-03-20T22:50:55.414Z,3.80
2018-03-20T22:53:23.258Z,3.77
2018-03-20T22:55:51.191Z,4.13
2018-03-20T22:58:19.804Z,3.80
2018-03-20T23:00:48.257Z,3.90
2018-03-20T23:03:17.389Z,4.27
2018-03-20T23:05:47.003Z,4.63
2018-03-20T23:08:14.792Z,3.57
2018-03-20T23:10:43.358Z,4.20
2018-03-20T23:13:12.262Z,3.10
2018-03-20T23:15:40.308Z,2.60
2018-03-20T23:18:08.193Z,2.73
2018-03-20T23:20:36.162Z,4.80
2018-03-20T23:23:04.146Z,5.60
2018-03-20T23:25:31.826Z,5.13
2018-03-20T23:27:59.775Z,5.10
2018-03-20T23:30:28.192Z,4.93
2018-03-20T23:32:56.019Z,4.87
2018-03-20T23:35:24.589Z,3.70
2018-03-20T23:37:53.307Z,3.50
2018-03-20T23:40:21.483Z,4.30
2018-03-20T23:42:49.290Z,3.37
2018-03-20T23:45:17.817Z,3.40
2018-03-20T23:47:46.004Z,2.93
2018-03-20T23:50:14.870Z,3.37
2018-03-20T23:52:42.823Z,3.50
2018-03-20T23:55:10.789Z,2.90
2018-03-20T23:57:38.583Z,2.87
