createdAt,value
2019-02-03T00:00:41.062Z,88.07
2019-02-03T00:03:21.603Z,88.17
2019-02-03T00:06:02.395Z,90.23
2019-02-03T00:08:43.237Z,84.67
2019-02-03T00:11:23.787Z,86.20
2019-02-03T00:14:04.499Z,85.00
2019-02-03T00:16:45.163Z,82.17
2019-02-03T00:19:26.015Z,85.00
2019-02-03T00:22:06.943Z,80.40
2019-02-03T00:24:47.978Z,78.60
2019-02-03T00:27:28.679Z,85.30
2019-02-03T00:30:09.461Z,81.23
2019-02-03T00:32:51.769Z,76.70
2019-02-03T00:35:32.907Z,75.70
2019-02-03T00:38:23.315Z,74.17
2019-02-03T00:40:56.466Z,75.00
2019-02-03T00:43:37.056Z,73.47
2019-02-03T00:46:17.586Z,70.67
2019-02-03T00:48:58.219Z,71.97
2019-02-03T00:51:39.011Z,69.17
2019-02-03T00:54:19.687Z,68.20
2019-02-03T00:57:00.314Z,62.47
2019-02-03T00:59:41.307Z,67.47
2019-02-03T01:02:22.101Z,64.03
2019-02-03T01:05:03.008Z,64.30
2019-02-03T01:07:44.271Z,62.77
2019-02-03T01:10:25.220Z,65.00
2019-02-03T01:13:05.641Z,62.50
2019-02-03T01:15:46.258Z,63.10
2019-02-03T01:18:27.221Z,62.87
2019-02-03T01:21:08.479Z,62.00
2019-02-03T01:23:49.090Z,66.10
2019-02-03T01:26:29.982Z,66.33
2019-02-03T01:29:11.168Z,63.23
2019-02-03T01:31:52.535Z,57.70
2019-02-03T01:34:33.508Z,63.67
2019-02-03T01:37:14.230Z,61.20
2019-02-03T01:39:54.691Z,59.20
2019-02-03T01:42:36.447Z,59.40
2019-02-03T01:45:17.682Z,59.07
2019-02-03T01:47:58.446Z,61.80
2019-02-03T01:50:39.047Z,62.00
2019-02-03T01:53:19.597Z,57.27
2019-02-03T01:56:00.585Z,61.50
2019-02-03T01:58:41.154Z,64.87
2019-02-03T02:01:21.843Z,60.10
2019-02-03T02:04:02.470Z,64.47
2019-02-03T02:06:43.024Z,65.97
2019-02-03T02:09:23.656Z,62.33
2019-02-03T02:12:04.445Z,64.73
2019-02-03T02:14:45.063Z,60.47
2019-02-03T02:17:25.691Z,68.00
2019-02-03T02:20:06.487Z,61.50
2019-02-03T02:22:47.009Z,64.07
2019-02-03T02:25:27.502Z,60.37
2019-02-03T02:28:08.010Z,61.10
2019-02-03T02:30:48.624Z,59.20
2019-02-03T02:33:29.350Z,59.13
2019-02-03T02:36:10.026Z,60.60
2019-02-03T02:38:50.530Z,62.30
2019-02-03T02:41:31.220Z,60.20
2019-02-03T02:44:13.566Z,61.10
2019-02-03T02:46:54.748Z,58.63
2019-02-03T02:49:35.676Z,59.13
2019-02-03T02:52:16.484Z,61.20
2019-02-03T02:54:57.300Z,58.17
2019-02-03T02:57:37.887Z,59.47
2019-02-03T03:00:18.566Z,58.97
2019-02-03T03:02:59.435Z,57.87
2019-02-03T03:05:40.174Z,55.40
2019-02-03T03:08:20.679Z,57.83
2019-02-03T03:11:01.026Z,60.47
2019-02-03T03:13:41.639Z,55.00
2019-02-03T03:16:22.327Z,54.67
2019-02-03T03:19:03.467Z,54.90
2019-02-03T03:21:44.143Z,57.30
2019-02-03T03:24:24.746Z,58.63
2019-02-03T03:27:05.209Z,53.10
2019-02-03T03:29:45.705Z,59.40
2019-02-03T03:32:26.641Z,61.10
2019-02-03T03:35:07.721Z,55.53
2019-02-03T03:37:48.123Z,54.57
2019-02-03T03:40:28.784Z,56.60
2019-02-03T03:43:09.234Z,56.70
2019-02-03T03:45:49.886Z,58.47
2019-02-03T03:48:30.513Z,55.57
2019-02-03T03:51:11.198Z,55.20
2019-02-03T03:53:52.598Z,59.97
2019-02-03T03:56:33.067Z,54.97
2019-02-03T03:59:13.538Z,56.03
2019-02-03T04:01:54.226Z,58.37
2019-02-03T04:04:35.999Z,57.00
2019-02-03T04:07:16.682Z,59.93
2019-02-03T04:09:57.467Z,55.60
2019-02-03T04:12:38.338Z,60.80
2019-02-03T04:15:18.935Z,58.70
2019-02-03T04:17:59.889Z,59.73
2019-02-03T04:20:40.758Z,58.80
2019-02-03T04:23:21.645Z,57.20
2019-02-03T04:26:02.425Z,58.07
2019-02-03T04:28:43.222Z,53.70
2019-02-03T04:31:24.456Z,56.20
2019-02-03T04:34:05.243Z,53.83
2019-02-03T04:36:46.237Z,50.07
2019-02-03T04:39:26.918Z,50.90
2019-02-03T04:42:08.162Z,51.33
2019-02-03T04:44:48.699Z,51.20
2019-02-03T04:47:29.445Z,54.20
2019-02-03T04:50:10.314Z,56.23
2019-02-03T04:52:50.998Z,53.50
2019-02-03T04:55:32.025Z,52.77
2019-02-03T04:58:12.484Z,52.47
2019-02-03T05:00:53.555Z,48.70
2019-02-03T05:03:35.092Z,51.33
2019-02-03T05:06:15.934Z,55.90
2019-02-03T05:08:56.819Z,51.00
2019-02-03T05:11:37.820Z,50.20
2019-02-03T05:14:18.206Z,51.57
2019-02-03T05:16:58.837Z,49.97
2019-02-03T05:19:39.715Z,46.83
2019-02-03T05:22:20.975Z,47.90
2019-02-03T05:25:02.259Z,49.93
2019-02-03T05:27:42.904Z,46.77
2019-02-03T05:30:23.788Z,48.97
2019-02-03T05:33:04.486Z,49.87
2019-02-03T05:35:45.258Z,50.73
2019-02-03T05:38:26.151Z,51.30
2019-02-03T05:41:07.079Z,50.60
2019-02-03T05:43:47.901Z,53.67
2019-02-03T05:46:28.404Z,55.30
2019-02-03T05:49:08.943Z,48.70
2019-02-03T05:51:49.555Z,51.10
2019-02-03T05:54:30.194Z,54.33
2019-02-03T05:57:10.852Z,50.40
2019-02-03T05:59:51.352Z,48.37
2019-02-03T06:02:31.930Z,48.90
2019-02-03T06:05:13.344Z,50.10
2019-02-03T06:07:54.221Z,51.10
2019-02-03T06:10:34.686Z,48.70
2019-02-03T06:13:15.410Z,46.53
2019-02-03T06:15:56.595Z,50.33
2019-02-03T06:18:37.163Z,47.40
2019-02-03T06:21:17.606Z,46.53
2019-02-03T06:23:58.157Z,49.97
2019-02-03T06:26:38.921Z,48.00
2019-02-03T06:29:19.577Z,48.33
2019-02-03T06:32:00.543Z,49.03
2019-02-03T06:34:41.179Z,46.90
2019-02-03T06:37:21.816Z,48.20
2019-02-03T06:40:02.546Z,49.50
2019-02-03T06:42:43.514Z,48.70
2019-02-03T06:48:33.533Z,52.80
2019-02-03T06:51:14.125Z,48.90
2019-02-03T06:53:54.664Z,49.83
2019-02-03T06:56:35.261Z,51.67
2019-02-03T06:59:15.775Z,50.40
2019-02-03T07:01:56.478Z,53.20
2019-02-03T07:04:37.791Z,54.97
2019-02-03T07:07:18.846Z,52.50
2019-02-03T07:10:00.636Z,55.60
2019-02-03T07:12:41.231Z,53.50
2019-02-03T07:15:21.666Z,54.00
2019-02-03T07:18:02.175Z,55.80
2019-02-03T07:20:43.032Z,53.20
2019-02-03T07:23:23.956Z,51.77
2019-02-03T07:26:04.656Z,54.00
2019-02-03T07:28:45.630Z,49.50
2019-02-03T07:31:26.258Z,52.13
2019-02-03T07:34:06.947Z,47.10
2019-02-03T07:36:47.719Z,50.10
2019-02-03T07:39:28.356Z,53.87
2019-02-03T07:42:08.909Z,50.60
2019-02-03T07:44:49.817Z,50.17
2019-02-03T07:47:30.687Z,50.10
2019-02-03T07:50:12.387Z,47.90
2019-02-03T07:52:53.070Z,48.43
2019-02-03T07:55:33.711Z,48.77
2019-02-03T07:58:15.156Z,49.37
2019-02-03T08:00:56.134Z,50.63
2019-02-03T08:03:36.999Z,48.50
2019-02-03T08:06:16.290Z,44.30
2019-02-03T08:12:20.614Z,44.20
2019-02-03T08:15:01.028Z,45.03
2019-02-03T08:17:42.197Z,44.10
2019-02-03T08:20:22.841Z,43.60
2019-02-03T08:23:03.678Z,46.77
2019-02-03T08:25:44.507Z,45.27
2019-02-03T08:28:25.178Z,43.27
2019-02-03T08:31:05.918Z,41.53
2019-02-03T08:33:46.584Z,41.13
2019-02-03T08:36:27.411Z,40.67
2019-02-03T08:39:08.306Z,41.77
2019-02-03T08:41:49.342Z,42.00
2019-02-03T08:44:30.293Z,40.67
2019-02-03T08:47:11.014Z,39.63
2019-02-03T08:49:51.592Z,40.57
2019-02-03T08:52:32.031Z,41.97
2019-02-03T08:55:12.781Z,40.33
2019-02-03T08:57:53.347Z,39.57
2019-02-03T09:00:33.975Z,40.03
2019-02-03T09:03:15.214Z,41.33
2019-02-03T09:05:55.657Z,41.87
2019-02-03T09:08:36.379Z,40.30
2019-02-03T09:11:17.125Z,44.70
2019-02-03T09:13:57.694Z,45.20
2019-02-03T09:16:38.422Z,41.57
2019-02-03T09:19:18.856Z,42.87
2019-02-03T09:21:59.377Z,43.13
2019-02-03T09:24:40.059Z,44.67
2019-02-03T09:27:20.615Z,39.33
2019-02-03T09:30:01.349Z,39.90
2019-02-03T09:32:42.147Z,41.03
2019-02-03T09:35:23.441Z,36.60
2019-02-03T09:38:04.123Z,40.20
2019-02-03T09:40:44.960Z,39.10
2019-02-03T09:43:26.576Z,41.90
2019-02-03T09:46:07.575Z,40.23
2019-02-03T09:48:48.120Z,37.20
2019-02-03T09:51:28.843Z,36.57
2019-02-03T09:54:09.633Z,38.00
2019-02-03T09:56:50.162Z,35.40
2019-02-03T09:59:30.989Z,33.87
2019-02-03T10:02:11.852Z,34.17
2019-02-03T10:04:52.304Z,33.00
2019-02-03T10:07:32.964Z,32.60
2019-02-03T10:10:13.734Z,28.23
2019-02-03T10:12:54.511Z,30.70
2019-02-03T10:15:35.658Z,29.73
2019-02-03T10:18:16.215Z,27.23
2019-02-03T10:20:56.899Z,27.73
2019-02-03T10:23:37.366Z,27.30
2019-02-03T10:26:17.776Z,28.47
2019-02-03T10:28:58.498Z,29.63
2019-02-03T10:31:39.231Z,29.50
2019-02-03T10:34:19.931Z,27.33
2019-02-03T10:37:00.507Z,28.30
2019-02-03T10:39:41.158Z,30.20
2019-02-03T10:42:21.941Z,28.80
2019-02-03T10:45:02.524Z,29.20
2019-02-03T10:47:43.387Z,27.77
2019-02-03T10:50:23.713Z,29.47
2019-02-03T10:53:04.590Z,27.50
2019-02-03T10:55:45.450Z,29.23
2019-02-03T10:58:26.043Z,29.23
2019-02-03T11:01:06.843Z,29.70
2019-02-03T11:03:47.208Z,26.87
2019-02-03T11:06:27.951Z,28.57
2019-02-03T11:09:08.869Z,25.00
2019-02-03T11:11:49.488Z,26.33
2019-02-03T11:14:30.256Z,25.00
2019-02-03T11:17:11.506Z,25.63
2019-02-03T11:19:52.117Z,27.57
2019-02-03T11:22:32.786Z,26.33
2019-02-03T11:25:13.353Z,25.80
2019-02-03T11:27:54.007Z,25.20
2019-02-03T11:30:35.013Z,24.80
2019-02-03T11:33:15.465Z,26.27
2019-02-03T11:35:56.375Z,26.57
2019-02-03T11:38:37.172Z,26.73
2019-02-03T11:41:17.936Z,26.93
2019-02-03T11:43:58.719Z,27.03
2019-02-03T11:46:39.367Z,25.63
2019-02-03T11:49:20.357Z,25.50
2019-02-03T11:52:01.008Z,24.57
2019-02-03T11:54:41.578Z,23.93
2019-02-03T11:57:22.541Z,24.13
2019-02-03T12:00:03.022Z,23.77
2019-02-03T12:02:43.882Z,23.07
2019-02-03T12:05:24.415Z,23.50
2019-02-03T12:08:05.164Z,22.87
2019-02-03T12:10:45.935Z,24.93
2019-02-03T12:13:27.153Z,22.30
2019-02-03T12:16:07.986Z,24.43
2019-02-03T12:18:48.703Z,24.20
2019-02-03T12:21:30.262Z,23.20
2019-02-03T12:24:11.257Z,22.70
2019-02-03T12:26:51.906Z,22.50
2019-02-03T12:29:32.357Z,21.27
2019-02-03T12:32:13.162Z,23.27
2019-02-03T12:34:54.341Z,18.70
2019-02-03T12:37:35.006Z,20.70
2019-02-03T12:40:15.805Z,20.13
2019-02-03T12:42:56.647Z,19.77
2019-02-03T12:45:37.218Z,19.23
2019-02-03T12:48:17.946Z,21.03
2019-02-03T12:50:58.328Z,22.40
2019-02-03T12:53:38.928Z,19.93
2019-02-03T12:56:19.759Z,19.30
2019-02-03T12:59:00.182Z,19.67
2019-02-03T13:01:41.019Z,19.10
2019-02-03T13:04:22.646Z,18.83
2019-02-03T13:07:03.683Z,20.20
2019-02-03T13:09:44.342Z,18.53
2019-02-03T13:12:26.718Z,18.53
2019-02-03T13:15:08.109Z,19.07
2019-02-03T13:17:48.771Z,18.77
2019-02-03T13:20:29.077Z,17.80
2019-02-03T13:23:10.129Z,20.50
2019-02-03T13:25:50.634Z,17.83
2019-02-03T13:28:31.507Z,18.53
2019-02-03T13:31:12.205Z,17.60
2019-02-03T13:33:53.086Z,18.37
2019-02-03T13:36:33.799Z,18.37
2019-02-03T13:39:14.519Z,17.13
2019-02-03T13:41:55.277Z,18.40
2019-02-03T13:44:35.907Z,18.60
2019-02-03T13:47:16.970Z,19.37
2019-02-03T13:49:57.364Z,18.70
2019-02-03T13:52:38.889Z,20.17
2019-02-03T13:55:19.633Z,19.20
2019-02-03T13:58:00.461Z,19.30
2019-02-03T14:00:41.232Z,19.60
2019-02-03T14:03:22.762Z,21.13
2019-02-03T14:06:03.449Z,18.37
2019-02-03T14:08:43.877Z,19.47
2019-02-03T14:11:24.802Z,21.23
2019-02-03T14:14:05.299Z,18.87
2019-02-03T14:16:46.066Z,19.37
2019-02-03T14:19:26.727Z,19.90
2019-02-03T14:22:07.185Z,17.97
2019-02-03T14:24:48.259Z,19.20
2019-02-03T14:27:30.777Z,18.57
2019-02-03T14:30:11.235Z,21.57
2019-02-03T14:32:51.945Z,18.73
2019-02-03T14:35:33.935Z,18.93
2019-02-03T14:38:15.379Z,18.47
2019-02-03T14:40:56.166Z,19.10
2019-02-03T14:43:36.945Z,17.63
2019-02-03T14:46:17.759Z,17.33
2019-02-03T14:48:58.541Z,16.40
2019-02-03T14:51:39.276Z,18.43
2019-02-03T14:54:20.002Z,16.07
2019-02-03T14:57:00.621Z,15.30
2019-02-03T14:59:41.439Z,15.37
2019-02-03T15:02:21.990Z,15.13
2019-02-03T15:05:02.999Z,14.00
2019-02-03T15:07:43.525Z,14.53
2019-02-03T15:10:24.343Z,14.17
2019-02-03T15:13:13.201Z,13.83
2019-02-03T15:15:47.791Z,12.67
2019-02-03T15:18:28.394Z,11.03
2019-02-03T15:21:09.155Z,12.30
2019-02-03T15:23:50.633Z,11.73
2019-02-03T15:26:31.348Z,12.03
2019-02-03T15:29:11.854Z,12.20
2019-02-03T15:31:52.659Z,11.90
2019-02-03T15:34:34.043Z,12.20
2019-02-03T15:37:14.541Z,11.83
2019-02-03T15:39:55.611Z,13.87
2019-02-03T15:42:36.333Z,15.47
2019-02-03T15:45:17.142Z,13.60
2019-02-03T15:47:57.735Z,14.10
2019-02-03T15:50:38.487Z,14.90
2019-02-03T15:53:19.165Z,14.77
2019-02-03T15:56:00.186Z,14.13
2019-02-03T15:58:41.407Z,14.60
2019-02-03T16:01:22.080Z,11.80
2019-02-03T16:04:02.834Z,11.73
2019-02-03T16:06:43.777Z,11.13
2019-02-03T16:09:24.261Z,11.10
2019-02-03T16:12:04.978Z,10.10
2019-02-03T16:14:45.638Z,10.80
2019-02-03T16:17:27.175Z,9.60
2019-02-03T16:20:07.945Z,11.97
2019-02-03T16:22:48.621Z,10.33
2019-02-03T16:25:29.362Z,11.20
2019-02-03T16:28:10.229Z,10.47
2019-02-03T16:30:50.930Z,10.67
2019-02-03T16:33:31.445Z,10.77
2019-02-03T16:36:12.435Z,9.20
2019-02-03T16:38:53.209Z,8.37
2019-02-03T16:41:34.083Z,9.00
2019-02-03T16:44:15.011Z,8.60
2019-02-03T16:46:56.519Z,8.30
2019-02-03T16:49:37.293Z,8.80
2019-02-03T16:52:18.886Z,9.00
2019-02-03T16:54:59.674Z,8.10
2019-02-03T16:57:40.459Z,8.20
2019-02-03T17:00:21.597Z,7.63
2019-02-03T17:03:01.968Z,8.53
2019-02-03T17:05:42.695Z,7.50
2019-02-03T17:08:23.263Z,8.27
2019-02-03T17:11:05.746Z,8.43
2019-02-03T17:13:46.983Z,9.30
2019-02-03T17:16:28.024Z,10.67
2019-02-03T17:19:08.814Z,9.80
2019-02-03T17:21:49.513Z,10.23
2019-02-03T17:24:30.260Z,9.37
2019-02-03T17:27:10.924Z,9.33
2019-02-03T17:29:51.882Z,9.47
2019-02-03T17:32:32.559Z,9.60
2019-02-03T17:35:11.755Z,8.50
2019-02-03T17:37:59.809Z,9.93
2019-02-03T17:40:48.092Z,8.00
2019-02-03T17:43:36.167Z,10.23
2019-02-03T17:46:24.567Z,9.43
2019-02-03T17:49:16.566Z,9.03
2019-02-03T17:52:06.724Z,9.33
2019-02-03T17:54:53.964Z,6.97
2019-02-03T17:57:42.014Z,8.60
2019-02-03T18:00:49.165Z,8.87
2019-02-03T18:03:37.223Z,8.87
2019-02-03T18:09:19.513Z,10.90
2019-02-03T18:12:08.073Z,10.30
2019-02-03T18:14:48.672Z,9.47
2019-02-03T18:17:31.384Z,9.73
2019-02-03T18:20:11.743Z,10.53
2019-02-03T18:22:52.602Z,9.40
2019-02-03T18:25:33.799Z,10.50
2019-02-03T18:28:14.527Z,9.33
2019-02-03T18:30:55.218Z,9.33
2019-02-03T18:33:36.839Z,8.80
2019-02-03T18:36:17.515Z,8.97
2019-02-03T18:38:58.212Z,9.00
2019-02-03T18:41:39.094Z,9.70
2019-02-03T18:44:19.695Z,10.67
2019-02-03T18:47:00.621Z,10.37
2019-02-03T18:49:41.719Z,9.03
2019-02-03T18:52:22.345Z,8.90
2019-02-03T18:55:03.255Z,10.53
2019-02-03T18:57:43.950Z,8.93
2019-02-03T19:00:24.610Z,9.30
2019-02-03T19:03:05.624Z,10.20
2019-02-03T19:05:46.321Z,9.37
2019-02-03T19:08:27.054Z,8.47
2019-02-03T19:11:07.797Z,9.07
2019-02-03T19:13:48.639Z,10.67
2019-02-03T19:16:30.134Z,7.53
2019-02-03T19:19:10.784Z,8.83
2019-02-03T19:21:51.551Z,8.10
2019-02-03T19:24:32.583Z,8.40
2019-02-03T19:27:13.115Z,8.57
2019-02-03T19:29:53.747Z,7.53
2019-02-03T19:32:34.427Z,8.07
2019-02-03T19:35:15.476Z,8.07
2019-02-03T19:37:56.188Z,7.70
2019-02-03T19:40:36.846Z,7.87
2019-02-03T19:43:17.728Z,5.97
2019-02-03T19:45:58.456Z,9.37
2019-02-03T19:48:39.028Z,7.50
2019-02-03T19:51:20.780Z,8.20
2019-02-03T19:54:01.809Z,8.30
2019-02-03T19:56:42.362Z,8.00
2019-02-03T19:59:21.802Z,8.60
2019-02-03T20:02:09.797Z,7.13
2019-02-03T20:04:57.788Z,8.97
2019-02-03T20:07:46.677Z,7.47
2019-02-03T20:10:35.742Z,7.53
2019-02-03T20:13:24.104Z,7.20
2019-02-03T20:16:12.109Z,6.67
2019-02-03T20:19:00.166Z,7.23
2019-02-03T20:21:48.139Z,6.60
2019-02-03T20:24:38.132Z,7.50
2019-02-03T20:27:26.183Z,7.13
2019-02-03T20:30:38.709Z,7.63
2019-02-03T20:33:23.120Z,7.23
2019-02-03T20:36:11.484Z,7.27
2019-02-03T20:38:59.476Z,7.23
2019-02-03T20:41:49.176Z,6.93
2019-02-03T20:44:37.180Z,6.27
2019-02-03T20:47:25.280Z,7.03
2019-02-03T20:53:29.211Z,5.80
2019-02-03T20:56:17.191Z,6.70
2019-02-03T20:59:05.179Z,6.70
2019-02-03T21:01:53.398Z,6.83
2019-02-03T21:04:43.108Z,6.80
2019-02-03T21:07:31.307Z,7.17
2019-02-03T21:13:34.507Z,6.30
2019-02-03T21:16:15.134Z,6.30
2019-02-03T21:18:55.789Z,5.80
2019-02-03T21:21:36.140Z,5.40
2019-02-03T21:24:16.963Z,6.43
2019-02-03T21:26:57.806Z,6.87
2019-02-03T21:29:40.207Z,5.60
2019-02-03T21:32:20.908Z,6.00
2019-02-03T21:35:01.585Z,5.50
2019-02-03T21:37:42.179Z,5.80
2019-02-03T21:40:23.035Z,5.60
2019-02-03T21:43:04.307Z,5.53
2019-02-03T21:45:45.814Z,6.33
2019-02-03T21:48:26.303Z,5.80
2019-02-03T21:51:07.176Z,5.70
2019-02-03T21:53:48.154Z,6.07
2019-02-03T21:56:29.034Z,5.43
2019-02-03T21:59:10.292Z,5.07
2019-02-03T22:01:50.947Z,5.10
2019-02-03T22:04:31.326Z,5.10
2019-02-03T22:07:12.120Z,5.50
2019-02-03T22:09:52.592Z,8.10
2019-02-03T22:12:32.982Z,7.73
2019-02-03T22:15:13.794Z,17.10
2019-02-03T22:17:54.808Z,8.70
2019-02-03T22:20:35.185Z,6.13
2019-02-03T22:23:15.786Z,5.87
2019-02-03T22:25:56.856Z,5.50
2019-02-03T22:28:37.937Z,6.67
2019-02-03T22:31:18.776Z,5.60
2019-02-03T22:33:59.715Z,5.57
2019-02-03T22:36:40.532Z,6.60
2019-02-03T22:39:20.927Z,6.77
2019-02-03T22:42:01.598Z,6.00
2019-02-03T22:44:42.079Z,6.10
2019-02-03T22:47:22.648Z,5.83
2019-02-03T22:50:02.977Z,6.13
2019-02-03T22:52:44.115Z,8.50
2019-02-03T22:55:25.195Z,5.40
2019-02-03T22:58:05.663Z,5.30
2019-02-03T23:03:44.525Z,5.60
2019-02-03T23:06:24.995Z,6.10
2019-02-03T23:09:09.724Z,7.20
2019-02-03T23:11:50.927Z,5.80
2019-02-03T23:14:32.620Z,5.43
2019-02-03T23:17:13.657Z,5.33
2019-02-03T23:19:54.491Z,6.10
2019-02-03T23:22:35.252Z,6.33
2019-02-03T23:25:15.724Z,6.10
2019-02-03T23:27:56.079Z,6.43
2019-02-03T23:30:36.494Z,6.30
2019-02-03T23:33:17.463Z,5.50
2019-02-03T23:35:58.442Z,5.23
2019-02-03T23:38:37.634Z,5.33
2019-02-03T23:41:25.997Z,5.63
2019-02-03T23:44:13.989Z,5.93
2019-02-03T23:47:03.771Z,6.60
2019-02-03T23:52:58.885Z,6.50
2019-02-03T23:55:47.192Z,5.63
2019-02-03T23:58:35.156Z,5.40
