createdAt,value
2018-12-19T00:00:40.167Z,0.00
2018-12-19T00:01:40.158Z,0.00
2018-12-19T00:02:40.153Z,0.00
2018-12-19T00:03:40.137Z,0.00
2018-12-19T00:04:40.128Z,0.00
2018-12-19T00:05:40.117Z,0.00
2018-12-19T00:06:40.106Z,0.00
2018-12-19T00:07:40.089Z,0.00
2018-12-19T00:08:40.108Z,0.00
2018-12-19T00:09:40.067Z,0.00
2018-12-19T00:10:40.059Z,0.00
2018-12-19T00:11:40.047Z,0.00
2018-12-19T00:12:40.034Z,0.00
2018-12-19T00:13:40.023Z,0.00
2018-12-19T00:14:40.023Z,0.00
2018-12-19T00:15:40.001Z,0.00
2018-12-19T00:16:39.991Z,0.00
2018-12-19T00:17:39.978Z,0.00
2018-12-19T00:18:39.968Z,0.00
2018-12-19T00:19:39.957Z,0.00
2018-12-19T00:20:39.955Z,0.00
2018-12-19T00:21:39.935Z,0.00
2018-12-19T00:22:39.936Z,0.00
2018-12-19T00:23:39.914Z,0.00
2018-12-19T00:24:39.902Z,0.00
2018-12-19T00:25:39.891Z,0.00
2018-12-19T00:26:39.893Z,0.00
2018-12-19T00:27:39.869Z,0.00
2018-12-19T00:28:39.868Z,0.00
2018-12-19T00:29:39.849Z,0.00
2018-12-19T00:30:39.840Z,0.00
2018-12-19T00:31:39.828Z,0.00
2018-12-19T00:32:39.840Z,0.00
2018-12-19T00:33:39.801Z,0.00
2018-12-19T00:34:39.789Z,0.00
2018-12-19T00:35:39.781Z,0.00
2018-12-19T00:36:39.769Z,0.00
2018-12-19T00:37:39.757Z,0.00
2018-12-19T00:38:39.757Z,0.00
2018-12-19T00:39:39.742Z,0.00
2018-12-19T00:40:39.731Z,0.00
2018-12-19T00:41:39.713Z,0.00
2018-12-19T00:42:39.712Z,0.00
2018-12-19T00:43:39.691Z,0.00
2018-12-19T00:44:39.692Z,0.00
2018-12-19T00:45:39.672Z,0.00
2018-12-19T00:46:39.657Z,0.00
2018-12-19T00:47:39.649Z,0.00
2018-12-19T00:48:39.636Z,0.00
2018-12-19T00:49:39.625Z,0.00
2018-12-19T00:50:39.641Z,0.00
2018-12-19T00:51:39.603Z,0.00
2018-12-19T00:52:39.592Z,0.00
2018-12-19T00:53:39.580Z,0.00
2018-12-19T00:54:39.569Z,0.00
2018-12-19T00:55:39.557Z,0.00
2018-12-19T00:56:39.566Z,0.00
2018-12-19T00:57:39.539Z,0.00
2018-12-19T00:58:39.525Z,0.00
2018-12-19T00:59:39.513Z,0.00
2018-12-19T01:00:39.508Z,0.00
2018-12-19T01:01:39.494Z,0.00
2018-12-19T01:02:39.505Z,0.00
2018-12-19T01:03:39.470Z,0.00
2018-12-19T01:04:39.460Z,0.00
2018-12-19T01:05:39.450Z,0.00
2018-12-19T01:06:39.437Z,0.00
2018-12-19T01:07:39.426Z,0.00
2018-12-19T01:08:39.425Z,0.00
2018-12-19T01:09:39.409Z,0.00
2018-12-19T01:10:39.393Z,0.00
2018-12-19T01:11:39.383Z,0.00
2018-12-19T01:12:39.372Z,0.00
2018-12-19T01:13:39.361Z,0.00
2018-12-19T01:14:39.357Z,0.00
2018-12-19T01:15:39.340Z,0.00
2018-12-19T01:16:39.326Z,0.00
2018-12-19T01:17:39.315Z,0.00
2018-12-19T01:18:39.305Z,0.00
2018-12-19T01:19:39.298Z,0.00
2018-12-19T01:20:39.293Z,0.00
2018-12-19T01:21:39.271Z,0.00
2018-12-19T01:22:39.260Z,0.00
2018-12-19T01:23:39.252Z,0.00
2018-12-19T01:24:39.239Z,0.00
2018-12-19T01:25:39.236Z,0.00
2018-12-19T01:26:39.231Z,0.00
2018-12-19T01:27:39.206Z,0.00
2018-12-19T01:28:39.205Z,0.00
2018-12-19T01:29:39.186Z,0.00
2018-12-19T01:30:39.172Z,0.00
2018-12-19T01:31:39.164Z,0.00
2018-12-19T01:32:39.180Z,0.00
2018-12-19T01:33:39.141Z,0.00
2018-12-19T01:34:39.129Z,0.00
2018-12-19T01:35:39.117Z,0.00
2018-12-19T01:36:39.111Z,0.00
2018-12-19T01:37:39.095Z,0.00
2018-12-19T01:38:39.093Z,0.00
2018-12-19T01:39:39.073Z,0.00
2018-12-19T01:40:39.063Z,0.00
2018-12-19T01:41:39.057Z,0.00
2018-12-19T01:42:39.042Z,0.00
2018-12-19T01:43:39.031Z,0.00
2018-12-19T01:44:39.027Z,0.00
2018-12-19T01:45:39.006Z,0.00
2018-12-19T01:46:38.999Z,0.00
2018-12-19T01:47:38.984Z,0.00
2018-12-19T01:48:38.977Z,0.00
2018-12-19T01:49:38.965Z,0.00
2018-12-19T01:50:38.960Z,0.00
2018-12-19T01:51:38.940Z,0.00
2018-12-19T01:52:38.942Z,0.00
2018-12-19T01:53:38.925Z,0.00
2018-12-19T01:54:38.907Z,0.00
2018-12-19T01:55:38.896Z,0.00
2018-12-19T01:56:38.912Z,0.00
2018-12-19T01:57:38.875Z,0.00
2018-12-19T01:58:38.865Z,0.00
2018-12-19T01:59:38.852Z,0.00
2018-12-19T02:00:38.840Z,0.00
2018-12-19T02:01:38.830Z,0.00
2018-12-19T02:02:38.831Z,0.00
2018-12-19T02:03:38.819Z,0.00
2018-12-19T02:04:38.801Z,0.00
2018-12-19T02:05:38.794Z,0.00
2018-12-19T02:06:38.777Z,0.00
2018-12-19T02:07:38.768Z,0.00
2018-12-19T02:08:38.761Z,0.00
2018-12-19T02:09:38.742Z,0.00
2018-12-19T02:10:38.734Z,0.00
2018-12-19T02:11:38.720Z,0.00
2018-12-19T02:12:38.709Z,0.00
2018-12-19T02:13:38.697Z,0.00
2018-12-19T02:14:38.694Z,0.00
2018-12-19T02:15:38.682Z,0.00
2018-12-19T02:16:38.664Z,0.00
2018-12-19T02:17:38.652Z,0.00
2018-12-19T02:18:38.649Z,0.00
2018-12-19T02:19:38.648Z,0.00
2018-12-19T02:20:38.647Z,0.00
2018-12-19T02:21:38.608Z,0.00
2018-12-19T02:22:38.602Z,0.00
2018-12-19T02:23:38.586Z,0.00
2018-12-19T02:24:38.575Z,0.00
2018-12-19T02:25:38.564Z,0.00
2018-12-19T02:26:38.585Z,0.00
2018-12-19T02:27:38.543Z,0.00
2018-12-19T02:28:38.531Z,0.00
2018-12-19T02:29:38.520Z,0.00
2018-12-19T02:30:38.515Z,0.00
2018-12-19T02:31:38.497Z,0.00
2018-12-19T02:32:38.515Z,0.00
2018-12-19T02:33:38.476Z,0.00
2018-12-19T02:34:38.464Z,0.00
2018-12-19T02:35:38.462Z,0.00
2018-12-19T02:36:38.447Z,0.00
2018-12-19T02:37:38.430Z,0.00
2018-12-19T02:38:38.448Z,0.00
2018-12-19T02:39:38.414Z,0.00
2018-12-19T02:40:38.397Z,0.00
2018-12-19T02:41:38.388Z,0.00
2018-12-19T02:42:38.376Z,0.00
2018-12-19T02:43:38.366Z,0.00
2018-12-19T02:44:38.369Z,0.00
2018-12-19T02:45:38.365Z,0.00
2018-12-19T02:46:38.397Z,0.00
2018-12-19T02:47:38.320Z,0.00
2018-12-19T02:48:38.310Z,0.00
2018-12-19T02:49:38.300Z,0.00
2018-12-19T02:50:38.341Z,0.00
2018-12-19T02:51:38.275Z,0.00
2018-12-19T02:52:38.319Z,0.00
2018-12-19T02:53:38.254Z,0.00
2018-12-19T02:54:38.375Z,0.00
2018-12-19T02:55:38.237Z,0.00
2018-12-19T02:56:38.250Z,0.00
2018-12-19T02:57:38.211Z,0.00
2018-12-19T02:58:38.199Z,0.00
2018-12-19T02:59:38.187Z,0.00
2018-12-19T03:00:38.178Z,0.00
2018-12-19T03:01:38.166Z,0.00
2018-12-19T03:02:38.169Z,0.00
2018-12-19T03:03:38.145Z,0.00
2018-12-19T03:04:38.133Z,0.00
2018-12-19T03:05:38.123Z,0.00
2018-12-19T03:06:38.115Z,0.00
2018-12-19T03:07:38.100Z,0.00
2018-12-19T03:08:38.121Z,0.00
2018-12-19T03:09:42.978Z,0.00
2018-12-19T03:10:39.075Z,0.00
2018-12-19T03:11:38.054Z,0.00
2018-12-19T03:12:38.054Z,0.00
2018-12-19T03:13:38.039Z,0.00
2018-12-19T03:14:38.062Z,0.00
2018-12-19T03:15:38.013Z,0.00
2018-12-19T03:16:38.001Z,0.00
2018-12-19T03:17:37.998Z,0.00
2018-12-19T03:18:37.977Z,0.00
2018-12-19T03:19:37.968Z,0.00
2018-12-19T03:20:37.987Z,0.00
2018-12-19T03:21:37.943Z,0.00
2018-12-19T03:22:37.943Z,0.00
2018-12-19T03:23:37.930Z,0.00
2018-12-19T03:24:37.917Z,0.00
2018-12-19T03:25:37.901Z,0.00
2018-12-19T03:26:37.898Z,0.00
2018-12-19T03:27:37.878Z,0.00
2018-12-19T03:28:37.873Z,0.00
2018-12-19T03:29:37.860Z,0.00
2018-12-19T03:30:37.984Z,0.00
2018-12-19T03:31:37.840Z,0.00
2018-12-19T03:32:37.847Z,0.00
2018-12-19T03:33:37.825Z,0.00
2018-12-19T03:34:37.800Z,0.00
2018-12-19T03:35:37.790Z,0.00
2018-12-19T03:36:37.789Z,0.00
2018-12-19T03:37:37.768Z,0.00
2018-12-19T03:38:37.764Z,0.00
2018-12-19T03:39:37.752Z,0.00
2018-12-19T03:40:37.743Z,0.00
2018-12-19T03:41:37.726Z,0.00
2018-12-19T03:42:37.718Z,0.00
2018-12-19T03:43:37.701Z,0.00
2018-12-19T03:44:37.700Z,0.00
2018-12-19T03:45:37.688Z,0.00
2018-12-19T03:46:37.682Z,0.00
2018-12-19T03:47:37.659Z,0.00
2018-12-19T03:48:37.648Z,0.00
2018-12-19T03:49:37.638Z,0.00
2018-12-19T03:50:37.636Z,0.00
2018-12-19T03:51:37.615Z,0.00
2018-12-19T03:52:37.601Z,0.00
2018-12-19T03:53:37.592Z,0.00
2018-12-19T03:54:37.579Z,0.00
2018-12-19T03:55:37.571Z,0.00
2018-12-19T03:56:37.578Z,0.00
2018-12-19T03:57:37.551Z,0.00
2018-12-19T03:58:37.542Z,0.00
2018-12-19T03:59:37.531Z,0.00
2018-12-19T04:00:37.517Z,0.00
2018-12-19T04:01:37.512Z,0.00
2018-12-19T04:02:37.503Z,0.00
2018-12-19T04:03:37.487Z,0.00
2018-12-19T04:04:37.475Z,0.00
2018-12-19T04:05:37.474Z,0.00
2018-12-19T04:06:37.450Z,0.00
2018-12-19T04:07:37.438Z,0.00
2018-12-19T04:08:37.444Z,0.00
2018-12-19T04:09:37.418Z,0.00
2018-12-19T04:10:37.407Z,0.00
2018-12-19T04:11:37.409Z,0.00
2018-12-19T04:12:37.382Z,0.00
2018-12-19T04:13:37.371Z,0.00
2018-12-19T04:14:37.377Z,0.00
2018-12-19T04:15:37.352Z,0.00
2018-12-19T04:16:37.349Z,0.00
2018-12-19T04:17:37.327Z,0.00
2018-12-19T04:18:37.315Z,0.00
2018-12-19T04:19:37.304Z,0.00
2018-12-19T04:20:37.309Z,0.00
2018-12-19T04:21:37.287Z,0.00
2018-12-19T04:22:37.272Z,0.00
2018-12-19T04:23:37.262Z,0.00
2018-12-19T04:24:37.256Z,0.00
2018-12-19T04:25:37.239Z,0.00
2018-12-19T04:26:37.255Z,0.00
2018-12-19T04:27:37.231Z,0.00
2018-12-19T04:28:37.205Z,0.00
2018-12-19T04:29:37.197Z,0.00
2018-12-19T04:30:37.183Z,0.00
2018-12-19T04:31:37.180Z,0.00
2018-12-19T04:32:37.178Z,0.00
2018-12-19T04:33:37.150Z,0.00
2018-12-19T04:34:37.239Z,0.00
2018-12-19T04:35:37.128Z,0.00
2018-12-19T04:36:37.119Z,0.00
2018-12-19T04:37:37.111Z,0.00
2018-12-19T04:38:37.107Z,0.00
2018-12-19T04:39:37.088Z,0.00
2018-12-19T04:40:37.079Z,0.00
2018-12-19T04:41:37.062Z,0.00
2018-12-19T04:42:37.061Z,0.00
2018-12-19T04:43:37.042Z,0.00
2018-12-19T04:44:37.050Z,0.00
2018-12-19T04:45:37.035Z,0.00
2018-12-19T04:46:37.010Z,0.00
2018-12-19T04:47:36.998Z,0.00
2018-12-19T04:48:36.984Z,0.00
2018-12-19T04:49:36.976Z,0.00
2018-12-19T04:50:36.972Z,0.00
2018-12-19T04:51:36.951Z,0.00
2018-12-19T04:52:36.940Z,0.00
2018-12-19T04:53:36.936Z,0.00
2018-12-19T04:54:36.917Z,0.00
2018-12-19T04:55:36.907Z,0.00
2018-12-19T04:56:36.904Z,0.00
2018-12-19T04:57:36.885Z,0.00
2018-12-19T04:58:37.884Z,0.00
2018-12-19T04:59:36.867Z,0.00
2018-12-19T05:00:36.854Z,0.00
2018-12-19T05:01:36.841Z,0.00
2018-12-19T05:02:36.858Z,0.00
2018-12-19T05:03:36.820Z,0.00
2018-12-19T05:04:36.807Z,0.00
2018-12-19T05:05:36.799Z,0.00
2018-12-19T05:06:36.789Z,0.00
2018-12-19T05:07:36.778Z,0.00
2018-12-19T05:08:36.772Z,0.00
2018-12-19T05:09:36.752Z,0.00
2018-12-19T05:10:36.748Z,0.00
2018-12-19T05:11:36.729Z,0.00
2018-12-19T05:12:36.719Z,0.00
2018-12-19T05:13:36.708Z,0.00
2018-12-19T05:14:36.733Z,0.00
2018-12-19T05:15:36.688Z,0.00
2018-12-19T05:16:36.682Z,0.00
2018-12-19T05:17:36.665Z,0.00
2018-12-19T05:18:36.654Z,0.00
2018-12-19T05:19:36.643Z,0.00
2018-12-19T05:20:36.644Z,0.00
2018-12-19T05:21:36.624Z,0.00
2018-12-19T05:22:36.618Z,0.00
2018-12-19T05:23:36.602Z,0.00
2018-12-19T05:24:36.591Z,0.00
2018-12-19T05:25:36.576Z,0.00
2018-12-19T05:26:36.577Z,0.00
2018-12-19T05:27:36.558Z,0.00
2018-12-19T05:28:36.542Z,0.00
2018-12-19T05:29:36.531Z,0.00
2018-12-19T05:30:36.520Z,0.00
2018-12-19T05:31:36.508Z,0.00
2018-12-19T05:32:36.506Z,0.00
2018-12-19T05:33:36.490Z,0.00
2018-12-19T05:34:36.476Z,0.00
2018-12-19T05:35:36.465Z,0.00
2018-12-19T05:36:36.458Z,0.00
2018-12-19T05:37:36.445Z,0.00
2018-12-19T05:38:36.463Z,0.00
2018-12-19T05:39:36.426Z,0.00
2018-12-19T05:40:36.415Z,0.00
2018-12-19T05:41:36.625Z,0.00
2018-12-19T05:42:36.398Z,0.00
2018-12-19T05:43:36.377Z,0.00
2018-12-19T05:44:36.376Z,0.00
2018-12-19T05:45:36.353Z,0.00
2018-12-19T05:46:36.344Z,0.00
2018-12-19T05:47:36.344Z,0.00
2018-12-19T05:48:36.321Z,0.00
2018-12-19T05:49:36.311Z,0.00
2018-12-19T05:50:36.329Z,0.00
2018-12-19T05:51:36.291Z,0.00
2018-12-19T05:52:36.277Z,0.00
2018-12-19T05:53:36.269Z,0.00
2018-12-19T05:54:36.255Z,0.00
2018-12-19T05:55:36.248Z,0.00
2018-12-19T05:56:36.264Z,0.00
2018-12-19T05:57:36.223Z,0.00
2018-12-19T05:58:36.211Z,0.00
2018-12-19T05:59:36.200Z,0.00
2018-12-19T06:00:36.191Z,0.00
2018-12-19T06:01:36.177Z,0.00
2018-12-19T06:02:36.193Z,0.00
2018-12-19T06:03:36.156Z,0.00
2018-12-19T06:04:36.147Z,0.00
2018-12-19T06:05:36.133Z,0.00
2018-12-19T06:06:36.125Z,0.00
2018-12-19T06:07:36.120Z,0.00
2018-12-19T06:08:36.116Z,0.00
2018-12-19T06:09:36.089Z,0.00
2018-12-19T06:10:36.078Z,0.00
2018-12-19T06:11:36.066Z,0.00
2018-12-19T06:12:36.056Z,0.00
2018-12-19T06:13:36.049Z,0.00
2018-12-19T06:14:36.073Z,0.00
2018-12-19T06:15:36.022Z,0.00
2018-12-19T06:16:36.011Z,0.00
2018-12-19T06:17:36.003Z,0.00
2018-12-19T06:18:35.992Z,0.00
2018-12-19T06:19:35.979Z,0.00
2018-12-19T06:20:35.980Z,0.00
2018-12-19T06:21:35.957Z,0.00
2018-12-19T06:22:35.945Z,0.00
2018-12-19T06:23:35.934Z,0.00
2018-12-19T06:24:35.930Z,0.00
2018-12-19T06:25:35.917Z,0.00
2018-12-19T06:26:35.928Z,0.00
2018-12-19T06:27:35.904Z,0.00
2018-12-19T06:28:35.879Z,0.00
2018-12-19T06:29:35.875Z,0.00
2018-12-19T06:30:35.861Z,0.00
2018-12-19T06:31:35.846Z,0.00
2018-12-19T06:32:35.843Z,0.00
2018-12-19T06:33:35.825Z,0.00
2018-12-19T06:34:35.819Z,0.00
2018-12-19T06:35:35.802Z,0.00
2018-12-19T06:36:35.789Z,0.00
2018-12-19T06:37:35.780Z,0.00
2018-12-19T06:38:35.777Z,0.00
2018-12-19T06:39:35.757Z,0.00
2018-12-19T06:40:35.747Z,0.00
2018-12-19T06:41:35.777Z,0.00
2018-12-19T06:42:35.727Z,0.00
2018-12-19T06:43:35.715Z,0.00
2018-12-19T06:44:35.711Z,0.00
2018-12-19T06:45:35.691Z,0.00
2018-12-19T06:46:35.683Z,0.00
2018-12-19T06:47:35.674Z,0.00
2018-12-19T06:48:35.658Z,0.00
2018-12-19T06:49:35.647Z,0.00
2018-12-19T06:50:35.649Z,0.00
2018-12-19T06:51:35.639Z,0.00
2018-12-19T06:52:35.614Z,0.00
2018-12-19T06:53:35.604Z,0.00
2018-12-19T06:54:35.592Z,0.00
2018-12-19T06:55:35.581Z,0.00
2018-12-19T06:56:35.578Z,0.00
2018-12-19T06:57:35.559Z,0.00
2018-12-19T06:58:35.551Z,0.00
2018-12-19T06:59:35.556Z,0.00
2018-12-19T07:00:35.527Z,0.00
2018-12-19T07:01:35.515Z,0.00
2018-12-19T07:02:35.530Z,0.00
2018-12-19T07:03:35.496Z,0.00
2018-12-19T07:04:35.499Z,0.00
2018-12-19T07:05:35.471Z,0.00
2018-12-19T07:06:35.460Z,0.00
2018-12-19T07:07:35.451Z,0.00
2018-12-19T07:08:35.449Z,0.00
2018-12-19T07:09:35.430Z,0.00
2018-12-19T07:10:39.050Z,0.00
2018-12-19T07:11:35.404Z,0.00
2018-12-19T07:12:35.395Z,0.00
2018-12-19T07:13:35.383Z,0.00
2018-12-19T07:14:35.399Z,0.00
2018-12-19T07:15:35.364Z,0.00
2018-12-19T07:16:35.352Z,0.00
2018-12-19T07:17:35.339Z,0.00
2018-12-19T07:18:35.327Z,0.00
2018-12-19T07:19:35.316Z,0.00
2018-12-19T07:20:35.329Z,0.00
2018-12-19T07:21:35.298Z,0.00
2018-12-19T07:22:35.283Z,0.00
2018-12-19T07:23:35.285Z,0.00
2018-12-19T07:24:35.261Z,0.00
2018-12-19T07:25:35.251Z,0.00
2018-12-19T07:26:35.248Z,0.00
2018-12-19T07:27:35.229Z,0.00
2018-12-19T07:28:35.217Z,0.00
2018-12-19T07:29:35.208Z,0.00
2018-12-19T07:30:35.195Z,0.00
2018-12-19T07:31:35.202Z,0.00
2018-12-19T07:32:35.182Z,0.00
2018-12-19T07:33:35.164Z,0.00
2018-12-19T07:34:35.158Z,0.00
2018-12-19T07:35:35.140Z,0.00
2018-12-19T07:36:35.130Z,0.00
2018-12-19T07:37:35.117Z,0.00
2018-12-19T07:38:35.122Z,0.00
2018-12-19T07:39:35.095Z,0.00
2018-12-19T07:40:35.084Z,0.00
2018-12-19T07:41:35.073Z,0.00
2018-12-19T07:42:35.064Z,0.00
2018-12-19T07:43:35.053Z,0.00
2018-12-19T07:44:35.057Z,0.00
2018-12-19T07:45:35.030Z,0.00
2018-12-19T07:46:35.020Z,0.00
2018-12-19T07:47:35.008Z,0.00
2018-12-19T07:48:34.998Z,0.00
2018-12-19T07:49:34.989Z,0.00
2018-12-19T07:50:35.284Z,0.00
2018-12-19T07:51:34.965Z,0.00
2018-12-19T07:52:34.956Z,0.00
2018-12-19T07:53:34.942Z,0.00
2018-12-19T07:54:34.930Z,0.00
2018-12-19T07:55:34.928Z,0.00
2018-12-19T07:56:34.919Z,0.00
2018-12-19T07:57:34.899Z,0.00
2018-12-19T07:58:34.886Z,0.00
2018-12-19T07:59:34.879Z,0.00
2018-12-19T08:00:34.871Z,0.00
2018-12-19T08:01:34.851Z,0.00
2018-12-19T08:02:34.857Z,0.00
2018-12-19T08:03:34.830Z,0.00
2018-12-19T08:04:34.819Z,0.00
2018-12-19T08:05:34.809Z,0.00
2018-12-19T08:06:34.799Z,0.00
2018-12-19T08:07:34.800Z,0.00
2018-12-19T08:08:34.783Z,0.00
2018-12-19T08:09:34.766Z,0.00
2018-12-19T08:10:34.755Z,0.00
2018-12-19T08:11:34.744Z,0.00
2018-12-19T08:12:36.165Z,0.00
2018-12-19T08:13:34.722Z,0.00
2018-12-19T08:14:34.796Z,4.00
2018-12-19T08:15:34.712Z,4.00
2018-12-19T08:16:34.687Z,4.00
2018-12-19T08:17:34.688Z,12.00
2018-12-19T08:18:34.668Z,8.00
2018-12-19T08:19:34.661Z,12.00
2018-12-19T08:20:34.656Z,12.00
2018-12-19T08:21:34.634Z,68.00
2018-12-19T08:22:34.624Z,88.00
2018-12-19T08:23:34.618Z,88.00
2018-12-19T08:24:34.611Z,88.00
2018-12-19T08:25:34.589Z,88.00
2018-12-19T08:26:34.589Z,84.00
2018-12-19T08:27:34.584Z,88.00
2018-12-19T08:28:34.557Z,84.00
2018-12-19T08:29:34.545Z,88.00
2018-12-19T08:30:34.533Z,84.00
2018-12-19T08:31:34.523Z,88.00
2018-12-19T08:32:34.536Z,88.00
2018-12-19T08:33:34.501Z,84.00
2018-12-19T08:34:34.492Z,88.00
2018-12-19T08:35:34.485Z,84.00
2018-12-19T08:36:34.468Z,84.00
2018-12-19T08:37:34.457Z,84.00
2018-12-19T08:38:34.781Z,84.00
2018-12-19T08:39:34.435Z,88.00
2018-12-19T08:40:34.431Z,88.00
2018-12-19T08:41:34.420Z,88.00
2018-12-19T08:42:34.400Z,84.00
2018-12-19T08:43:34.391Z,84.00
2018-12-19T08:44:34.801Z,88.00
2018-12-19T08:45:34.374Z,88.00
2018-12-19T08:46:34.364Z,88.00
2018-12-19T08:47:34.355Z,88.00
2018-12-19T08:48:34.341Z,88.00
2018-12-19T08:49:34.326Z,84.00
2018-12-19T08:50:34.786Z,88.00
2018-12-19T08:51:34.304Z,84.00
2018-12-19T08:52:34.291Z,84.00
2018-12-19T08:53:34.285Z,84.00
2018-12-19T08:54:34.270Z,84.00
2018-12-19T08:55:34.263Z,84.00
2018-12-19T08:56:34.281Z,84.00
2018-12-19T08:57:34.237Z,84.00
2018-12-19T08:58:34.240Z,88.00
2018-12-19T08:59:34.220Z,84.00
2018-12-19T09:00:34.206Z,84.00
2018-12-19T09:01:34.196Z,84.00
2018-12-19T09:02:34.220Z,84.00
2018-12-19T09:03:34.173Z,84.00
2018-12-19T09:04:34.159Z,88.00
2018-12-19T09:05:34.150Z,84.00
2018-12-19T09:06:34.142Z,84.00
2018-12-19T09:07:34.131Z,88.00
2018-12-19T09:08:34.301Z,88.00
2018-12-19T09:09:34.106Z,88.00
2018-12-19T09:10:34.097Z,84.00
2018-12-19T09:11:34.084Z,88.00
2018-12-19T09:12:34.073Z,84.00
2018-12-19T09:13:34.061Z,88.00
2018-12-19T09:14:34.291Z,88.00
2018-12-19T09:15:34.043Z,88.00
2018-12-19T09:16:34.097Z,84.00
2018-12-19T09:17:34.016Z,88.00
2018-12-19T09:18:34.013Z,88.00
2018-12-19T09:19:33.992Z,88.00
2018-12-19T09:20:33.989Z,88.00
2018-12-19T09:21:33.976Z,88.00
2018-12-19T09:22:33.970Z,88.00
2018-12-19T09:23:33.951Z,88.00
2018-12-19T09:24:34.289Z,88.00
2018-12-19T09:25:33.936Z,88.00
2018-12-19T09:26:33.918Z,88.00
2018-12-19T09:27:33.907Z,88.00
2018-12-19T09:28:33.900Z,88.00
2018-12-19T09:29:33.882Z,88.00
2018-12-19T09:30:34.308Z,88.00
2018-12-19T09:31:33.882Z,84.00
2018-12-19T09:32:33.853Z,88.00
2018-12-19T09:33:33.838Z,88.00
2018-12-19T09:34:33.829Z,88.00
2018-12-19T09:35:33.820Z,88.00
2018-12-19T09:36:34.295Z,88.00
2018-12-19T09:37:33.796Z,88.00
2018-12-19T09:38:33.789Z,88.00
2018-12-19T09:39:33.774Z,84.00
2018-12-19T09:40:33.763Z,88.00
2018-12-19T09:41:33.753Z,88.00
2018-12-19T09:42:33.782Z,84.00
2018-12-19T09:43:33.730Z,88.00
2018-12-19T09:44:33.721Z,88.00
2018-12-19T09:45:33.707Z,88.00
2018-12-19T09:46:33.697Z,88.00
2018-12-19T09:47:33.693Z,88.00
2018-12-19T09:48:33.687Z,88.00
2018-12-19T09:49:33.667Z,84.00
2018-12-19T09:50:33.652Z,88.00
2018-12-19T09:51:33.639Z,88.00
2018-12-19T09:52:33.628Z,88.00
2018-12-19T09:53:33.845Z,88.00
2018-12-19T09:54:33.610Z,88.00
2018-12-19T09:55:33.599Z,88.00
2018-12-19T09:56:33.592Z,88.00
2018-12-19T09:57:33.581Z,88.00
2018-12-19T09:58:33.791Z,88.00
2018-12-19T09:59:33.553Z,92.00
2018-12-19T10:00:33.542Z,88.00
2018-12-19T10:01:33.531Z,88.00
2018-12-19T10:02:33.519Z,88.00
2018-12-19T10:03:33.509Z,92.00
2018-12-19T10:04:33.816Z,92.00
2018-12-19T10:05:33.487Z,92.00
2018-12-19T10:06:33.474Z,92.00
2018-12-19T10:07:33.464Z,92.00
2018-12-19T10:08:33.460Z,92.00
2018-12-19T10:09:33.442Z,88.00
2018-12-19T10:10:33.794Z,92.00
2018-12-19T10:11:33.422Z,88.00
2018-12-19T10:12:33.409Z,88.00
2018-12-19T10:13:33.395Z,88.00
2018-12-19T10:14:33.390Z,88.00
2018-12-19T10:15:33.379Z,88.00
2018-12-19T10:16:33.814Z,88.00
2018-12-19T10:17:33.359Z,96.00
2018-12-19T10:18:33.349Z,92.00
2018-12-19T10:19:33.337Z,92.00
2018-12-19T10:20:33.322Z,92.00
2018-12-19T10:21:33.312Z,92.00
2018-12-19T10:22:33.825Z,92.00
2018-12-19T10:23:33.296Z,100.00
2018-12-19T10:24:33.278Z,96.00
2018-12-19T10:25:33.267Z,92.00
2018-12-19T10:26:33.268Z,96.00
2018-12-19T10:27:33.259Z,96.00
2018-12-19T10:28:33.295Z,92.00
2018-12-19T10:29:33.225Z,92.00
2018-12-19T10:30:33.218Z,96.00
2018-12-19T10:31:33.200Z,96.00
2018-12-19T10:32:33.209Z,96.00
2018-12-19T10:33:33.182Z,96.00
2018-12-19T10:34:33.295Z,96.00
2018-12-19T10:35:33.156Z,92.00
2018-12-19T10:36:33.182Z,92.00
2018-12-19T10:37:33.138Z,92.00
2018-12-19T10:38:33.122Z,92.00
2018-12-19T10:39:33.120Z,92.00
2018-12-19T10:40:33.297Z,92.00
2018-12-19T10:41:33.091Z,88.00
2018-12-19T10:42:33.082Z,92.00
2018-12-19T10:43:33.069Z,92.00
2018-12-19T10:44:33.294Z,92.00
2018-12-19T10:45:33.053Z,88.00
2018-12-19T10:46:33.035Z,88.00
2018-12-19T10:47:33.028Z,92.00
2018-12-19T10:48:33.014Z,92.00
2018-12-19T10:49:33.011Z,92.00
2018-12-19T10:50:33.301Z,88.00
2018-12-19T10:51:32.983Z,88.00
2018-12-19T10:52:32.988Z,92.00
2018-12-19T10:53:33.844Z,92.00
2018-12-19T10:54:32.955Z,88.00
2018-12-19T10:55:32.942Z,92.00
2018-12-19T10:56:33.293Z,92.00
2018-12-19T10:57:32.919Z,92.00
2018-12-19T10:58:32.906Z,92.00
2018-12-19T10:59:32.895Z,92.00
2018-12-19T11:00:32.882Z,88.00
2018-12-19T11:01:33.297Z,92.00
2018-12-19T11:02:32.861Z,96.00
2018-12-19T11:03:32.853Z,92.00
2018-12-19T11:04:32.839Z,96.00
2018-12-19T11:05:32.837Z,92.00
2018-12-19T11:06:32.815Z,92.00
2018-12-19T11:07:33.298Z,92.00
2018-12-19T11:08:32.794Z,92.00
2018-12-19T11:09:32.783Z,92.00
2018-12-19T11:10:32.775Z,92.00
2018-12-19T11:11:32.761Z,88.00
2018-12-19T11:12:32.752Z,92.00
2018-12-19T11:13:32.806Z,92.00
2018-12-19T11:14:32.733Z,92.00
2018-12-19T11:15:32.722Z,96.00
2018-12-19T11:16:32.709Z,96.00
2018-12-19T11:17:32.694Z,92.00
2018-12-19T11:18:32.738Z,96.00
2018-12-19T11:19:32.685Z,92.00
2018-12-19T11:20:32.665Z,96.00
2018-12-19T11:21:32.650Z,96.00
2018-12-19T11:22:32.642Z,96.00
2018-12-19T11:23:32.633Z,92.00
2018-12-19T11:24:32.620Z,92.00
2018-12-19T11:25:32.609Z,92.00
2018-12-19T11:26:32.596Z,92.00
2018-12-19T11:27:32.584Z,92.00
2018-12-19T11:28:32.576Z,96.00
2018-12-19T11:29:32.808Z,92.00
2018-12-19T11:30:32.561Z,96.00
2018-12-19T11:31:32.546Z,92.00
2018-12-19T11:32:32.531Z,96.00
2018-12-19T11:33:32.522Z,96.00
2018-12-19T11:34:32.506Z,92.00
2018-12-19T11:35:32.802Z,96.00
2018-12-19T11:36:32.500Z,96.00
2018-12-19T11:37:32.504Z,96.00
2018-12-19T11:38:32.467Z,96.00
2018-12-19T11:39:32.456Z,96.00
2018-12-19T11:40:32.446Z,92.00
2018-12-19T11:41:38.801Z,96.00
2018-12-19T11:42:33.418Z,96.00
2018-12-19T11:43:32.410Z,96.00
2018-12-19T11:44:32.400Z,96.00
2018-12-19T11:45:32.386Z,96.00
2018-12-19T11:46:32.375Z,96.00
2018-12-19T11:47:32.825Z,96.00
2018-12-19T11:48:32.357Z,96.00
2018-12-19T11:49:32.346Z,96.00
2018-12-19T11:50:32.333Z,96.00
2018-12-19T11:51:32.323Z,96.00
2018-12-19T11:52:32.815Z,96.00
2018-12-19T11:53:32.299Z,96.00
2018-12-19T11:54:32.290Z,96.00
2018-12-19T11:55:32.278Z,96.00
2018-12-19T11:56:32.266Z,96.00
2018-12-19T11:57:32.254Z,92.00
2018-12-19T11:58:32.257Z,96.00
2018-12-19T11:59:32.238Z,96.00
2018-12-19T12:00:32.220Z,96.00
2018-12-19T12:01:32.213Z,96.00
2018-12-19T12:02:32.201Z,96.00
2018-12-19T12:03:32.189Z,92.00
2018-12-19T12:04:32.180Z,96.00
2018-12-19T12:05:32.172Z,96.00
2018-12-19T12:06:32.153Z,96.00
2018-12-19T12:07:32.144Z,96.00
2018-12-19T12:08:32.135Z,92.00
2018-12-19T12:09:32.308Z,96.00
2018-12-19T12:10:32.109Z,92.00
2018-12-19T12:11:32.111Z,92.00
2018-12-19T12:12:32.090Z,96.00
2018-12-19T12:13:32.077Z,96.00
2018-12-19T12:14:32.067Z,92.00
2018-12-19T12:15:32.309Z,96.00
2018-12-19T12:16:32.045Z,96.00
2018-12-19T12:17:32.037Z,96.00
2018-12-19T12:18:32.029Z,96.00
2018-12-19T12:19:32.014Z,92.00
2018-12-19T12:20:32.005Z,96.00
2018-12-19T12:21:32.322Z,92.00
2018-12-19T12:22:31.985Z,92.00
2018-12-19T12:23:31.973Z,96.00
2018-12-19T12:24:31.956Z,92.00
2018-12-19T12:25:31.947Z,92.00
2018-12-19T12:26:31.943Z,96.00
2018-12-19T12:27:31.932Z,92.00
2018-12-19T12:28:31.916Z,92.00
2018-12-19T12:29:31.903Z,92.00
2018-12-19T12:30:31.897Z,96.00
2018-12-19T12:31:31.879Z,92.00
2018-12-19T12:32:31.897Z,92.00
2018-12-19T12:33:31.858Z,92.00
2018-12-19T12:34:31.848Z,92.00
2018-12-19T12:35:31.836Z,92.00
2018-12-19T12:36:31.828Z,88.00
2018-12-19T12:37:31.817Z,88.00
2018-12-19T12:38:34.207Z,88.00
2018-12-19T12:39:31.792Z,92.00
2018-12-19T12:40:31.782Z,92.00
2018-12-19T12:41:31.770Z,88.00
2018-12-19T12:42:31.774Z,92.00
2018-12-19T12:43:31.758Z,92.00
2018-12-19T12:44:31.814Z,88.00
2018-12-19T12:45:31.734Z,88.00
2018-12-19T12:46:31.718Z,92.00
2018-12-19T12:47:31.705Z,88.00
2018-12-19T12:48:31.697Z,92.00
2018-12-19T12:49:31.686Z,92.00
2018-12-19T12:50:31.813Z,92.00
2018-12-19T12:51:31.661Z,92.00
2018-12-19T12:52:31.653Z,92.00
2018-12-19T12:53:31.647Z,92.00
2018-12-19T12:54:31.628Z,96.00
2018-12-19T12:55:31.814Z,92.00
2018-12-19T12:56:31.616Z,92.00
2018-12-19T12:57:31.597Z,92.00
2018-12-19T12:58:31.582Z,92.00
2018-12-19T12:59:31.573Z,92.00
2018-12-19T13:00:31.564Z,92.00
2018-12-19T13:01:31.814Z,92.00
2018-12-19T13:02:31.541Z,92.00
2018-12-19T13:03:31.533Z,92.00
2018-12-19T13:04:31.518Z,88.00
2018-12-19T13:05:31.507Z,92.00
2018-12-19T13:06:31.500Z,92.00
2018-12-19T13:07:31.819Z,88.00
2018-12-19T13:08:31.474Z,92.00