createdAt,value
2018-08-30T00:00:58.796Z,23.60
2018-08-30T00:03:33.041Z,23.70
2018-08-30T00:06:07.386Z,23.70
2018-08-30T00:08:41.801Z,23.60
2018-08-30T00:11:16.204Z,23.50
2018-08-30T00:13:50.475Z,23.60
2018-08-30T00:16:24.795Z,23.50
2018-08-30T00:18:59.048Z,23.40
2018-08-30T00:21:33.459Z,23.20
2018-08-30T00:24:07.844Z,23.10
2018-08-30T00:26:42.296Z,23.10
2018-08-30T00:29:16.721Z,23.10
2018-08-30T00:31:50.972Z,23.30
2018-08-30T00:34:25.367Z,23.30
2018-08-30T00:36:59.626Z,23.50
2018-08-30T00:39:33.924Z,23.40
2018-08-30T00:42:08.201Z,23.40
2018-08-30T00:44:42.472Z,23.40
2018-08-30T00:47:21.467Z,23.50
2018-08-30T00:49:55.700Z,23.20
2018-08-30T00:52:30.176Z,23.20
2018-08-30T00:55:04.490Z,23.40
2018-08-30T00:57:38.746Z,23.50
2018-08-30T01:00:13.067Z,23.50
2018-08-30T01:02:47.632Z,23.20
2018-08-30T01:05:22.056Z,23.40
2018-08-30T01:07:56.332Z,23.40
2018-08-30T01:10:30.696Z,23.40
2018-08-30T01:13:05.140Z,23.30
2018-08-30T01:15:39.420Z,23.40
2018-08-30T01:18:13.752Z,23.40
2018-08-30T01:20:48.069Z,23.50
2018-08-30T01:23:22.453Z,23.40
2018-08-30T01:25:56.732Z,23.50
2018-08-30T01:28:30.998Z,23.50
2018-08-30T01:31:05.280Z,23.40
2018-08-30T01:33:39.624Z,23.40
2018-08-30T01:36:14.152Z,23.40
2018-08-30T01:38:48.428Z,23.40
2018-08-30T01:41:22.767Z,23.40
2018-08-30T01:43:57.037Z,23.50
2018-08-30T01:46:31.407Z,23.50
2018-08-30T01:49:05.776Z,23.50
2018-08-30T01:51:40.175Z,23.60
2018-08-30T01:54:14.464Z,23.50
2018-08-30T01:56:48.796Z,23.60
2018-08-30T01:59:23.066Z,23.50
2018-08-30T02:01:57.326Z,23.50
2018-08-30T02:04:31.586Z,23.60
2018-08-30T02:07:06.156Z,23.50
2018-08-30T02:09:40.432Z,23.50
2018-08-30T02:12:14.785Z,23.50
2018-08-30T02:14:49.007Z,23.60
2018-08-30T02:17:23.379Z,23.60
2018-08-30T02:19:57.705Z,23.60
2018-08-30T02:22:31.951Z,23.60
2018-08-30T02:25:06.252Z,23.50
2018-08-30T02:27:40.683Z,23.60
2018-08-30T02:30:15.066Z,23.60
2018-08-30T02:32:49.491Z,23.60
2018-08-30T02:35:23.867Z,23.50
2018-08-30T02:37:58.309Z,23.60
2018-08-30T02:40:32.600Z,23.60
2018-08-30T02:43:06.991Z,23.60
2018-08-30T02:45:41.340Z,23.60
2018-08-30T02:48:15.635Z,23.60
2018-08-30T02:50:50.036Z,23.60
2018-08-30T02:53:24.330Z,23.60
2018-08-30T02:55:58.619Z,23.60
2018-08-30T02:58:32.847Z,23.60
2018-08-30T03:01:07.186Z,23.60
2018-08-30T03:03:41.466Z,23.60
2018-08-30T03:06:15.788Z,23.60
2018-08-30T03:08:50.206Z,23.50
2018-08-30T03:11:24.483Z,23.50
2018-08-30T03:13:58.870Z,23.50
2018-08-30T03:16:33.257Z,23.60
2018-08-30T03:19:07.572Z,23.50
2018-08-30T03:21:41.927Z,23.50
2018-08-30T03:24:16.229Z,23.50
2018-08-30T03:26:50.580Z,23.50
2018-08-30T03:29:24.819Z,23.60
2018-08-30T03:31:59.099Z,23.50
2018-08-30T03:34:33.472Z,23.50
2018-08-30T03:37:07.731Z,23.50
2018-08-30T03:39:42.000Z,23.50
2018-08-30T03:42:16.447Z,23.50
2018-08-30T03:44:50.719Z,23.50
2018-08-30T03:47:25.090Z,23.50
2018-08-30T03:49:59.385Z,23.50
2018-08-30T03:52:33.716Z,23.50
2018-08-30T03:55:08.077Z,23.50
2018-08-30T03:57:42.573Z,23.50
2018-08-30T04:00:16.945Z,23.50
2018-08-30T04:02:53.373Z,23.50
2018-08-30T04:05:27.675Z,23.50
2018-08-30T04:08:01.952Z,23.50
2018-08-30T04:10:36.382Z,23.50
2018-08-30T04:13:10.766Z,23.50
2018-08-30T04:15:45.217Z,23.50
2018-08-30T04:18:19.587Z,23.50
2018-08-30T04:20:53.943Z,23.50
2018-08-30T04:23:28.257Z,23.50
2018-08-30T04:26:02.652Z,23.50
2018-08-30T04:28:37.019Z,23.40
2018-08-30T04:31:11.389Z,23.40
2018-08-30T04:33:45.770Z,23.40
2018-08-30T04:36:20.059Z,23.50
2018-08-30T04:38:55.147Z,23.40
2018-08-30T04:41:29.607Z,23.50
2018-08-30T04:44:04.450Z,23.50
2018-08-30T04:46:38.849Z,23.40
2018-08-30T04:49:13.187Z,23.50
2018-08-30T04:51:47.612Z,23.40
2018-08-30T04:54:21.975Z,23.40
2018-08-30T04:56:56.196Z,23.40
2018-08-30T04:59:30.627Z,23.40
2018-08-30T05:02:04.934Z,23.40
2018-08-30T05:04:39.432Z,23.40
2018-08-30T05:07:13.895Z,23.40
2018-08-30T05:09:48.266Z,23.40
2018-08-30T05:12:22.668Z,23.40
2018-08-30T05:14:56.908Z,23.40
2018-08-30T05:17:31.161Z,23.40
2018-08-30T05:20:05.930Z,23.40
2018-08-30T05:22:40.238Z,23.40
2018-08-30T05:25:14.692Z,23.40
2018-08-30T05:27:48.937Z,23.40
2018-08-30T05:30:23.239Z,23.40
2018-08-30T05:32:57.657Z,23.40
2018-08-30T05:35:32.108Z,23.40
2018-08-30T05:38:06.550Z,23.40
2018-08-30T05:40:41.004Z,23.40
2018-08-30T05:43:15.356Z,23.50
2018-08-30T05:45:49.766Z,23.50
2018-08-30T05:48:24.203Z,23.40
2018-08-30T05:50:58.725Z,23.40
2018-08-30T05:53:33.407Z,23.30
2018-08-30T05:56:07.881Z,23.40
2018-08-30T05:58:42.245Z,23.40
2018-08-30T06:01:16.496Z,23.40
2018-08-30T06:03:51.253Z,23.30
2018-08-30T06:06:25.596Z,22.20
2018-08-30T06:09:00.056Z,21.80
2018-08-30T06:11:34.574Z,20.70
2018-08-30T06:14:08.887Z,21.10
2018-08-30T06:16:43.220Z,20.80
2018-08-30T06:19:17.509Z,20.80
2018-08-30T06:21:51.780Z,20.70
2018-08-30T06:24:26.082Z,21.10
2018-08-30T06:27:01.262Z,21.10
2018-08-30T06:29:35.728Z,20.30
2018-08-30T06:32:10.085Z,20.50
2018-08-30T06:34:44.488Z,20.50
2018-08-30T06:37:18.840Z,20.30
2018-08-30T06:39:53.229Z,20.70
2018-08-30T06:42:27.582Z,20.60
2018-08-30T06:45:02.069Z,21.00
2018-08-30T06:47:36.373Z,20.80
2018-08-30T06:50:10.901Z,20.70
2018-08-30T06:52:45.227Z,21.10
2018-08-30T06:55:19.620Z,21.00
2018-08-30T06:57:53.959Z,21.00
2018-08-30T07:00:28.224Z,21.00
2018-08-30T07:03:02.456Z,21.10
2018-08-30T07:05:36.876Z,21.00
2018-08-30T07:08:11.382Z,21.10
2018-08-30T07:10:45.828Z,21.00
2018-08-30T07:13:20.179Z,20.50
2018-08-30T07:15:54.572Z,21.10
2018-08-30T07:18:28.794Z,20.30
2018-08-30T07:21:03.118Z,20.30
2018-08-30T07:23:37.396Z,19.90
2018-08-30T07:26:11.765Z,19.80
2018-08-30T07:28:46.189Z,19.50
2018-08-30T07:31:20.792Z,20.10
2018-08-30T07:33:55.224Z,21.00
2018-08-30T07:36:29.519Z,21.50
2018-08-30T07:39:06.203Z,21.70
2018-08-30T07:41:41.078Z,21.50
2018-08-30T07:44:15.475Z,21.40
2018-08-30T07:46:49.787Z,21.70
2018-08-30T07:49:24.220Z,22.00
2018-08-30T07:51:58.670Z,22.50
2018-08-30T07:54:32.987Z,22.50
2018-08-30T07:57:07.407Z,22.60
2018-08-30T07:59:41.790Z,22.50
2018-08-30T08:02:30.748Z,22.80
2018-08-30T08:05:05.044Z,22.90
2018-08-30T08:07:40.258Z,23.10
2018-08-30T08:10:14.488Z,23.30
2018-08-30T08:12:48.935Z,23.50
2018-08-30T08:15:23.250Z,22.50
2018-08-30T08:17:58.037Z,22.90
2018-08-30T08:20:32.468Z,23.10
2018-08-30T08:23:06.801Z,23.40
2018-08-30T08:25:41.217Z,23.20
2018-08-30T08:28:15.581Z,23.50
2018-08-30T08:30:50.006Z,23.10
2018-08-30T08:33:24.320Z,23.10
2018-08-30T08:35:58.626Z,21.90
2018-08-30T08:38:32.971Z,22.40
2018-08-30T08:41:07.266Z,22.90
2018-08-30T08:43:41.839Z,23.20
2018-08-30T08:46:16.394Z,22.70
2018-08-30T08:48:51.013Z,22.80
2018-08-30T08:51:25.437Z,23.10
2018-08-30T08:53:59.770Z,23.10
2018-08-30T08:56:34.832Z,22.60
2018-08-30T08:59:09.293Z,22.50
2018-08-30T09:01:43.551Z,22.70
2018-08-30T09:04:17.824Z,22.20
2018-08-30T09:06:52.245Z,22.80
2018-08-30T09:09:26.805Z,23.40
2018-08-30T09:12:01.218Z,23.40
2018-08-30T09:14:35.654Z,23.70
2018-08-30T09:17:10.085Z,24.00
2018-08-30T09:19:44.589Z,23.70
2018-08-30T09:22:18.884Z,22.90
2018-08-30T09:24:53.279Z,23.10
2018-08-30T09:27:27.583Z,23.60
2018-08-30T09:30:02.014Z,23.80
2018-08-30T09:32:36.410Z,23.90
2018-08-30T09:35:10.729Z,23.70
2018-08-30T09:37:45.081Z,23.80
2018-08-30T09:40:19.312Z,23.30
2018-08-30T09:42:53.812Z,23.40
2018-08-30T09:45:28.260Z,23.60
2018-08-30T09:48:02.543Z,23.20
2018-08-30T09:50:36.893Z,23.30
2018-08-30T09:53:11.188Z,23.30
2018-08-30T09:55:45.542Z,23.20
2018-08-30T09:58:19.890Z,23.50
2018-08-30T10:00:59.753Z,23.90
2018-08-30T10:03:34.193Z,23.60
2018-08-30T10:06:08.551Z,23.70
2018-08-30T10:08:43.143Z,23.80
2018-08-30T10:11:17.527Z,23.90
2018-08-30T10:13:51.786Z,24.10
2018-08-30T10:16:26.183Z,24.20
2018-08-30T10:19:00.493Z,24.40
2018-08-30T10:21:34.877Z,24.20
2018-08-30T10:24:09.071Z,24.50
2018-08-30T10:26:43.496Z,24.60
2018-08-30T10:29:17.871Z,24.70
2018-08-30T10:31:52.185Z,24.80
2018-08-30T10:34:26.560Z,24.80
2018-08-30T10:37:01.111Z,24.80
2018-08-30T10:39:35.317Z,24.90
2018-08-30T10:42:09.740Z,25.00
2018-08-30T10:44:44.281Z,25.00
2018-08-30T10:47:18.717Z,24.90
2018-08-30T10:49:53.152Z,24.80
2018-08-30T10:52:27.351Z,24.90
2018-08-30T10:55:01.719Z,25.00
2018-08-30T10:57:35.980Z,24.90
2018-08-30T11:00:10.280Z,24.90
2018-08-30T11:02:44.663Z,24.50
2018-08-30T11:05:19.076Z,24.30
2018-08-30T11:07:53.379Z,24.40
2018-08-30T11:10:27.704Z,24.60
2018-08-30T11:13:02.192Z,24.60
2018-08-30T11:15:36.500Z,24.50
2018-08-30T11:18:10.875Z,24.60
2018-08-30T11:20:45.296Z,24.30
2018-08-30T11:23:19.775Z,24.50
2018-08-30T11:25:54.455Z,24.20
2018-08-30T11:28:29.101Z,24.40
2018-08-30T11:31:03.511Z,24.40
2018-08-30T11:33:37.808Z,24.40
2018-08-30T11:36:12.111Z,24.50
2018-08-30T11:38:46.767Z,24.30
2018-08-30T11:41:24.337Z,24.30
2018-08-30T11:43:59.910Z,24.30
2018-08-30T11:46:35.330Z,24.30
2018-08-30T11:49:09.664Z,24.00
2018-08-30T11:51:44.080Z,24.00
2018-08-30T11:54:18.423Z,24.10
2018-08-30T11:56:52.757Z,23.80
2018-08-30T11:59:27.016Z,23.80
2018-08-30T12:02:01.336Z,23.90
2018-08-30T12:04:36.319Z,23.60
2018-08-30T12:07:10.988Z,23.30
2018-08-30T12:09:45.302Z,23.40
2018-08-30T12:12:19.861Z,23.40
2018-08-30T12:14:54.132Z,23.70
2018-08-30T12:17:28.469Z,23.90
2018-08-30T12:20:03.068Z,24.00
2018-08-30T12:22:37.300Z,24.10
2018-08-30T12:25:11.724Z,24.20
2018-08-30T12:27:46.147Z,23.80
2018-08-30T12:30:20.657Z,24.00
2018-08-30T12:32:54.911Z,24.20
2018-08-30T12:35:29.302Z,24.10
2018-08-30T12:38:03.538Z,24.30
2018-08-30T12:40:37.896Z,24.30
2018-08-30T12:43:12.165Z,24.30
2018-08-30T12:45:46.665Z,24.30
2018-08-30T12:48:20.966Z,24.20
2018-08-30T12:50:55.229Z,24.20
2018-08-30T12:53:29.735Z,24.10
2018-08-30T12:56:04.101Z,24.00
2018-08-30T12:58:45.614Z,23.80
2018-08-30T13:01:20.040Z,22.90
2018-08-30T13:03:54.390Z,22.10
2018-08-30T13:06:28.939Z,21.40
2018-08-30T13:09:04.590Z,21.60
2018-08-30T13:11:38.786Z,21.70
2018-08-30T13:14:12.999Z,21.90
2018-08-30T13:16:47.473Z,21.70
2018-08-30T13:19:22.313Z,21.70
2018-08-30T13:21:56.446Z,20.70
2018-08-30T13:24:30.766Z,20.10
2018-08-30T13:27:05.126Z,20.30
2018-08-30T13:29:40.469Z,19.80
2018-08-30T13:32:15.938Z,20.70
2018-08-30T13:34:51.260Z,19.80
2018-08-30T13:37:25.983Z,19.90
2018-08-30T13:40:00.503Z,20.30
2018-08-30T13:42:35.044Z,20.60
2018-08-30T13:45:09.813Z,21.30
2018-08-30T13:47:44.094Z,21.10
2018-08-30T13:50:18.611Z,21.30
2018-08-30T13:52:53.328Z,21.20
2018-08-30T13:55:27.986Z,21.50
2018-08-30T13:58:02.334Z,21.30
2018-08-30T14:00:36.477Z,21.60
2018-08-30T14:03:10.748Z,21.10
2018-08-30T14:05:45.136Z,20.60
2018-08-30T14:08:19.413Z,20.30
2018-08-30T14:10:53.940Z,20.40
2018-08-30T14:13:28.412Z,20.40
2018-08-30T14:16:02.512Z,20.90
2018-08-30T14:18:36.938Z,20.80
2018-08-30T14:21:11.058Z,21.10
2018-08-30T14:23:45.431Z,21.00
2018-08-30T14:26:19.711Z,20.20
2018-08-30T14:28:53.939Z,19.00
2018-08-30T14:31:28.400Z,18.70
2018-08-30T14:34:02.592Z,19.20
2018-08-30T14:36:36.995Z,19.70
2018-08-30T14:39:12.186Z,19.30
2018-08-30T14:41:50.186Z,18.60
2018-08-30T14:44:24.520Z,19.00
2018-08-30T14:46:58.884Z,19.70
2018-08-30T14:49:33.172Z,18.90
2018-08-30T14:52:07.638Z,19.10
2018-08-30T14:54:42.056Z,19.80
2018-08-30T14:57:16.256Z,19.20
2018-08-30T14:59:50.565Z,19.10
2018-08-30T15:02:24.852Z,18.70
2018-08-30T15:04:59.356Z,18.80
2018-08-30T15:07:33.724Z,19.20
2018-08-30T15:10:08.163Z,19.50
2018-08-30T15:12:42.603Z,19.60
2018-08-30T15:15:16.870Z,19.80
2018-08-30T15:17:51.200Z,20.00
2018-08-30T15:20:25.520Z,20.30
2018-08-30T15:22:59.982Z,20.00
2018-08-30T15:25:34.225Z,20.00
2018-08-30T15:28:08.664Z,20.10
2018-08-30T15:30:42.952Z,19.90
2018-08-30T15:33:17.192Z,19.60
2018-08-30T15:35:51.544Z,19.70
2018-08-30T15:38:25.911Z,19.50
2018-08-30T15:41:00.328Z,19.20
2018-08-30T15:43:34.717Z,19.80
2018-08-30T15:46:09.004Z,20.00
2018-08-30T15:48:43.496Z,20.00
2018-08-30T15:51:17.819Z,19.80
2018-08-30T15:53:52.169Z,19.40
2018-08-30T15:56:26.630Z,19.70
2018-08-30T15:59:00.836Z,19.20
2018-08-30T16:01:35.232Z,19.30
2018-08-30T16:04:09.510Z,19.50
2018-08-30T16:06:43.955Z,19.40
2018-08-30T16:09:18.205Z,19.60
2018-08-30T16:11:52.616Z,19.60
2018-08-30T16:14:27.612Z,19.70
2018-08-30T16:17:01.941Z,19.50
2018-08-30T16:19:37.722Z,19.80
2018-08-30T16:22:12.132Z,19.40
2018-08-30T16:24:46.495Z,19.40
2018-08-30T16:27:20.717Z,19.40
2018-08-30T16:29:55.025Z,19.70
2018-08-30T16:32:31.121Z,19.60
2018-08-30T16:35:05.527Z,19.80
2018-08-30T16:37:39.789Z,19.70
2018-08-30T16:40:14.112Z,19.30
2018-08-30T16:42:48.398Z,19.70
2018-08-30T16:45:22.781Z,19.70
2018-08-30T16:47:57.100Z,19.10
2018-08-30T16:50:31.524Z,19.30
2018-08-30T16:53:06.041Z,19.40
2018-08-30T16:55:40.495Z,19.50
2018-08-30T16:58:14.730Z,19.80
2018-08-30T17:00:49.184Z,19.70
2018-08-30T17:03:23.516Z,19.50
2018-08-30T17:05:57.843Z,19.40
2018-08-30T17:08:32.301Z,19.70
2018-08-30T17:11:06.651Z,19.70
2018-08-30T17:13:41.109Z,19.50
2018-08-30T17:16:15.590Z,19.70
2018-08-30T17:18:51.696Z,19.40
2018-08-30T17:21:26.090Z,19.60
2018-08-30T17:24:00.795Z,19.20
2018-08-30T17:26:56.183Z,19.30
2018-08-30T17:54:13.047Z,19.00
2018-08-30T17:56:47.528Z,19.30
2018-08-30T17:59:24.138Z,19.30
2018-08-30T18:01:58.834Z,19.20
2018-08-30T18:04:33.117Z,19.30
2018-08-30T18:07:07.601Z,19.30
2018-08-30T18:09:41.800Z,19.40
2018-08-30T18:12:16.054Z,19.40
2018-08-30T18:14:50.524Z,19.30
2018-08-30T18:17:24.865Z,19.50
2018-08-30T18:19:59.215Z,19.40
2018-08-30T18:22:33.564Z,19.20
2018-08-30T18:25:08.590Z,19.20
2018-08-30T18:27:43.097Z,19.10
2018-08-30T18:30:17.304Z,19.30
2018-08-30T18:32:51.717Z,19.20
2018-08-30T18:35:26.056Z,19.30
2018-08-30T18:38:00.586Z,19.30
2018-08-30T18:40:34.997Z,19.20
2018-08-30T18:43:10.217Z,19.40
2018-08-30T18:45:44.601Z,18.90
2018-08-30T18:48:18.997Z,18.60
2018-08-30T18:50:53.232Z,18.60
2018-08-30T18:53:27.547Z,18.50
2018-08-30T18:56:01.999Z,18.50
2018-08-30T18:58:36.357Z,18.50
2018-08-30T19:01:10.672Z,18.80
2018-08-30T19:03:45.108Z,18.80
2018-08-30T19:06:19.418Z,18.70
2018-08-30T19:08:53.659Z,18.50
2018-08-30T19:11:28.031Z,18.40
2018-08-30T19:14:02.364Z,18.40
2018-08-30T19:16:42.520Z,18.10
2018-08-30T19:19:20.009Z,18.10
2018-08-30T19:21:54.452Z,18.50
2018-08-30T19:24:34.288Z,18.60
2018-08-30T19:27:11.302Z,18.50
2018-08-30T19:54:05.408Z,18.60
2018-08-30T19:56:39.666Z,18.30
2018-08-30T19:59:16.186Z,18.30
2018-08-30T20:01:50.689Z,18.30
2018-08-30T20:04:25.023Z,18.10
2018-08-30T20:07:01.860Z,18.10
2018-08-30T20:09:36.333Z,18.00
2018-08-30T20:12:10.745Z,18.00
2018-08-30T20:14:44.980Z,18.00
2018-08-30T20:17:19.649Z,18.00
2018-08-30T20:19:54.140Z,17.80
2018-08-30T20:22:28.515Z,17.80
2018-08-30T20:25:02.781Z,17.70
2018-08-30T20:27:37.089Z,17.70
2018-08-30T20:30:11.489Z,17.60
2018-08-30T20:32:45.771Z,17.60
2018-08-30T20:35:20.185Z,17.50
2018-08-30T20:37:54.599Z,17.60
2018-08-30T20:40:28.863Z,17.50
2018-08-30T20:43:03.234Z,17.50
2018-08-30T20:46:16.990Z,17.50
2018-08-30T20:53:47.582Z,17.40
2018-08-30T20:56:22.168Z,17.40
2018-08-30T20:58:56.605Z,17.20
2018-08-30T21:01:31.028Z,17.20
2018-08-30T21:04:06.887Z,17.20
2018-08-30T21:06:41.241Z,17.30
2018-08-30T21:09:15.493Z,17.20
2018-08-30T21:11:52.165Z,17.20
2018-08-30T21:14:29.295Z,17.10
2018-08-30T21:17:05.502Z,17.00
2018-08-30T21:19:42.008Z,17.00
2018-08-30T21:22:16.211Z,16.90
2018-08-30T21:24:54.016Z,16.90
2018-08-30T21:27:28.654Z,16.90
2018-08-30T21:30:03.963Z,16.90
2018-08-30T21:32:38.257Z,16.90
2018-08-30T21:35:15.987Z,16.90
2018-08-30T21:37:51.806Z,16.90
2018-08-30T21:40:27.686Z,16.80
2018-08-30T21:43:04.255Z,16.70
2018-08-30T21:45:38.532Z,16.80
2018-08-30T21:48:12.974Z,17.00
2018-08-30T21:50:50.232Z,17.00
2018-08-30T21:53:24.803Z,16.70
2018-08-30T21:55:59.049Z,16.90
2018-08-30T21:58:34.400Z,16.70
2018-08-30T22:01:08.825Z,16.60
2018-08-30T22:03:43.200Z,16.60
2018-08-30T22:06:17.526Z,16.40
2018-08-30T22:08:51.901Z,16.30
2018-08-30T22:11:26.195Z,16.00
2018-08-30T22:14:00.405Z,15.90
2018-08-30T22:16:34.744Z,15.90
2018-08-30T22:19:09.089Z,15.90
2018-08-30T22:21:43.465Z,15.90
2018-08-30T22:24:17.813Z,16.10
2018-08-30T22:26:52.086Z,16.00
2018-08-30T22:29:26.391Z,16.00
2018-08-30T22:32:00.804Z,16.00
2018-08-30T22:34:35.055Z,16.10
2018-08-30T22:37:09.443Z,16.30
2018-08-30T22:39:43.793Z,16.40
2018-08-30T22:42:18.113Z,16.40
2018-08-30T22:44:52.421Z,16.50
2018-08-30T22:47:27.147Z,16.40
2018-08-30T22:50:01.613Z,16.20
2018-08-30T22:52:36.021Z,16.00
2018-08-30T22:55:10.223Z,16.00
2018-08-30T22:57:44.678Z,15.80
2018-08-30T23:00:18.905Z,15.80
2018-08-30T23:02:53.225Z,15.80
2018-08-30T23:05:27.783Z,15.70
2018-08-30T23:08:02.202Z,15.60
2018-08-30T23:10:36.472Z,15.60
2018-08-30T23:13:10.848Z,15.70
2018-08-30T23:15:45.253Z,15.60
2018-08-30T23:18:19.592Z,15.60
2018-08-30T23:20:54.073Z,15.60
2018-08-30T23:23:28.373Z,15.70
2018-08-30T23:26:02.637Z,15.60
2018-08-30T23:28:37.006Z,15.60
2018-08-30T23:31:11.356Z,15.80
2018-08-30T23:33:45.660Z,15.80
2018-08-30T23:36:20.070Z,15.60
2018-08-30T23:38:54.396Z,15.50
2018-08-30T23:41:28.592Z,15.40
2018-08-30T23:44:02.857Z,15.30
2018-08-30T23:46:37.488Z,15.00
2018-08-30T23:49:11.917Z,15.00
2018-08-30T23:51:46.321Z,14.90
2018-08-30T23:54:20.720Z,14.90
2018-08-30T23:56:55.015Z,15.00
2018-08-30T23:59:40.884Z,15.10
