createdAt,value
2024-03-15T00:00:20.470Z,-6.30
2024-03-15T00:03:25.578Z,-6.22
2024-03-15T00:06:29.683Z,-6.12
2024-03-15T00:09:34.362Z,-6.00
2024-03-15T00:12:38.091Z,-5.94
2024-03-15T00:15:41.829Z,-5.85
2024-03-15T00:18:45.770Z,-5.77
2024-03-15T00:21:50.079Z,-5.70
2024-03-15T00:24:53.494Z,-5.57
2024-03-15T00:27:57.264Z,-5.61
2024-03-15T00:31:02.056Z,-5.49
2024-03-15T00:34:06.628Z,-5.42
2024-03-15T00:37:10.621Z,-5.42
2024-03-15T00:40:14.158Z,-5.44
2024-03-15T00:43:18.798Z,-5.36
2024-03-15T00:46:23.788Z,-5.20
2024-03-15T00:49:27.394Z,-5.14
2024-03-15T00:52:30.919Z,-5.16
2024-03-15T00:55:35.189Z,-5.06
2024-03-15T00:58:39.044Z,-4.90
2024-03-15T01:01:44.279Z,-4.74
2024-03-15T01:04:47.746Z,-4.63
2024-03-15T01:07:52.285Z,-4.46
2024-03-15T01:10:56.150Z,-4.30
2024-03-15T01:14:00.382Z,-4.23
2024-03-15T01:17:03.889Z,-4.12
2024-03-15T01:20:09.982Z,-3.99
2024-03-15T01:23:13.557Z,-3.80
2024-03-15T01:26:17.429Z,-3.67
2024-03-15T01:29:21.032Z,-3.49
2024-03-15T01:32:24.697Z,-3.44
2024-03-15T01:35:34.073Z,-3.33
2024-03-15T01:38:37.617Z,-3.20
2024-03-15T01:41:41.831Z,-3.05
2024-03-15T01:44:54.034Z,-2.87
2024-03-15T01:47:58.708Z,-2.72
2024-03-15T01:51:02.387Z,-2.67
2024-03-15T01:54:06.202Z,-2.49
2024-03-15T01:57:10.467Z,-2.38
2024-03-15T02:00:15.526Z,-2.29
2024-03-15T02:03:19.088Z,-2.21
2024-03-15T02:06:23.401Z,-2.09
2024-03-15T02:09:30.497Z,-2.01
2024-03-15T02:12:35.163Z,-2.00
2024-03-15T02:15:38.677Z,-1.93
2024-03-15T02:18:42.429Z,-1.83
2024-03-15T02:21:52.195Z,-1.79
2024-03-15T02:24:55.701Z,-1.77
2024-03-15T02:27:59.328Z,-1.68
2024-03-15T02:31:03.118Z,-1.58
2024-03-15T02:34:06.728Z,-1.41
2024-03-15T02:37:10.273Z,-1.27
2024-03-15T02:40:14.377Z,-1.20
2024-03-15T02:43:19.289Z,-1.12
2024-03-15T02:46:22.809Z,-1.03
2024-03-15T02:49:26.151Z,-0.99
2024-03-15T02:52:30.520Z,-0.95
2024-03-15T02:55:34.212Z,-0.88
2024-03-15T02:58:38.129Z,-0.85
2024-03-15T03:01:42.299Z,-0.79
2024-03-15T03:04:45.848Z,-0.75
2024-03-15T03:07:51.394Z,-0.62
2024-03-15T03:10:55.554Z,-0.55
2024-03-15T03:14:00.405Z,-0.61
2024-03-15T03:17:04.180Z,-0.64
2024-03-15T03:20:20.503Z,-0.62
2024-03-15T03:23:25.656Z,-0.56
2024-03-15T03:26:29.590Z,-0.54
2024-03-15T03:29:33.216Z,-0.41
2024-03-15T03:32:39.334Z,-0.48
2024-03-15T03:35:43.094Z,-0.36
2024-03-15T03:38:46.761Z,-0.21
2024-03-15T03:41:50.590Z,-0.07
2024-03-15T03:44:54.312Z,-0.14
2024-03-15T03:47:58.153Z,-0.17
2024-03-15T03:51:04.414Z,-0.07
2024-03-15T03:54:08.368Z,0.01
2024-03-15T03:57:38.696Z,0.14
2024-03-15T04:00:48.215Z,0.21
2024-03-15T04:03:51.828Z,0.28
2024-03-15T04:06:55.528Z,0.36
2024-03-15T04:09:59.659Z,0.47
2024-03-15T04:13:03.242Z,0.56
2024-03-15T04:16:08.432Z,0.60
2024-03-15T04:19:11.985Z,0.64
2024-03-15T04:22:15.951Z,0.68
2024-03-15T04:25:21.793Z,0.67
2024-03-15T04:28:26.758Z,0.74
2024-03-15T04:31:33.459Z,0.85
2024-03-15T04:34:39.091Z,0.88
2024-03-15T04:37:42.733Z,0.81
2024-03-15T04:40:47.240Z,0.84
2024-03-15T04:43:51.567Z,0.97
2024-03-15T04:46:54.928Z,1.04
2024-03-15T04:50:00.999Z,1.13
2024-03-15T04:53:05.192Z,1.09
2024-03-15T04:56:09.346Z,1.16
2024-03-15T04:59:13.177Z,1.22
2024-03-15T05:02:16.993Z,1.31
2024-03-15T05:05:23.561Z,1.44
2024-03-15T05:08:28.648Z,1.55
2024-03-15T05:11:32.130Z,1.67
2024-03-15T05:14:35.635Z,1.75
2024-03-15T05:17:40.828Z,1.76
2024-03-15T05:20:44.702Z,1.82
2024-03-15T05:23:49.101Z,1.86
2024-03-15T05:26:52.820Z,1.98
2024-03-15T05:29:56.707Z,2.09
2024-03-15T05:33:00.024Z,2.05
2024-03-15T05:36:05.336Z,2.16
2024-03-15T05:39:12.797Z,2.27
2024-03-15T05:42:17.072Z,2.35
2024-03-15T05:45:22.897Z,2.28
2024-03-15T05:48:26.528Z,2.27
2024-03-15T05:51:30.487Z,2.31
2024-03-15T05:54:34.068Z,2.38
2024-03-15T05:57:37.510Z,2.47
2024-03-15T06:00:41.262Z,2.55
2024-03-15T06:03:45.220Z,2.64
2024-03-15T06:06:49.092Z,2.72
2024-03-15T06:09:52.697Z,2.79
2024-03-15T06:12:57.176Z,2.79
2024-03-15T06:16:00.800Z,2.88
2024-03-15T06:19:06.355Z,3.00
2024-03-15T06:22:10.028Z,3.10
2024-03-15T06:25:13.569Z,3.16
2024-03-15T06:28:17.245Z,3.13
2024-03-15T06:31:21.197Z,3.18
2024-03-15T06:34:25.559Z,3.28
2024-03-15T06:37:29.413Z,3.35
2024-03-15T06:40:33.059Z,3.46
2024-03-15T06:43:55.740Z,3.54
2024-03-15T06:47:11.422Z,3.60
2024-03-15T06:50:15.167Z,3.67
2024-03-15T06:53:21.865Z,3.71
2024-03-15T06:56:25.737Z,3.75
2024-03-15T06:59:29.473Z,3.83
2024-03-15T07:02:33.613Z,3.94
2024-03-15T07:05:37.239Z,4.07
2024-03-15T07:08:41.526Z,4.15
2024-03-15T07:11:49.932Z,4.14
2024-03-15T07:14:54.830Z,4.11
2024-03-15T07:18:06.717Z,4.10
2024-03-15T07:21:13.391Z,4.16
2024-03-15T07:24:17.043Z,4.25
2024-03-15T07:27:21.129Z,4.32
2024-03-15T07:30:26.276Z,4.35
2024-03-15T07:33:29.786Z,4.38
2024-03-15T07:36:34.259Z,4.39
2024-03-15T07:39:38.064Z,4.42
2024-03-15T07:42:43.550Z,4.46
2024-03-15T07:45:50.049Z,4.51
2024-03-15T07:48:53.653Z,4.49
2024-03-15T07:51:58.061Z,4.43
2024-03-15T07:55:01.787Z,4.45
2024-03-15T07:58:05.553Z,4.37
2024-03-15T08:01:12.331Z,4.23
2024-03-15T08:04:16.227Z,4.26
2024-03-15T08:07:21.911Z,4.31
2024-03-15T08:10:25.404Z,4.30
2024-03-15T08:13:30.632Z,4.34
2024-03-15T08:16:37.244Z,4.34
2024-03-15T08:19:41.465Z,4.35
2024-03-15T08:22:44.927Z,4.35
2024-03-15T08:25:48.561Z,4.40
2024-03-15T08:28:52.694Z,4.45
2024-03-15T08:31:56.572Z,4.50
2024-03-15T08:35:00.656Z,4.56
2024-03-15T08:38:04.836Z,4.56
2024-03-15T08:44:13.202Z,4.59
2024-03-15T08:47:20.134Z,4.64
2024-03-15T08:50:23.776Z,4.62
2024-03-15T08:53:28.028Z,4.62
2024-03-15T08:56:31.397Z,4.61
2024-03-15T08:59:35.838Z,4.60
2024-03-15T09:02:39.983Z,4.55
2024-03-15T09:05:43.578Z,4.52
2024-03-15T09:08:56.229Z,4.47
2024-03-15T09:12:00.436Z,4.40
2024-03-15T09:15:04.715Z,4.32
2024-03-15T09:18:10.757Z,4.27
2024-03-15T09:21:14.534Z,4.21
2024-03-15T09:24:19.946Z,4.22
2024-03-15T09:27:23.769Z,4.18
2024-03-15T09:30:31.178Z,4.16
2024-03-15T09:33:37.286Z,4.12
2024-03-15T09:36:41.073Z,4.08
2024-03-15T09:39:44.793Z,4.05
2024-03-15T09:42:53.414Z,4.06
2024-03-15T09:45:57.812Z,4.01
2024-03-15T09:49:02.267Z,3.94
2024-03-15T09:52:09.106Z,3.86
2024-03-15T09:55:24.569Z,3.81
2024-03-15T09:58:28.567Z,3.70
2024-03-15T10:01:34.533Z,3.64
2024-03-15T10:04:38.516Z,3.54
2024-03-15T10:07:42.213Z,3.47
2024-03-15T10:10:47.267Z,3.39
2024-03-15T10:13:51.223Z,3.37
2024-03-15T10:16:55.277Z,3.35
2024-03-15T10:19:59.934Z,3.29
2024-03-15T10:23:04.509Z,3.26
2024-03-15T10:26:09.204Z,3.17
2024-03-15T10:29:13.503Z,3.15
2024-03-15T10:32:16.997Z,3.08
2024-03-15T10:35:21.264Z,3.01
2024-03-15T10:38:24.628Z,2.93
2024-03-15T10:41:29.292Z,2.89
2024-03-15T10:44:34.581Z,2.82
2024-03-15T10:47:38.096Z,2.67
2024-03-15T10:50:44.738Z,2.70
2024-03-15T10:53:50.571Z,2.64
2024-03-15T10:56:54.153Z,2.52
2024-03-15T10:59:58.525Z,2.49
2024-03-15T11:03:27.367Z,2.46
2024-03-15T11:06:47.447Z,2.36
2024-03-15T11:09:56.122Z,2.29
2024-03-15T11:13:03.333Z,2.27
2024-03-15T11:16:20.502Z,2.21
2024-03-15T11:19:24.368Z,2.17
2024-03-15T11:22:28.440Z,2.12
2024-03-15T11:25:34.440Z,2.02
2024-03-15T11:28:40.137Z,2.00
2024-03-15T11:31:47.533Z,1.99
2024-03-15T11:34:51.736Z,1.94
2024-03-15T11:37:57.977Z,1.91
2024-03-15T11:41:02.429Z,1.88
2024-03-15T11:44:06.129Z,1.83
2024-03-15T11:47:10.960Z,1.86
2024-03-15T11:50:18.131Z,1.84
2024-03-15T11:53:24.140Z,1.84
2024-03-15T11:56:27.834Z,1.79
2024-03-15T11:59:50.231Z,1.80
2024-03-15T12:02:58.566Z,1.70
2024-03-15T12:06:02.566Z,1.67
2024-03-15T12:09:06.134Z,1.58
2024-03-15T12:12:09.696Z,1.50
2024-03-15T12:15:31.969Z,1.47
2024-03-15T12:18:36.482Z,1.39
2024-03-15T12:21:42.170Z,1.35
2024-03-15T12:24:45.535Z,1.30
2024-03-15T12:27:49.693Z,1.28
2024-03-15T12:30:55.257Z,1.28
2024-03-15T12:33:58.796Z,1.33
2024-03-15T12:37:02.274Z,1.29
2024-03-15T12:40:19.078Z,1.17
2024-03-15T12:43:22.540Z,1.09
2024-03-15T12:46:25.973Z,1.05
2024-03-15T12:49:29.573Z,1.04
2024-03-15T12:52:34.641Z,1.00
2024-03-15T12:55:38.114Z,1.02
2024-03-15T12:58:41.558Z,0.99
2024-03-15T13:01:45.267Z,0.99
2024-03-15T13:04:48.769Z,0.96
2024-03-15T13:07:55.117Z,0.90
2024-03-15T13:10:58.619Z,0.88
2024-03-15T13:14:02.298Z,0.84
2024-03-15T13:17:05.879Z,0.82
2024-03-15T13:20:17.453Z,0.79
2024-03-15T13:23:21.001Z,0.76
2024-03-15T13:26:27.524Z,0.72
2024-03-15T13:29:30.890Z,0.75
2024-03-15T13:32:34.411Z,0.70
2024-03-15T13:35:38.958Z,0.66
2024-03-15T13:38:43.934Z,0.66
2024-03-15T13:41:48.142Z,0.62
2024-03-15T13:44:51.568Z,0.64
2024-03-15T13:48:16.773Z,0.70
2024-03-15T13:51:20.388Z,0.57
2024-03-15T13:54:23.964Z,0.59
2024-03-15T13:57:27.866Z,0.51
2024-03-15T14:00:34.865Z,0.45
2024-03-15T14:03:38.795Z,0.39
2024-03-15T14:06:43.345Z,0.35
2024-03-15T14:09:46.787Z,0.36
2024-03-15T14:12:52.725Z,0.35
2024-03-15T14:15:57.014Z,0.30
2024-03-15T14:19:04.083Z,0.24
2024-03-15T14:22:11.532Z,0.19
2024-03-15T14:25:18.117Z,0.22
2024-03-15T14:28:21.765Z,0.22
2024-03-15T14:31:25.571Z,0.22
2024-03-15T14:34:28.892Z,0.18
2024-03-15T14:37:32.441Z,0.18
2024-03-15T14:40:40.448Z,0.17
2024-03-15T14:43:44.328Z,0.16
2024-03-15T14:46:48.782Z,0.14
2024-03-15T14:49:52.531Z,0.09
2024-03-15T14:52:56.917Z,0.11
2024-03-15T14:56:00.776Z,0.07
2024-03-15T14:59:06.499Z,-0.01
2024-03-15T15:02:10.230Z,-0.11
2024-03-15T15:05:14.018Z,-0.19
2024-03-15T15:08:17.621Z,-0.22
2024-03-15T15:11:21.170Z,-0.25
2024-03-15T15:14:28.789Z,-0.24
2024-03-15T15:17:32.567Z,-0.26
2024-03-15T15:20:36.206Z,-0.30
2024-03-15T15:23:40.109Z,-0.32
2024-03-15T15:26:43.575Z,-0.34
2024-03-15T15:29:47.378Z,-0.36
2024-03-15T15:32:51.069Z,-0.40
2024-03-15T15:35:54.474Z,-0.45
2024-03-15T15:38:58.047Z,-0.40
2024-03-15T15:42:01.589Z,-0.37
2024-03-15T15:45:05.334Z,-0.42
2024-03-15T15:48:09.784Z,-0.44
2024-03-15T15:51:16.127Z,-0.44
2024-03-15T15:54:19.645Z,-0.46
2024-03-15T15:57:23.624Z,-0.49
2024-03-15T16:00:27.257Z,-0.50
2024-03-15T16:03:31.234Z,-0.57
2024-03-15T16:06:34.821Z,-0.59
2024-03-15T16:09:38.406Z,-0.58
2024-03-15T16:12:42.482Z,-0.63
2024-03-15T16:15:47.337Z,-0.66
2024-03-15T16:18:51.659Z,-0.62
2024-03-15T16:21:55.502Z,-0.51
2024-03-15T16:24:59.680Z,-0.52
2024-03-15T16:28:06.674Z,-0.47
2024-03-15T16:31:10.247Z,-0.51
2024-03-15T16:34:13.929Z,-0.52
2024-03-15T16:37:18.363Z,-0.57
2024-03-15T16:40:24.075Z,-0.60
2024-03-15T16:43:28.459Z,-0.66
2024-03-15T16:46:32.095Z,-0.72
2024-03-15T16:49:35.584Z,-0.77
2024-03-15T16:52:39.250Z,-0.79
2024-03-15T16:55:43.985Z,-0.81
2024-03-15T16:58:48.795Z,-0.87
2024-03-15T17:01:52.319Z,-0.88
2024-03-15T17:04:56.060Z,-0.91
2024-03-15T17:08:00.054Z,-0.96
2024-03-15T17:11:04.527Z,-0.97
2024-03-15T17:14:08.342Z,-0.96
2024-03-15T17:17:12.698Z,-0.98
2024-03-15T17:20:18.121Z,-1.02
2024-03-15T17:23:22.616Z,-1.07
2024-03-15T17:26:26.526Z,-1.07
2024-03-15T17:29:30.298Z,-1.09
2024-03-15T17:32:33.873Z,-1.07
2024-03-15T17:35:37.505Z,-1.15
2024-03-15T17:38:42.323Z,-1.20
2024-03-15T17:41:45.795Z,-1.24
2024-03-15T17:44:50.108Z,-1.32
2024-03-15T17:47:54.280Z,-1.46
2024-03-15T17:50:57.917Z,-1.55
2024-03-15T17:54:01.573Z,-1.60
2024-03-15T17:57:05.080Z,-1.64
2024-03-15T18:00:14.589Z,-1.67
2024-03-15T18:03:18.304Z,-1.64
2024-03-15T18:06:21.990Z,-1.61
2024-03-15T18:09:28.066Z,-1.56
2024-03-15T18:12:31.638Z,-1.58
2024-03-15T18:15:34.954Z,-1.62
2024-03-15T18:18:39.109Z,-1.65
2024-03-15T18:21:42.850Z,-1.61
2024-03-15T18:24:49.827Z,-1.61
2024-03-15T18:27:55.157Z,-1.63
2024-03-15T18:31:01.716Z,-1.64
2024-03-15T18:34:05.783Z,-1.65
2024-03-15T18:37:11.230Z,-1.72
2024-03-15T18:40:15.130Z,-1.75
2024-03-15T18:43:19.055Z,-1.74
2024-03-15T18:46:23.089Z,-1.81
2024-03-15T18:49:27.122Z,-1.88
2024-03-15T18:52:30.949Z,-1.89
2024-03-15T18:55:34.626Z,-1.89
2024-03-15T18:58:38.754Z,-1.92
2024-03-15T19:01:42.360Z,-1.97
2024-03-15T19:04:48.942Z,-2.00
2024-03-15T19:07:52.565Z,-2.05
2024-03-15T19:10:56.344Z,-2.04
2024-03-15T19:14:01.336Z,-2.01
2024-03-15T19:17:05.069Z,-2.04
2024-03-15T19:20:10.905Z,-2.08
2024-03-15T19:23:14.673Z,-2.15
2024-03-15T19:26:18.239Z,-2.21
2024-03-15T19:29:23.398Z,-2.23
2024-03-15T19:32:32.301Z,-2.23
2024-03-15T19:35:36.082Z,-2.23
2024-03-15T19:38:39.669Z,-2.25
2024-03-15T19:41:43.237Z,-2.27
2024-03-15T19:44:47.685Z,-2.26
2024-03-15T19:47:51.058Z,-2.30
2024-03-15T19:50:54.541Z,-2.30
2024-03-15T19:53:58.111Z,-2.31
2024-03-15T19:57:01.535Z,-2.30
2024-03-15T20:00:07.098Z,-2.30
2024-03-15T20:03:15.163Z,-2.31
2024-03-15T20:06:19.182Z,-2.37
2024-03-15T20:09:22.658Z,-2.50
2024-03-15T20:12:26.390Z,-2.62
2024-03-15T20:15:30.198Z,-2.65
2024-03-15T20:18:34.912Z,-2.71
2024-03-15T20:21:39.658Z,-2.78
2024-03-15T20:24:43.106Z,-2.89
2024-03-15T20:27:48.250Z,-2.97
2024-03-15T20:30:53.833Z,-2.96
2024-03-15T20:33:57.872Z,-2.99
2024-03-15T20:37:01.445Z,-3.03
2024-03-15T20:40:07.545Z,-2.99
2024-03-15T20:43:12.318Z,-2.96
2024-03-15T20:46:15.974Z,-2.96
2024-03-15T20:49:21.835Z,-3.02
2024-03-15T20:52:25.862Z,-3.10
2024-03-15T20:55:29.521Z,-3.11
2024-03-15T20:58:32.960Z,-3.12
2024-03-15T21:01:36.513Z,-3.13
2024-03-15T21:04:40.271Z,-3.19
2024-03-15T21:07:43.973Z,-3.25
2024-03-15T21:10:52.695Z,-3.24
2024-03-15T21:13:56.282Z,-3.28
2024-03-15T21:17:00.780Z,-3.33
2024-03-15T21:20:06.825Z,-3.40
2024-03-15T21:23:10.175Z,-3.44
2024-03-15T21:26:13.944Z,-3.46
2024-03-15T21:29:17.309Z,-3.52
2024-03-15T21:32:20.806Z,-3.57
2024-03-15T21:35:24.828Z,-3.48
2024-03-15T21:38:29.220Z,-3.44
2024-03-15T21:41:33.708Z,-3.50
2024-03-15T21:44:43.783Z,-3.51
2024-03-15T21:47:50.041Z,-3.51
2024-03-15T21:50:54.701Z,-3.58
2024-03-15T21:53:58.811Z,-3.69
2024-03-15T21:57:02.390Z,-3.89
2024-03-15T22:00:07.048Z,-3.98
2024-03-15T22:03:15.958Z,-4.09
2024-03-15T22:06:19.614Z,-4.13
2024-03-15T22:09:23.286Z,-4.13
2024-03-15T22:12:26.969Z,-4.13
2024-03-15T22:15:33.645Z,-4.18
2024-03-15T22:18:37.141Z,-4.24
2024-03-15T22:21:40.913Z,-4.25
2024-03-15T22:24:44.922Z,-4.34
2024-03-15T22:27:48.564Z,-4.41
2024-03-15T22:30:52.194Z,-4.41
2024-03-15T22:33:55.819Z,-4.41
2024-03-15T22:37:02.801Z,-4.45
2024-03-15T22:40:06.941Z,-4.50
2024-03-15T22:43:10.750Z,-4.61
2024-03-15T22:46:14.509Z,-4.65
2024-03-15T22:49:18.156Z,-4.69
2024-03-15T22:52:21.841Z,-4.74
2024-03-15T22:55:25.491Z,-4.81
2024-03-15T22:58:29.376Z,-4.80
2024-03-15T23:01:39.627Z,-4.75
2024-03-15T23:04:43.320Z,-4.76
2024-03-15T23:07:46.685Z,-4.70
2024-03-15T23:10:50.825Z,-4.74
2024-03-15T23:13:54.400Z,-4.70
2024-03-15T23:17:01.198Z,-4.68
2024-03-15T23:20:07.068Z,-4.66
2024-03-15T23:23:11.315Z,-4.63
2024-03-15T23:26:14.950Z,-4.62
2024-03-15T23:29:18.728Z,-4.59
2024-03-15T23:32:22.241Z,-4.60
2024-03-15T23:35:25.892Z,-4.57
2024-03-15T23:38:29.367Z,-4.49
2024-03-15T23:41:34.159Z,-4.42
2024-03-15T23:44:40.989Z,-4.33
2024-03-15T23:47:45.119Z,-4.29
2024-03-15T23:50:48.530Z,-4.36
2024-03-15T23:53:52.168Z,-4.37
2024-03-15T23:56:55.789Z,-4.33
2024-03-15T23:59:59.393Z,-4.35
