createdAt,value
2023-06-04T00:00:14.888Z,247.77
2023-06-04T00:01:16.644Z,245.26
2023-06-04T00:02:15.023Z,247.46
2023-06-04T00:03:15.124Z,245.81
2023-06-04T00:04:15.160Z,249.33
2023-06-04T00:05:15.166Z,246.58
2023-06-04T00:06:15.253Z,247.19
2023-06-04T00:07:15.305Z,248.61
2023-06-04T00:08:15.352Z,247.12
2023-06-04T00:09:15.378Z,248.21
2023-06-04T00:10:15.540Z,248.01
2023-06-04T00:11:15.495Z,246.86
2023-06-04T00:12:15.609Z,247.24
2023-06-04T00:13:15.661Z,247.42
2023-06-04T00:14:15.654Z,247.98
2023-06-04T00:15:15.767Z,246.83
2023-06-04T00:16:15.856Z,248.18
2023-06-04T00:17:15.886Z,244.38
2023-06-04T00:18:15.920Z,247.00
2023-06-04T00:19:16.006Z,247.67
2023-06-04T00:20:16.087Z,245.83
2023-06-04T00:21:16.236Z,246.39
2023-06-04T00:22:16.205Z,245.23
2023-06-04T00:23:16.237Z,247.25
2023-06-04T00:24:16.363Z,244.69
2023-06-04T00:25:16.402Z,246.29
2023-06-04T00:26:16.430Z,245.80
2023-06-04T00:27:16.471Z,247.02
2023-06-04T00:28:16.535Z,246.14
2023-06-04T00:29:16.582Z,243.82
2023-06-04T00:30:16.652Z,243.43
2023-06-04T00:31:16.736Z,243.50
2023-06-04T00:32:16.881Z,244.03
2023-06-04T00:33:16.806Z,244.08
2023-06-04T00:34:16.830Z,244.26
2023-06-04T00:35:16.872Z,246.14
2023-06-04T00:36:16.900Z,246.05
2023-06-04T00:37:16.982Z,245.66
2023-06-04T00:38:17.008Z,246.20
2023-06-04T00:39:17.075Z,243.65
2023-06-04T00:40:17.145Z,244.50
2023-06-04T00:41:17.180Z,243.95
2023-06-04T00:42:17.189Z,244.81
2023-06-04T00:43:17.225Z,247.68
2023-06-04T00:44:17.269Z,244.55
2023-06-04T00:45:17.356Z,245.79
2023-06-04T00:46:17.438Z,245.02
2023-06-04T00:47:17.416Z,242.59
2023-06-04T00:48:17.475Z,245.04
2023-06-04T00:49:17.516Z,246.66
2023-06-04T00:50:17.559Z,244.16
2023-06-04T00:51:17.603Z,245.86
2023-06-04T00:52:17.680Z,244.22
2023-06-04T00:53:17.712Z,244.84
2023-06-04T00:54:17.742Z,242.72
2023-06-04T00:55:17.838Z,244.44
2023-06-04T00:56:17.869Z,246.55
2023-06-04T00:57:17.955Z,243.76
2023-06-04T00:58:17.968Z,244.47
2023-06-04T00:59:17.985Z,242.45
2023-06-04T01:00:18.004Z,245.93
2023-06-04T01:01:18.110Z,244.56
2023-06-04T01:02:18.092Z,244.68
2023-06-04T01:03:18.181Z,245.06
2023-06-04T01:04:18.176Z,245.71
2023-06-04T01:05:18.217Z,243.17
2023-06-04T01:06:18.192Z,245.05
2023-06-04T01:07:18.258Z,245.24
2023-06-04T01:08:18.214Z,247.64
2023-06-04T01:09:18.301Z,247.04
2023-06-04T01:10:18.318Z,246.13
2023-06-04T01:11:18.306Z,244.48
2023-06-04T01:12:18.406Z,246.24
2023-06-04T01:13:18.340Z,243.67
2023-06-04T01:14:18.333Z,245.84
2023-06-04T01:15:18.337Z,243.86
2023-06-04T01:16:18.396Z,244.17
2023-06-04T01:17:18.535Z,244.58
2023-06-04T01:18:18.398Z,245.07
2023-06-04T01:19:18.447Z,244.49
2023-06-04T01:20:18.473Z,245.14
2023-06-04T01:21:18.505Z,246.43
2023-06-04T01:22:18.528Z,245.20
2023-06-04T01:23:18.553Z,243.75
2023-06-04T01:24:18.540Z,244.34
2023-06-04T01:25:18.554Z,242.92
2023-06-04T01:26:18.557Z,244.69
2023-06-04T01:27:18.627Z,245.56
2023-06-04T01:28:18.633Z,244.78
2023-06-04T01:29:18.588Z,244.61
2023-06-04T01:30:18.669Z,244.19
2023-06-04T01:31:18.771Z,241.32
2023-06-04T01:32:18.699Z,242.51
2023-06-04T01:33:18.747Z,244.16
2023-06-04T01:34:18.698Z,243.38
2023-06-04T01:35:18.790Z,244.72
2023-06-04T01:36:18.756Z,242.29
2023-06-04T01:37:18.796Z,242.39
2023-06-04T01:38:18.806Z,244.19
2023-06-04T01:39:18.851Z,242.20
2023-06-04T01:40:18.872Z,244.27
2023-06-04T01:41:18.879Z,243.49
2023-06-04T01:42:18.881Z,242.77
2023-06-04T01:43:18.946Z,244.56
2023-06-04T01:44:18.916Z,242.92
2023-06-04T01:45:18.960Z,245.06
2023-06-04T01:46:19.055Z,244.45
2023-06-04T01:47:18.998Z,243.46
2023-06-04T01:48:19.013Z,241.75
2023-06-04T01:49:19.102Z,242.51
2023-06-04T01:50:19.094Z,242.21
2023-06-04T01:51:19.095Z,243.16
2023-06-04T01:52:19.128Z,241.94
2023-06-04T01:53:19.132Z,242.77
2023-06-04T01:54:19.221Z,243.48
2023-06-04T01:55:19.225Z,242.46
2023-06-04T01:56:19.234Z,244.55
2023-06-04T01:57:19.271Z,242.78
2023-06-04T01:58:19.263Z,240.88
2023-06-04T01:59:19.290Z,241.70
2023-06-04T02:00:19.301Z,241.43
2023-06-04T02:01:19.314Z,242.12
2023-06-04T02:02:19.331Z,242.21
2023-06-04T02:03:19.338Z,241.49
2023-06-04T02:04:19.294Z,240.64
2023-06-04T02:05:19.368Z,240.66
2023-06-04T02:06:19.367Z,239.58
2023-06-04T02:07:19.317Z,240.13
2023-06-04T02:08:19.347Z,239.76
2023-06-04T02:09:19.337Z,238.31
2023-06-04T02:10:19.381Z,236.78
2023-06-04T02:11:19.371Z,238.65
2023-06-04T02:12:19.357Z,237.47
2023-06-04T02:13:19.462Z,235.57
2023-06-04T02:14:19.363Z,237.35
2023-06-04T02:15:19.364Z,236.65
2023-06-04T02:16:19.339Z,237.14
2023-06-04T02:17:19.358Z,236.21
2023-06-04T02:18:19.426Z,236.68
2023-06-04T02:19:19.338Z,237.45
2023-06-04T02:20:19.333Z,236.47
2023-06-04T02:21:19.353Z,236.79
2023-06-04T02:22:19.315Z,237.91
2023-06-04T02:23:19.462Z,235.76
2023-06-04T02:24:19.326Z,234.87
2023-06-04T02:25:19.285Z,238.98
2023-06-04T02:26:19.293Z,238.51
2023-06-04T02:27:19.323Z,236.26
2023-06-04T02:28:19.354Z,237.35
2023-06-04T02:29:19.314Z,236.11
2023-06-04T02:30:19.305Z,239.00
2023-06-04T02:31:19.349Z,238.47
2023-06-04T02:32:19.294Z,237.36
2023-06-04T02:33:19.310Z,238.61
2023-06-04T02:34:19.278Z,238.43
2023-06-04T02:35:19.310Z,240.15
2023-06-04T02:36:19.259Z,238.85
2023-06-04T02:37:19.327Z,238.37
2023-06-04T02:38:19.320Z,240.13
2023-06-04T02:39:19.266Z,239.32
2023-06-04T02:40:19.262Z,239.06
2023-06-04T02:41:19.265Z,238.65
2023-06-04T02:42:19.279Z,240.13
2023-06-04T02:43:19.287Z,241.19
2023-06-04T02:44:19.275Z,238.93
2023-06-04T02:45:19.296Z,240.23
2023-06-04T02:46:19.316Z,238.48
2023-06-04T02:47:19.266Z,238.89
2023-06-04T02:48:19.288Z,239.55
2023-06-04T02:49:19.288Z,238.19
2023-06-04T02:50:19.298Z,237.93
2023-06-04T02:51:19.321Z,237.54
2023-06-04T02:52:19.317Z,239.22
2023-06-04T02:53:19.282Z,239.17
2023-06-04T02:54:19.289Z,236.93
2023-06-04T02:55:19.378Z,237.15
2023-06-04T02:56:19.338Z,236.45
2023-06-04T02:57:19.305Z,237.06
2023-06-04T02:58:19.281Z,237.07
2023-06-04T02:59:19.394Z,235.71
2023-06-04T03:00:19.307Z,236.91
2023-06-04T03:01:19.320Z,233.26
2023-06-04T03:02:19.302Z,233.40
2023-06-04T03:03:19.384Z,234.33
2023-06-04T03:04:19.300Z,235.94
2023-06-04T03:05:19.708Z,233.88
2023-06-04T03:06:19.295Z,235.68
2023-06-04T03:07:19.277Z,233.31
2023-06-04T03:08:19.344Z,234.73
2023-06-04T03:09:19.277Z,233.04
2023-06-04T03:10:19.323Z,233.41
2023-06-04T03:11:19.318Z,236.54
2023-06-04T03:12:19.313Z,233.49
2023-06-04T03:13:19.301Z,232.96
2023-06-04T03:14:19.294Z,233.99
2023-06-04T03:15:19.316Z,233.31
2023-06-04T03:16:19.352Z,233.27
2023-06-04T03:17:19.359Z,233.81
2023-06-04T03:18:19.313Z,232.61
2023-06-04T03:19:19.337Z,235.76
2023-06-04T03:20:19.355Z,235.19
2023-06-04T03:21:19.305Z,234.08
2023-06-04T03:22:19.315Z,234.28
2023-06-04T03:23:19.398Z,233.78
2023-06-04T03:24:19.340Z,233.90
2023-06-04T03:25:19.335Z,235.62
2023-06-04T03:26:19.380Z,235.39
2023-06-04T03:27:19.302Z,235.45
2023-06-04T03:28:19.330Z,233.33
2023-06-04T03:29:19.343Z,234.05
2023-06-04T03:30:19.314Z,235.40
2023-06-04T03:31:19.357Z,233.32
2023-06-04T03:32:19.376Z,234.39
2023-06-04T03:33:19.317Z,234.89
2023-06-04T03:34:19.326Z,232.83
2023-06-04T03:35:19.316Z,230.66
2023-06-04T03:36:19.328Z,232.18
2023-06-04T03:37:19.325Z,232.73
2023-06-04T03:38:19.313Z,231.42
2023-06-04T03:39:19.319Z,231.85
2023-06-04T03:40:19.336Z,232.59
2023-06-04T03:41:19.289Z,233.83
2023-06-04T03:42:19.309Z,232.49
2023-06-04T03:43:19.303Z,233.31
2023-06-04T03:44:19.334Z,231.78
2023-06-04T03:45:19.317Z,232.37
2023-06-04T03:46:19.344Z,232.22
2023-06-04T03:47:19.405Z,232.14
2023-06-04T03:48:19.347Z,231.77
2023-06-04T03:49:19.325Z,231.94
2023-06-04T03:50:19.352Z,234.75
2023-06-04T03:51:19.350Z,231.82
2023-06-04T03:52:19.350Z,232.19
2023-06-04T03:53:19.372Z,231.35
2023-06-04T03:54:19.380Z,230.68
2023-06-04T03:55:19.380Z,231.29
2023-06-04T03:56:19.397Z,231.17
2023-06-04T03:57:19.350Z,229.60
2023-06-04T03:58:19.370Z,230.69
2023-06-04T03:59:19.403Z,233.97
2023-06-04T04:00:19.370Z,231.94
2023-06-04T04:01:19.382Z,231.34
2023-06-04T04:02:19.441Z,231.88
2023-06-04T04:03:19.498Z,231.63
2023-06-04T04:04:19.414Z,233.63
2023-06-04T04:05:19.360Z,231.68
2023-06-04T04:06:19.426Z,234.21
2023-06-04T04:07:19.364Z,234.25
2023-06-04T04:08:19.373Z,232.34
2023-06-04T04:09:19.397Z,231.55
2023-06-04T04:10:19.387Z,230.51
2023-06-04T04:11:19.379Z,232.56
2023-06-04T04:12:19.460Z,232.71
2023-06-04T04:13:19.406Z,231.82
2023-06-04T04:14:19.371Z,231.69
2023-06-04T04:15:19.377Z,233.00
2023-06-04T04:16:19.438Z,230.30
2023-06-04T04:17:19.443Z,233.75
2023-06-04T04:18:19.387Z,231.59
2023-06-04T04:19:19.410Z,232.81
2023-06-04T04:20:19.414Z,233.13
2023-06-04T04:21:19.433Z,231.62
2023-06-04T04:22:19.415Z,232.16
2023-06-04T04:23:19.483Z,232.07
2023-06-04T04:24:19.432Z,232.64
2023-06-04T04:25:19.499Z,229.87
2023-06-04T04:26:19.437Z,232.38
2023-06-04T04:27:19.384Z,232.26
2023-06-04T04:28:19.464Z,231.51
2023-06-04T04:29:19.410Z,229.53
2023-06-04T04:30:19.471Z,230.67
2023-06-04T04:31:19.431Z,232.01
2023-06-04T04:32:19.455Z,233.01
2023-06-04T04:33:19.448Z,231.35
2023-06-04T04:34:19.507Z,232.42
2023-06-04T04:35:19.651Z,232.07
2023-06-04T04:36:20.095Z,232.41
2023-06-04T04:37:19.465Z,232.19
2023-06-04T04:38:19.434Z,234.45
2023-06-04T04:39:19.533Z,231.11
2023-06-04T04:40:19.438Z,232.31
2023-06-04T04:41:19.400Z,233.52
2023-06-04T04:42:19.520Z,231.95
2023-06-04T04:43:19.397Z,231.98
2023-06-04T04:44:19.408Z,233.24
2023-06-04T04:45:19.420Z,231.84
2023-06-04T04:46:19.490Z,231.94
2023-06-04T04:47:19.483Z,232.85
2023-06-04T04:48:19.391Z,232.22
2023-06-04T04:49:19.409Z,233.39
2023-06-04T04:50:19.457Z,231.79
2023-06-04T04:51:19.460Z,232.72
2023-06-04T04:52:19.453Z,230.52
2023-06-04T04:53:19.445Z,232.25
2023-06-04T04:54:19.440Z,230.91
2023-06-04T04:55:19.482Z,230.01
2023-06-04T04:56:19.474Z,229.56
2023-06-04T04:57:19.474Z,229.32
2023-06-04T04:58:19.488Z,232.70
2023-06-04T04:59:19.512Z,232.30
2023-06-04T05:00:19.517Z,230.93
2023-06-04T05:01:19.580Z,230.97
2023-06-04T05:02:19.533Z,231.24
2023-06-04T05:03:19.521Z,230.44
2023-06-04T05:04:19.618Z,231.44
2023-06-04T05:05:19.622Z,233.59
2023-06-04T05:06:19.620Z,231.88
2023-06-04T05:07:19.671Z,228.25
2023-06-04T05:08:19.727Z,232.80
2023-06-04T05:09:19.704Z,231.11
2023-06-04T05:10:19.768Z,233.20
2023-06-04T05:11:19.781Z,231.29
2023-06-04T05:12:19.857Z,233.21
2023-06-04T05:13:19.861Z,231.27
2023-06-04T05:14:19.907Z,232.30
2023-06-04T05:15:19.987Z,232.10
2023-06-04T05:16:20.055Z,233.55
2023-06-04T05:17:20.129Z,233.38
2023-06-04T05:18:20.106Z,232.99
2023-06-04T05:19:20.245Z,232.50
2023-06-04T05:20:20.210Z,235.83
2023-06-04T05:21:20.255Z,235.09
2023-06-04T05:22:20.345Z,234.00
2023-06-04T05:23:20.415Z,234.33
2023-06-04T05:24:20.452Z,236.17
2023-06-04T05:25:20.505Z,233.32
2023-06-04T05:26:20.575Z,234.64
2023-06-04T05:27:20.627Z,233.64
2023-06-04T05:28:20.636Z,234.39
2023-06-04T05:29:20.748Z,231.28
2023-06-04T05:30:20.832Z,232.04
2023-06-04T05:31:20.866Z,231.77
2023-06-04T05:32:20.923Z,231.98
2023-06-04T05:33:21.035Z,234.38
2023-06-04T05:34:21.037Z,230.88
2023-06-04T05:35:21.081Z,232.09
2023-06-04T05:36:21.164Z,231.25
2023-06-04T05:37:21.164Z,233.26
2023-06-04T05:38:21.269Z,233.84
2023-06-04T05:39:21.326Z,231.70
2023-06-04T05:40:21.328Z,232.18
2023-06-04T05:41:21.426Z,230.98
2023-06-04T05:42:21.515Z,230.95
2023-06-04T05:43:21.542Z,233.25
2023-06-04T05:44:21.619Z,231.53
2023-06-04T05:45:21.660Z,229.56
2023-06-04T05:46:21.784Z,232.57
2023-06-04T05:47:21.787Z,228.83
2023-06-04T05:48:21.848Z,231.66
2023-06-04T05:49:21.885Z,231.40
2023-06-04T05:50:22.010Z,231.99
2023-06-04T05:51:22.064Z,230.06
2023-06-04T05:52:22.111Z,233.11
2023-06-04T05:53:22.125Z,232.02
2023-06-04T05:54:22.224Z,232.92
2023-06-04T05:55:22.309Z,231.45
2023-06-04T05:56:22.375Z,232.44
2023-06-04T05:57:22.428Z,231.84
2023-06-04T05:58:22.461Z,230.92
2023-06-04T05:59:22.545Z,230.97
2023-06-04T06:00:22.588Z,231.15
2023-06-04T06:01:22.653Z,229.28
2023-06-04T06:02:22.747Z,228.69
2023-06-04T06:03:22.970Z,230.36
2023-06-04T06:04:22.876Z,228.92
2023-06-04T06:05:22.902Z,232.51
2023-06-04T06:06:22.935Z,229.11
2023-06-04T06:07:23.048Z,229.77
2023-06-04T06:08:23.041Z,231.95
2023-06-04T06:09:23.082Z,231.22
2023-06-04T06:10:23.170Z,229.65
2023-06-04T06:11:23.173Z,228.90
2023-06-04T06:12:23.248Z,227.40
2023-06-04T06:13:23.285Z,229.82
2023-06-04T06:14:23.320Z,229.56
2023-06-04T06:15:23.411Z,228.25
2023-06-04T06:16:23.496Z,231.64
2023-06-04T06:17:23.551Z,227.63
2023-06-04T06:18:23.614Z,228.88
2023-06-04T06:19:23.630Z,226.59
2023-06-04T06:20:23.667Z,228.46
2023-06-04T06:21:23.819Z,228.15
2023-06-04T06:22:23.875Z,227.93
2023-06-04T06:23:23.835Z,229.51
2023-06-04T06:24:23.899Z,230.87
2023-06-04T06:25:23.953Z,228.21
2023-06-04T06:26:23.985Z,227.81
2023-06-04T06:27:24.089Z,228.10
2023-06-04T06:28:24.095Z,226.75
2023-06-04T06:29:24.127Z,225.42
2023-06-04T06:30:24.190Z,227.42
2023-06-04T06:31:24.288Z,226.97
2023-06-04T06:32:24.286Z,226.13
2023-06-04T06:33:24.325Z,224.93
2023-06-04T06:34:24.376Z,227.41
2023-06-04T06:35:24.405Z,226.00
2023-06-04T06:36:24.473Z,227.37
2023-06-04T06:37:24.484Z,225.18
2023-06-04T06:38:24.508Z,228.28
2023-06-04T06:39:24.576Z,225.93
2023-06-04T06:40:24.624Z,226.21
2023-06-04T06:41:24.680Z,225.95
2023-06-04T06:42:24.731Z,226.46
2023-06-04T06:43:24.727Z,224.93
2023-06-04T06:44:24.798Z,227.36
2023-06-04T06:45:24.792Z,226.53
2023-06-04T06:46:24.907Z,225.04
2023-06-04T06:47:24.909Z,225.22
2023-06-04T06:48:24.880Z,224.53
2023-06-04T06:49:24.927Z,223.79
2023-06-04T06:50:25.080Z,224.64
2023-06-04T06:51:24.995Z,224.75
2023-06-04T06:52:25.065Z,224.38
2023-06-04T06:53:25.116Z,225.25
2023-06-04T06:54:25.117Z,224.01
2023-06-04T06:55:25.136Z,224.24
2023-06-04T06:56:25.189Z,224.92
2023-06-04T06:57:25.256Z,224.45
2023-06-04T06:58:25.242Z,223.83
2023-06-04T06:59:25.311Z,222.48
2023-06-04T07:00:25.329Z,223.82
2023-06-04T07:01:25.376Z,222.38
2023-06-04T07:02:25.437Z,223.29
2023-06-04T07:03:25.412Z,221.02
2023-06-04T07:04:25.455Z,222.22
2023-06-04T07:05:25.464Z,222.31
2023-06-04T07:06:25.465Z,220.79
2023-06-04T07:07:25.484Z,220.21
2023-06-04T07:08:25.616Z,222.88
2023-06-04T07:09:25.567Z,220.70
2023-06-04T07:10:25.590Z,220.00
2023-06-04T07:11:25.606Z,219.69
2023-06-04T07:12:25.640Z,219.52
2023-06-04T07:13:25.656Z,218.23
2023-06-04T07:14:25.722Z,219.87
2023-06-04T07:15:25.789Z,219.36
2023-06-04T07:16:25.743Z,218.20
2023-06-04T07:17:25.803Z,218.41
2023-06-04T07:18:25.747Z,219.90
2023-06-04T07:19:25.787Z,220.48
2023-06-04T07:20:25.812Z,219.56
2023-06-04T07:21:25.833Z,218.31
2023-06-04T07:22:25.825Z,219.92
2023-06-04T07:23:25.965Z,219.72
2023-06-04T07:24:25.839Z,219.47
2023-06-04T07:25:25.877Z,220.75
2023-06-04T07:26:26.688Z,221.08
2023-06-04T07:27:25.914Z,220.24
2023-06-04T07:28:25.926Z,221.68
2023-06-04T07:29:26.052Z,221.22
2023-06-04T07:30:25.965Z,221.79
2023-06-04T07:31:25.954Z,220.82
2023-06-04T07:32:26.138Z,222.05
2023-06-04T07:33:28.356Z,221.68
2023-06-04T07:34:26.010Z,222.74
2023-06-04T07:35:25.987Z,222.48
2023-06-04T07:36:25.990Z,222.63
2023-06-04T07:37:25.981Z,222.44
2023-06-04T07:38:25.982Z,222.52
2023-06-04T07:39:26.730Z,222.05
2023-06-04T07:40:25.946Z,222.66
2023-06-04T07:41:25.979Z,222.70
2023-06-04T07:42:25.965Z,222.08
2023-06-04T07:43:25.928Z,221.77
2023-06-04T07:44:25.947Z,222.41
2023-06-04T07:45:27.538Z,221.75
2023-06-04T07:46:26.021Z,221.90
2023-06-04T07:47:26.053Z,222.00
2023-06-04T07:48:25.889Z,222.64
2023-06-04T07:49:25.908Z,222.92
2023-06-04T07:50:25.873Z,223.21
2023-06-04T07:51:25.875Z,223.00
2023-06-04T07:52:25.882Z,224.08
2023-06-04T07:53:25.882Z,224.48
2023-06-04T07:54:25.870Z,223.36
2023-06-04T07:55:25.868Z,222.53
2023-06-04T07:56:25.857Z,222.19
2023-06-04T07:57:25.847Z,222.89
2023-06-04T07:58:25.853Z,222.54
2023-06-04T07:59:25.885Z,222.67
2023-06-04T08:00:25.828Z,222.27
2023-06-04T08:01:25.824Z,222.55
2023-06-04T08:02:25.998Z,222.52
2023-06-04T08:03:26.081Z,222.42
2023-06-04T08:04:25.815Z,222.82
2023-06-04T08:05:25.811Z,223.11
2023-06-04T08:06:25.813Z,221.94
2023-06-04T08:07:25.822Z,221.71
2023-06-04T08:08:25.776Z,222.75
2023-06-04T08:09:25.742Z,223.59
2023-06-04T08:10:25.727Z,224.39
2023-06-04T08:11:25.777Z,225.96
2023-06-04T08:12:25.744Z,222.00
2023-06-04T08:13:25.778Z,224.21
2023-06-04T08:14:25.739Z,223.56
2023-06-04T08:15:25.722Z,224.45
2023-06-04T08:16:25.751Z,224.36
2023-06-04T08:17:25.804Z,224.43
2023-06-04T08:18:25.733Z,224.23
2023-06-04T08:19:25.689Z,224.96
2023-06-04T08:20:27.374Z,220.90
2023-06-04T08:21:25.705Z,228.09
2023-06-04T08:22:25.675Z,224.79
2023-06-04T08:23:25.729Z,226.14
2023-06-04T08:24:25.682Z,223.35
2023-06-04T08:25:25.701Z,227.41
2023-06-04T08:26:25.657Z,224.95
2023-06-04T08:27:25.642Z,221.79
2023-06-04T08:28:25.632Z,225.73
2023-06-04T08:29:25.628Z,227.46
2023-06-04T08:30:25.649Z,227.00
2023-06-04T08:31:25.656Z,225.66
2023-06-04T08:32:25.741Z,221.56
2023-06-04T08:33:25.627Z,226.03
2023-06-04T08:34:25.640Z,223.11
2023-06-04T08:35:25.595Z,223.46
2023-06-04T08:36:25.586Z,222.82
2023-06-04T08:37:25.638Z,221.65
2023-06-04T08:38:25.578Z,220.60
2023-06-04T08:39:25.590Z,221.47
2023-06-04T08:40:25.596Z,225.79
2023-06-04T08:41:25.607Z,224.35
2023-06-04T08:42:25.629Z,226.25
2023-06-04T08:43:25.664Z,219.77
2023-06-04T08:44:25.726Z,224.26
2023-06-04T08:45:25.776Z,222.02
2023-06-04T08:46:25.845Z,222.00
2023-06-04T08:47:25.923Z,221.90
2023-06-04T08:48:25.892Z,224.24
2023-06-04T08:49:25.903Z,224.54
2023-06-04T08:50:25.956Z,222.42
2023-06-04T08:51:25.919Z,223.67
2023-06-04T08:52:25.931Z,220.77
2023-06-04T08:53:25.987Z,225.88
2023-06-04T08:54:25.977Z,223.32
2023-06-04T08:55:26.012Z,220.86
2023-06-04T08:56:26.043Z,223.96
2023-06-04T08:57:26.060Z,220.43
2023-06-04T08:58:26.056Z,223.29
2023-06-04T08:59:26.115Z,223.24
2023-06-04T09:00:26.144Z,220.53
2023-06-04T09:01:26.282Z,221.99
2023-06-04T09:02:26.293Z,224.43
2023-06-04T09:03:26.393Z,225.92
2023-06-04T09:04:26.357Z,220.67
2023-06-04T09:05:26.456Z,224.94
2023-06-04T09:06:26.525Z,224.65
2023-06-04T09:07:26.556Z,223.32
2023-06-04T09:08:26.616Z,223.51
2023-06-04T09:09:26.722Z,224.77
2023-06-04T09:10:26.784Z,222.71
2023-06-04T09:11:26.817Z,224.82
2023-06-04T09:12:26.860Z,223.50
2023-06-04T09:13:26.958Z,223.66
2023-06-04T09:14:26.991Z,224.41
2023-06-04T09:15:27.014Z,227.24
2023-06-04T09:16:27.202Z,224.01
2023-06-04T09:17:27.146Z,226.03
2023-06-04T09:18:27.199Z,225.58
2023-06-04T09:19:27.257Z,226.11
2023-06-04T09:20:27.296Z,225.38
2023-06-04T09:21:27.374Z,223.60
2023-06-04T09:22:27.422Z,226.65
2023-06-04T09:23:27.479Z,226.53
2023-06-04T09:24:27.520Z,225.68
2023-06-04T09:25:27.586Z,222.89
2023-06-04T09:26:27.650Z,221.96
2023-06-04T09:27:27.714Z,225.94
2023-06-04T09:28:27.693Z,222.26
2023-06-04T09:29:27.749Z,224.77
2023-06-04T09:30:27.764Z,224.37
2023-06-04T09:31:27.964Z,224.36
2023-06-04T09:32:27.962Z,222.17
2023-06-04T09:33:27.911Z,221.93
2023-06-04T09:34:27.948Z,222.76
2023-06-04T09:35:28.017Z,220.62
2023-06-04T09:36:28.042Z,217.76
2023-06-04T09:37:28.071Z,218.91
2023-06-04T09:38:28.204Z,223.99
2023-06-04T09:39:28.220Z,218.38
2023-06-04T09:40:28.202Z,217.54
2023-06-04T09:41:28.216Z,221.56
2023-06-04T09:42:28.345Z,218.14
2023-06-04T09:43:28.333Z,216.25
2023-06-04T09:44:28.334Z,219.63
2023-06-04T09:45:28.330Z,213.69
2023-06-04T09:46:28.425Z,219.22
2023-06-04T09:47:28.493Z,217.64
2023-06-04T09:48:28.452Z,219.09
2023-06-04T09:49:28.453Z,214.73
2023-06-04T09:50:28.519Z,214.49
2023-06-04T09:51:28.549Z,214.60
2023-06-04T09:52:29.490Z,215.09
2023-06-04T09:53:29.673Z,218.20
2023-06-04T09:54:28.612Z,221.33
2023-06-04T09:55:28.624Z,211.66
2023-06-04T09:56:28.630Z,216.06
2023-06-04T09:57:28.691Z,217.48
2023-06-04T09:58:28.703Z,213.85
2023-06-04T09:59:28.702Z,216.14
2023-06-04T10:00:28.714Z,213.18
2023-06-04T10:01:28.799Z,215.70
2023-06-04T10:02:28.827Z,214.55
2023-06-04T10:03:28.953Z,214.32
2023-06-04T10:04:28.784Z,218.77
2023-06-04T10:05:28.833Z,213.78
2023-06-04T10:06:28.857Z,214.81
2023-06-04T10:07:28.830Z,218.43
2023-06-04T10:08:28.888Z,212.12
2023-06-04T10:09:28.875Z,213.49
2023-06-04T10:10:28.891Z,216.96
2023-06-04T10:11:28.932Z,218.66
2023-06-04T10:12:28.932Z,217.65
2023-06-04T10:13:28.925Z,216.10
2023-06-04T10:14:28.955Z,216.37
2023-06-04T10:15:28.967Z,216.27
2023-06-04T10:16:34.059Z,216.53
2023-06-04T10:17:29.990Z,216.70
2023-06-04T10:18:28.940Z,217.27
2023-06-04T10:19:28.957Z,218.09
2023-06-04T10:20:28.956Z,218.50
2023-06-04T10:21:28.950Z,215.05
2023-06-04T10:22:28.971Z,217.17
2023-06-04T10:23:28.952Z,221.21
2023-06-04T10:24:28.914Z,217.88
2023-06-04T10:25:28.935Z,221.40
2023-06-04T10:26:28.911Z,218.02
2023-06-04T10:27:28.897Z,217.66
2023-06-04T10:28:28.901Z,219.82
2023-06-04T10:29:28.896Z,217.28
2023-06-04T10:30:28.923Z,221.03
2023-06-04T10:31:28.876Z,217.72
2023-06-04T10:32:28.896Z,216.91
2023-06-04T10:33:28.883Z,219.28
2023-06-04T10:34:28.852Z,215.80
2023-06-04T10:35:28.971Z,221.32
2023-06-04T10:36:28.864Z,219.77
2023-06-04T10:37:28.886Z,217.45
2023-06-04T10:38:28.836Z,219.03
2023-06-04T10:39:28.833Z,216.70
2023-06-04T10:40:28.808Z,219.61
2023-06-04T10:41:28.799Z,219.26
2023-06-04T10:42:28.823Z,219.21
2023-06-04T10:43:28.806Z,221.68
2023-06-04T10:44:28.785Z,222.85
2023-06-04T10:45:28.843Z,219.97
2023-06-04T10:46:28.813Z,219.55
2023-06-04T10:48:11.058Z,25.00
2023-06-04T10:49:10.967Z,25.00
2023-06-04T10:50:10.954Z,25.00
2023-06-04T10:51:10.942Z,25.00
2023-06-04T10:52:10.969Z,25.00
2023-06-04T10:53:10.917Z,26.96
2023-06-04T10:54:10.923Z,27.56
2023-06-04T10:55:10.910Z,28.30
2023-06-04T10:56:10.920Z,25.00
2023-06-04T10:57:10.901Z,31.16
2023-06-04T10:58:10.900Z,27.87
2023-06-04T10:59:10.937Z,27.65
2023-06-04T11:00:10.863Z,29.34
2023-06-04T11:01:11.220Z,27.03
2023-06-04T11:02:10.852Z,28.14
2023-06-04T11:03:10.976Z,27.93
2023-06-04T11:04:10.880Z,25.00
2023-06-04T11:05:10.918Z,29.97
2023-06-04T11:06:10.833Z,31.34
2023-06-04T11:07:11.052Z,28.60
2023-06-04T11:08:10.838Z,31.35
2023-06-04T11:09:10.849Z,30.84
2023-06-04T11:10:10.792Z,26.11
2023-06-04T11:11:10.809Z,29.74
2023-06-04T11:12:10.784Z,29.57
2023-06-04T11:13:10.834Z,31.26
2023-06-04T11:14:10.878Z,28.93
2023-06-04T11:15:10.753Z,32.34
2023-06-04T11:16:10.926Z,33.57
2023-06-04T11:17:10.779Z,32.10
2023-06-04T11:18:10.767Z,27.54
2023-06-04T11:19:10.778Z,32.13
2023-06-04T11:20:10.746Z,31.05
2023-06-04T11:21:10.745Z,34.26
2023-06-04T11:22:10.704Z,28.11
2023-06-04T11:23:10.735Z,33.63
2023-06-04T11:24:10.784Z,31.15
2023-06-04T11:25:10.705Z,32.84
2023-06-04T11:26:10.690Z,30.83
2023-06-04T11:27:17.911Z,30.75
2023-06-04T11:28:11.701Z,30.96
2023-06-04T11:29:10.681Z,31.44
2023-06-04T11:30:10.706Z,31.71
2023-06-04T11:31:11.117Z,31.77
2023-06-04T11:32:10.708Z,32.46
2023-06-04T11:33:10.712Z,30.29
2023-06-04T11:34:10.647Z,32.40
2023-06-04T11:35:10.631Z,31.08
2023-06-04T11:36:10.635Z,30.47
2023-06-04T11:37:10.728Z,30.24
2023-06-04T11:38:10.794Z,33.10
2023-06-04T11:39:10.829Z,29.68
2023-06-04T11:40:10.896Z,29.39
2023-06-04T11:41:10.948Z,32.20
2023-06-04T11:42:11.010Z,31.89
2023-06-04T11:43:11.094Z,29.42
2023-06-04T11:44:11.461Z,34.33
2023-06-04T11:45:11.214Z,32.71
2023-06-04T11:46:12.022Z,28.63
2023-06-04T11:47:11.316Z,35.09
2023-06-04T11:48:11.597Z,32.94
2023-06-04T11:49:11.441Z,29.65
2023-06-04T11:50:11.473Z,31.26
2023-06-04T11:51:11.561Z,30.27
2023-06-04T11:52:11.620Z,32.10
2023-06-04T11:53:11.661Z,32.41
2023-06-04T11:54:11.761Z,29.17
2023-06-04T11:55:11.830Z,30.80
2023-06-04T11:56:11.885Z,30.46
2023-06-04T11:57:11.912Z,30.82
2023-06-04T11:58:12.062Z,32.50
2023-06-04T11:59:12.037Z,31.15
2023-06-04T12:00:12.152Z,30.82
2023-06-04T12:01:12.170Z,34.15
2023-06-04T12:02:12.293Z,31.94
2023-06-04T12:03:12.452Z,32.95
2023-06-04T12:04:12.328Z,30.69
2023-06-04T12:05:12.438Z,32.59
2023-06-04T12:06:12.634Z,31.84
2023-06-04T12:07:12.520Z,34.97
2023-06-04T12:08:12.564Z,31.58
2023-06-04T12:09:12.651Z,31.29
2023-06-04T12:10:12.781Z,31.72
2023-06-04T12:11:12.738Z,30.71
2023-06-04T12:12:12.841Z,33.28
2023-06-04T12:13:12.992Z,33.95
2023-06-04T12:14:12.976Z,31.16
2023-06-04T12:15:13.048Z,28.63
2023-06-04T12:16:13.066Z,33.72
2023-06-04T12:17:13.200Z,30.35
2023-06-04T12:18:13.195Z,33.58
2023-06-04T12:19:13.261Z,37.10
2023-06-04T12:20:13.325Z,34.97
2023-06-04T12:21:13.340Z,32.11
2023-06-04T12:22:13.423Z,30.21
2023-06-04T12:23:13.480Z,32.58
2023-06-04T12:24:13.530Z,34.60
2023-06-04T12:25:13.572Z,32.09
2023-06-04T12:26:13.632Z,32.14
2023-06-04T12:27:13.753Z,35.63
2023-06-04T12:28:13.770Z,33.29
2023-06-04T12:29:13.814Z,32.79
2023-06-04T12:30:13.902Z,32.36
2023-06-04T12:31:13.920Z,32.15
2023-06-04T12:32:13.988Z,33.42