createdAt,value
2022-08-07T05:26:42.068Z,93.82
2022-08-07T05:29:59.723Z,94.29
2022-08-07T05:33:21.379Z,94.61
2022-08-07T05:36:35.467Z,94.30
2022-08-07T05:40:05.517Z,93.80
2022-08-07T05:43:49.681Z,94.55
2022-08-07T05:46:51.682Z,94.18
2022-08-07T05:50:10.066Z,93.64
2022-08-07T05:54:13.264Z,93.61
2022-08-07T05:56:55.600Z,93.10
2022-08-07T06:00:15.940Z,93.17
2022-08-07T06:03:56.550Z,92.92
2022-08-07T06:07:11.674Z,92.54
2022-08-07T06:10:34.423Z,91.61
2022-08-07T06:14:13.254Z,91.51
2022-08-07T06:17:30.606Z,90.36
2022-08-07T06:20:51.074Z,89.08
2022-08-07T06:24:45.896Z,88.17
2022-08-07T06:28:01.518Z,85.47
2022-08-07T06:31:19.622Z,81.85
2022-08-07T06:34:33.751Z,77.59
2022-08-07T06:37:45.471Z,76.15
2022-08-07T06:41:01.391Z,74.16
2022-08-07T06:44:13.704Z,72.13
2022-08-07T06:47:28.754Z,70.66
2022-08-07T06:51:07.977Z,70.06
2022-08-07T06:55:33.100Z,67.86
2022-08-07T06:57:56.376Z,67.20
2022-08-07T07:01:11.789Z,67.40
2022-08-07T07:04:33.308Z,63.96
2022-08-07T07:07:59.441Z,60.88
2022-08-07T07:12:07.789Z,60.21
2022-08-07T07:14:52.697Z,60.57
2022-08-07T07:18:08.461Z,57.93
2022-08-07T07:21:26.982Z,57.32
2022-08-07T07:24:56.732Z,55.31
2022-08-07T07:28:29.683Z,56.09
2022-08-07T07:31:52.393Z,55.85
2022-08-07T07:35:04.808Z,52.78
2022-08-07T07:38:22.776Z,52.41
2022-08-07T07:42:02.086Z,52.58
2022-08-07T07:45:17.325Z,50.93
2022-08-07T07:48:36.013Z,51.49
2022-08-07T07:51:58.406Z,51.15
2022-08-07T07:55:15.294Z,51.17
2022-08-07T07:58:30.640Z,51.17
2022-08-07T08:02:02.299Z,50.57
2022-08-07T08:05:19.494Z,51.40
2022-08-07T08:08:37.007Z,50.54
2022-08-07T08:11:59.850Z,50.41
2022-08-07T08:15:16.194Z,50.39
2022-08-07T08:18:31.538Z,49.54
2022-08-07T08:22:00.623Z,49.04
2022-08-07T08:25:42.199Z,48.04
2022-08-07T08:28:57.494Z,47.38
2022-08-07T08:32:18.733Z,48.35
2022-08-07T08:35:39.045Z,48.31
2022-08-07T08:38:55.238Z,47.38
2022-08-07T08:42:12.653Z,46.22
2022-08-07T08:45:59.501Z,46.14
2022-08-07T08:49:10.901Z,45.53
2022-08-07T08:52:32.160Z,45.01
2022-08-07T08:55:58.520Z,45.11
2022-08-07T08:59:21.021Z,44.25
2022-08-07T09:02:42.065Z,43.20
2022-08-07T09:06:02.274Z,43.48
2022-08-07T09:09:30.262Z,44.29
2022-08-07T09:12:54.780Z,43.89
2022-08-07T09:16:22.881Z,42.63
2022-08-07T09:19:54.772Z,42.78
2022-08-07T09:24:33.477Z,42.96
2022-08-07T09:27:17.755Z,43.85
2022-08-07T09:30:34.314Z,43.80
2022-08-07T09:33:59.845Z,42.32
2022-08-07T09:37:33.384Z,41.62
2022-08-07T09:41:03.766Z,41.18
2022-08-07T09:44:46.584Z,41.45
2022-08-07T09:48:14.653Z,43.10
2022-08-07T09:52:10.543Z,43.56
2022-08-07T09:56:02.472Z,43.27
2022-08-07T09:59:21.962Z,43.09
2022-08-07T10:02:55.883Z,41.59
2022-08-07T10:06:27.990Z,41.98
2022-08-07T10:10:01.006Z,40.14
2022-08-07T10:14:00.767Z,39.92
2022-08-07T10:17:16.680Z,39.69
2022-08-07T10:20:38.265Z,39.79
2022-08-07T10:24:08.763Z,39.99
2022-08-07T10:27:46.266Z,39.87
2022-08-07T10:31:11.758Z,38.18
2022-08-07T10:34:40.978Z,38.65
2022-08-07T10:38:35.500Z,38.81
2022-08-07T10:42:00.335Z,37.10
2022-08-07T10:45:44.847Z,38.86
2022-08-07T10:49:10.030Z,37.48
2022-08-07T10:52:35.485Z,38.12
2022-08-07T10:55:53.347Z,37.03
2022-08-07T10:59:15.661Z,37.81
2022-08-07T11:02:37.931Z,36.38
2022-08-07T11:05:56.846Z,35.05
2022-08-07T11:10:07.948Z,33.90
2022-08-07T11:13:01.730Z,33.52
2022-08-07T11:16:19.634Z,33.60
2022-08-07T11:19:37.539Z,33.65
2022-08-07T11:22:56.453Z,32.92
2022-08-07T11:26:14.323Z,32.59
2022-08-07T11:29:41.726Z,33.55
2022-08-07T11:33:03.005Z,33.79
2022-08-07T11:36:39.313Z,33.32
2022-08-07T11:40:03.804Z,32.13
2022-08-07T11:43:41.597Z,32.69
2022-08-07T11:47:05.593Z,32.11
2022-08-07T11:50:31.734Z,31.99
2022-08-07T11:54:00.882Z,32.05
2022-08-07T11:57:58.105Z,32.63
2022-08-07T12:01:05.067Z,32.41
2022-08-07T12:04:37.321Z,33.71
2022-08-07T12:08:03.869Z,32.55
2022-08-07T12:11:22.461Z,32.99
2022-08-07T12:14:39.552Z,32.08
2022-08-07T12:17:59.544Z,32.61
2022-08-07T12:22:36.720Z,31.62
2022-08-07T12:26:05.529Z,32.11
2022-08-07T12:28:57.978Z,31.88
2022-08-07T12:32:16.630Z,32.04
2022-08-07T12:35:36.137Z,31.30
2022-08-07T12:38:57.697Z,31.61
2022-08-07T12:42:08.857Z,31.74
2022-08-07T12:45:27.136Z,31.30
2022-08-07T12:48:53.238Z,31.06
2022-08-07T12:52:17.943Z,31.24
2022-08-07T12:55:41.151Z,31.23
2022-08-07T12:59:04.875Z,32.36
2022-08-07T13:02:43.539Z,30.34
2022-08-07T13:06:26.939Z,30.77
2022-08-07T13:10:19.283Z,31.06
2022-08-07T13:13:50.082Z,29.99
2022-08-07T13:17:07.001Z,30.03
2022-08-07T13:20:27.846Z,30.01
2022-08-07T13:24:00.554Z,31.47
2022-08-07T13:27:20.726Z,31.14
2022-08-07T13:30:41.257Z,29.89
2022-08-07T13:34:30.479Z,30.17
2022-08-07T13:37:40.551Z,29.99
2022-08-07T13:41:02.203Z,30.63
2022-08-07T13:44:13.947Z,29.66
2022-08-07T13:47:28.717Z,29.79
2022-08-07T13:51:02.167Z,29.70
2022-08-07T13:54:35.431Z,28.67
2022-08-07T13:57:59.227Z,29.02
2022-08-07T14:01:16.534Z,29.11
2022-08-07T14:04:35.610Z,29.41
2022-08-07T14:07:59.270Z,30.35
2022-08-07T14:11:18.919Z,30.02
2022-08-07T14:14:32.957Z,29.36
2022-08-07T14:18:23.892Z,29.49
2022-08-07T14:22:02.595Z,29.87
2022-08-07T14:24:55.406Z,29.31
2022-08-07T14:28:13.391Z,29.37
2022-08-07T14:31:43.387Z,29.21
2022-08-07T14:35:03.890Z,29.27
2022-08-07T14:38:26.482Z,29.33
2022-08-07T14:42:19.984Z,29.57
2022-08-07T14:45:21.294Z,28.44
2022-08-07T14:48:38.839Z,28.43
2022-08-07T14:52:03.661Z,27.46
2022-08-07T14:55:17.442Z,27.25
2022-08-07T14:58:34.872Z,28.28
2022-08-07T15:01:51.134Z,28.13
2022-08-07T15:05:02.169Z,29.04
2022-08-07T15:08:13.973Z,28.20
2022-08-07T15:15:07.845Z,27.83
2022-08-07T15:22:04.642Z,28.41
2022-08-07T15:25:36.967Z,28.00
2022-08-07T15:28:56.736Z,28.43
2022-08-07T15:32:12.559Z,27.26
2022-08-07T15:36:00.773Z,28.25
2022-08-07T15:38:59.686Z,27.96
2022-08-07T15:42:44.540Z,28.54
2022-08-07T15:46:06.907Z,28.66
2022-08-07T15:50:06.109Z,28.04
2022-08-07T15:53:11.458Z,27.63
2022-08-07T15:56:33.105Z,28.34
2022-08-07T15:59:47.352Z,27.34
2022-08-07T16:02:59.708Z,28.01
2022-08-07T16:06:12.512Z,27.48
2022-08-07T16:09:41.403Z,27.25
2022-08-07T16:13:17.376Z,27.86
2022-08-07T16:16:48.784Z,27.60
2022-08-07T16:20:33.083Z,27.56
2022-08-07T16:23:58.672Z,27.14
2022-08-07T16:27:18.340Z,28.18
2022-08-07T16:30:35.214Z,28.66
2022-08-07T16:34:03.016Z,27.51
2022-08-07T16:38:09.231Z,27.78
2022-08-07T16:41:22.236Z,27.44
2022-08-07T16:45:14.648Z,27.89
2022-08-07T16:48:58.478Z,28.70
2022-08-07T16:52:51.419Z,28.59
2022-08-07T16:56:01.044Z,29.22
2022-08-07T16:59:23.797Z,28.95
2022-08-07T17:02:52.351Z,28.66
2022-08-07T17:06:31.068Z,29.56
2022-08-07T17:10:07.122Z,29.13
2022-08-07T17:14:19.321Z,29.00
2022-08-07T17:17:44.001Z,30.06
2022-08-07T17:20:57.502Z,30.09
2022-08-07T17:24:23.595Z,30.22
2022-08-07T17:27:51.116Z,30.53
2022-08-07T17:31:16.399Z,30.11
2022-08-07T17:34:34.520Z,30.92
2022-08-07T17:38:09.668Z,30.48
2022-08-07T17:42:01.735Z,31.81
2022-08-07T17:45:23.488Z,31.61
2022-08-07T17:48:42.793Z,32.13
2022-08-07T17:52:00.535Z,32.23
2022-08-07T17:56:00.461Z,33.14
2022-08-07T17:58:57.946Z,33.69
2022-08-07T18:02:16.032Z,34.32
2022-08-07T18:06:03.435Z,35.77
2022-08-07T18:09:05.654Z,36.05
2022-08-07T18:12:30.248Z,37.00
2022-08-07T18:15:57.255Z,37.67
2022-08-07T18:21:12.396Z,39.24
2022-08-07T18:22:49.716Z,39.48
2022-08-07T18:26:05.450Z,40.69
2022-08-07T18:30:05.750Z,41.42
2022-08-07T18:33:37.846Z,42.13
2022-08-07T18:37:00.347Z,43.23
2022-08-07T18:40:42.652Z,44.08
2022-08-07T18:44:10.175Z,45.17
2022-08-07T18:47:44.599Z,46.31
2022-08-07T18:51:06.763Z,46.68
2022-08-07T18:54:31.646Z,47.50
2022-08-07T18:57:58.737Z,46.72
2022-08-07T19:01:37.172Z,47.32
2022-08-07T19:05:15.177Z,48.78
2022-08-07T19:08:35.616Z,48.75
2022-08-07T19:12:15.561Z,49.91
2022-08-07T19:16:04.329Z,50.11
2022-08-07T19:19:13.164Z,51.42
2022-08-07T19:22:38.156Z,50.79
2022-08-07T19:26:23.506Z,51.25
2022-08-07T19:31:03.674Z,51.64
2022-08-07T19:33:12.704Z,52.44
2022-08-07T19:36:28.234Z,52.93
2022-08-07T19:39:56.897Z,53.76
2022-08-07T19:43:44.128Z,54.21
2022-08-07T19:46:55.868Z,54.75
2022-08-07T19:50:43.192Z,55.11
2022-08-07T19:54:33.107Z,55.58
2022-08-07T19:58:03.413Z,56.77
2022-08-07T20:00:55.619Z,57.01
2022-08-07T20:04:11.298Z,57.64
2022-08-07T20:07:46.096Z,58.10
2022-08-07T20:11:09.757Z,58.87
2022-08-07T20:14:33.639Z,58.44
2022-08-07T20:17:56.204Z,59.03
