createdAt,value
2019-02-04T00:00:18.624Z,34.53
2019-02-04T00:02:47.495Z,31.77
2019-02-04T00:05:16.170Z,31.70
2019-02-04T00:07:52.817Z,28.40
2019-02-04T00:10:21.576Z,28.02
2019-02-04T00:12:50.146Z,28.83
2019-02-04T00:15:19.156Z,26.40
2019-02-04T00:17:47.926Z,31.05
2019-02-04T00:20:16.562Z,26.95
2019-02-04T00:22:45.241Z,25.85
2019-02-04T00:25:13.883Z,25.00
2019-02-04T00:27:42.507Z,22.98
2019-02-04T00:30:20.035Z,24.25
2019-02-04T00:32:49.062Z,25.77
2019-02-04T00:35:17.692Z,20.32
2019-02-04T00:37:46.369Z,23.60
2019-02-04T00:40:24.091Z,24.50
2019-02-04T00:42:52.864Z,25.97
2019-02-04T00:45:21.494Z,23.32
2019-02-04T00:47:50.131Z,24.60
2019-02-04T00:50:20.711Z,25.27
2019-02-04T00:52:49.518Z,23.15
2019-02-04T00:55:18.507Z,26.62
2019-02-04T00:57:47.196Z,22.55
2019-02-04T01:00:30.117Z,25.40
2019-02-04T01:02:58.991Z,20.08
2019-02-04T01:05:27.853Z,22.02
2019-02-04T01:07:58.033Z,28.32
2019-02-04T01:10:28.420Z,30.55
2019-02-04T01:12:57.535Z,26.20
2019-02-04T01:15:26.642Z,26.42
2019-02-04T01:17:55.530Z,23.55
2019-02-04T01:20:29.189Z,22.20
2019-02-04T01:22:58.536Z,18.75
2019-02-04T01:25:27.396Z,22.87
2019-02-04T01:27:56.133Z,25.10
2019-02-04T01:30:25.757Z,26.95
2019-02-04T01:32:54.939Z,27.42
2019-02-04T01:35:23.691Z,24.30
2019-02-04T01:37:52.531Z,24.82
2019-02-04T01:40:24.102Z,22.58
2019-02-04T01:42:53.225Z,25.85
2019-02-04T01:45:22.280Z,24.00
2019-02-04T01:47:50.921Z,25.70
2019-02-04T01:50:21.640Z,21.85
2019-02-04T01:52:50.271Z,20.80
2019-02-04T01:55:18.953Z,29.82
2019-02-04T01:57:50.193Z,28.17
2019-02-04T02:00:30.049Z,28.47
2019-02-04T02:02:58.952Z,22.67
2019-02-04T02:05:27.618Z,24.37
2019-02-04T02:07:56.956Z,23.35
2019-02-04T02:10:27.291Z,24.72
2019-02-04T02:12:56.426Z,22.98
2019-02-04T02:15:25.117Z,24.50
2019-02-04T02:17:53.858Z,23.42
2019-02-04T02:20:25.178Z,22.73
2019-02-04T02:22:53.969Z,24.82
2019-02-04T02:25:22.589Z,19.27
2019-02-04T02:27:51.326Z,22.80
2019-02-04T02:30:23.466Z,20.05
2019-02-04T02:32:52.091Z,21.47
2019-02-04T02:35:20.663Z,21.73
2019-02-04T02:37:49.271Z,23.80
2019-02-04T02:40:20.806Z,22.62
2019-02-04T02:42:49.444Z,21.80
2019-02-04T02:45:18.390Z,23.47
2019-02-04T02:47:46.958Z,21.75
2019-02-04T02:50:16.189Z,27.80
2019-02-04T02:52:44.917Z,29.27
2019-02-04T02:55:16.797Z,22.32
2019-02-04T02:57:45.427Z,27.48
2019-02-04T03:00:17.416Z,26.15
2019-02-04T03:02:45.988Z,22.65
2019-02-04T03:05:16.406Z,22.32
2019-02-04T03:07:52.455Z,24.27
2019-02-04T03:10:26.842Z,21.00
2019-02-04T03:12:55.656Z,25.23
2019-02-04T03:15:24.602Z,28.27
2019-02-04T03:17:53.226Z,20.72
2019-02-04T03:20:21.959Z,21.90
2019-02-04T03:22:50.631Z,29.45
2019-02-04T03:25:19.262Z,24.92
2019-02-04T03:27:47.889Z,22.17
2019-02-04T03:30:28.348Z,25.12
2019-02-04T03:32:56.975Z,20.32
2019-02-04T03:35:25.729Z,22.67
2019-02-04T03:37:54.524Z,19.25
2019-02-04T03:40:25.716Z,35.13
2019-02-04T03:42:54.357Z,24.85
2019-02-04T03:45:23.032Z,20.95
2019-02-04T03:48:03.691Z,23.47
2019-02-04T03:50:22.350Z,15.03
2019-02-04T03:52:51.456Z,21.40
2019-02-04T03:55:20.792Z,22.52
2019-02-04T03:57:49.488Z,21.35
2019-02-04T04:00:29.701Z,24.07
2019-02-04T04:02:58.375Z,24.50
2019-02-04T04:05:27.396Z,21.62
2019-02-04T04:07:56.033Z,25.25
2019-02-04T04:10:24.793Z,23.38
2019-02-04T04:12:53.513Z,28.70
2019-02-04T04:15:23.137Z,28.38
2019-02-04T04:17:51.958Z,24.10
2019-02-04T04:20:21.482Z,23.60
2019-02-04T04:22:50.109Z,26.85
2019-02-04T04:25:19.185Z,28.87
2019-02-04T04:27:48.404Z,27.50
2019-02-04T04:30:26.354Z,27.13
2019-02-04T04:32:55.953Z,27.17
2019-02-04T04:35:24.672Z,28.25
2019-02-04T04:37:53.852Z,25.85
2019-02-04T04:40:23.076Z,29.95
2019-02-04T04:42:51.706Z,25.85
2019-02-04T04:45:22.181Z,30.45
2019-02-04T04:47:51.293Z,36.95
2019-02-04T04:50:20.023Z,36.10
2019-02-04T04:52:49.001Z,35.60
2019-02-04T04:55:20.193Z,36.40
2019-02-04T04:57:48.831Z,40.12
2019-02-04T05:00:20.257Z,40.08
2019-02-04T05:02:48.896Z,29.82
2019-02-04T05:05:17.629Z,29.27
2019-02-04T05:07:46.307Z,27.02
2019-02-04T05:10:20.835Z,31.20
2019-02-04T05:12:49.385Z,29.18
2019-02-04T05:15:20.740Z,29.10
2019-02-04T05:17:52.321Z,25.23
2019-02-04T05:20:20.360Z,27.67
2019-02-04T05:22:49.115Z,26.27
2019-02-04T05:25:18.055Z,25.27
2019-02-04T05:27:46.796Z,26.05
2019-02-04T05:30:26.203Z,25.82
2019-02-04T05:32:54.845Z,25.57
2019-02-04T05:35:23.692Z,20.02
2019-02-04T05:37:52.523Z,22.70
2019-02-04T05:40:21.157Z,25.30
2019-02-04T05:42:50.267Z,29.37
2019-02-04T05:45:22.134Z,24.63
2019-02-04T05:47:50.762Z,31.10
2019-02-04T05:50:20.634Z,33.25
2019-02-04T05:52:49.677Z,25.00
2019-02-04T05:55:20.360Z,40.48
2019-02-04T05:57:49.047Z,48.58
2019-02-04T06:00:24.621Z,32.93
2019-02-04T06:02:53.241Z,32.25
2019-02-04T06:05:22.125Z,34.45
2019-02-04T06:07:50.762Z,31.80
2019-02-04T06:10:19.778Z,37.10
2019-02-04T06:12:48.475Z,32.25
2019-02-04T06:15:17.892Z,28.47
2019-02-04T06:17:46.533Z,28.27
2019-02-04T06:20:21.224Z,32.03
2019-02-04T06:22:49.926Z,26.33
2019-02-04T06:25:18.654Z,23.07
2019-02-04T06:27:47.731Z,29.30
2019-02-04T06:30:17.654Z,22.55
2019-02-04T06:32:46.302Z,23.10
2019-02-04T06:35:16.789Z,25.32
2019-02-04T06:37:46.944Z,22.20
2019-02-04T06:40:17.320Z,27.32
2019-02-04T06:42:46.201Z,24.67
2019-02-04T06:45:18.689Z,19.05
2019-02-04T06:47:47.305Z,19.62
2019-02-04T06:50:18.228Z,28.52
2019-02-04T06:52:47.097Z,22.77
2019-02-04T06:55:18.329Z,25.48
2019-02-04T06:57:47.002Z,25.15
2019-02-04T07:00:17.643Z,29.27
2019-02-04T07:02:46.666Z,29.55
2019-02-04T07:05:17.108Z,38.25
2019-02-04T07:07:45.674Z,48.42
2019-02-04T07:10:19.735Z,40.48
2019-02-04T07:12:48.375Z,52.30
2019-02-04T07:15:17.005Z,63.73
2019-02-04T07:17:45.754Z,73.83
2019-02-04T07:20:17.684Z,79.27
2019-02-04T07:22:46.307Z,77.95
2019-02-04T07:25:16.434Z,80.65
2019-02-04T07:27:45.066Z,89.90
2019-02-04T07:30:25.396Z,78.33
2019-02-04T07:32:54.286Z,82.02
2019-02-04T07:35:23.032Z,80.55
2019-02-04T07:37:51.852Z,81.35
2019-02-04T07:40:23.450Z,82.17
2019-02-04T07:42:52.977Z,69.32
2019-02-04T07:45:21.963Z,68.30
2019-02-04T07:47:50.883Z,67.80
2019-02-04T07:50:19.521Z,67.10
2019-02-04T07:52:48.379Z,73.87
2019-02-04T07:55:17.023Z,67.65
2019-02-04T07:57:45.665Z,70.60
2019-02-04T08:00:20.376Z,73.02
2019-02-04T08:02:49.283Z,65.40
2019-02-04T08:05:17.911Z,67.03
2019-02-04T08:07:46.793Z,74.32
2019-02-04T08:10:16.660Z,74.50
2019-02-04T08:12:45.260Z,60.12
2019-02-04T08:15:19.910Z,60.85
2019-02-04T08:17:49.456Z,53.85
2019-02-04T08:20:18.087Z,52.65
2019-02-04T08:22:46.757Z,54.67
2019-02-04T08:25:18.713Z,46.70
2019-02-04T08:27:47.381Z,47.15
2019-02-04T08:30:27.909Z,46.00
2019-02-04T08:32:56.852Z,45.28
2019-02-04T08:35:25.477Z,57.80
2019-02-04T08:37:54.229Z,43.20
2019-02-04T08:40:22.870Z,52.88
2019-02-04T08:42:51.892Z,64.60
2019-02-04T08:45:20.556Z,57.40
2019-02-04T08:47:49.123Z,52.53
2019-02-04T08:50:25.492Z,59.00
2019-02-04T08:52:54.120Z,66.87
2019-02-04T08:55:22.741Z,70.80
2019-02-04T08:57:51.785Z,72.17
2019-02-04T09:00:22.526Z,59.18
2019-02-04T09:02:51.088Z,52.15
2019-02-04T09:05:21.156Z,64.77
2019-02-04T09:07:49.801Z,64.45
2019-02-04T09:10:34.272Z,72.22
2019-02-04T09:13:02.842Z,74.55
2019-02-04T09:15:31.502Z,77.62
2019-02-04T09:18:00.273Z,84.03
2019-02-04T09:20:28.906Z,82.57
2019-02-04T09:22:57.735Z,100.67
2019-02-04T09:25:27.713Z,83.33
2019-02-04T09:27:57.937Z,85.87
2019-02-04T09:30:29.650Z,69.37
2019-02-04T09:32:59.843Z,81.78
2019-02-04T09:35:28.579Z,73.80
2019-02-04T09:37:57.229Z,96.82
2019-02-04T09:40:40.449Z,74.37
2019-02-04T09:43:09.181Z,75.08
2019-02-04T09:45:37.831Z,68.97
2019-02-04T09:48:09.503Z,66.77
2019-02-04T09:50:40.886Z,79.50
2019-02-04T09:53:09.798Z,94.35
2019-02-04T09:55:39.777Z,82.27
2019-02-04T09:58:08.650Z,100.53
2019-02-04T10:00:37.773Z,93.52
2019-02-04T10:03:07.304Z,94.20
2019-02-04T10:05:37.032Z,75.32
2019-02-04T10:08:06.987Z,70.75
2019-02-04T10:10:35.926Z,88.05
2019-02-04T10:13:05.471Z,81.70
2019-02-04T10:15:36.814Z,87.57
2019-02-04T10:18:06.692Z,77.80
2019-02-04T10:20:35.313Z,91.20
2019-02-04T10:23:04.695Z,75.57
2019-02-04T10:25:35.853Z,53.50
2019-02-04T10:28:04.981Z,31.62
2019-02-04T10:30:33.701Z,46.53
2019-02-04T10:33:02.345Z,40.58
2019-02-04T10:35:31.332Z,83.10
2019-02-04T10:38:00.210Z,37.03
2019-02-04T10:40:30.260Z,47.00
2019-02-04T10:42:58.994Z,49.90
2019-02-04T10:45:27.666Z,75.67
2019-02-04T10:47:56.564Z,60.50
2019-02-04T10:50:45.579Z,56.63
2019-02-04T10:53:08.528Z,51.60
2019-02-04T10:55:37.227Z,51.92
2019-02-04T10:58:08.385Z,55.28
2019-02-04T11:00:38.592Z,64.32
2019-02-04T11:03:07.476Z,66.05
2019-02-04T11:05:41.635Z,70.12
2019-02-04T11:08:12.450Z,62.88
2019-02-04T11:10:41.651Z,63.40
2019-02-04T11:13:12.588Z,53.52
2019-02-04T11:15:41.652Z,55.90
2019-02-04T11:18:10.773Z,53.15
2019-02-04T11:20:39.702Z,56.25
2019-02-04T11:23:09.159Z,94.03
2019-02-04T11:25:38.309Z,50.95
2019-02-04T11:28:08.247Z,64.92
2019-02-04T11:30:39.848Z,73.83
2019-02-04T11:33:09.266Z,52.78
2019-02-04T11:35:38.060Z,62.43
2019-02-04T11:38:06.994Z,57.78
2019-02-04T11:40:37.942Z,66.07
2019-02-04T11:43:07.437Z,50.05
2019-02-04T11:45:36.250Z,59.10
2019-02-04T11:48:09.841Z,61.48
2019-02-04T11:50:39.014Z,63.75
2019-02-04T11:53:07.966Z,72.67
2019-02-04T11:55:36.735Z,87.42
2019-02-04T11:58:07.919Z,71.60
2019-02-04T12:00:37.041Z,67.72
2019-02-04T12:03:08.085Z,73.20
2019-02-04T12:05:36.686Z,88.40
2019-02-04T12:08:05.621Z,83.72
2019-02-04T12:10:40.031Z,76.90
2019-02-04T12:13:08.696Z,63.25
2019-02-04T12:15:37.549Z,76.77
2019-02-04T12:18:06.343Z,70.92
2019-02-04T12:20:35.016Z,70.08
2019-02-04T12:23:03.651Z,72.82
2019-02-04T12:25:32.569Z,57.88
2019-02-04T12:28:01.216Z,62.08
2019-02-04T12:30:35.545Z,63.25
2019-02-04T12:33:06.074Z,45.80
2019-02-04T12:35:34.752Z,50.05
2019-02-04T12:38:03.492Z,51.58
2019-02-04T12:40:32.696Z,43.15
2019-02-04T12:43:01.290Z,48.15
2019-02-04T12:45:32.524Z,44.70
2019-02-04T12:48:01.314Z,38.80
2019-02-04T12:50:30.186Z,41.42
2019-02-04T12:52:58.785Z,41.23
2019-02-04T12:55:30.032Z,38.88
2019-02-04T12:57:58.851Z,41.75
2019-02-04T13:00:29.941Z,45.52
2019-02-04T13:02:59.002Z,42.40
2019-02-04T13:05:42.148Z,42.20
2019-02-04T13:08:12.038Z,33.83
2019-02-04T13:10:40.672Z,41.50
2019-02-04T13:13:11.607Z,40.40
2019-02-04T13:15:40.311Z,36.03
2019-02-04T13:18:09.948Z,22.13
2019-02-04T13:20:39.196Z,25.88
2019-02-04T13:23:08.160Z,42.50
2019-02-04T13:25:36.837Z,35.78
2019-02-04T13:28:07.757Z,32.98
2019-02-04T13:30:36.437Z,34.75
2019-02-04T13:33:05.257Z,33.42
2019-02-04T13:35:34.184Z,24.70
2019-02-04T13:38:02.852Z,23.30
2019-02-04T13:40:31.892Z,33.95
2019-02-04T13:43:00.621Z,21.12
2019-02-04T13:45:30.177Z,25.23
2019-02-04T13:47:58.852Z,19.65
2019-02-04T13:50:27.750Z,9.50
2019-02-04T13:52:56.705Z,17.37
2019-02-04T13:55:36.960Z,17.00
2019-02-04T13:58:06.417Z,12.93
2019-02-04T14:00:36.644Z,19.67
2019-02-04T14:03:07.037Z,18.15
2019-02-04T14:05:35.944Z,20.23
2019-02-04T14:08:05.070Z,17.80
2019-02-04T14:10:36.138Z,16.73
2019-02-04T14:13:05.738Z,17.65
2019-02-04T14:15:35.995Z,18.73
2019-02-04T14:18:05.767Z,15.13
2019-02-04T14:20:34.705Z,17.98
2019-02-04T14:23:04.404Z,17.15
2019-02-04T14:25:33.301Z,17.05
2019-02-04T14:28:03.722Z,15.60
2019-02-04T14:30:35.726Z,20.85
2019-02-04T14:33:05.020Z,18.30
2019-02-04T14:35:33.705Z,19.17
2019-02-04T14:38:02.429Z,21.90
2019-02-04T14:40:31.151Z,21.05
2019-02-04T14:43:08.749Z,20.52
2019-02-04T14:45:58.430Z,23.10
2019-02-04T14:48:49.447Z,17.70
2019-02-04T14:51:43.594Z,19.60
2019-02-04T14:54:15.495Z,18.77
2019-02-04T14:56:56.128Z,20.08
2019-02-04T14:59:26.598Z,17.20
2019-02-04T15:02:10.312Z,22.62
2019-02-04T15:04:44.952Z,21.07
2019-02-04T15:07:39.229Z,20.70
2019-02-04T15:10:32.068Z,22.27
2019-02-04T15:13:21.518Z,23.92
2019-02-04T15:16:10.012Z,23.18
2019-02-04T15:18:56.780Z,18.48
2019-02-04T15:21:31.175Z,23.45
2019-02-04T15:24:08.753Z,23.90
2019-02-04T15:26:44.892Z,26.40
2019-02-04T15:29:16.448Z,22.75
2019-02-04T15:31:53.776Z,28.73
2019-02-04T15:34:37.128Z,24.55
2019-02-04T15:37:20.801Z,25.62
2019-02-04T15:40:01.023Z,27.55
2019-02-04T15:42:38.865Z,16.85
2019-02-04T15:45:37.879Z,19.65
2019-02-04T15:48:06.558Z,19.82
2019-02-04T15:51:00.968Z,16.23
2019-02-04T15:53:29.809Z,17.62
2019-02-04T15:55:59.849Z,20.10
2019-02-04T15:58:28.862Z,24.02
2019-02-04T16:00:57.699Z,23.62
2019-02-04T16:03:26.316Z,21.05
2019-02-04T16:05:54.878Z,17.32
2019-02-04T16:08:23.483Z,18.35
2019-02-04T16:10:52.120Z,28.55
2019-02-04T16:13:20.744Z,26.05
2019-02-04T16:15:49.626Z,25.08
2019-02-04T16:18:18.256Z,57.55
2019-02-04T16:20:46.834Z,52.23
2019-02-04T16:23:15.502Z,48.70
2019-02-04T16:25:44.258Z,58.95
2019-02-04T16:28:12.825Z,87.57
2019-02-04T16:30:41.544Z,29.95
2019-02-04T16:33:10.110Z,34.53
2019-02-04T16:35:38.741Z,100.72
2019-02-04T16:38:07.396Z,64.30
2019-02-04T16:40:35.964Z,37.73
2019-02-04T16:43:04.791Z,37.88
2019-02-04T16:45:34.034Z,38.67
2019-02-04T16:48:02.666Z,58.38
2019-02-04T16:50:31.289Z,63.42
2019-02-04T16:53:10.179Z,61.55
2019-02-04T16:55:30.262Z,51.70
2019-02-04T16:57:58.820Z,46.77
2019-02-04T17:00:30.281Z,48.73
2019-02-04T17:02:58.923Z,41.58
2019-02-04T17:05:28.113Z,36.55
2019-02-04T17:07:56.881Z,36.15
2019-02-04T17:10:26.713Z,36.40
2019-02-04T17:12:55.810Z,28.60
2019-02-04T17:15:25.770Z,32.20
2019-02-04T17:17:54.597Z,34.15
2019-02-04T17:20:26.066Z,34.50
2019-02-04T17:22:54.791Z,30.37
2019-02-04T17:25:23.717Z,29.32
2019-02-04T17:27:52.353Z,32.00
2019-02-04T17:30:25.964Z,29.52
2019-02-04T17:32:54.608Z,31.82
2019-02-04T17:35:23.837Z,29.35
2019-02-04T17:37:52.741Z,26.90
2019-02-04T17:40:23.359Z,25.30
2019-02-04T17:42:53.389Z,29.80
2019-02-04T17:45:22.048Z,35.28
2019-02-04T17:47:51.393Z,30.60
2019-02-04T17:50:21.634Z,34.67
2019-02-04T17:52:50.544Z,30.77
2019-02-04T17:55:24.192Z,26.40
2019-02-04T17:57:53.580Z,25.85
2019-02-04T18:00:43.887Z,22.70
2019-02-04T18:03:12.521Z,24.60
2019-02-04T18:05:41.128Z,22.52
2019-02-04T18:08:09.997Z,19.32
2019-02-04T18:10:38.620Z,15.75
2019-02-04T18:13:07.174Z,16.77
2019-02-04T18:15:35.885Z,19.90
2019-02-04T18:18:05.116Z,20.90
2019-02-04T18:20:33.754Z,19.48
2019-02-04T18:23:02.432Z,18.75
2019-02-04T18:25:31.383Z,22.98
2019-02-04T18:27:59.967Z,16.65
2019-02-04T18:30:28.799Z,22.93
2019-02-04T18:32:57.419Z,19.32
2019-02-04T18:35:26.499Z,19.62
2019-02-04T18:37:55.392Z,16.80
2019-02-04T18:40:24.555Z,18.48
2019-02-04T18:42:53.591Z,16.73
2019-02-04T18:45:24.897Z,20.05
2019-02-04T18:47:53.540Z,19.35
2019-02-04T18:50:23.154Z,14.95
2019-02-04T18:52:52.092Z,25.70
2019-02-04T18:55:23.638Z,20.40
2019-02-04T18:57:52.263Z,20.12
2019-02-04T19:00:23.724Z,20.85
2019-02-04T19:02:52.359Z,20.72
2019-02-04T19:05:21.378Z,20.57
2019-02-04T19:07:50.291Z,19.73
2019-02-04T19:10:20.818Z,21.70
2019-02-04T19:12:49.456Z,21.07
2019-02-04T19:15:23.199Z,18.90
2019-02-04T19:17:52.643Z,19.32
2019-02-04T19:20:22.977Z,20.77
2019-02-04T19:22:51.657Z,26.70
2019-02-04T19:25:21.987Z,23.47
2019-02-04T19:27:51.612Z,21.20
2019-02-04T19:30:28.495Z,21.80
2019-02-04T19:32:57.397Z,22.02
2019-02-04T19:35:26.045Z,17.92
2019-02-04T19:37:54.732Z,17.82
2019-02-04T19:40:23.356Z,20.05
2019-02-04T19:42:51.984Z,23.95
2019-02-04T19:45:26.024Z,22.70
2019-02-04T19:47:54.943Z,23.38
2019-02-04T19:50:32.315Z,24.02
2019-02-04T19:53:01.012Z,26.73
2019-02-04T19:55:29.743Z,23.38
2019-02-04T19:57:58.407Z,21.87
2019-02-04T20:00:27.641Z,22.58
2019-02-04T20:02:56.380Z,24.37
2019-02-04T20:05:29.695Z,20.20
2019-02-04T20:07:58.426Z,27.77
2019-02-04T20:10:30.032Z,21.65
2019-02-04T20:12:58.875Z,25.85
2019-02-04T20:15:29.288Z,27.82
2019-02-04T20:17:58.416Z,29.87
2019-02-04T20:20:27.589Z,33.33
2019-02-04T20:22:56.931Z,36.88
2019-02-04T20:25:31.284Z,38.70
2019-02-04T20:27:59.962Z,44.42
2019-02-04T20:30:45.794Z,53.48
2019-02-04T20:33:10.642Z,45.40
2019-02-04T20:35:39.416Z,38.50
2019-02-04T20:38:09.051Z,44.70
2019-02-04T20:40:37.982Z,49.95
2019-02-04T20:43:08.252Z,56.58
2019-02-04T20:45:39.795Z,58.75
2019-02-04T20:48:10.883Z,62.25
2019-02-04T20:50:48.051Z,56.28
2019-02-04T20:53:16.727Z,41.92
2019-02-04T20:55:45.409Z,42.48
2019-02-04T20:58:13.967Z,47.93
2019-02-04T21:00:42.830Z,45.90
2019-02-04T21:03:11.563Z,44.13
2019-02-04T21:05:40.202Z,48.40
2019-02-04T21:08:09.046Z,47.93
2019-02-04T21:10:37.955Z,54.30
2019-02-04T21:13:06.642Z,75.45
2019-02-04T21:15:35.445Z,60.20
2019-02-04T21:18:04.368Z,42.20
2019-02-04T21:20:33.196Z,31.75
2019-02-04T21:23:01.882Z,32.80
2019-02-04T21:25:30.829Z,26.25
2019-02-04T21:27:59.452Z,27.30
2019-02-04T21:31:14.037Z,23.10
2019-02-04T21:37:23.422Z,20.25
2019-02-04T21:39:52.075Z,30.80
2019-02-04T21:42:20.718Z,20.60
2019-02-04T21:44:50.191Z,16.95
2019-02-04T21:47:34.592Z,23.20
2019-02-04T21:50:15.270Z,16.73
2019-02-04T21:52:43.941Z,18.17
2019-02-04T21:55:13.378Z,21.30
2019-02-04T21:57:42.416Z,20.10
2019-02-04T22:00:14.304Z,21.90
2019-02-04T22:02:42.862Z,21.77
2019-02-04T22:05:14.625Z,17.02
2019-02-04T22:07:43.257Z,16.95
2019-02-04T22:10:14.932Z,23.55
2019-02-04T22:12:43.531Z,18.67
2019-02-04T22:15:12.355Z,22.05
2019-02-04T22:17:40.982Z,19.17
2019-02-04T22:20:15.101Z,19.02
2019-02-04T22:22:43.651Z,26.82
2019-02-04T22:25:19.898Z,18.55
2019-02-04T22:27:45.091Z,23.65
2019-02-04T22:30:18.460Z,15.95
2019-02-04T22:32:47.089Z,16.82
2019-02-04T22:35:15.756Z,15.90
2019-02-04T22:37:44.677Z,18.77
2019-02-04T22:40:18.854Z,19.10
2019-02-04T22:42:47.670Z,21.35
2019-02-04T22:45:17.393Z,20.12
2019-02-04T22:47:46.137Z,19.55
2019-02-04T22:50:23.487Z,18.87
2019-02-04T22:52:52.120Z,20.25
2019-02-04T22:55:31.628Z,18.82
2019-02-04T22:57:51.347Z,17.73
2019-02-04T23:00:42.572Z,17.23
2019-02-04T23:03:12.306Z,18.32
2019-02-04T23:05:40.902Z,18.30
2019-02-04T23:08:09.508Z,17.67
2019-02-04T23:10:38.115Z,19.42
2019-02-04T23:13:07.031Z,23.25
2019-02-04T23:15:35.654Z,18.77
2019-02-04T23:18:05.242Z,16.62
2019-02-04T23:20:33.865Z,20.50
2019-02-04T23:23:02.498Z,17.70
2019-02-04T23:25:42.723Z,16.77
2019-02-04T23:28:01.444Z,17.37
2019-02-04T23:30:30.082Z,17.98
2019-02-04T23:32:58.743Z,16.35
2019-02-04T23:35:27.441Z,19.15
2019-02-04T23:37:56.070Z,16.17
2019-02-04T23:40:24.888Z,15.85
2019-02-04T23:42:53.516Z,16.90
2019-02-04T23:45:22.245Z,18.55
2019-02-04T23:47:50.786Z,17.25
2019-02-04T23:50:19.684Z,17.32
2019-02-04T23:52:48.315Z,18.87
2019-02-04T23:55:16.986Z,18.30
2019-02-04T23:57:45.626Z,20.50
