createdAt,value
2023-04-14T00:00:36.326Z,98114.63
2023-04-14T00:03:03.426Z,98108.13
2023-04-14T00:05:31.018Z,98112.53
2023-04-14T00:07:57.737Z,98111.47
2023-04-14T00:10:24.696Z,98116.03
2023-04-14T00:12:51.508Z,98115.91
2023-04-14T00:15:18.456Z,98116.25
2023-04-14T00:17:45.666Z,98106.28
2023-04-14T00:20:12.397Z,98115.44
2023-04-14T00:22:38.969Z,98102.59
2023-04-14T00:25:06.527Z,98098.88
2023-04-14T00:27:33.151Z,98100.16
2023-04-14T00:29:59.752Z,98098.88
2023-04-14T00:32:26.363Z,98090.56
2023-04-14T00:34:53.010Z,98092.06
2023-04-14T00:37:19.677Z,98093.31
2023-04-14T00:39:46.331Z,98101.50
2023-04-14T00:42:12.969Z,98106.25
2023-04-14T00:44:39.528Z,98094.47
2023-04-14T00:47:06.716Z,98099.53
2023-04-14T00:49:33.376Z,98090.19
2023-04-14T00:52:00.080Z,98099.41
2023-04-14T00:54:28.051Z,98103.44
2023-04-14T00:56:55.157Z,98105.03
2023-04-14T00:59:22.288Z,98108.59
2023-04-14T01:01:49.048Z,98110.22
2023-04-14T01:04:20.009Z,98109.56
2023-04-14T01:06:46.695Z,98101.81
2023-04-14T01:09:13.844Z,98099.13
2023-04-14T01:12:07.333Z,98102.97
2023-04-14T01:14:44.911Z,98101.34
2023-04-14T01:17:21.227Z,98106.81
2023-04-14T01:20:06.970Z,98115.75
2023-04-14T01:22:36.845Z,98117.53
2023-04-14T01:25:49.851Z,98118.06
2023-04-14T01:28:55.090Z,98113.88
2023-04-14T01:31:26.382Z,98113.06
2023-04-14T01:34:04.390Z,98113.63
2023-04-14T01:36:38.515Z,98115.41
2023-04-14T01:39:08.844Z,98125.31
2023-04-14T01:41:39.684Z,98124.56
2023-04-14T01:44:06.739Z,98134.81
2023-04-14T01:46:34.773Z,98123.25
2023-04-14T01:49:02.069Z,98120.91
2023-04-14T01:51:29.533Z,98114.38
2023-04-14T01:53:57.114Z,98108.25
2023-04-14T01:56:24.543Z,98104.41
2023-04-14T01:58:51.759Z,98103.19
2023-04-14T02:01:19.070Z,98091.00
2023-04-14T02:03:47.411Z,98100.13
2023-04-14T02:06:14.557Z,98093.41
2023-04-14T02:08:41.945Z,98077.78
2023-04-14T02:11:09.881Z,98065.16
2023-04-14T02:13:39.008Z,98060.34
2023-04-14T02:16:06.411Z,98062.06
2023-04-14T02:18:33.406Z,98056.03
2023-04-14T02:21:01.405Z,98040.41
2023-04-14T02:23:28.516Z,98046.22
2023-04-14T02:26:02.903Z,98046.63
2023-04-14T02:28:32.589Z,98044.03
2023-04-14T02:31:01.096Z,98034.56
2023-04-14T02:33:29.753Z,98042.94
2023-04-14T02:36:06.777Z,98041.97
2023-04-14T02:38:46.941Z,98041.66
2023-04-14T02:41:20.640Z,98028.25
2023-04-14T02:44:07.033Z,98019.59
2023-04-14T02:46:39.768Z,98005.44
2023-04-14T02:49:08.200Z,98016.50
2023-04-14T02:51:36.736Z,98002.88
2023-04-14T02:54:04.858Z,98011.22
2023-04-14T02:56:40.383Z,98015.75
2023-04-14T02:59:07.643Z,98013.22
2023-04-14T03:01:36.341Z,98008.69
2023-04-14T03:04:03.260Z,98012.97
2023-04-14T03:06:33.283Z,98026.97
2023-04-14T03:09:00.629Z,98014.44
2023-04-14T03:11:28.790Z,98027.38
2023-04-14T03:13:56.447Z,98025.59
2023-04-14T03:16:24.201Z,98025.53
2023-04-14T03:18:51.319Z,98032.84
2023-04-14T03:21:19.250Z,98028.13
2023-04-14T03:23:46.571Z,98028.03
2023-04-14T03:26:18.377Z,98014.41
2023-04-14T03:28:48.236Z,98015.91
2023-04-14T03:31:16.492Z,98003.25
2023-04-14T03:33:49.286Z,97997.41
2023-04-14T03:36:17.280Z,97995.56
2023-04-14T03:38:44.323Z,97998.63
2023-04-14T03:41:12.077Z,97991.59
2023-04-14T03:43:39.357Z,97978.94
2023-04-14T03:46:11.109Z,97975.91
2023-04-14T03:48:42.680Z,97974.31
2023-04-14T03:51:13.371Z,97980.06
2023-04-14T03:53:41.913Z,97966.81
2023-04-14T03:56:13.365Z,97958.59
2023-04-14T03:58:41.887Z,97966.59
2023-04-14T04:01:08.875Z,97960.06
2023-04-14T04:03:37.027Z,97933.50
2023-04-14T04:06:04.562Z,97918.75
2023-04-14T04:08:31.637Z,97914.31
2023-04-14T04:10:59.143Z,97909.41
2023-04-14T04:13:27.113Z,97898.81
2023-04-14T04:15:55.578Z,97911.19
2023-04-14T04:18:22.760Z,97903.28
2023-04-14T04:20:50.400Z,97899.41
2023-04-14T04:23:18.489Z,97895.41
2023-04-14T04:25:45.335Z,97892.13
2023-04-14T04:28:20.688Z,97893.03
2023-04-14T04:30:47.576Z,97895.56
2023-04-14T04:33:15.620Z,97886.34
2023-04-14T04:35:43.086Z,97896.22
2023-04-14T04:38:11.461Z,97894.66
2023-04-14T04:40:41.508Z,97900.31
2023-04-14T04:43:28.027Z,97905.19
2023-04-14T04:46:21.535Z,97906.44
2023-04-14T04:48:51.583Z,97912.50
2023-04-14T04:51:19.053Z,97920.28
2023-04-14T04:53:45.845Z,97917.69
2023-04-14T04:56:12.517Z,97916.13
2023-04-14T04:58:39.101Z,97912.34
2023-04-14T05:01:10.575Z,97902.72
2023-04-14T05:03:37.882Z,97898.50
2023-04-14T05:06:04.843Z,97906.91
2023-04-14T05:08:31.533Z,97910.41
2023-04-14T05:10:58.559Z,97919.66
2023-04-14T05:13:25.774Z,97928.81
2023-04-14T05:15:52.389Z,97917.31
2023-04-14T05:18:19.561Z,97916.44
2023-04-14T05:20:46.283Z,97916.97
2023-04-14T05:23:13.496Z,97917.19
2023-04-14T05:25:40.206Z,97912.13
2023-04-14T05:28:08.218Z,97912.69
2023-04-14T05:30:34.813Z,97920.97
2023-04-14T05:33:01.543Z,97929.06
2023-04-14T05:35:28.203Z,97921.19
2023-04-14T05:37:54.855Z,97920.31
2023-04-14T05:40:22.604Z,97937.03
2023-04-14T05:42:49.275Z,97961.25
2023-04-14T05:45:16.063Z,97971.94
2023-04-14T05:47:42.834Z,97960.13
2023-04-14T05:50:09.726Z,97951.53
2023-04-14T05:52:36.292Z,97958.25
2023-04-14T05:55:03.011Z,97949.50
2023-04-14T05:57:29.929Z,97960.03
2023-04-14T05:59:58.153Z,97963.41
2023-04-14T06:02:25.233Z,97952.50
2023-04-14T06:04:52.082Z,97951.69
2023-04-14T06:07:18.744Z,97954.13
2023-04-14T06:09:46.539Z,97950.69
2023-04-14T06:12:14.177Z,97951.06
2023-04-14T06:14:40.826Z,97949.88
2023-04-14T06:17:07.400Z,97947.88
2023-04-14T06:19:34.168Z,97952.44
2023-04-14T06:22:00.872Z,97954.09
2023-04-14T06:24:27.514Z,97935.28
2023-04-14T06:26:54.145Z,97940.22
2023-04-14T06:29:21.257Z,97943.75
2023-04-14T06:31:47.914Z,97954.94
2023-04-14T06:34:14.534Z,97947.81
2023-04-14T06:36:41.449Z,97926.16
2023-04-14T06:39:08.186Z,97929.41
2023-04-14T06:41:34.853Z,97923.34
2023-04-14T06:44:04.188Z,97922.91
2023-04-14T06:46:30.931Z,97917.09
2023-04-14T06:48:57.579Z,97920.56
2023-04-14T06:51:24.180Z,97916.66
2023-04-14T06:53:50.739Z,97919.44
2023-04-14T06:56:17.333Z,97914.28
2023-04-14T06:58:44.034Z,97912.53
2023-04-14T07:01:10.716Z,97902.88
2023-04-14T07:03:38.310Z,97905.88
2023-04-14T07:06:06.932Z,97909.66
2023-04-14T07:08:35.152Z,97902.72
2023-04-14T07:11:03.188Z,97908.34
2023-04-14T07:13:29.918Z,97895.66
2023-04-14T07:15:56.761Z,97891.78
2023-04-14T07:18:23.691Z,97887.19
2023-04-14T07:20:54.293Z,97886.31
2023-04-14T07:23:21.939Z,97882.91
2023-04-14T07:25:52.715Z,97888.00
2023-04-14T07:28:20.292Z,97896.47
2023-04-14T07:30:46.837Z,97901.47
2023-04-14T07:33:14.405Z,97903.84
2023-04-14T07:35:48.228Z,97906.91
2023-04-14T07:38:26.417Z,97908.53
2023-04-14T07:40:53.026Z,97903.38
2023-04-14T07:43:19.617Z,97912.34
2023-04-14T07:45:46.288Z,97917.38
2023-04-14T07:48:13.211Z,97914.13
2023-04-14T07:50:39.897Z,97901.16
2023-04-14T07:53:06.829Z,97909.47
2023-04-14T07:55:33.423Z,97901.44
2023-04-14T07:58:00.062Z,97891.22
2023-04-14T08:00:27.084Z,97886.97
2023-04-14T08:02:54.259Z,97879.78
2023-04-14T08:05:21.532Z,97881.34
2023-04-14T08:07:49.601Z,97871.56
2023-04-14T08:10:16.217Z,97881.88
2023-04-14T08:12:42.842Z,97877.28
2023-04-14T08:15:09.731Z,97864.63
2023-04-14T08:17:36.583Z,97867.66
2023-04-14T08:20:03.521Z,97859.81
2023-04-14T08:22:30.134Z,97847.56
2023-04-14T08:24:56.747Z,97858.53
2023-04-14T08:27:23.492Z,97831.97
2023-04-14T08:29:51.612Z,97834.03
2023-04-14T08:32:18.294Z,97835.66
2023-04-14T08:35:37.344Z,97842.13
2023-04-14T08:37:31.685Z,97844.91
2023-04-14T08:39:58.249Z,97838.31
2023-04-14T08:42:25.141Z,97851.59
2023-04-14T08:44:52.970Z,97851.59
2023-04-14T08:47:20.034Z,97853.91
2023-04-14T08:49:52.795Z,97852.75
2023-04-14T08:52:22.117Z,97855.22
2023-04-14T08:54:51.145Z,97851.69
2023-04-14T08:57:19.598Z,97848.94
2023-04-14T08:59:46.589Z,97844.88
2023-04-14T09:02:13.585Z,97835.88
2023-04-14T09:04:41.055Z,97836.00
2023-04-14T09:07:08.166Z,97851.47
2023-04-14T09:09:35.057Z,97841.19
2023-04-14T09:12:03.766Z,97838.31
2023-04-14T09:14:30.517Z,97845.72
2023-04-14T09:16:57.486Z,97847.56
2023-04-14T09:19:24.869Z,97847.53
2023-04-14T09:21:54.744Z,97841.53
2023-04-14T09:24:31.250Z,97851.34
2023-04-14T09:26:59.049Z,97852.00
2023-04-14T09:29:26.592Z,97855.03
2023-04-14T09:31:53.586Z,97861.47
2023-04-14T09:34:21.448Z,97860.53
2023-04-14T09:37:04.676Z,97864.44
2023-04-14T09:39:32.435Z,97871.59
2023-04-14T09:41:59.971Z,97867.66
2023-04-14T09:44:26.792Z,97886.78
2023-04-14T09:47:07.329Z,97887.56
2023-04-14T09:49:34.367Z,97886.22
2023-04-14T09:52:08.218Z,97890.84
2023-04-14T09:54:35.757Z,97898.25
2023-04-14T09:57:02.830Z,97894.34
2023-04-14T09:59:37.688Z,97890.78
2023-04-14T10:02:06.494Z,97900.13
2023-04-14T10:04:33.376Z,97897.00
2023-04-14T10:07:00.365Z,97891.84
2023-04-14T10:09:28.288Z,97902.72
2023-04-14T10:12:12.559Z,97889.72
2023-04-14T10:14:43.085Z,97901.78
2023-04-14T10:17:10.306Z,97902.16
2023-04-14T10:19:37.809Z,97881.81
2023-04-14T10:22:06.066Z,97903.28
2023-04-14T10:24:32.993Z,97897.41
2023-04-14T10:27:03.249Z,97894.41
2023-04-14T10:29:30.974Z,97899.78
2023-04-14T10:32:03.723Z,97908.41
2023-04-14T10:34:32.951Z,97912.91
2023-04-14T10:37:16.239Z,97907.53
2023-04-14T10:39:43.062Z,97914.38
2023-04-14T10:42:09.842Z,97901.31
2023-04-14T10:44:37.026Z,97912.28
2023-04-14T10:47:09.959Z,97901.53
2023-04-14T10:49:38.551Z,97912.16
2023-04-14T10:52:14.392Z,97903.25
2023-04-14T10:54:53.427Z,97899.22
2023-04-14T10:57:27.932Z,97896.53
2023-04-14T10:59:57.190Z,97901.97
2023-04-14T11:02:31.156Z,97894.13
2023-04-14T11:05:10.582Z,97896.53
2023-04-14T11:07:48.330Z,97890.69
2023-04-14T11:10:24.839Z,97888.34
2023-04-14T11:13:01.518Z,97885.72
2023-04-14T11:15:46.705Z,97887.34
2023-04-14T11:18:17.446Z,97885.25
2023-04-14T11:20:44.229Z,97870.81
2023-04-14T11:23:13.263Z,97867.00
2023-04-14T11:25:40.406Z,97870.34
2023-04-14T11:28:08.099Z,97883.16
2023-04-14T11:30:34.979Z,97878.91
2023-04-14T11:33:01.775Z,97872.88
2023-04-14T11:35:29.068Z,97876.66
2023-04-14T11:37:56.651Z,97876.47
2023-04-14T11:40:24.392Z,97877.25
2023-04-14T11:42:53.392Z,97868.59
2023-04-14T11:45:20.381Z,97870.31
2023-04-14T11:48:00.999Z,97878.06
2023-04-14T11:50:31.242Z,97873.56
2023-04-14T11:52:59.735Z,97871.63
2023-04-14T11:55:27.517Z,97872.31
2023-04-14T11:57:58.023Z,97884.56
2023-04-14T12:00:24.739Z,97872.28
2023-04-14T12:02:51.719Z,97871.84
2023-04-14T12:05:25.266Z,97877.63
2023-04-14T12:07:59.769Z,97881.81
2023-04-14T12:10:28.084Z,97874.97
2023-04-14T12:13:11.253Z,97877.41
2023-04-14T12:15:39.402Z,97876.25
2023-04-14T12:18:14.418Z,97869.47
2023-04-14T12:20:55.579Z,97878.25
2023-04-14T12:23:22.315Z,97871.91
2023-04-14T12:25:52.121Z,97862.91
2023-04-14T12:28:20.210Z,97882.06
2023-04-14T12:30:52.221Z,97886.56
2023-04-14T12:33:22.445Z,97881.00
2023-04-14T12:35:51.062Z,97888.16
2023-04-14T12:38:17.729Z,97898.91
2023-04-14T12:40:47.695Z,97897.41
2023-04-14T12:43:15.011Z,97906.06
2023-04-14T12:45:47.247Z,97895.91
2023-04-14T12:48:15.966Z,97899.97
2023-04-14T12:50:42.619Z,97904.00
2023-04-14T12:53:28.913Z,97892.09
2023-04-14T12:56:14.774Z,97901.13
2023-04-14T12:58:43.661Z,97901.00
2023-04-14T13:01:11.537Z,97896.63
2023-04-14T13:03:50.864Z,97897.78
2023-04-14T13:06:22.612Z,97901.97
2023-04-14T13:08:51.167Z,97895.25
2023-04-14T13:11:19.299Z,97884.50
2023-04-14T13:13:46.276Z,97894.44
2023-04-14T13:16:16.728Z,97891.88
2023-04-14T13:18:45.596Z,97884.84
2023-04-14T13:21:12.671Z,97888.06
2023-04-14T13:23:39.827Z,97890.75
2023-04-14T13:26:06.522Z,97888.41
2023-04-14T13:28:33.116Z,97893.75
2023-04-14T13:30:59.710Z,97882.50
2023-04-14T13:33:27.494Z,97888.97
2023-04-14T13:35:55.711Z,97881.31
2023-04-14T13:38:22.710Z,97883.88
2023-04-14T13:40:49.411Z,97876.78
2023-04-14T13:43:18.049Z,97889.03
2023-04-14T13:45:44.964Z,97880.56
2023-04-14T13:48:11.654Z,97880.75
2023-04-14T13:50:38.316Z,97876.00
2023-04-14T13:53:05.607Z,97887.34
2023-04-14T13:55:32.519Z,97878.59
2023-04-14T13:57:59.123Z,97881.44
2023-04-14T14:00:26.396Z,97875.81
2023-04-14T14:02:53.148Z,97879.38
2023-04-14T14:05:19.904Z,97878.47
2023-04-14T14:07:46.762Z,97868.16
2023-04-14T14:10:13.383Z,97876.59
2023-04-14T14:12:39.939Z,97877.19
2023-04-14T14:15:07.176Z,97881.34
2023-04-14T14:17:33.871Z,97879.97
2023-04-14T14:20:00.444Z,97880.78
2023-04-14T14:22:27.102Z,97880.22
2023-04-14T14:25:10.816Z,97883.44
2023-04-14T14:27:44.852Z,97874.75
2023-04-14T14:30:11.933Z,97882.75
2023-04-14T14:32:38.602Z,97883.94
2023-04-14T14:35:05.655Z,97889.00
2023-04-14T14:37:32.385Z,97889.13
2023-04-14T14:39:59.036Z,97872.47
2023-04-14T14:42:26.952Z,97881.97
2023-04-14T14:44:53.941Z,97875.47
2023-04-14T14:47:20.858Z,97874.75
2023-04-14T14:49:58.875Z,97880.91
2023-04-14T14:52:34.318Z,97875.69
2023-04-14T14:55:01.542Z,97876.50
2023-04-14T14:57:29.172Z,97871.88
2023-04-14T14:59:55.956Z,97870.38
2023-04-14T15:02:22.995Z,97869.00
2023-04-14T15:04:50.023Z,97874.16
2023-04-14T15:07:17.432Z,97871.06
2023-04-14T15:09:46.482Z,97873.06
2023-04-14T15:12:13.153Z,97877.44
2023-04-14T15:14:39.818Z,97861.38
2023-04-14T15:17:06.395Z,97864.16
2023-04-14T15:19:32.965Z,97854.00
2023-04-14T15:22:00.307Z,97853.19
2023-04-14T15:24:26.891Z,97852.34
2023-04-14T15:26:53.481Z,97846.63
2023-04-14T15:29:20.255Z,97846.63
2023-04-14T15:31:46.846Z,97852.03
2023-04-14T15:34:13.520Z,97845.75
2023-04-14T15:36:40.088Z,97853.06
2023-04-14T15:39:07.141Z,97853.19
2023-04-14T15:41:33.967Z,97849.34
2023-04-14T15:44:00.959Z,97849.44
2023-04-14T15:46:27.953Z,97852.59
2023-04-14T15:48:54.645Z,97850.53
2023-04-14T15:51:21.325Z,97851.44
2023-04-14T15:53:47.978Z,97846.25
2023-04-14T15:56:14.585Z,97856.88
2023-04-14T15:58:41.161Z,97856.72
2023-04-14T16:01:07.930Z,97854.66
2023-04-14T16:03:36.084Z,97852.81
2023-04-14T16:06:04.233Z,97847.97
2023-04-14T16:08:30.894Z,97848.91
2023-04-14T16:10:57.542Z,97841.41
2023-04-14T16:13:24.175Z,97839.88
2023-04-14T16:15:50.920Z,97834.47
2023-04-14T16:18:17.572Z,97836.16
2023-04-14T16:20:44.302Z,97832.94
2023-04-14T16:23:11.029Z,97840.59
2023-04-14T16:25:37.717Z,97843.81
2023-04-14T16:28:04.496Z,97845.31
2023-04-14T16:30:31.720Z,97831.66
2023-04-14T16:32:58.458Z,97832.38
2023-04-14T16:35:25.983Z,97832.25
2023-04-14T16:37:53.241Z,97825.22
2023-04-14T16:40:19.845Z,97829.25
2023-04-14T16:42:47.254Z,97836.66
2023-04-14T16:45:13.944Z,97826.03
2023-04-14T16:47:40.608Z,97821.16
2023-04-14T16:50:07.992Z,97817.69
2023-04-14T16:52:35.104Z,97823.34
2023-04-14T16:55:02.003Z,97818.53
2023-04-14T16:57:28.624Z,97816.31
2023-04-14T16:59:55.558Z,97813.31
2023-04-14T17:02:22.577Z,97819.91
2023-04-14T17:04:49.544Z,97811.81
2023-04-14T17:07:16.539Z,97810.31
2023-04-14T17:09:43.265Z,97800.03
2023-04-14T17:12:09.921Z,97804.19
2023-04-14T17:14:37.230Z,97811.34
2023-04-14T17:17:04.218Z,97810.53
2023-04-14T17:19:31.370Z,97808.13
2023-04-14T17:21:58.175Z,97804.66
2023-04-14T17:24:25.305Z,97792.88
2023-04-14T17:26:51.945Z,97794.59
2023-04-14T17:29:18.580Z,97786.97
2023-04-14T17:31:46.097Z,97790.09
2023-04-14T17:34:13.094Z,97790.56
2023-04-14T17:36:39.771Z,97790.53
2023-04-14T17:39:08.380Z,97789.28
2023-04-14T17:41:35.480Z,97784.31
2023-04-14T17:44:02.348Z,97786.63
2023-04-14T17:46:35.038Z,97792.06
2023-04-14T17:49:01.977Z,97793.78
2023-04-14T17:51:29.967Z,97789.38
2023-04-14T17:53:57.145Z,97794.25
2023-04-14T17:56:24.444Z,97792.97
2023-04-14T17:58:54.044Z,97791.59
2023-04-14T18:01:22.127Z,97798.06
2023-04-14T18:03:49.207Z,97805.78
2023-04-14T18:06:16.711Z,97802.09
2023-04-14T18:08:43.325Z,97802.44
2023-04-14T18:11:10.400Z,97802.66
2023-04-14T18:13:36.966Z,97797.69
2023-04-14T18:16:04.449Z,97802.66
2023-04-14T18:18:31.400Z,97806.59
2023-04-14T18:20:58.103Z,97803.25
2023-04-14T18:23:24.825Z,97804.88
2023-04-14T18:28:31.691Z,97792.72
2023-04-14T18:30:59.467Z,97800.94
2023-04-14T18:33:27.087Z,97788.22
2023-04-14T18:35:55.276Z,97794.34
2023-04-14T18:38:22.089Z,97797.00
2023-04-14T18:40:48.956Z,97795.28
2023-04-14T18:43:16.346Z,97792.97
2023-04-14T18:45:47.403Z,97785.72
2023-04-14T18:48:15.280Z,97791.94
2023-04-14T18:50:43.120Z,97791.34
2023-04-14T18:53:10.695Z,97792.06
2023-04-14T18:55:44.797Z,97791.94
2023-04-14T18:58:13.000Z,97795.97
2023-04-14T19:00:40.381Z,97786.72
2023-04-14T19:03:08.614Z,97784.69
2023-04-14T19:05:36.958Z,97779.59
2023-04-14T19:08:04.507Z,97778.22
2023-04-14T19:10:37.333Z,97777.38
2023-04-14T19:13:03.968Z,97788.72
2023-04-14T19:15:30.539Z,97777.66
2023-04-14T19:17:57.744Z,97779.22
2023-04-14T19:20:24.634Z,97786.03
2023-04-14T19:22:51.473Z,97773.94
2023-04-14T19:25:18.466Z,97784.78
2023-04-14T19:27:45.292Z,97775.91
2023-04-14T19:30:12.438Z,97782.84
2023-04-14T19:32:39.472Z,97781.78
2023-04-14T19:35:07.717Z,97775.88
2023-04-14T19:37:35.158Z,97776.00
2023-04-14T19:40:05.984Z,97775.22
2023-04-14T19:42:33.198Z,97783.53
2023-04-14T19:45:00.543Z,97767.69
2023-04-14T19:47:27.673Z,97781.66
2023-04-14T19:49:55.131Z,97776.03
2023-04-14T19:52:22.411Z,97780.28
2023-04-14T19:54:49.575Z,97782.03
2023-04-14T19:57:16.707Z,97781.56
2023-04-14T19:59:44.155Z,97783.19
2023-04-14T20:02:13.118Z,97783.41
2023-04-14T20:04:40.111Z,97786.41
2023-04-14T20:07:06.964Z,97786.41
2023-04-14T20:09:33.605Z,97789.97
2023-04-14T20:12:02.339Z,97790.56
2023-04-14T20:14:29.349Z,97784.22
2023-04-14T20:16:56.582Z,97793.66
2023-04-14T20:19:23.966Z,97792.63
2023-04-14T20:21:50.916Z,97798.28
2023-04-14T20:24:17.751Z,97799.59
2023-04-14T20:26:45.071Z,97798.28
2023-04-14T20:29:12.044Z,97805.22
2023-04-14T20:31:39.689Z,97801.31
2023-04-14T20:34:06.350Z,97814.00
2023-04-14T20:36:36.238Z,97803.38
2023-04-14T20:39:05.746Z,97803.16
2023-04-14T20:41:33.760Z,97814.59
2023-04-14T20:44:00.667Z,97805.81
2023-04-14T20:46:27.958Z,97805.34
2023-04-14T20:48:54.735Z,97809.97
2023-04-14T20:51:21.316Z,97806.84
2023-04-14T20:53:48.599Z,97805.59
2023-04-14T20:56:15.184Z,97813.88
2023-04-14T20:58:41.861Z,97810.88
2023-04-14T21:01:09.202Z,97804.66
2023-04-14T21:03:35.981Z,97812.88
2023-04-14T21:06:02.790Z,97814.72
2023-04-14T21:08:29.853Z,97815.75
2023-04-14T21:11:14.204Z,97811.47
2023-04-14T21:15:24.733Z,97821.28
2023-04-14T21:16:30.483Z,97822.19
2023-04-14T21:18:57.465Z,97810.44
2023-04-14T21:21:24.195Z,97822.88
2023-04-14T21:23:50.952Z,97830.63
2023-04-14T21:26:17.807Z,97831.19
2023-04-14T21:28:44.498Z,97837.31
2023-04-14T21:31:11.483Z,97837.78
2023-04-14T21:33:39.950Z,97836.28
2023-04-14T21:36:07.078Z,97841.53
2023-04-14T21:38:33.804Z,97846.03
2023-04-14T21:41:02.128Z,97845.34
2023-04-14T21:43:28.697Z,97847.66
2023-04-14T21:45:56.030Z,97850.66
2023-04-14T21:48:23.531Z,97851.34
2023-04-14T21:50:50.273Z,97855.03
2023-04-14T21:53:17.420Z,97853.25
2023-04-14T21:55:44.059Z,97863.66
2023-04-14T21:58:11.291Z,97860.53
2023-04-14T22:00:37.885Z,97858.69
2023-04-14T22:03:04.682Z,97862.44
2023-04-14T22:05:31.512Z,97870.09
2023-04-14T22:07:58.073Z,97875.50
2023-04-14T22:10:31.737Z,97883.81
2023-04-14T22:12:59.669Z,97879.63
2023-04-14T22:15:27.422Z,97886.44
2023-04-14T22:17:54.118Z,97881.94
2023-04-14T22:20:22.866Z,97894.59
2023-04-14T22:22:49.508Z,97886.88
2023-04-14T22:25:16.701Z,97896.53
2023-04-14T22:27:43.332Z,97895.88
2023-04-14T22:30:10.818Z,97896.97
2023-04-14T22:32:37.453Z,97899.84
2023-04-14T22:35:04.401Z,97907.34
2023-04-14T22:37:31.245Z,97900.53
2023-04-14T22:39:57.790Z,97896.31
2023-04-14T22:42:25.846Z,97908.34
2023-04-14T22:44:53.515Z,97909.97
2023-04-14T22:47:20.747Z,97904.38
2023-04-14T22:49:47.347Z,97909.28
2023-04-14T22:52:13.937Z,97915.41
2023-04-14T22:54:40.607Z,97912.47
2023-04-14T22:57:07.308Z,97916.66
2023-04-14T22:59:33.872Z,97923.00
2023-04-14T23:02:00.540Z,97918.34
2023-04-14T23:04:27.299Z,97919.53
2023-04-14T23:06:53.935Z,97920.34
2023-04-14T23:09:21.104Z,97918.50
2023-04-14T23:11:47.750Z,97923.00
2023-04-14T23:14:14.321Z,97927.63
2023-04-14T23:16:41.126Z,97916.81
2023-04-14T23:19:07.701Z,97929.63
2023-04-14T23:21:34.662Z,97922.03
2023-04-14T23:24:01.587Z,97920.03
2023-04-14T23:26:28.545Z,97920.63
2023-04-14T23:28:55.124Z,97917.78
2023-04-14T23:31:21.904Z,97920.56
2023-04-14T23:33:51.082Z,97918.44
2023-04-14T23:36:18.659Z,97923.78
2023-04-14T23:38:45.303Z,97930.94
2023-04-14T23:41:12.032Z,97921.81
2023-04-14T23:43:39.045Z,97919.25
2023-04-14T23:46:05.694Z,97918.03
2023-04-14T23:48:32.521Z,97926.94
2023-04-14T23:51:16.330Z,97917.25
2023-04-14T23:53:44.872Z,97924.16
2023-04-14T23:56:11.565Z,97920.31
2023-04-14T23:58:38.991Z,97927.03
