createdAt,value
2023-05-02T00:00:51.375Z,100.00
2023-05-02T00:03:18.455Z,100.00
2023-05-02T00:05:45.397Z,100.00
2023-05-02T00:08:12.923Z,100.00
2023-05-02T00:10:39.975Z,100.00
2023-05-02T00:13:06.727Z,100.00
2023-05-02T00:15:33.440Z,100.00
2023-05-02T00:18:00.606Z,100.00
2023-05-02T01:52:09.327Z,100.00
2023-05-02T01:54:36.481Z,100.00
2023-05-02T01:57:06.265Z,100.00
2023-05-02T01:59:33.417Z,100.00
2023-05-02T02:02:01.815Z,100.00
2023-05-02T02:04:28.831Z,100.00
2023-05-02T02:07:06.465Z,100.00
2023-05-02T02:09:33.215Z,100.00
2023-05-02T02:12:26.566Z,100.00
2023-05-02T02:14:57.949Z,100.00
2023-05-02T02:17:58.730Z,100.00
2023-05-02T02:20:30.160Z,100.00
2023-05-02T02:22:56.908Z,100.00
2023-05-02T02:25:24.356Z,100.00
2023-05-02T02:27:51.134Z,100.00
2023-05-02T02:30:17.851Z,100.00
2023-05-02T02:32:44.959Z,100.00
2023-05-02T02:35:11.827Z,100.00
2023-05-02T02:37:43.423Z,100.00
2023-05-02T02:40:13.580Z,100.00
2023-05-02T02:43:04.445Z,100.00
2023-05-02T02:45:55.954Z,100.00
2023-05-02T02:48:29.570Z,100.00
2023-05-02T02:51:02.694Z,100.00
2023-05-02T02:53:45.079Z,100.00
2023-05-02T02:56:15.406Z,100.00
2023-05-02T02:58:56.651Z,100.00
2023-05-02T03:01:25.412Z,100.00
2023-05-02T03:03:52.855Z,100.00
2023-05-02T03:06:19.789Z,100.00
2023-05-02T03:08:47.132Z,100.00
2023-05-02T03:11:15.538Z,100.00
2023-05-02T03:13:42.659Z,100.00
2023-05-02T03:16:35.196Z,100.00
2023-05-02T03:19:03.386Z,100.00
2023-05-02T03:21:33.698Z,100.00
2023-05-02T03:24:02.854Z,100.00
2023-05-02T03:26:30.140Z,100.00
2023-05-02T03:28:57.892Z,100.00
2023-05-02T03:31:27.028Z,100.00
2023-05-02T03:33:54.635Z,100.00
2023-05-02T03:36:21.588Z,100.00
2023-05-02T03:38:48.527Z,99.32
2023-05-02T03:41:15.454Z,97.49
2023-05-02T03:43:42.701Z,95.49
2023-05-02T03:46:11.794Z,92.42
2023-05-02T03:48:39.631Z,89.29
2023-05-02T03:51:10.139Z,86.88
2023-05-02T03:53:39.424Z,84.25
2023-05-02T03:56:08.466Z,82.08
2023-05-02T03:58:42.750Z,79.83
2023-05-02T04:01:16.637Z,77.46
2023-05-02T04:03:46.432Z,75.02
2023-05-02T04:06:15.278Z,71.76
2023-05-02T04:08:44.729Z,69.41
2023-05-02T04:11:12.057Z,67.58
2023-05-02T04:13:39.368Z,66.14
2023-05-02T04:16:06.594Z,65.14
2023-05-02T04:18:36.413Z,64.60
2023-05-02T04:21:08.589Z,62.81
2023-05-02T04:23:36.224Z,61.30
2023-05-02T04:26:04.030Z,59.43
2023-05-02T04:28:43.612Z,57.26
2023-05-02T04:31:11.887Z,56.15
2023-05-02T04:33:39.027Z,55.04
2023-05-02T04:36:07.169Z,54.17
2023-05-02T04:38:34.687Z,52.29
2023-05-02T04:41:08.929Z,50.44
2023-05-02T04:43:41.635Z,49.28
2023-05-02T04:46:10.052Z,48.85
2023-05-02T04:48:42.370Z,48.01
2023-05-02T04:51:10.324Z,47.67
2023-05-02T04:53:37.712Z,47.52
2023-05-02T04:56:05.796Z,48.40
2023-05-02T04:58:35.557Z,49.19
2023-05-02T05:01:05.302Z,50.41
2023-05-02T05:03:33.587Z,51.45
2023-05-02T05:06:02.530Z,52.48
2023-05-02T05:08:29.735Z,53.18
2023-05-02T05:10:57.739Z,54.30
2023-05-02T05:13:25.199Z,55.60
2023-05-02T05:15:52.754Z,56.37
2023-05-02T05:18:22.016Z,57.35
2023-05-02T05:20:48.904Z,57.83
2023-05-02T05:23:16.624Z,57.64
2023-05-02T05:25:45.946Z,58.46
2023-05-02T05:28:15.570Z,59.62
2023-05-02T05:30:42.400Z,60.15
2023-05-02T05:33:11.895Z,60.94
2023-05-02T05:35:39.174Z,61.42
2023-05-02T05:38:07.131Z,61.64
2023-05-02T05:40:36.667Z,61.60
2023-05-02T05:43:04.048Z,62.34
2023-05-02T05:45:34.550Z,62.88
2023-05-02T05:48:01.361Z,62.98
2023-05-02T05:50:31.793Z,63.19
2023-05-02T05:52:58.620Z,63.34
2023-05-02T05:55:27.802Z,63.72
2023-05-02T05:57:54.977Z,63.89
2023-05-02T06:00:21.967Z,64.84
2023-05-02T06:02:50.051Z,64.33
2023-05-02T06:05:27.304Z,65.07
2023-05-02T06:07:54.513Z,64.88
2023-05-02T06:10:22.114Z,65.03
2023-05-02T06:12:49.433Z,64.88
2023-05-02T06:15:18.335Z,64.64
2023-05-02T06:17:45.243Z,65.46
2023-05-02T06:20:12.466Z,64.78
2023-05-02T06:22:40.112Z,65.16
2023-05-02T06:25:07.868Z,65.28
2023-05-02T06:27:35.131Z,65.28
2023-05-02T06:30:02.559Z,66.40
2023-05-02T06:32:33.802Z,65.79
2023-05-02T06:35:01.243Z,66.21
2023-05-02T06:37:28.962Z,66.35
2023-05-02T06:39:56.017Z,66.83
2023-05-02T06:42:23.084Z,66.96
2023-05-02T06:44:51.470Z,67.22
2023-05-02T06:47:18.340Z,67.93
2023-05-02T06:49:45.388Z,66.76
2023-05-02T06:52:12.121Z,67.96
2023-05-02T06:54:39.592Z,68.08
2023-05-02T06:57:06.442Z,67.57
2023-05-02T06:59:33.271Z,67.30
2023-05-02T07:02:00.018Z,66.96
2023-05-02T07:04:29.995Z,66.46
2023-05-02T07:06:56.973Z,66.23
2023-05-02T07:09:23.880Z,66.67
2023-05-02T07:11:50.721Z,66.55
2023-05-02T07:14:17.428Z,65.77
2023-05-02T07:16:44.299Z,65.28
2023-05-02T07:19:11.933Z,66.00
2023-05-02T07:21:38.754Z,66.03
2023-05-02T07:24:05.808Z,66.37
2023-05-02T07:26:32.721Z,66.07
2023-05-02T07:28:59.476Z,66.05
2023-05-02T07:31:26.254Z,66.09
2023-05-02T07:33:53.188Z,65.50
2023-05-02T07:36:19.942Z,65.37
2023-05-02T07:38:46.695Z,65.16
2023-05-02T07:41:14.961Z,65.21
2023-05-02T07:43:41.706Z,64.81
2023-05-02T07:46:08.539Z,64.48
2023-05-02T07:48:35.537Z,64.23
2023-05-02T07:51:09.617Z,63.57
2023-05-02T07:53:36.769Z,62.64
2023-05-02T07:56:04.674Z,63.24
2023-05-02T07:58:31.534Z,62.85
2023-05-02T08:00:58.447Z,62.77
2023-05-02T08:03:25.414Z,61.93
2023-05-02T08:05:52.488Z,62.26
2023-05-02T08:08:19.362Z,62.12
2023-05-02T08:10:46.184Z,61.48
2023-05-02T08:13:13.136Z,61.11
2023-05-02T08:15:39.999Z,60.91
2023-05-02T08:18:07.191Z,61.46
2023-05-02T08:20:34.200Z,61.35
2023-05-02T08:23:01.029Z,60.85
2023-05-02T08:25:28.018Z,60.65
2023-05-02T08:27:54.696Z,59.43
2023-05-02T08:30:21.502Z,59.24
2023-05-02T08:32:48.285Z,59.69
2023-05-02T08:35:15.366Z,59.58
2023-05-02T08:37:42.259Z,59.10
2023-05-02T08:40:11.762Z,59.62
2023-05-02T08:42:38.581Z,59.40
2023-05-02T08:45:06.199Z,59.24
2023-05-02T08:47:33.429Z,57.88
2023-05-02T08:50:00.458Z,57.65
2023-05-02T08:52:27.571Z,57.18
2023-05-02T08:54:54.330Z,55.69
2023-05-02T09:00:41.501Z,55.94
2023-05-02T09:03:32.069Z,55.07
2023-05-02T09:06:03.551Z,54.62
2023-05-02T09:08:30.464Z,53.89
2023-05-02T09:10:57.893Z,51.30
2023-05-02T09:13:36.230Z,51.26
2023-05-02T09:16:04.665Z,51.78
2023-05-02T09:18:36.859Z,51.36
2023-05-02T09:21:09.133Z,50.82
2023-05-02T09:23:43.841Z,50.14
2023-05-02T09:26:17.280Z,49.79
2023-05-02T09:28:45.772Z,50.14
2023-05-02T09:31:16.895Z,49.78
2023-05-02T09:33:46.187Z,49.10
2023-05-02T09:36:17.081Z,48.04
2023-05-02T09:38:44.861Z,46.90
2023-05-02T09:41:11.736Z,48.81
2023-05-02T09:43:38.782Z,50.03
2023-05-02T09:46:10.253Z,49.75
2023-05-02T09:48:56.972Z,49.38
2023-05-02T09:51:25.247Z,47.89
2023-05-02T09:53:52.235Z,46.93
2023-05-02T09:56:19.079Z,46.43
2023-05-02T09:58:45.867Z,46.31
2023-05-02T10:01:17.109Z,46.50
2023-05-02T10:03:46.722Z,45.40
2023-05-02T10:06:13.886Z,44.13
2023-05-02T10:08:40.677Z,44.48
2023-05-02T10:11:08.533Z,43.31
2023-05-02T10:13:35.715Z,42.54
2023-05-02T10:16:03.995Z,40.85
2023-05-02T10:18:50.872Z,41.10
2023-05-02T10:21:20.739Z,39.73
2023-05-02T10:23:47.470Z,39.81
2023-05-02T10:26:16.360Z,39.21
2023-05-02T10:28:43.243Z,37.84
2023-05-02T10:31:11.203Z,36.52
2023-05-02T10:33:38.608Z,36.67
2023-05-02T10:36:10.551Z,38.33
2023-05-02T10:38:37.569Z,37.22
2023-05-02T10:41:20.558Z,37.01
2023-05-02T10:43:49.670Z,35.95
2023-05-02T10:46:33.336Z,35.09
2023-05-02T10:49:14.074Z,34.75
2023-05-02T10:51:42.074Z,36.62
2023-05-02T10:54:22.426Z,36.93
2023-05-02T10:57:08.326Z,36.93
2023-05-02T10:59:38.953Z,36.03
2023-05-02T11:02:28.303Z,36.45
2023-05-02T11:05:02.997Z,37.32
2023-05-02T11:07:37.337Z,35.66
2023-05-02T11:10:22.339Z,35.85
2023-05-02T11:12:53.475Z,36.05
2023-05-02T11:15:27.732Z,35.68
2023-05-02T11:18:06.483Z,37.04
2023-05-02T11:20:34.528Z,33.62
2023-05-02T11:23:22.886Z,33.67
2023-05-02T11:25:57.365Z,34.16
2023-05-02T11:28:36.828Z,33.69
2023-05-02T11:31:07.682Z,33.25
2023-05-02T11:33:34.480Z,33.09
2023-05-02T11:36:01.631Z,32.73
2023-05-02T11:38:36.495Z,34.12
2023-05-02T11:41:04.372Z,33.56
2023-05-02T11:43:32.352Z,32.73
2023-05-02T11:46:00.288Z,33.48
2023-05-02T11:48:27.615Z,33.92
2023-05-02T11:50:56.640Z,33.62
2023-05-02T11:53:25.225Z,33.61
2023-05-02T11:55:56.627Z,32.88
2023-05-02T11:58:25.139Z,32.01
2023-05-02T12:00:53.912Z,32.93
2023-05-02T12:03:28.328Z,32.99
2023-05-02T12:05:56.038Z,32.79
2023-05-02T12:08:28.349Z,33.25
2023-05-02T12:10:56.217Z,33.33
2023-05-02T12:13:24.658Z,32.11
2023-05-02T12:15:52.302Z,30.41
2023-05-02T12:18:30.739Z,30.74
2023-05-02T12:21:02.333Z,31.84
2023-05-02T12:23:30.876Z,31.30
2023-05-02T12:25:58.453Z,31.25
2023-05-02T12:28:25.324Z,29.90
2023-05-02T12:30:52.175Z,29.59
2023-05-02T12:33:19.610Z,30.23
2023-05-02T12:35:47.852Z,30.79
2023-05-02T12:38:20.390Z,31.49
2023-05-02T12:40:57.580Z,32.02
2023-05-02T12:43:24.470Z,32.30
2023-05-02T12:45:53.993Z,31.66
2023-05-02T12:48:23.056Z,31.37
2023-05-02T12:50:50.036Z,31.68
2023-05-02T12:53:17.277Z,31.40
2023-05-02T12:56:03.193Z,30.90
2023-05-02T12:58:30.948Z,30.71
2023-05-02T13:00:57.801Z,30.44
2023-05-02T13:03:34.011Z,30.37
2023-05-02T13:06:09.465Z,30.30
2023-05-02T13:08:36.496Z,30.20
2023-05-02T13:11:03.993Z,31.49
2023-05-02T13:13:31.180Z,32.10
2023-05-02T13:15:58.413Z,32.52
2023-05-02T13:18:25.950Z,32.46
2023-05-02T13:20:53.004Z,32.39
2023-05-02T13:23:19.797Z,32.58
2023-05-02T13:25:46.886Z,33.00
2023-05-02T13:28:13.745Z,32.88
2023-05-02T13:30:40.677Z,32.52
2023-05-02T13:33:07.636Z,32.46
2023-05-02T13:35:35.396Z,33.22
2023-05-02T13:38:03.106Z,33.13
2023-05-02T13:40:30.356Z,31.56
2023-05-02T13:42:57.729Z,32.32
2023-05-02T13:45:24.492Z,32.63
2023-05-02T13:47:51.333Z,33.08
2023-05-02T13:50:18.107Z,33.50
2023-05-02T13:52:46.468Z,34.08
2023-05-02T13:55:15.625Z,34.16
2023-05-02T13:57:42.475Z,34.19
2023-05-02T14:00:10.804Z,33.79
2023-05-02T14:02:38.879Z,34.11
2023-05-02T14:05:06.378Z,34.58
2023-05-02T14:09:41.862Z,33.69
2023-05-02T14:12:08.983Z,32.79
2023-05-02T14:14:37.664Z,33.16
2023-05-02T14:17:05.519Z,33.75
2023-05-02T14:19:32.622Z,33.98
2023-05-02T14:21:59.447Z,33.89
2023-05-02T14:24:26.313Z,33.66
2023-05-02T14:26:53.357Z,34.04
2023-05-02T14:29:20.611Z,33.62
2023-05-02T14:31:47.498Z,33.61
2023-05-02T14:34:14.403Z,33.67
2023-05-02T14:36:41.201Z,33.43
2023-05-02T14:39:08.052Z,32.28
2023-05-02T14:41:34.841Z,32.78
2023-05-02T14:44:01.554Z,33.97
2023-05-02T14:46:29.074Z,34.29
2023-05-02T14:48:55.860Z,34.02
2023-05-02T14:51:22.638Z,33.73
2023-05-02T14:53:49.688Z,33.93
2023-05-02T14:56:18.644Z,33.68
2023-05-02T15:01:43.356Z,33.45
2023-05-02T15:04:10.842Z,33.82
2023-05-02T15:06:38.356Z,34.11
2023-05-02T15:09:05.305Z,34.39
2023-05-02T15:11:32.084Z,34.35
2023-05-02T15:13:59.631Z,34.43
2023-05-02T15:16:27.576Z,34.53
2023-05-02T15:18:55.136Z,34.74
2023-05-02T15:21:22.025Z,34.65
2023-05-02T15:23:49.068Z,34.88
2023-05-02T15:26:16.034Z,35.21
2023-05-02T15:28:42.848Z,35.58
2023-05-02T15:31:09.886Z,35.02
2023-05-02T15:33:37.696Z,34.97
2023-05-02T15:36:04.625Z,35.45
2023-05-02T15:38:31.572Z,35.92
2023-05-02T15:40:59.965Z,36.24
2023-05-02T15:43:26.925Z,36.43
2023-05-02T15:45:54.953Z,36.46
2023-05-02T15:48:22.298Z,36.81
2023-05-02T15:50:49.396Z,36.89
2023-05-02T15:53:16.372Z,37.32
2023-05-02T15:55:43.581Z,37.36
2023-05-02T15:58:10.550Z,37.74
2023-05-02T16:00:37.384Z,37.29
2023-05-02T16:03:04.918Z,36.97
2023-05-02T16:05:32.787Z,37.11
2023-05-02T16:07:59.586Z,37.20
2023-05-02T16:10:27.164Z,37.64
2023-05-02T16:12:54.007Z,37.91
2023-05-02T16:15:21.392Z,38.19
2023-05-02T16:17:49.241Z,38.17
2023-05-02T16:20:17.019Z,38.12
2023-05-02T16:22:46.088Z,38.36
2023-05-02T16:25:13.850Z,38.54
2023-05-02T16:27:43.766Z,38.41
2023-05-02T16:30:16.968Z,38.31
2023-05-02T16:32:43.742Z,38.70
2023-05-02T16:35:12.482Z,38.93
2023-05-02T16:37:41.006Z,38.91
2023-05-02T16:40:08.920Z,39.11
2023-05-02T16:42:36.348Z,39.36
2023-05-02T16:45:03.820Z,39.86
2023-05-02T16:47:30.935Z,40.16
2023-05-02T16:49:58.574Z,40.31
2023-05-02T16:52:25.971Z,40.44
2023-05-02T16:54:52.950Z,40.85
2023-05-02T16:57:21.079Z,40.96
2023-05-02T16:59:49.539Z,41.16
2023-05-02T17:02:17.041Z,41.39
2023-05-02T17:04:43.927Z,41.66
2023-05-02T17:07:13.738Z,41.95
2023-05-02T17:09:41.858Z,42.16
2023-05-02T17:12:10.798Z,42.41
2023-05-02T17:14:39.572Z,42.78
2023-05-02T17:17:06.469Z,43.15
2023-05-02T17:19:33.349Z,43.32
2023-05-02T17:22:00.228Z,43.18
2023-05-02T17:24:28.816Z,43.45
2023-05-02T17:26:55.615Z,43.93
2023-05-02T17:29:22.559Z,44.10
2023-05-02T17:31:49.348Z,44.46
2023-05-02T17:34:16.248Z,44.66
2023-05-02T17:36:43.655Z,44.77
2023-05-02T17:39:12.558Z,45.08
2023-05-02T17:41:39.350Z,45.43
2023-05-02T17:44:06.125Z,45.87
2023-05-02T17:46:33.154Z,46.23
2023-05-02T17:49:00.958Z,46.26
2023-05-02T17:51:28.128Z,46.56
2023-05-02T17:53:55.007Z,46.66
2023-05-02T17:56:21.876Z,46.98
2023-05-02T18:01:45.855Z,47.09
2023-05-02T18:04:27.859Z,47.27
2023-05-02T18:06:55.764Z,47.38
2023-05-02T18:09:24.572Z,47.60
2023-05-02T18:11:54.511Z,47.79
2023-05-02T18:14:21.781Z,47.91
2023-05-02T18:16:48.872Z,48.14
2023-05-02T18:19:16.034Z,48.51
2023-05-02T18:21:44.369Z,48.69
2023-05-02T18:24:11.164Z,49.11
2023-05-02T18:26:37.950Z,49.11
2023-05-02T18:29:05.125Z,49.55
2023-05-02T18:31:32.607Z,49.62
2023-05-02T18:33:59.506Z,49.55
2023-05-02T18:36:27.517Z,49.66
2023-05-02T18:38:58.638Z,49.89
2023-05-02T18:41:25.483Z,50.56
2023-05-02T18:43:53.373Z,50.96
2023-05-02T18:46:20.215Z,51.16
2023-05-02T18:48:47.089Z,51.60
2023-05-02T18:51:13.865Z,51.80
2023-05-02T18:53:40.631Z,52.07
2023-05-02T18:56:14.593Z,52.14
2023-05-02T18:58:42.214Z,52.48
2023-05-02T19:01:15.113Z,52.59
2023-05-02T19:03:46.059Z,52.63
2023-05-02T19:06:14.021Z,52.89
2023-05-02T19:08:41.114Z,53.10
2023-05-02T19:11:09.329Z,53.29
2023-05-02T19:13:36.630Z,53.50
2023-05-02T19:16:03.894Z,53.63
2023-05-02T19:18:31.102Z,53.97
2023-05-02T19:21:13.913Z,54.23
2023-05-02T19:23:41.946Z,54.21
2023-05-02T19:26:13.165Z,54.50
2023-05-02T19:28:40.456Z,54.95
2023-05-02T19:31:17.937Z,55.06
2023-05-02T19:33:51.046Z,55.21
2023-05-02T19:36:22.034Z,55.54
2023-05-02T19:38:53.790Z,55.68
2023-05-02T19:41:22.194Z,56.14
2023-05-02T19:43:49.301Z,56.29
2023-05-02T19:46:16.478Z,56.38
2023-05-02T19:48:43.327Z,56.43
2023-05-02T19:51:10.153Z,56.74
2023-05-02T19:53:37.515Z,57.11
2023-05-02T19:56:05.077Z,56.99
2023-05-02T19:58:31.923Z,57.06
2023-05-02T20:00:59.062Z,57.41
2023-05-02T20:03:26.976Z,58.06
2023-05-02T20:05:55.406Z,58.60
2023-05-02T20:08:26.375Z,58.29
2023-05-02T20:10:54.392Z,58.59
2023-05-02T20:13:21.269Z,58.80
2023-05-02T20:15:51.922Z,58.78
2023-05-02T20:18:18.772Z,59.07
2023-05-02T20:20:45.963Z,59.13
2023-05-02T20:23:13.440Z,59.58
2023-05-02T20:25:41.221Z,60.03
2023-05-02T20:28:09.320Z,60.68
2023-05-02T20:30:36.311Z,61.04
2023-05-02T20:33:14.015Z,61.43
2023-05-02T20:35:42.909Z,62.15
2023-05-02T20:38:10.055Z,62.01
2023-05-02T20:40:40.702Z,61.92
2023-05-02T20:43:07.943Z,62.34
2023-05-02T20:45:34.914Z,62.60
2023-05-02T20:48:01.736Z,62.83
2023-05-02T20:50:28.929Z,63.53
2023-05-02T20:52:56.517Z,63.77
2023-05-02T20:55:23.447Z,63.84
2023-05-02T20:57:53.703Z,64.63
2023-05-02T21:00:22.547Z,65.23
2023-05-02T21:02:49.698Z,66.08
2023-05-02T21:05:16.820Z,66.63
2023-05-02T21:07:44.849Z,66.81
2023-05-02T21:10:11.808Z,67.73
2023-05-02T21:12:38.790Z,69.37
2023-05-02T21:15:07.404Z,71.08
2023-05-02T21:17:34.259Z,71.40
2023-05-02T21:20:01.756Z,71.46
2023-05-02T21:22:28.822Z,72.59
2023-05-02T21:24:55.968Z,74.00
2023-05-02T21:27:23.056Z,74.51
2023-05-02T21:29:50.164Z,74.87
2023-05-02T21:32:16.994Z,75.64
2023-05-02T21:34:43.771Z,76.53
2023-05-02T21:37:10.512Z,77.40
2023-05-02T21:39:38.689Z,78.13
2023-05-02T21:42:05.715Z,79.09
2023-05-02T21:44:32.569Z,79.91
2023-05-02T21:46:59.421Z,80.57
2023-05-02T21:49:26.345Z,81.25
2023-05-02T21:51:53.412Z,82.10
2023-05-02T21:54:20.165Z,82.44
2023-05-02T21:56:46.866Z,83.24
2023-05-02T21:59:13.614Z,83.47
2023-05-02T22:01:40.374Z,84.13
2023-05-02T22:04:07.256Z,84.58
2023-05-02T22:06:34.237Z,84.99
2023-05-02T22:09:01.501Z,85.51
2023-05-02T22:11:29.133Z,85.55
2023-05-02T22:13:56.105Z,85.80
2023-05-02T22:16:22.946Z,86.48
2023-05-02T22:18:50.623Z,86.82
2023-05-02T22:21:18.923Z,87.04
2023-05-02T22:23:45.846Z,87.63
2023-05-02T22:26:12.599Z,88.16
2023-05-02T22:28:39.451Z,88.77
2023-05-02T22:31:06.215Z,89.19
2023-05-02T22:33:33.081Z,89.92
2023-05-02T22:35:59.857Z,90.37
2023-05-02T22:38:26.621Z,90.82
2023-05-02T22:40:54.571Z,91.16
2023-05-02T22:43:21.326Z,91.57
2023-05-02T22:45:51.341Z,92.43
2023-05-02T22:48:18.405Z,93.20
2023-05-02T22:50:47.668Z,93.58
2023-05-02T22:53:14.858Z,94.02
2023-05-02T22:55:41.719Z,94.20
2023-05-02T22:58:08.759Z,94.66
2023-05-02T23:00:35.518Z,95.18
2023-05-02T23:03:02.836Z,95.70
2023-05-02T23:05:30.025Z,95.77
2023-05-02T23:07:56.751Z,95.76
2023-05-02T23:10:23.587Z,95.79
2023-05-02T23:12:50.336Z,95.81
2023-05-02T23:15:17.282Z,95.43
2023-05-02T23:17:44.052Z,95.50
2023-05-02T23:20:11.687Z,95.99
2023-05-02T23:22:45.215Z,96.17
2023-05-02T23:25:12.578Z,97.18
2023-05-02T23:27:39.407Z,96.79
2023-05-02T23:30:07.904Z,95.75
2023-05-02T23:32:34.805Z,93.65
2023-05-02T23:35:01.944Z,92.66
2023-05-02T23:37:28.812Z,91.47
2023-05-02T23:39:57.786Z,90.55
2023-05-02T23:42:24.588Z,90.72
2023-05-02T23:44:53.701Z,90.83
2023-05-02T23:47:22.897Z,90.72
2023-05-02T23:49:49.667Z,90.25
2023-05-02T23:52:16.418Z,89.87
2023-05-02T23:54:43.174Z,89.54
