createdAt,value
2019-02-18T00:02:21.929Z,113.27
2019-02-18T00:04:52.275Z,117.93
2019-02-18T00:07:23.736Z,119.55
2019-02-18T00:09:55.121Z,121.47
2019-02-18T00:12:26.750Z,123.97
2019-02-18T00:14:56.938Z,120.90
2019-02-18T00:17:28.403Z,121.30
2019-02-18T00:20:03.095Z,121.80
2019-02-18T00:22:35.033Z,118.27
2019-02-18T00:25:08.722Z,125.57
2019-02-18T00:27:38.382Z,143.60
2019-02-18T00:30:11.182Z,152.90
2019-02-18T00:32:42.651Z,144.83
2019-02-18T00:35:12.330Z,137.07
2019-02-18T00:37:42.694Z,134.27
2019-02-18T00:40:13.920Z,129.80
2019-02-18T00:42:43.579Z,123.50
2019-02-18T00:45:15.321Z,128.50
2019-02-18T00:47:48.106Z,130.67
2019-02-18T00:50:18.541Z,127.17
2019-02-18T00:52:48.762Z,122.23
2019-02-18T00:55:18.361Z,122.43
2019-02-18T00:57:50.341Z,119.70
2019-02-18T01:00:21.936Z,128.10
2019-02-18T01:02:53.927Z,119.03
2019-02-18T01:05:24.871Z,118.93
2019-02-18T01:07:55.339Z,118.73
2019-02-18T01:10:27.630Z,115.67
2019-02-18T01:12:57.334Z,121.83
2019-02-18T01:15:28.556Z,116.28
2019-02-18T01:18:00.882Z,133.97
2019-02-18T01:20:31.253Z,131.30
2019-02-18T01:23:02.795Z,129.67
2019-02-18T01:25:32.700Z,119.37
2019-02-18T01:28:03.182Z,117.50
2019-02-18T01:30:34.364Z,113.43
2019-02-18T01:33:07.259Z,108.83
2019-02-18T01:35:37.694Z,110.37
2019-02-18T01:38:09.751Z,103.70
2019-02-18T01:40:39.480Z,115.53
2019-02-18T01:43:11.598Z,113.97
2019-02-18T01:46:01.898Z,112.93
2019-02-18T01:48:33.316Z,109.93
2019-02-18T01:51:03.590Z,111.10
2019-02-18T01:53:35.367Z,119.30
2019-02-18T01:56:07.428Z,124.73
2019-02-18T01:58:38.389Z,115.93
2019-02-18T02:01:09.846Z,114.77
2019-02-18T02:03:40.855Z,123.00
2019-02-18T02:06:11.193Z,117.77
2019-02-18T02:08:42.911Z,123.90
2019-02-18T02:11:14.522Z,118.93
2019-02-18T02:13:45.395Z,110.97
2019-02-18T02:16:15.356Z,108.47
2019-02-18T02:18:49.464Z,106.07
2019-02-18T02:21:20.394Z,117.23
2019-02-18T02:23:51.854Z,122.87
2019-02-18T02:26:23.223Z,122.10
2019-02-18T02:28:53.752Z,125.10
2019-02-18T02:31:44.544Z,121.47
2019-02-18T02:34:16.868Z,124.20
2019-02-18T02:36:48.727Z,120.90
2019-02-18T02:39:19.751Z,115.82
2019-02-18T02:41:52.567Z,111.47
2019-02-18T02:44:24.032Z,116.97
2019-02-18T02:46:54.269Z,113.23
2019-02-18T02:49:25.066Z,110.80
2019-02-18T02:51:56.412Z,106.40
2019-02-18T02:54:28.270Z,111.83
2019-02-18T02:57:00.478Z,109.13
2019-02-18T02:59:31.542Z,110.70
2019-02-18T03:02:04.202Z,113.23
2019-02-18T03:04:36.547Z,110.40
2019-02-18T03:07:08.448Z,118.13
2019-02-18T03:09:40.003Z,105.27
2019-02-18T03:12:11.480Z,109.17
2019-02-18T03:14:45.154Z,102.83
2019-02-18T03:17:16.603Z,109.03
2019-02-18T03:23:10.160Z,111.80
2019-02-18T03:25:40.009Z,112.47
2019-02-18T03:28:15.456Z,116.30
2019-02-18T03:31:00.638Z,111.27
2019-02-18T03:33:35.895Z,110.73
2019-02-18T03:36:06.571Z,102.03
2019-02-18T03:38:36.310Z,108.87
2019-02-18T03:41:07.594Z,112.07
2019-02-18T03:43:38.430Z,120.67
2019-02-18T03:46:08.684Z,113.33
2019-02-18T03:48:40.208Z,117.33
2019-02-18T03:51:10.562Z,114.30
2019-02-18T03:53:41.210Z,114.23
2019-02-18T03:56:12.140Z,116.43
2019-02-18T03:58:43.617Z,111.40
2019-02-18T04:01:14.974Z,113.47
2019-02-18T04:03:47.205Z,123.73
2019-02-18T04:06:17.988Z,116.67
2019-02-18T04:08:48.659Z,111.30
2019-02-18T04:11:20.271Z,117.27
2019-02-18T04:13:51.603Z,115.43
2019-02-18T04:16:23.068Z,108.63
2019-02-18T04:18:54.935Z,109.33
2019-02-18T04:21:25.698Z,96.77
2019-02-18T04:23:56.133Z,111.60
2019-02-18T04:26:25.915Z,107.70
2019-02-18T04:28:56.411Z,108.43
2019-02-18T04:31:27.128Z,102.43
2019-02-18T04:33:59.607Z,110.80
2019-02-18T04:36:30.269Z,113.87
2019-02-18T04:39:01.118Z,109.80
2019-02-18T04:41:33.391Z,115.10
2019-02-18T04:44:05.635Z,106.67
2019-02-18T04:46:37.103Z,105.80
2019-02-18T04:49:09.572Z,118.33
2019-02-18T04:51:39.478Z,117.80
2019-02-18T04:54:10.850Z,108.42
2019-02-18T04:56:42.383Z,111.13
2019-02-18T04:59:15.210Z,121.37
2019-02-18T05:01:44.991Z,139.07
2019-02-18T05:04:14.423Z,134.17
2019-02-18T05:06:47.938Z,122.83
2019-02-18T05:09:19.491Z,116.77
2019-02-18T05:11:49.865Z,126.80
2019-02-18T05:14:20.599Z,131.87
2019-02-18T05:16:51.771Z,130.53
2019-02-18T05:19:23.030Z,119.77
2019-02-18T05:21:52.994Z,127.57
2019-02-18T05:24:23.823Z,130.05
2019-02-18T05:26:54.470Z,114.80
2019-02-18T05:29:25.076Z,138.57
2019-02-18T05:31:54.900Z,157.87
2019-02-18T05:34:24.349Z,137.80
2019-02-18T05:36:56.249Z,151.10
2019-02-18T05:39:26.488Z,182.40
2019-02-18T05:41:58.679Z,170.07
2019-02-18T05:44:29.897Z,158.43
2019-02-18T05:47:00.724Z,147.00
2019-02-18T05:49:32.259Z,144.60
2019-02-18T05:52:02.902Z,152.67
2019-02-18T05:54:33.143Z,134.73
2019-02-18T05:57:04.037Z,172.17
2019-02-18T05:59:33.682Z,150.27
2019-02-18T06:02:04.316Z,209.53
2019-02-18T06:04:36.311Z,190.93
2019-02-18T06:07:06.733Z,199.20
2019-02-18T06:09:36.395Z,195.73
2019-02-18T06:12:07.550Z,166.73
2019-02-18T06:14:39.155Z,154.40
2019-02-18T06:17:09.751Z,196.77
2019-02-18T06:19:42.555Z,188.43
2019-02-18T06:22:16.058Z,175.00
2019-02-18T06:24:47.830Z,177.70
2019-02-18T06:27:20.115Z,151.70
2019-02-18T06:29:50.460Z,169.07
2019-02-18T06:32:21.178Z,165.40
2019-02-18T06:34:52.471Z,257.93
2019-02-18T06:37:24.759Z,249.93
2019-02-18T06:39:55.368Z,277.67
2019-02-18T06:42:26.269Z,249.17
2019-02-18T06:44:58.565Z,218.00
2019-02-18T06:47:30.035Z,213.67
2019-02-18T06:50:02.210Z,276.33
2019-02-18T06:52:34.495Z,243.20
2019-02-18T06:55:07.735Z,176.13
2019-02-18T07:00:20.605Z,155.00
2019-02-18T07:02:52.207Z,137.57
2019-02-18T07:05:24.185Z,156.43
2019-02-18T07:07:57.226Z,143.87
2019-02-18T07:10:29.237Z,140.10
2019-02-18T07:12:59.559Z,151.70
2019-02-18T07:15:32.931Z,140.77
2019-02-18T07:18:06.687Z,133.80
2019-02-18T07:20:37.672Z,132.10
2019-02-18T07:23:09.710Z,130.13
2019-02-18T07:25:40.591Z,137.63
2019-02-18T07:28:11.003Z,142.40
2019-02-18T07:30:42.401Z,141.20
2019-02-18T07:33:12.009Z,138.37
2019-02-18T07:35:43.384Z,137.17
2019-02-18T07:38:14.622Z,139.07
2019-02-18T07:40:44.520Z,131.90
2019-02-18T07:43:15.915Z,128.78
2019-02-18T07:45:48.442Z,118.50
2019-02-18T07:48:22.438Z,103.23
2019-02-18T07:50:55.294Z,103.17
2019-02-18T07:53:25.222Z,104.23
2019-02-18T07:55:55.887Z,109.17
2019-02-18T07:58:26.655Z,103.20
2019-02-18T08:00:58.807Z,91.33
2019-02-18T08:03:49.354Z,88.80
2019-02-18T08:06:19.649Z,92.57
2019-02-18T08:08:50.905Z,94.57
2019-02-18T08:11:24.468Z,92.77
2019-02-18T08:13:58.560Z,102.73
2019-02-18T08:16:28.218Z,93.20
2019-02-18T08:18:58.078Z,90.20
2019-02-18T08:21:30.846Z,86.43
2019-02-18T08:24:04.660Z,86.23
2019-02-18T08:26:35.394Z,97.00
2019-02-18T08:29:07.611Z,92.77
2019-02-18T08:31:38.712Z,86.27
2019-02-18T08:34:10.180Z,80.77
2019-02-18T08:36:40.803Z,78.17
2019-02-18T08:39:12.245Z,72.27
2019-02-18T08:41:44.205Z,76.13
2019-02-18T08:44:16.282Z,75.40
2019-02-18T08:46:46.009Z,65.20
2019-02-18T08:49:16.443Z,65.33
2019-02-18T08:51:48.452Z,108.33
2019-02-18T08:54:21.933Z,80.83
2019-02-18T08:56:53.527Z,63.93
2019-02-18T08:59:24.008Z,62.40
2019-02-18T09:01:55.507Z,63.43
2019-02-18T09:04:28.079Z,62.50
2019-02-18T09:07:02.275Z,59.87
2019-02-18T09:09:34.061Z,61.77
2019-02-18T09:12:04.474Z,61.73
2019-02-18T09:14:35.601Z,66.57
2019-02-18T09:17:07.011Z,71.17
2019-02-18T09:19:38.280Z,75.80
2019-02-18T09:22:11.297Z,62.60
2019-02-18T09:24:44.535Z,61.77
2019-02-18T09:27:17.420Z,61.33
2019-02-18T09:29:48.636Z,71.17
2019-02-18T09:32:19.532Z,61.47
2019-02-18T09:34:53.117Z,68.00
2019-02-18T09:37:25.134Z,52.47
2019-02-18T09:39:57.199Z,55.27
2019-02-18T09:42:29.467Z,54.70
2019-02-18T09:45:00.320Z,51.57
2019-02-18T09:47:30.027Z,53.60
2019-02-18T09:50:00.995Z,55.12
2019-02-18T09:52:32.520Z,59.13
2019-02-18T09:55:02.318Z,53.60
2019-02-18T09:57:32.614Z,60.10
2019-02-18T10:00:02.369Z,62.80
2019-02-18T10:02:33.392Z,56.63
2019-02-18T10:05:03.633Z,50.93
2019-02-18T10:07:38.252Z,55.00
2019-02-18T10:10:11.695Z,81.30
2019-02-18T10:12:43.097Z,47.03
2019-02-18T10:15:12.908Z,50.70
2019-02-18T10:17:44.142Z,46.48
2019-02-18T10:20:14.887Z,75.07
2019-02-18T10:22:46.129Z,54.77
2019-02-18T10:25:19.035Z,45.20
2019-02-18T10:27:51.452Z,44.13
2019-02-18T10:30:22.369Z,40.97
2019-02-18T10:32:56.324Z,41.83
2019-02-18T10:35:27.867Z,42.80
2019-02-18T10:37:59.630Z,49.50
2019-02-18T10:40:31.154Z,43.77
2019-02-18T10:43:01.924Z,36.93
2019-02-18T10:45:32.241Z,37.40
2019-02-18T10:48:03.798Z,36.23
2019-02-18T10:50:35.264Z,33.07
2019-02-18T10:53:08.153Z,44.53
2019-02-18T10:55:40.260Z,40.13
2019-02-18T10:58:11.611Z,31.67
2019-02-18T11:00:43.000Z,28.40
2019-02-18T11:03:13.263Z,33.17
2019-02-18T11:05:47.068Z,25.67
2019-02-18T11:08:22.075Z,21.33
2019-02-18T11:10:54.412Z,26.10
2019-02-18T11:13:27.360Z,27.23
2019-02-18T11:15:58.822Z,29.07
2019-02-18T11:18:30.790Z,25.90
2019-02-18T11:21:01.004Z,24.70
2019-02-18T11:23:31.785Z,27.20
2019-02-18T11:26:05.576Z,31.40
2019-02-18T11:28:35.895Z,28.73
2019-02-18T11:31:07.443Z,28.80
2019-02-18T11:33:40.230Z,27.80
2019-02-18T11:36:11.490Z,26.03
2019-02-18T11:38:42.723Z,24.57
2019-02-18T11:41:14.079Z,27.13
2019-02-18T11:43:45.544Z,28.73
2019-02-18T11:48:49.485Z,32.17
2019-02-18T11:51:21.198Z,29.73
2019-02-18T11:53:53.121Z,24.47
2019-02-18T11:56:26.767Z,19.33
2019-02-18T11:58:58.082Z,20.88
2019-02-18T12:01:29.604Z,17.70
2019-02-18T12:04:01.691Z,19.60
2019-02-18T12:06:32.256Z,19.82
2019-02-18T12:09:03.974Z,26.35
2019-02-18T12:11:38.356Z,17.80
2019-02-18T12:14:10.046Z,18.50
2019-02-18T12:16:40.371Z,18.35
2019-02-18T12:19:12.009Z,19.87
2019-02-18T12:21:43.452Z,17.45
2019-02-18T12:24:15.128Z,20.10
2019-02-18T12:26:45.477Z,18.90
2019-02-18T12:29:26.287Z,17.45
2019-02-18T12:31:51.251Z,17.30
2019-02-18T12:34:24.778Z,16.85
2019-02-18T12:36:56.407Z,15.93
2019-02-18T12:39:27.723Z,17.12
2019-02-18T12:42:15.779Z,17.07
2019-02-18T12:44:45.546Z,28.17
2019-02-18T12:47:16.808Z,17.17
2019-02-18T12:49:47.530Z,17.45
2019-02-18T12:52:21.045Z,16.90
2019-02-18T12:54:51.928Z,18.27
2019-02-18T12:57:23.378Z,57.53
2019-02-18T12:59:55.300Z,51.95
2019-02-18T13:02:25.829Z,20.97
2019-02-18T13:04:58.149Z,17.30
2019-02-18T13:07:30.650Z,17.23
2019-02-18T13:10:02.767Z,15.35
2019-02-18T13:12:31.784Z,15.85
2019-02-18T13:15:05.147Z,15.40
2019-02-18T13:17:35.553Z,16.60
2019-02-18T13:20:08.654Z,18.37
2019-02-18T13:22:40.059Z,16.17
2019-02-18T13:25:10.814Z,17.27
2019-02-18T13:27:43.387Z,49.03
2019-02-18T13:30:17.242Z,20.55
2019-02-18T13:32:50.734Z,36.03
2019-02-18T13:35:20.419Z,23.33
2019-02-18T13:37:51.767Z,17.45
2019-02-18T13:40:25.193Z,55.00
2019-02-18T13:42:56.388Z,26.23
2019-02-18T13:45:27.823Z,19.07
2019-02-18T13:47:57.658Z,18.50
2019-02-18T13:50:29.628Z,30.02
2019-02-18T13:53:00.450Z,18.35
2019-02-18T13:55:32.432Z,32.53
2019-02-18T13:58:03.221Z,27.13
2019-02-18T14:00:33.676Z,24.10
2019-02-18T14:03:05.774Z,24.03
2019-02-18T14:05:36.724Z,26.37
2019-02-18T14:08:07.775Z,27.97
2019-02-18T14:10:39.251Z,37.13
2019-02-18T14:13:13.110Z,92.80
2019-02-18T14:18:15.816Z,259.87
2019-02-18T14:20:46.147Z,280.87
2019-02-18T14:23:17.767Z,262.55
2019-02-18T14:25:47.435Z,118.57
2019-02-18T14:28:20.671Z,530.93
2019-02-18T14:30:51.650Z,551.73
2019-02-18T14:33:23.861Z,73.30
2019-02-18T14:38:25.672Z,578.57
2019-02-18T14:40:55.417Z,373.40
2019-02-18T14:43:28.215Z,213.27
2019-02-18T14:45:59.706Z,151.37
2019-02-18T14:48:31.866Z,75.07
2019-02-18T14:51:03.730Z,52.67
2019-02-18T14:53:36.896Z,39.57
2019-02-18T14:56:09.283Z,34.60
2019-02-18T14:58:40.907Z,51.83
2019-02-18T15:01:12.342Z,46.17
2019-02-18T15:03:43.697Z,45.40
2019-02-18T15:06:14.019Z,84.97
2019-02-18T15:08:43.694Z,83.73
2019-02-18T15:11:14.345Z,65.53
2019-02-18T15:13:44.007Z,107.10
2019-02-18T15:16:13.565Z,90.43
2019-02-18T15:18:45.291Z,87.37
2019-02-18T15:21:15.547Z,38.60
2019-02-18T15:23:46.827Z,38.00
2019-02-18T15:26:17.159Z,60.03
2019-02-18T15:28:50.276Z,64.90
2019-02-18T15:31:20.688Z,80.00
2019-02-18T15:33:51.093Z,58.70
2019-02-18T15:36:21.658Z,63.67
2019-02-18T15:38:52.459Z,60.70
2019-02-18T15:41:23.683Z,63.93
2019-02-18T15:43:54.606Z,61.20
2019-02-18T15:46:25.402Z,67.07
2019-02-18T15:48:57.324Z,61.83
2019-02-18T15:51:29.279Z,65.60
2019-02-18T15:54:01.366Z,52.03
2019-02-18T15:56:30.987Z,62.27
2019-02-18T15:59:02.156Z,59.77
2019-02-18T16:01:31.854Z,55.90
2019-02-18T16:04:03.361Z,41.90
2019-02-18T16:06:34.228Z,39.33
2019-02-18T16:09:03.889Z,30.53
2019-02-18T16:11:34.730Z,28.63
2019-02-18T16:14:05.375Z,35.93
2019-02-18T16:16:39.286Z,35.20
2019-02-18T16:19:11.159Z,31.23
2019-02-18T16:21:45.115Z,28.03
2019-02-18T16:24:19.933Z,34.17
2019-02-18T16:26:47.152Z,33.73
2019-02-18T16:29:19.475Z,37.88
2019-02-18T16:31:52.232Z,54.53
2019-02-18T16:34:26.783Z,56.43
2019-02-18T16:37:00.309Z,66.53
2019-02-18T16:39:30.023Z,83.37
2019-02-18T16:42:01.116Z,84.27
2019-02-18T16:44:32.911Z,79.03
2019-02-18T16:47:06.325Z,82.70
2019-02-18T16:49:37.502Z,100.10
2019-02-18T16:52:09.374Z,90.87
2019-02-18T16:54:39.196Z,88.10
2019-02-18T16:57:09.295Z,77.20
2019-02-18T16:59:38.922Z,86.23
2019-02-18T17:02:09.513Z,82.20
2019-02-18T17:04:38.826Z,79.80
2019-02-18T17:07:10.308Z,80.27
2019-02-18T17:09:42.338Z,80.57
2019-02-18T17:12:13.046Z,81.23
2019-02-18T17:14:44.461Z,93.27
2019-02-18T17:17:14.695Z,97.15
2019-02-18T17:19:46.793Z,84.83
2019-02-18T17:22:17.196Z,107.47
2019-02-18T17:24:48.303Z,128.30
2019-02-18T17:27:21.551Z,101.83
2019-02-18T17:29:52.023Z,95.07
2019-02-18T17:32:24.410Z,174.83
2019-02-18T17:34:55.859Z,141.60
2019-02-18T17:37:27.242Z,130.17
2019-02-18T17:39:59.332Z,143.33
2019-02-18T17:42:31.338Z,165.53
2019-02-18T17:45:03.087Z,321.07
2019-02-18T17:47:33.730Z,309.90
2019-02-18T17:50:05.435Z,318.03
2019-02-18T17:52:35.235Z,301.70
2019-02-18T17:55:07.354Z,250.57
2019-02-18T17:57:38.151Z,227.20
2019-02-18T18:00:13.496Z,258.27
2019-02-18T18:02:44.739Z,246.57
2019-02-18T18:05:16.532Z,271.43
2019-02-18T18:07:47.944Z,272.77
2019-02-18T18:10:19.625Z,225.83
2019-02-18T18:12:50.229Z,224.07
2019-02-18T18:15:20.873Z,215.83
2019-02-18T18:17:52.184Z,222.17
2019-02-18T18:20:25.674Z,224.90
2019-02-18T18:22:55.529Z,234.03
2019-02-18T18:25:26.869Z,248.83
2019-02-18T18:27:59.122Z,272.37
2019-02-18T18:30:31.023Z,268.50
2019-02-18T18:33:03.261Z,301.77
2019-02-18T18:35:34.966Z,266.87
2019-02-18T18:38:04.643Z,317.90
2019-02-18T18:40:37.171Z,326.40
2019-02-18T18:43:07.979Z,345.77
2019-02-18T18:45:53.646Z,312.85
2019-02-18T18:48:23.966Z,332.73
2019-02-18T18:50:54.208Z,351.37
2019-02-18T18:53:25.531Z,409.90
2019-02-18T18:55:55.126Z,483.87
2019-02-18T18:58:26.930Z,499.93
2019-02-18T19:00:58.776Z,426.57
2019-02-18T19:03:29.610Z,319.40
2019-02-18T19:06:00.253Z,303.00
2019-02-18T19:08:30.896Z,391.20
2019-02-18T19:11:03.525Z,381.70
2019-02-18T19:13:41.747Z,325.03
2019-02-18T19:16:07.449Z,274.07
2019-02-18T19:18:37.770Z,216.77
2019-02-18T19:21:08.404Z,191.07
2019-02-18T19:23:39.243Z,202.60
2019-02-18T19:26:09.556Z,206.00
2019-02-18T19:28:42.186Z,208.77
2019-02-18T19:31:11.708Z,212.45
2019-02-18T19:33:41.447Z,216.30
2019-02-18T19:36:11.982Z,189.90
2019-02-18T19:38:42.892Z,156.60
2019-02-18T19:41:15.546Z,154.03
2019-02-18T19:43:50.352Z,162.97
2019-02-18T19:46:22.070Z,169.77
2019-02-18T19:48:52.837Z,171.40
2019-02-18T19:51:25.006Z,167.20
2019-02-18T19:53:57.621Z,166.00
2019-02-18T19:56:29.720Z,169.15
2019-02-18T19:58:59.310Z,217.97
2019-02-18T20:01:33.399Z,169.77
2019-02-18T20:04:05.241Z,142.63
2019-02-18T20:06:36.574Z,155.57
2019-02-18T20:09:08.453Z,150.23
2019-02-18T20:11:39.293Z,120.83
2019-02-18T20:14:10.714Z,120.87
2019-02-18T20:16:41.735Z,109.77
2019-02-18T20:19:13.626Z,116.70
2019-02-18T20:21:46.227Z,120.47
2019-02-18T20:24:19.008Z,113.25
2019-02-18T20:26:52.388Z,106.33
2019-02-18T20:29:24.505Z,100.67
2019-02-18T20:31:56.110Z,102.70
2019-02-18T20:34:26.465Z,101.10
2019-02-18T20:36:59.513Z,101.17
2019-02-18T20:39:32.742Z,101.67
2019-02-18T20:42:05.452Z,111.60
2019-02-18T20:44:38.209Z,118.87
2019-02-18T20:47:08.540Z,123.37
2019-02-18T20:49:40.400Z,129.97
2019-02-18T20:52:12.467Z,134.07
2019-02-18T20:54:43.200Z,125.20
2019-02-18T20:57:16.829Z,137.00
2019-02-18T20:59:48.257Z,136.57
2019-02-18T21:02:19.833Z,144.60
2019-02-18T21:04:50.080Z,156.23
2019-02-18T21:07:21.392Z,148.53
2019-02-18T21:09:53.348Z,129.27
2019-02-18T21:12:24.376Z,121.57
2019-02-18T21:14:55.823Z,119.33
2019-02-18T21:17:26.703Z,124.20
2019-02-18T21:19:57.170Z,126.03
2019-02-18T21:22:28.446Z,119.83
2019-02-18T21:24:59.212Z,118.93
2019-02-18T21:27:29.467Z,115.27
2019-02-18T21:29:59.100Z,116.00
2019-02-18T21:32:28.790Z,122.98
2019-02-18T21:35:00.503Z,120.30
2019-02-18T21:37:32.386Z,92.63
2019-02-18T21:40:04.182Z,96.87
2019-02-18T21:42:34.275Z,113.40
2019-02-18T21:45:04.064Z,138.90
2019-02-18T21:47:34.514Z,165.53
2019-02-18T21:50:05.608Z,184.03
2019-02-18T21:52:36.199Z,189.27
2019-02-18T21:55:09.324Z,185.40
2019-02-18T21:57:39.654Z,171.03
2019-02-18T22:00:24.639Z,138.33
2019-02-18T22:02:54.511Z,118.17
2019-02-18T22:05:25.600Z,149.77
2019-02-18T22:07:56.766Z,141.13
2019-02-18T22:10:27.978Z,128.20
2019-02-18T22:12:59.806Z,119.43
2019-02-18T22:15:33.177Z,119.03
2019-02-18T22:18:05.047Z,126.13
2019-02-18T22:20:36.660Z,127.70
2019-02-18T22:23:08.570Z,130.27
2019-02-18T22:25:40.604Z,119.13
2019-02-18T22:28:11.959Z,125.12
2019-02-18T22:30:44.982Z,112.40
2019-02-18T22:33:13.662Z,117.17
2019-02-18T22:35:47.839Z,112.47
2019-02-18T22:38:19.514Z,114.73
2019-02-18T22:40:49.232Z,110.53
2019-02-18T22:43:23.138Z,108.57
2019-02-18T22:45:55.960Z,115.23
2019-02-18T22:48:28.343Z,132.80
2019-02-18T22:50:58.095Z,121.70
2019-02-18T22:53:29.675Z,121.77
2019-02-18T22:56:02.666Z,115.37
2019-02-18T22:58:33.300Z,113.80
2019-02-18T23:01:04.396Z,102.43
2019-02-18T23:03:36.304Z,113.43
2019-02-18T23:06:07.073Z,108.17
2019-02-18T23:08:39.676Z,98.53
2019-02-18T23:11:11.119Z,101.77
2019-02-18T23:13:41.722Z,104.43
2019-02-18T23:16:13.124Z,107.63
2019-02-18T23:18:44.842Z,104.03
2019-02-18T23:21:14.128Z,103.30
2019-02-18T23:23:45.332Z,108.10
2019-02-18T23:26:16.862Z,99.03
2019-02-18T23:28:47.127Z,99.97
2019-02-18T23:31:19.959Z,97.57
2019-02-18T23:33:50.374Z,93.50
2019-02-18T23:36:22.824Z,87.72
2019-02-18T23:38:54.194Z,97.20
2019-02-18T23:41:23.901Z,101.03
2019-02-18T23:43:58.063Z,99.43
2019-02-18T23:46:29.857Z,104.93
2019-02-18T23:49:00.753Z,104.43
2019-02-18T23:51:31.050Z,101.43
2019-02-18T23:54:03.738Z,99.10
2019-02-18T23:56:34.292Z,97.07
2019-02-18T23:59:05.339Z,96.77
