createdAt,value
2018-08-28T00:00:27.803Z,70.80
2018-08-28T00:02:55.326Z,70.90
2018-08-28T00:05:22.868Z,70.90
2018-08-28T00:07:50.403Z,70.90
2018-08-28T00:10:17.969Z,71.00
2018-08-28T00:12:45.458Z,71.20
2018-08-28T00:15:12.951Z,71.20
2018-08-28T00:17:40.494Z,71.30
2018-08-28T00:20:08.044Z,71.40
2018-08-28T00:22:35.576Z,71.50
2018-08-28T00:25:03.125Z,71.70
2018-08-28T00:27:30.647Z,71.70
2018-08-28T00:29:58.106Z,71.70
2018-08-28T00:32:25.628Z,71.80
2018-08-28T00:34:53.132Z,71.80
2018-08-28T00:37:20.636Z,71.90
2018-08-28T00:39:48.277Z,71.90
2018-08-28T00:42:15.820Z,71.80
2018-08-28T00:44:43.295Z,71.90
2018-08-28T00:47:10.819Z,72.10
2018-08-28T00:49:38.284Z,72.20
2018-08-28T00:52:06.134Z,72.10
2018-08-28T00:54:33.714Z,72.30
2018-08-28T00:57:01.216Z,72.40
2018-08-28T00:59:28.747Z,72.60
2018-08-28T01:01:56.274Z,72.60
2018-08-28T01:04:23.762Z,72.60
2018-08-28T01:06:51.256Z,72.60
2018-08-28T01:09:18.748Z,72.50
2018-08-28T01:11:46.258Z,72.50
2018-08-28T01:14:13.777Z,72.60
2018-08-28T01:16:41.250Z,72.60
2018-08-28T01:19:08.806Z,72.70
2018-08-28T01:21:36.350Z,73.00
2018-08-28T01:24:03.826Z,73.20
2018-08-28T01:26:31.374Z,73.40
2018-08-28T01:28:58.936Z,73.30
2018-08-28T01:31:26.433Z,73.30
2018-08-28T01:33:53.916Z,73.40
2018-08-28T01:36:21.430Z,73.30
2018-08-28T01:38:48.916Z,73.30
2018-08-28T01:41:16.376Z,73.30
2018-08-28T01:43:43.896Z,73.20
2018-08-28T01:46:11.424Z,73.10
2018-08-28T01:48:38.955Z,73.10
2018-08-28T01:51:06.438Z,73.10
2018-08-28T01:53:33.983Z,73.10
2018-08-28T01:56:01.518Z,73.10
2018-08-28T01:58:29.048Z,73.10
2018-08-28T02:00:56.520Z,73.30
2018-08-28T02:03:24.034Z,73.50
2018-08-28T02:05:51.554Z,73.50
2018-08-28T02:08:19.062Z,73.70
2018-08-28T02:10:46.536Z,73.50
2018-08-28T02:13:14.137Z,73.60
2018-08-28T02:15:41.538Z,73.60
2018-08-28T02:18:09.020Z,73.80
2018-08-28T02:20:36.569Z,73.80
2018-08-28T02:23:04.137Z,73.80
2018-08-28T02:25:31.627Z,73.70
2018-08-28T02:27:59.141Z,73.70
2018-08-28T02:30:26.683Z,73.70
2018-08-28T02:32:54.170Z,73.80
2018-08-28T02:35:21.709Z,74.00
2018-08-28T02:37:49.179Z,74.00
2018-08-28T02:40:16.672Z,73.90
2018-08-28T02:42:44.203Z,73.90
2018-08-28T02:45:11.720Z,73.90
2018-08-28T02:47:39.185Z,74.10
2018-08-28T02:50:06.789Z,74.20
2018-08-28T02:52:34.277Z,74.50
2018-08-28T02:55:01.815Z,74.60
2018-08-28T02:57:29.329Z,74.60
2018-08-28T02:59:56.871Z,74.60
2018-08-28T03:02:24.446Z,74.60
2018-08-28T03:04:52.003Z,74.60
2018-08-28T03:07:19.538Z,74.60
2018-08-28T03:09:47.066Z,74.80
2018-08-28T03:12:14.589Z,75.00
2018-08-28T03:14:42.090Z,75.00
2018-08-28T03:17:09.602Z,75.10
2018-08-28T03:19:37.113Z,75.30
2018-08-28T03:22:04.669Z,75.30
2018-08-28T03:24:32.201Z,75.30
2018-08-28T03:26:59.693Z,75.20
2018-08-28T03:29:27.215Z,74.80
2018-08-28T03:31:54.719Z,74.60
2018-08-28T03:34:22.189Z,74.60
2018-08-28T03:36:49.707Z,74.50
2018-08-28T03:39:17.233Z,74.50
2018-08-28T03:41:44.735Z,74.50
2018-08-28T03:44:12.232Z,74.70
2018-08-28T03:46:39.736Z,74.90
2018-08-28T03:49:07.241Z,75.20
2018-08-28T03:51:34.747Z,75.50
2018-08-28T03:54:02.367Z,75.60
2018-08-28T03:56:29.912Z,75.20
2018-08-28T03:58:57.411Z,75.20
2018-08-28T04:01:24.973Z,75.30
2018-08-28T04:03:53.234Z,75.10
2018-08-28T04:06:20.831Z,75.10
2018-08-28T04:08:48.367Z,75.10
2018-08-28T04:11:15.863Z,75.10
2018-08-28T04:13:43.379Z,75.10
2018-08-28T04:16:10.919Z,75.20
2018-08-28T04:18:38.463Z,75.50
2018-08-28T04:21:06.014Z,75.60
2018-08-28T04:23:33.479Z,75.80
2018-08-28T04:26:01.062Z,76.10
2018-08-28T04:28:28.567Z,76.20
2018-08-28T04:30:56.123Z,76.30
2018-08-28T04:33:23.634Z,76.30
2018-08-28T04:35:51.118Z,76.30
2018-08-28T04:38:18.676Z,76.20
2018-08-28T04:40:46.218Z,76.10
2018-08-28T04:43:13.708Z,76.00
2018-08-28T04:45:41.200Z,76.10
2018-08-28T04:48:08.949Z,75.90
2018-08-28T04:50:36.456Z,75.50
2018-08-28T04:53:04.122Z,75.40
2018-08-28T04:55:31.608Z,75.30
2018-08-28T04:57:59.153Z,75.30
2018-08-28T05:00:26.647Z,75.40
2018-08-28T05:02:54.184Z,75.50
2018-08-28T05:05:21.682Z,75.60
2018-08-28T05:07:49.233Z,75.70
2018-08-28T05:10:16.733Z,75.80
2018-08-28T05:12:44.256Z,75.90
2018-08-28T05:15:11.757Z,76.30
2018-08-28T05:17:39.259Z,76.80
2018-08-28T05:20:06.857Z,77.00
2018-08-28T05:22:34.362Z,77.10
2018-08-28T05:25:01.923Z,77.40
2018-08-28T05:27:29.449Z,77.20
2018-08-28T05:29:56.989Z,76.90
2018-08-28T05:32:24.485Z,76.90
2018-08-28T05:34:52.096Z,76.90
2018-08-28T05:37:19.601Z,77.10
2018-08-28T05:39:47.070Z,77.30
2018-08-28T05:42:14.579Z,77.40
2018-08-28T05:44:42.107Z,77.60
2018-08-28T05:47:09.639Z,77.60
2018-08-28T05:49:37.192Z,77.80
2018-08-28T05:52:04.634Z,77.50
2018-08-28T05:54:32.192Z,77.50
2018-08-28T05:56:59.717Z,77.30
2018-08-28T05:59:27.233Z,77.30
2018-08-28T06:01:54.925Z,77.10
2018-08-28T06:04:22.437Z,77.10
2018-08-28T06:06:49.943Z,77.10
2018-08-28T06:09:17.455Z,77.20
2018-08-28T06:11:44.963Z,77.40
2018-08-28T06:14:12.485Z,77.60
2018-08-28T06:16:40.069Z,77.40
2018-08-28T06:19:07.577Z,77.30
2018-08-28T06:21:35.100Z,77.40
2018-08-28T06:24:02.629Z,77.40
2018-08-28T06:26:30.329Z,77.40
2018-08-28T06:28:57.870Z,77.50
2018-08-28T06:31:25.377Z,77.50
2018-08-28T06:33:52.975Z,77.60
2018-08-28T06:36:20.568Z,77.60
2018-08-28T06:38:48.150Z,77.40
2018-08-28T06:41:15.667Z,76.90
2018-08-28T06:43:43.194Z,76.70
2018-08-28T06:46:10.657Z,76.50
2018-08-28T06:48:38.206Z,76.50
2018-08-28T06:51:05.763Z,75.90
2018-08-28T06:53:33.308Z,75.80
2018-08-28T06:56:00.815Z,75.30
2018-08-28T06:58:28.358Z,75.10
2018-08-28T07:00:55.916Z,75.00
2018-08-28T07:03:23.455Z,74.40
2018-08-28T07:05:51.016Z,74.40
2018-08-28T07:08:18.496Z,74.80
2018-08-28T07:10:46.045Z,75.20
2018-08-28T07:13:13.565Z,75.10
2018-08-28T07:15:41.069Z,73.50
2018-08-28T07:18:08.581Z,73.70
2018-08-28T07:20:36.128Z,72.80
2018-08-28T07:23:03.688Z,72.10
2018-08-28T07:25:31.195Z,72.60
2018-08-28T07:27:58.721Z,72.30
2018-08-28T07:30:26.236Z,72.30
2018-08-28T07:32:53.742Z,72.60
2018-08-28T07:35:21.277Z,72.30
2018-08-28T07:37:48.800Z,71.90
2018-08-28T07:40:16.407Z,71.80
2018-08-28T07:42:43.934Z,71.60
2018-08-28T07:45:11.475Z,72.00
2018-08-28T07:47:39.021Z,71.60
2018-08-28T07:50:06.612Z,71.80
2018-08-28T07:52:34.133Z,71.30
2018-08-28T07:55:01.626Z,71.30
2018-08-28T07:57:29.168Z,71.20
2018-08-28T07:59:56.686Z,71.30
2018-08-28T08:02:24.424Z,71.20
2018-08-28T08:04:51.975Z,70.50
2018-08-28T08:07:19.545Z,70.00
2018-08-28T08:09:47.032Z,70.20
2018-08-28T08:12:14.584Z,70.00
2018-08-28T08:14:42.122Z,69.50
2018-08-28T08:17:09.704Z,69.40
2018-08-28T08:19:37.213Z,69.80
2018-08-28T08:22:04.777Z,69.60
2018-08-28T08:24:32.262Z,68.60
2018-08-28T08:26:59.839Z,68.70
2018-08-28T08:29:27.341Z,68.50
2018-08-28T08:31:54.878Z,68.30
2018-08-28T08:34:22.408Z,67.60
2018-08-28T08:36:50.014Z,66.60
2018-08-28T08:39:17.568Z,66.00
2018-08-28T08:41:45.188Z,67.10
2018-08-28T08:44:12.697Z,67.00
2018-08-28T08:46:40.258Z,65.60
2018-08-28T08:49:07.793Z,65.90
2018-08-28T08:51:35.332Z,66.40
2018-08-28T08:54:02.884Z,66.80
2018-08-28T08:56:30.409Z,67.00
2018-08-28T08:58:57.971Z,66.60
2018-08-28T09:01:25.509Z,66.30
2018-08-28T09:03:53.016Z,65.90
2018-08-28T09:06:20.547Z,65.30
2018-08-28T09:08:48.138Z,64.60
2018-08-28T09:11:15.755Z,63.10
2018-08-28T09:13:43.327Z,63.50
2018-08-28T09:16:10.846Z,63.60
2018-08-28T09:18:38.399Z,63.30
2018-08-28T09:21:05.934Z,63.90
2018-08-28T09:23:33.477Z,63.60
2018-08-28T09:26:01.031Z,63.50
2018-08-28T09:28:28.586Z,62.80
2018-08-28T09:30:56.165Z,61.60
2018-08-28T09:33:23.686Z,61.10
2018-08-28T09:35:51.224Z,59.50
2018-08-28T09:38:18.797Z,59.40
2018-08-28T09:40:46.307Z,59.50
2018-08-28T09:43:13.882Z,60.20
2018-08-28T09:45:41.403Z,60.30
2018-08-28T09:48:08.913Z,60.80
2018-08-28T09:50:36.465Z,59.60
2018-08-28T09:53:04.049Z,59.50
2018-08-28T09:55:31.601Z,59.00
2018-08-28T09:57:59.138Z,58.00
2018-08-28T10:00:27.223Z,57.50
2018-08-28T10:02:55.251Z,55.90
2018-08-28T10:05:22.812Z,57.00
2018-08-28T10:07:50.395Z,57.70
2018-08-28T10:10:18.142Z,56.20
2018-08-28T10:12:45.688Z,56.50
2018-08-28T10:15:13.319Z,56.30
2018-08-28T10:17:41.130Z,55.10
2018-08-28T10:20:08.744Z,54.30
2018-08-28T10:22:36.265Z,53.90
2018-08-28T10:25:03.848Z,54.70
2018-08-28T10:27:31.397Z,54.00
2018-08-28T10:29:59.024Z,50.80
2018-08-28T10:32:26.514Z,51.00
2018-08-28T10:34:54.128Z,49.30
2018-08-28T10:37:21.685Z,48.10
2018-08-28T10:39:49.220Z,47.90
2018-08-28T10:42:16.736Z,44.10
2018-08-28T10:44:44.373Z,40.40
2018-08-28T10:47:11.906Z,37.30
2018-08-28T10:49:39.411Z,39.20
2018-08-28T10:52:06.994Z,40.20
2018-08-28T10:54:34.503Z,40.80
2018-08-28T10:57:02.061Z,42.60
2018-08-28T10:59:29.611Z,45.40
2018-08-28T11:01:57.178Z,46.50
2018-08-28T11:04:24.787Z,45.60
2018-08-28T11:06:52.291Z,44.40
2018-08-28T11:09:19.866Z,38.60
2018-08-28T11:11:47.414Z,34.70
2018-08-28T11:14:15.048Z,32.50
2018-08-28T11:16:42.574Z,30.70
2018-08-28T11:19:10.118Z,29.90
2018-08-28T11:21:37.677Z,33.30
2018-08-28T11:24:05.210Z,36.00
2018-08-28T11:26:32.768Z,38.10
2018-08-28T11:29:00.387Z,40.40
2018-08-28T11:31:27.914Z,41.40
2018-08-28T11:33:55.553Z,42.30
2018-08-28T11:36:23.111Z,44.10
2018-08-28T11:38:50.700Z,43.50
2018-08-28T11:41:18.226Z,44.60
2018-08-28T11:43:45.782Z,45.50
2018-08-28T11:46:13.339Z,45.10
2018-08-28T11:48:40.966Z,42.90
2018-08-28T11:51:08.493Z,36.80
2018-08-28T11:53:36.052Z,33.00
2018-08-28T11:56:03.587Z,30.40
2018-08-28T11:58:31.210Z,27.20
2018-08-28T12:00:58.712Z,27.50
2018-08-28T12:03:26.203Z,27.20
2018-08-28T12:05:53.738Z,25.70
2018-08-28T12:08:21.246Z,24.50
2018-08-28T12:10:48.812Z,24.70
2018-08-28T12:13:16.401Z,23.20
2018-08-28T12:15:43.952Z,23.60
2018-08-28T12:18:11.458Z,23.10
2018-08-28T12:20:39.006Z,22.70
2018-08-28T12:23:13.206Z,22.20
2018-08-28T12:25:40.783Z,21.90
2018-08-28T12:28:08.307Z,22.30
2018-08-28T12:30:35.825Z,21.50
2018-08-28T12:33:03.373Z,21.50
2018-08-28T12:35:30.899Z,21.00
2018-08-28T12:37:58.411Z,21.00
2018-08-28T12:40:25.964Z,21.80
2018-08-28T12:42:53.519Z,21.30
2018-08-28T12:45:21.044Z,21.50
2018-08-28T12:47:48.612Z,22.40
2018-08-28T12:50:16.161Z,21.40
2018-08-28T12:52:43.733Z,22.10
2018-08-28T12:55:11.299Z,22.60
2018-08-28T12:57:38.891Z,22.30
2018-08-28T13:00:06.593Z,22.80
2018-08-28T13:02:34.282Z,22.50
2018-08-28T13:05:01.733Z,23.20
2018-08-28T13:07:29.372Z,23.40
2018-08-28T13:09:56.977Z,23.40
2018-08-28T13:12:24.485Z,24.00
2018-08-28T13:14:52.172Z,22.80
2018-08-28T13:17:19.599Z,24.10
2018-08-28T13:19:47.172Z,24.50
2018-08-28T13:22:14.730Z,23.80
2018-08-28T13:24:42.259Z,25.10
2018-08-28T13:27:09.829Z,24.70
2018-08-28T13:29:37.369Z,25.40
2018-08-28T13:32:05.074Z,26.00
2018-08-28T13:34:32.608Z,26.00
2018-08-28T13:37:00.236Z,27.90
2018-08-28T13:39:27.763Z,27.30
2018-08-28T13:41:55.279Z,27.50
2018-08-28T13:44:22.795Z,27.30
2018-08-28T13:46:50.346Z,26.90
2018-08-28T13:49:17.891Z,27.50
2018-08-28T13:51:45.562Z,28.60
2018-08-28T13:54:13.176Z,28.60
2018-08-28T13:56:40.719Z,29.80
2018-08-28T13:59:08.307Z,28.90
2018-08-28T14:01:35.938Z,29.40
2018-08-28T14:04:03.483Z,30.50
2018-08-28T14:06:31.078Z,29.90
2018-08-28T14:08:58.618Z,30.40
2018-08-28T14:11:26.115Z,30.70
2018-08-28T14:13:53.849Z,31.30
2018-08-28T14:16:21.237Z,31.50
2018-08-28T14:18:48.809Z,31.60
2018-08-28T14:21:16.337Z,31.90
2018-08-28T14:23:43.917Z,32.20
2018-08-28T14:26:11.619Z,32.70
2018-08-28T14:28:39.199Z,32.10
2018-08-28T14:31:06.848Z,32.10
2018-08-28T14:33:34.440Z,32.20
2018-08-28T14:36:01.994Z,32.90
2018-08-28T14:38:29.598Z,31.70
2018-08-28T14:40:57.174Z,32.60
2018-08-28T14:43:24.885Z,32.70
2018-08-28T14:45:52.507Z,32.00
2018-08-28T14:48:20.026Z,31.50
2018-08-28T14:50:47.586Z,33.20
2018-08-28T14:53:15.145Z,33.60
2018-08-28T14:55:42.699Z,33.40
2018-08-28T14:58:10.310Z,33.20
2018-08-28T15:00:38.004Z,33.30
2018-08-28T15:03:05.925Z,35.10
2018-08-28T15:05:33.470Z,34.30
2018-08-28T15:08:01.080Z,34.20
2018-08-28T15:10:28.698Z,35.00
2018-08-28T15:12:56.258Z,35.40
2018-08-28T15:15:23.861Z,35.60
2018-08-28T15:17:51.434Z,35.10
2018-08-28T15:20:19.013Z,35.10
2018-08-28T15:22:46.587Z,35.70
2018-08-28T15:25:14.188Z,36.40
2018-08-28T15:27:41.823Z,36.10
2018-08-28T15:30:09.377Z,35.80
2018-08-28T15:32:36.935Z,36.80
2018-08-28T15:35:04.504Z,37.00
2018-08-28T15:37:32.102Z,37.50
2018-08-28T15:39:59.668Z,37.00
2018-08-28T15:42:27.229Z,37.40
2018-08-28T15:44:54.783Z,37.50
2018-08-28T15:47:22.357Z,37.50
2018-08-28T15:49:49.924Z,37.60
2018-08-28T15:52:17.460Z,38.10
2018-08-28T15:54:45.009Z,38.80
2018-08-28T15:57:12.527Z,38.90
2018-08-28T15:59:40.151Z,40.00
2018-08-28T16:02:07.743Z,40.10
2018-08-28T16:04:35.344Z,40.20
2018-08-28T16:07:02.896Z,40.70
2018-08-28T16:09:30.440Z,40.70
2018-08-28T16:11:58.018Z,41.40
2018-08-28T16:14:25.591Z,41.10
2018-08-28T16:16:53.218Z,41.70
2018-08-28T16:19:20.785Z,42.10
2018-08-28T16:21:52.743Z,42.00
2018-08-28T16:24:20.888Z,42.70
2018-08-28T16:26:48.470Z,43.80
2018-08-28T16:29:16.058Z,44.10
2018-08-28T16:31:43.670Z,43.20
2018-08-28T16:34:11.240Z,44.10
2018-08-28T16:36:39.344Z,44.40
2018-08-28T16:39:08.367Z,43.90
2018-08-28T16:41:36.392Z,44.60
2018-08-28T16:44:04.050Z,44.90
2018-08-28T16:46:31.675Z,44.70
2018-08-28T16:48:59.237Z,46.60
2018-08-28T16:51:26.999Z,47.00
2018-08-28T16:53:54.557Z,46.60
2018-08-28T16:56:22.135Z,56.40
2018-08-28T16:58:49.727Z,56.10
2018-08-28T17:01:17.379Z,58.00
2018-08-28T17:03:44.884Z,55.10
2018-08-28T17:06:12.482Z,55.40
2018-08-28T17:08:40.077Z,54.80
2018-08-28T17:11:07.630Z,56.40
2018-08-28T17:13:35.242Z,54.10
2018-08-28T17:16:02.763Z,56.20
2018-08-28T17:18:30.807Z,55.20
2018-08-28T17:20:58.409Z,55.60
2018-08-28T17:23:25.979Z,55.10
2018-08-28T17:25:53.556Z,55.50
2018-08-28T17:28:21.203Z,56.90
2018-08-28T17:30:48.770Z,56.10
2018-08-28T17:33:16.388Z,55.80
2018-08-28T17:35:44.102Z,55.90
2018-08-28T17:38:11.702Z,54.80
2018-08-28T17:40:39.325Z,54.40
2018-08-28T17:43:07.200Z,54.50
2018-08-28T17:45:34.787Z,54.90
2018-08-28T17:48:02.445Z,54.20
2018-08-28T17:50:30.941Z,54.50
2018-08-28T17:52:58.591Z,54.60
2018-08-28T17:55:26.255Z,55.10
2018-08-28T17:57:53.875Z,55.70
2018-08-28T18:00:22.404Z,55.10
2018-08-28T18:02:50.011Z,54.80
2018-08-28T18:05:17.658Z,54.70
2018-08-28T18:07:45.313Z,54.90
2018-08-28T18:10:12.891Z,55.30
2018-08-28T18:12:40.560Z,55.70
2018-08-28T18:15:08.230Z,56.00
2018-08-28T18:17:35.841Z,56.00
2018-08-28T18:20:03.572Z,56.00
2018-08-28T18:22:31.213Z,56.00
2018-08-28T18:24:59.271Z,56.20
2018-08-28T18:27:27.010Z,56.40
2018-08-28T18:29:54.718Z,56.90
2018-08-28T18:32:22.440Z,57.20
2018-08-28T18:34:50.091Z,57.60
2018-08-28T18:37:18.053Z,58.10
2018-08-28T18:39:46.013Z,58.40
2018-08-28T18:42:13.794Z,58.60
2018-08-28T18:44:41.542Z,59.00
2018-08-28T18:47:09.763Z,59.50
2018-08-28T18:49:37.498Z,59.70
2018-08-28T18:52:05.217Z,60.40
2018-08-28T18:54:32.797Z,60.50
2018-08-28T18:57:00.394Z,60.60
2018-08-28T18:59:28.015Z,60.60
2018-08-28T19:01:55.855Z,60.90
2018-08-28T19:04:23.520Z,61.00
2018-08-28T19:06:51.167Z,61.00
2018-08-28T19:09:18.766Z,61.30
2018-08-28T19:11:46.468Z,61.60
2018-08-28T19:14:14.109Z,61.50
2018-08-28T19:16:41.838Z,61.50
2018-08-28T19:19:10.395Z,61.70
2018-08-28T19:21:38.045Z,61.80
2018-08-28T19:24:06.031Z,62.00
2018-08-28T19:26:33.686Z,61.90
2018-08-28T19:29:01.357Z,62.00
2018-08-28T19:31:29.177Z,62.20
2018-08-28T19:33:56.849Z,62.70
2018-08-28T19:36:24.551Z,63.40
2018-08-28T19:38:52.241Z,64.30
2018-08-28T19:41:20.076Z,65.00
2018-08-28T19:43:47.783Z,65.40
2018-08-28T19:46:15.387Z,65.90
2018-08-28T19:48:42.994Z,66.30
2018-08-28T19:51:10.699Z,66.50
2018-08-28T19:53:38.323Z,66.60
2018-08-28T19:56:05.965Z,66.80
2018-08-28T19:58:33.598Z,66.90
2018-08-28T20:01:01.181Z,67.10
2018-08-28T20:03:29.435Z,66.80
2018-08-28T20:05:57.053Z,66.80
2018-08-28T20:08:24.701Z,66.70
2018-08-28T20:10:52.435Z,66.60
2018-08-28T20:13:20.031Z,66.40
2018-08-28T20:15:47.737Z,66.50
2018-08-28T20:18:15.390Z,66.50
2018-08-28T20:20:43.094Z,66.40
2018-08-28T20:23:10.510Z,66.50
2018-08-28T20:25:38.091Z,66.40
2018-08-28T20:28:05.790Z,66.40
2018-08-28T20:30:33.340Z,66.50
2018-08-28T20:33:00.885Z,66.30
2018-08-28T20:35:28.459Z,66.20
2018-08-28T20:37:56.078Z,66.20
2018-08-28T20:40:23.636Z,66.40
2018-08-28T20:42:51.228Z,66.50
2018-08-28T20:45:18.784Z,66.70
2018-08-28T20:47:46.396Z,66.80
2018-08-28T20:50:14.301Z,67.00
2018-08-28T20:52:41.839Z,67.00
2018-08-28T20:55:09.392Z,67.00
2018-08-28T20:57:36.991Z,67.10
2018-08-28T21:00:05.522Z,67.10
2018-08-28T21:02:33.145Z,67.10
2018-08-28T21:05:00.757Z,67.20
2018-08-28T21:07:28.418Z,67.10
2018-08-28T21:09:55.989Z,67.20
2018-08-28T21:12:23.711Z,67.30
2018-08-28T21:14:51.268Z,67.50
2018-08-28T21:17:18.800Z,67.70
2018-08-28T21:19:46.342Z,67.70
2018-08-28T21:22:13.911Z,67.80
2018-08-28T21:24:41.444Z,67.90
2018-08-28T21:27:09.027Z,68.10
2018-08-28T21:29:36.534Z,68.10
2018-08-28T21:32:04.050Z,68.00
2018-08-28T21:34:31.577Z,68.00
2018-08-28T21:36:59.124Z,68.00
2018-08-28T21:39:26.667Z,68.00
2018-08-28T21:41:54.162Z,68.10
2018-08-28T21:44:21.702Z,68.10
2018-08-28T21:46:49.180Z,68.10
2018-08-28T21:49:16.728Z,68.10
2018-08-28T21:51:44.315Z,68.20
2018-08-28T21:54:11.840Z,68.30
2018-08-28T21:56:39.364Z,68.30
2018-08-28T21:59:06.966Z,68.40
2018-08-28T22:01:34.534Z,68.40
2018-08-28T22:04:02.315Z,68.40
2018-08-28T22:06:35.515Z,68.40
2018-08-28T22:09:04.034Z,68.40
2018-08-28T22:11:31.564Z,68.60
2018-08-28T22:13:59.088Z,68.60
2018-08-28T22:16:26.635Z,68.80
2018-08-28T22:18:54.155Z,68.80
2018-08-28T22:21:21.734Z,68.90
2018-08-28T22:23:49.227Z,69.00
2018-08-28T22:26:16.811Z,69.00
2018-08-28T22:28:44.367Z,69.10
2018-08-28T22:31:11.940Z,69.20
2018-08-28T22:33:39.453Z,69.30
2018-08-28T22:36:07.038Z,69.40
2018-08-28T22:38:34.548Z,69.50
2018-08-28T22:41:02.077Z,69.60
2018-08-28T22:43:29.595Z,69.60
2018-08-28T22:45:57.134Z,69.70
2018-08-28T22:48:24.752Z,69.90
2018-08-28T22:50:52.246Z,70.30
2018-08-28T22:53:19.810Z,70.40
2018-08-28T22:55:47.347Z,70.30
2018-08-28T22:58:14.920Z,70.20
2018-08-28T23:00:42.426Z,70.10
2018-08-28T23:03:09.954Z,70.00
2018-08-28T23:05:37.519Z,70.10
2018-08-28T23:08:05.155Z,70.10
2018-08-28T23:10:32.722Z,70.30
2018-08-28T23:13:00.236Z,70.40
2018-08-28T23:15:27.812Z,70.40
2018-08-28T23:17:55.384Z,70.30
2018-08-28T23:20:22.903Z,70.40
2018-08-28T23:22:50.431Z,70.50
2018-08-28T23:25:17.996Z,70.70
2018-08-28T23:27:45.571Z,70.80
2018-08-28T23:30:13.096Z,70.70
2018-08-28T23:32:40.824Z,70.70
2018-08-28T23:35:08.371Z,70.50
2018-08-28T23:37:35.884Z,70.50
2018-08-28T23:40:03.477Z,70.50
2018-08-28T23:42:31.283Z,70.50
2018-08-28T23:44:58.802Z,70.70
2018-08-28T23:47:26.336Z,70.90
2018-08-28T23:49:53.858Z,70.80
2018-08-28T23:52:21.367Z,70.80
2018-08-28T23:54:48.915Z,70.70
2018-08-28T23:57:16.443Z,70.60
2018-08-28T23:59:44.035Z,70.80
