createdAt,value
2019-01-31T00:01:37.433Z,0.90
2019-01-31T00:04:43.219Z,1.13
2019-01-31T00:07:48.540Z,0.77
2019-01-31T00:10:49.814Z,0.93
2019-01-31T00:13:25.908Z,7.13
2019-01-31T00:16:31.391Z,9.90
2019-01-31T00:19:28.965Z,9.13
2019-01-31T00:22:35.316Z,11.23
2019-01-31T00:25:45.648Z,11.50
2019-01-31T00:28:42.329Z,7.90
2019-01-31T00:31:28.145Z,9.20
2019-01-31T00:34:33.904Z,10.00
2019-01-31T00:37:33.805Z,9.60
2019-01-31T00:40:20.908Z,0.60
2019-01-31T00:43:25.152Z,1.50
2019-01-31T00:46:26.588Z,3.93
2019-01-31T00:49:43.236Z,2.33
2019-01-31T00:52:55.412Z,0.90
2019-01-31T00:56:01.995Z,1.30
2019-01-31T00:59:21.861Z,0.60
2019-01-31T01:02:36.341Z,0.60
2019-01-31T01:05:47.248Z,1.40
2019-01-31T01:08:50.185Z,0.90
2019-01-31T01:12:06.729Z,4.63
2019-01-31T01:15:08.126Z,0.60
2019-01-31T01:17:47.833Z,1.17
2019-01-31T01:20:37.834Z,2.40
2019-01-31T01:23:31.756Z,3.57
2019-01-31T01:26:32.129Z,0.93
2019-01-31T01:29:29.409Z,0.60
2019-01-31T01:32:04.404Z,0.57
2019-01-31T01:35:01.256Z,0.60
2019-01-31T01:38:12.845Z,0.60
2019-01-31T01:41:21.918Z,0.60
2019-01-31T01:44:34.187Z,0.60
2019-01-31T01:47:26.960Z,0.50
2019-01-31T01:50:13.476Z,1.20
2019-01-31T01:53:32.896Z,0.60
2019-01-31T01:56:37.832Z,1.00
2019-01-31T01:59:56.432Z,1.73
2019-01-31T02:02:55.872Z,0.70
2019-01-31T02:06:07.928Z,12.20
2019-01-31T02:09:33.412Z,0.60
2019-01-31T02:12:17.324Z,2.23
2019-01-31T02:15:16.843Z,0.80
2019-01-31T02:18:11.808Z,0.60
2019-01-31T02:21:32.376Z,0.77
2019-01-31T02:24:20.046Z,1.83
2019-01-31T02:27:18.646Z,0.87
2019-01-31T02:30:10.334Z,0.60
2019-01-31T02:33:29.566Z,1.20
2019-01-31T02:36:07.648Z,1.03
2019-01-31T02:39:22.520Z,0.60
2019-01-31T02:42:15.274Z,1.47
2019-01-31T02:45:16.450Z,0.60
2019-01-31T02:48:28.412Z,1.03
2019-01-31T02:51:15.794Z,0.60
2019-01-31T02:54:14.235Z,0.70
2019-01-31T02:57:08.542Z,0.50
2019-01-31T03:00:22.052Z,0.87
2019-01-31T03:03:04.359Z,0.70
2019-01-31T03:06:06.275Z,1.33
2019-01-31T03:08:51.420Z,1.13
2019-01-31T03:11:37.549Z,0.60
2019-01-31T03:14:48.495Z,2.60
2019-01-31T03:18:02.022Z,1.00
2019-01-31T03:20:48.496Z,2.83
2019-01-31T03:24:10.799Z,1.73
2019-01-31T03:27:21.384Z,0.83
2019-01-31T03:30:42.845Z,1.63
2019-01-31T03:33:50.462Z,2.30
2019-01-31T03:36:50.870Z,0.57
2019-01-31T03:39:46.284Z,1.40
2019-01-31T03:43:04.031Z,0.63
2019-01-31T03:46:11.592Z,4.90
2019-01-31T03:49:14.434Z,4.27
2019-01-31T03:51:57.154Z,1.93
2019-01-31T03:55:16.726Z,3.17
2019-01-31T03:58:29.839Z,0.60
2019-01-31T04:01:23.050Z,0.60
2019-01-31T04:04:04.366Z,3.03
2019-01-31T04:06:37.748Z,0.70
2019-01-31T04:09:11.452Z,1.13
2019-01-31T04:11:40.735Z,0.90
2019-01-31T04:14:10.115Z,0.67
2019-01-31T04:16:39.500Z,1.30
2019-01-31T04:19:08.916Z,2.20
2019-01-31T04:21:38.426Z,1.35
2019-01-31T04:24:07.837Z,0.80
2019-01-31T04:26:37.232Z,3.17
2019-01-31T04:29:06.589Z,1.17
2019-01-31T04:31:35.882Z,1.83
2019-01-31T04:34:05.254Z,3.23
2019-01-31T04:36:34.619Z,2.00
2019-01-31T04:39:05.495Z,0.70
2019-01-31T04:41:34.755Z,1.20
2019-01-31T04:44:04.132Z,1.23
2019-01-31T04:46:33.405Z,0.70
2019-01-31T04:49:02.798Z,0.80
2019-01-31T04:51:32.127Z,0.60
2019-01-31T04:54:01.532Z,0.90
2019-01-31T04:56:31.020Z,1.17
2019-01-31T04:59:00.457Z,1.10
2019-01-31T05:01:30.040Z,0.60
2019-01-31T05:04:03.530Z,1.00
2019-01-31T05:06:32.875Z,2.30
2019-01-31T05:09:02.172Z,1.33
2019-01-31T05:11:31.371Z,0.53
2019-01-31T05:14:00.675Z,0.70
2019-01-31T05:16:29.930Z,1.47
2019-01-31T05:18:59.281Z,1.00
2019-01-31T05:21:28.555Z,0.60
2019-01-31T05:23:57.832Z,1.43
2019-01-31T05:26:27.091Z,0.60
2019-01-31T05:28:56.470Z,0.60
2019-01-31T05:31:25.891Z,0.60
2019-01-31T05:33:55.382Z,0.70
2019-01-31T05:36:24.934Z,0.63
2019-01-31T05:38:57.635Z,3.20
2019-01-31T05:41:27.018Z,0.60
2019-01-31T05:43:56.478Z,1.13
2019-01-31T05:46:29.316Z,0.80
2019-01-31T05:48:58.611Z,0.60
2019-01-31T05:51:27.917Z,2.42
2019-01-31T05:53:58.390Z,2.00
2019-01-31T05:56:27.680Z,0.70
2019-01-31T05:58:57.067Z,0.60
2019-01-31T06:01:26.401Z,1.00
2019-01-31T06:03:55.754Z,0.60
2019-01-31T06:06:25.120Z,1.13
2019-01-31T06:08:54.353Z,0.70
2019-01-31T06:11:23.735Z,0.60
2019-01-31T06:13:53.041Z,0.60
2019-01-31T06:16:27.400Z,0.60
2019-01-31T06:18:56.806Z,0.93
2019-01-31T06:21:26.254Z,0.78
2019-01-31T06:23:55.716Z,1.10
2019-01-31T06:26:25.110Z,0.93
2019-01-31T06:28:54.365Z,2.43
2019-01-31T06:31:23.732Z,1.83
2019-01-31T06:33:53.163Z,1.72
2019-01-31T06:36:22.496Z,0.70
2019-01-31T06:38:51.758Z,2.40
2019-01-31T06:41:21.169Z,3.10
2019-01-31T06:43:50.595Z,0.70
2019-01-31T06:46:19.938Z,1.10
2019-01-31T06:48:49.229Z,1.63
2019-01-31T06:51:18.427Z,2.22
2019-01-31T06:53:47.771Z,1.63
2019-01-31T06:56:17.069Z,1.30
2019-01-31T06:58:46.385Z,0.80
2019-01-31T07:01:15.940Z,2.90
2019-01-31T07:03:49.789Z,1.03
2019-01-31T07:06:19.023Z,2.63
2019-01-31T07:08:48.478Z,1.60
2019-01-31T07:11:17.762Z,6.23
2019-01-31T07:13:47.193Z,0.90
2019-01-31T07:16:17.633Z,1.67
2019-01-31T07:18:46.933Z,1.80
2019-01-31T07:21:16.259Z,1.70
2019-01-31T07:23:46.015Z,1.13
2019-01-31T07:26:15.509Z,0.70
2019-01-31T07:28:44.862Z,1.67
2019-01-31T07:31:14.176Z,2.30
2019-01-31T07:33:43.449Z,16.73
2019-01-31T07:36:22.671Z,1.07
2019-01-31T07:38:52.006Z,23.97
2019-01-31T07:41:24.059Z,2.70
2019-01-31T07:43:56.006Z,3.60
2019-01-31T07:46:25.395Z,0.70
2019-01-31T07:48:57.080Z,4.30
2019-01-31T07:51:26.381Z,2.00
2019-01-31T07:53:57.053Z,1.57
2019-01-31T07:56:26.507Z,2.00
2019-01-31T07:58:55.786Z,0.80
2019-01-31T08:01:25.297Z,1.77
2019-01-31T08:04:02.125Z,1.93
2019-01-31T08:06:35.355Z,2.35
2019-01-31T08:09:07.990Z,1.50
2019-01-31T08:11:37.325Z,1.00
2019-01-31T08:14:07.377Z,2.13
2019-01-31T08:16:38.930Z,2.27
2019-01-31T08:19:08.383Z,2.33
2019-01-31T08:21:37.856Z,3.67
2019-01-31T08:24:18.105Z,0.77
2019-01-31T08:26:47.525Z,0.80
2019-01-31T08:29:16.857Z,2.40
2019-01-31T08:31:46.229Z,0.70
2019-01-31T08:34:15.557Z,0.70
2019-01-31T08:36:44.985Z,1.13
2019-01-31T08:39:14.435Z,1.35
2019-01-31T08:41:43.944Z,3.55
2019-01-31T08:44:13.317Z,3.12
2019-01-31T08:46:42.805Z,1.27
2019-01-31T08:49:12.353Z,0.80
2019-01-31T08:51:42.801Z,0.67
2019-01-31T08:54:12.211Z,0.80
2019-01-31T08:56:41.548Z,1.53
2019-01-31T08:59:10.909Z,2.13
2019-01-31T09:01:42.240Z,0.80
2019-01-31T09:04:11.582Z,0.90
2019-01-31T09:06:40.894Z,0.90
2019-01-31T09:09:12.925Z,0.60
2019-01-31T09:11:42.303Z,0.97
2019-01-31T09:14:11.658Z,0.77
2019-01-31T09:16:40.938Z,3.50
2019-01-31T09:19:10.413Z,1.10
2019-01-31T09:22:01.789Z,3.97
2019-01-31T09:25:13.423Z,1.17
2019-01-31T09:28:30.193Z,1.57
2019-01-31T09:33:49.661Z,1.47
2019-01-31T09:36:47.549Z,2.43
2019-01-31T09:40:05.519Z,0.60
2019-01-31T09:43:16.173Z,0.70
2019-01-31T09:46:26.585Z,0.60
2019-01-31T09:49:36.771Z,0.77
2019-01-31T09:52:54.502Z,5.37
2019-01-31T09:55:51.394Z,3.83
2019-01-31T09:58:54.021Z,2.90
2019-01-31T10:01:59.253Z,1.70
2019-01-31T10:04:43.623Z,0.80
2019-01-31T10:07:31.917Z,0.83
2019-01-31T10:10:31.418Z,0.70
2019-01-31T10:13:52.803Z,3.17
2019-01-31T10:16:51.122Z,2.17
2019-01-31T10:19:46.131Z,1.63
2019-01-31T10:22:44.923Z,1.40
2019-01-31T10:25:43.861Z,0.60
2019-01-31T10:28:38.509Z,0.70
2019-01-31T10:31:42.617Z,0.60
2019-01-31T10:34:51.993Z,0.80
2019-01-31T10:37:44.825Z,0.90
2019-01-31T10:40:46.809Z,0.70
2019-01-31T10:43:44.889Z,1.23
2019-01-31T10:46:45.751Z,3.30
2019-01-31T10:49:47.421Z,2.60
2019-01-31T10:52:46.289Z,3.97
2019-01-31T10:56:04.982Z,2.00
2019-01-31T10:58:53.857Z,0.90
2019-01-31T11:01:58.769Z,0.97
2019-01-31T11:04:54.997Z,0.60
2019-01-31T11:07:54.026Z,1.20
2019-01-31T11:10:54.015Z,1.87
2019-01-31T11:13:55.675Z,0.67
2019-01-31T11:16:51.601Z,1.07
2019-01-31T11:19:51.443Z,0.60
2019-01-31T11:22:33.701Z,1.43
2019-01-31T11:25:31.309Z,5.03
2019-01-31T11:28:14.301Z,3.13
2019-01-31T11:31:08.873Z,0.70
2019-01-31T11:34:01.227Z,0.70
2019-01-31T11:37:13.841Z,0.70
2019-01-31T11:40:21.321Z,7.20
2019-01-31T11:43:49.862Z,8.27
2019-01-31T11:46:47.426Z,7.60
2019-01-31T11:49:51.333Z,7.67
2019-01-31T11:52:54.892Z,7.07
2019-01-31T11:55:53.479Z,9.53
2019-01-31T11:58:54.668Z,10.30
2019-01-31T12:01:27.096Z,9.87
2019-01-31T12:03:59.888Z,11.17
2019-01-31T12:06:29.193Z,10.63
2019-01-31T12:08:58.541Z,11.00
2019-01-31T12:11:28.290Z,10.83
2019-01-31T12:13:57.736Z,10.80
2019-01-31T12:16:27.105Z,10.60
2019-01-31T12:18:57.467Z,11.00
2019-01-31T12:21:26.843Z,11.77
2019-01-31T12:23:56.281Z,11.77
2019-01-31T12:26:25.741Z,10.90
2019-01-31T12:28:55.185Z,11.13
2019-01-31T12:31:24.577Z,11.83
2019-01-31T12:33:54.082Z,12.07
2019-01-31T12:36:23.460Z,10.67
2019-01-31T12:38:54.976Z,11.37
2019-01-31T12:41:24.047Z,12.37
2019-01-31T12:43:55.380Z,11.53
2019-01-31T12:46:24.817Z,11.30
2019-01-31T12:48:54.250Z,11.40
2019-01-31T12:51:24.803Z,11.63
2019-01-31T12:53:54.200Z,10.60
2019-01-31T12:56:24.601Z,10.93
2019-01-31T12:58:53.931Z,9.53
2019-01-31T13:01:23.241Z,10.57
2019-01-31T13:03:52.556Z,10.53
2019-01-31T13:06:22.018Z,10.87
2019-01-31T13:08:51.400Z,11.87
2019-01-31T13:11:20.892Z,11.40
2019-01-31T13:13:50.171Z,11.43
2019-01-31T13:16:21.806Z,11.60
2019-01-31T13:18:51.129Z,11.47
2019-01-31T13:21:20.950Z,12.53
2019-01-31T13:23:50.544Z,12.90
2019-01-31T13:26:20.981Z,11.33
2019-01-31T13:28:50.389Z,12.23
2019-01-31T13:31:19.725Z,12.47
2019-01-31T13:33:49.073Z,13.10
2019-01-31T13:36:18.580Z,12.60
2019-01-31T13:38:48.888Z,13.50
2019-01-31T13:41:21.456Z,11.83
2019-01-31T13:43:57.375Z,11.40
2019-01-31T13:47:05.348Z,13.30
2019-01-31T13:49:34.661Z,12.23
2019-01-31T13:52:04.169Z,12.97
2019-01-31T13:54:33.556Z,11.90
2019-01-31T13:57:02.840Z,9.90
2019-01-31T13:59:32.205Z,11.73
2019-01-31T14:02:01.682Z,11.63
2019-01-31T14:04:31.071Z,12.20
2019-01-31T14:07:09.170Z,11.00
2019-01-31T14:09:38.561Z,10.50
2019-01-31T14:12:15.724Z,11.13
2019-01-31T14:14:48.287Z,12.27
2019-01-31T14:17:17.620Z,10.53
2019-01-31T14:19:55.496Z,12.40
2019-01-31T14:22:43.374Z,13.77
2019-01-31T14:25:13.474Z,10.97
2019-01-31T14:27:43.149Z,11.83
2019-01-31T14:30:22.143Z,11.43
2019-01-31T14:32:56.944Z,10.37
2019-01-31T14:35:27.532Z,10.53
2019-01-31T14:37:57.002Z,10.37
2019-01-31T14:40:26.950Z,10.10
2019-01-31T14:42:58.673Z,8.70
2019-01-31T14:45:30.130Z,6.90
2019-01-31T14:48:00.306Z,9.90
2019-01-31T14:50:32.351Z,8.53
2019-01-31T14:53:05.782Z,7.67
2019-01-31T14:56:08.430Z,7.90
2019-01-31T14:58:52.344Z,10.10
2019-01-31T15:01:27.982Z,10.00
2019-01-31T15:03:58.766Z,12.20
2019-01-31T15:06:31.518Z,9.30
2019-01-31T15:09:01.955Z,12.87
2019-01-31T15:11:38.796Z,11.07
2019-01-31T15:14:09.583Z,11.10
2019-01-31T15:16:40.667Z,9.13
2019-01-31T15:19:10.424Z,12.27
2019-01-31T15:21:41.110Z,10.90
2019-01-31T15:24:12.928Z,11.60
2019-01-31T15:26:42.930Z,11.27
2019-01-31T15:29:12.728Z,10.77
2019-01-31T15:31:43.563Z,12.87
2019-01-31T15:34:13.774Z,12.03
2019-01-31T15:36:44.872Z,11.67
2019-01-31T15:39:14.921Z,13.20
2019-01-31T15:41:56.316Z,13.23
2019-01-31T15:44:26.917Z,12.67
2019-01-31T15:46:56.522Z,11.37
2019-01-31T15:49:26.331Z,11.67
2019-01-31T15:51:56.081Z,13.63
2019-01-31T15:54:25.531Z,11.20
2019-01-31T15:56:54.980Z,12.27
2019-01-31T15:59:31.899Z,11.17
2019-01-31T16:02:01.380Z,13.03
2019-01-31T16:04:30.700Z,12.30
2019-01-31T16:07:01.116Z,12.43
2019-01-31T16:09:30.638Z,12.17
2019-01-31T16:12:09.777Z,10.10
2019-01-31T16:14:40.402Z,11.77
2019-01-31T16:17:09.909Z,11.43
2019-01-31T16:19:54.184Z,11.73
2019-01-31T16:22:26.602Z,9.33
2019-01-31T16:25:02.980Z,10.40
2019-01-31T16:27:32.380Z,10.13
2019-01-31T16:30:01.942Z,11.77
2019-01-31T16:32:37.127Z,11.60
2019-01-31T16:35:08.862Z,12.20
2019-01-31T16:37:38.618Z,10.70
2019-01-31T16:40:12.524Z,8.97
2019-01-31T16:42:42.502Z,9.20
2019-01-31T16:45:16.197Z,9.00
2019-01-31T16:47:49.248Z,8.20
2019-01-31T16:50:27.051Z,12.57
2019-01-31T16:53:12.482Z,12.30
2019-01-31T16:56:01.229Z,10.90
2019-01-31T16:58:53.306Z,8.70
2019-01-31T17:01:24.692Z,8.80
2019-01-31T17:03:55.914Z,8.90
2019-01-31T17:06:25.296Z,9.97
2019-01-31T17:09:00.137Z,7.90
2019-01-31T17:11:29.512Z,8.67
2019-01-31T17:13:59.922Z,6.83
2019-01-31T17:16:29.308Z,8.20
2019-01-31T17:18:58.624Z,9.20
2019-01-31T17:21:29.276Z,8.80
2019-01-31T17:24:06.563Z,8.30
2019-01-31T17:26:36.430Z,9.50
2019-01-31T17:29:12.154Z,7.00
2019-01-31T17:32:08.146Z,7.90
2019-01-31T17:34:39.562Z,7.67
2019-01-31T17:37:10.755Z,8.03
2019-01-31T17:39:40.850Z,8.60
2019-01-31T17:42:11.697Z,8.40
2019-01-31T17:44:43.116Z,8.97
2019-01-31T17:47:13.040Z,7.23
2019-01-31T17:49:48.628Z,8.70
2019-01-31T17:52:18.133Z,8.60
2019-01-31T17:54:48.234Z,9.07
2019-01-31T17:57:19.162Z,9.70
2019-01-31T17:59:48.504Z,10.87
2019-01-31T18:02:20.051Z,10.30
2019-01-31T18:04:49.416Z,8.37
2019-01-31T18:07:18.876Z,12.80
2019-01-31T18:09:48.284Z,11.57
2019-01-31T18:12:17.676Z,10.50
2019-01-31T18:14:47.020Z,11.37
2019-01-31T18:17:16.477Z,10.80
2019-01-31T18:19:47.881Z,13.03
2019-01-31T18:22:17.449Z,14.43
2019-01-31T18:24:46.836Z,12.37
2019-01-31T18:27:18.166Z,11.77
2019-01-31T18:29:49.904Z,12.13
2019-01-31T18:32:19.252Z,11.33
2019-01-31T18:34:48.799Z,14.87
2019-01-31T18:37:18.124Z,12.70
2019-01-31T18:39:48.930Z,12.73
2019-01-31T18:42:19.070Z,11.10
2019-01-31T18:44:49.071Z,12.90
2019-01-31T18:47:18.473Z,11.70
2019-01-31T18:49:48.104Z,15.53
2019-01-31T18:52:17.736Z,10.23
2019-01-31T18:54:47.330Z,14.67
2019-01-31T18:57:19.038Z,11.40
2019-01-31T18:59:48.556Z,13.43
2019-01-31T19:02:20.469Z,12.90
2019-01-31T19:04:49.262Z,11.83
2019-01-31T19:07:18.670Z,11.80
2019-01-31T19:09:51.590Z,12.80
2019-01-31T19:12:21.044Z,13.83
2019-01-31T19:14:52.314Z,13.60
2019-01-31T19:17:23.703Z,12.70
2019-01-31T19:19:55.135Z,13.60
2019-01-31T19:22:25.658Z,11.40
2019-01-31T19:24:54.950Z,11.20
2019-01-31T19:27:24.442Z,15.30
2019-01-31T19:30:35.545Z,10.73
2019-01-31T19:33:12.037Z,13.73
2019-01-31T19:35:44.994Z,14.27
2019-01-31T19:38:30.174Z,12.60
2019-01-31T19:41:00.839Z,11.90
2019-01-31T19:43:38.246Z,11.33
2019-01-31T19:46:16.521Z,13.43
2019-01-31T19:48:41.071Z,11.57
2019-01-31T19:51:11.736Z,12.67
2019-01-31T19:54:08.144Z,11.17
2019-01-31T19:56:38.990Z,17.87
2019-01-31T19:59:09.308Z,11.73
2019-01-31T20:01:46.252Z,12.00
2019-01-31T20:04:36.959Z,14.50
2019-01-31T20:07:18.146Z,12.37
2019-01-31T20:09:59.851Z,14.70
2019-01-31T20:12:29.400Z,14.77
2019-01-31T20:14:58.770Z,11.13
2019-01-31T20:17:28.186Z,12.17
2019-01-31T20:19:57.622Z,12.43
2019-01-31T20:22:29.225Z,14.60
2019-01-31T20:25:09.025Z,12.33
2019-01-31T20:27:38.734Z,12.90
2019-01-31T20:30:15.852Z,14.47
2019-01-31T20:32:46.013Z,10.40
2019-01-31T20:35:16.410Z,13.10
2019-01-31T20:37:47.526Z,13.13
2019-01-31T20:40:20.810Z,11.87
2019-01-31T20:42:50.172Z,12.20
2019-01-31T20:45:25.448Z,14.10
2019-01-31T20:48:00.382Z,14.13
2019-01-31T20:50:34.354Z,12.17
2019-01-31T20:53:36.755Z,11.50
2019-01-31T21:00:08.926Z,8.37
2019-01-31T21:02:50.892Z,9.20
2019-01-31T21:08:34.483Z,8.40
2019-01-31T21:11:29.326Z,8.17
2019-01-31T21:14:46.337Z,8.23
2019-01-31T21:17:17.031Z,9.00
2019-01-31T21:20:04.000Z,10.80
2019-01-31T21:22:36.421Z,10.40
2019-01-31T21:25:12.175Z,10.77
2019-01-31T21:27:46.289Z,10.73
2019-01-31T21:30:52.526Z,14.03
2019-01-31T21:33:35.306Z,11.67
2019-01-31T21:36:06.595Z,9.03
2019-01-31T21:38:37.041Z,9.27
2019-01-31T21:41:06.415Z,10.73
2019-01-31T21:47:03.374Z,13.43
2019-01-31T21:49:27.701Z,8.67
2019-01-31T21:51:57.081Z,12.50
2019-01-31T22:04:28.444Z,9.00
2019-01-31T22:06:56.629Z,8.60
2019-01-31T22:09:26.302Z,7.47
2019-01-31T22:11:55.618Z,10.90
2019-01-31T22:14:26.963Z,10.70
2019-01-31T22:16:56.737Z,9.70
2019-01-31T22:19:26.165Z,11.70
2019-01-31T22:21:55.735Z,10.97
2019-01-31T22:24:25.163Z,9.37
2019-01-31T22:26:54.546Z,11.43
2019-01-31T22:29:25.241Z,10.93
2019-01-31T22:31:54.685Z,7.43
2019-01-31T22:34:24.004Z,8.70
2019-01-31T22:36:54.978Z,10.43
2019-01-31T22:39:24.362Z,10.40
2019-01-31T22:41:53.685Z,9.27
2019-01-31T22:44:22.943Z,7.27
2019-01-31T22:46:52.305Z,7.37
2019-01-31T22:49:21.630Z,10.40
2019-01-31T22:51:51.035Z,11.30
2019-01-31T22:54:20.505Z,11.03
2019-01-31T22:56:49.929Z,10.10
2019-01-31T22:59:19.502Z,9.73
2019-01-31T23:01:54.763Z,8.93
2019-01-31T23:04:24.385Z,10.50
2019-01-31T23:06:54.023Z,6.20
2019-01-31T23:09:23.750Z,10.23
2019-01-31T23:11:53.403Z,8.27
2019-01-31T23:14:36.261Z,10.83
2019-01-31T23:17:06.271Z,9.00
2019-01-31T23:19:35.879Z,4.93
2019-01-31T23:22:05.778Z,0.87
2019-01-31T23:24:37.913Z,6.20
2019-01-31T23:27:09.765Z,0.90
2019-01-31T23:29:39.175Z,6.37
2019-01-31T23:32:09.867Z,2.63
2019-01-31T23:34:39.341Z,0.90
2019-01-31T23:37:08.866Z,1.73
2019-01-31T23:39:38.399Z,1.43
2019-01-31T23:42:07.755Z,1.00
2019-01-31T23:44:37.608Z,2.80
2019-01-31T23:47:06.941Z,1.63
2019-01-31T23:49:36.325Z,2.12
2019-01-31T23:52:05.897Z,1.62
2019-01-31T23:54:35.289Z,9.60
2019-01-31T23:57:04.658Z,1.07
2019-01-31T23:59:35.035Z,1.93
