createdAt,value
2017-06-05T00:00:14.325Z,0
2017-06-05T00:00:55.209Z,0
2017-06-05T00:01:36.099Z,0
2017-06-05T00:02:16.990Z,0
2017-06-05T00:02:57.876Z,0
2017-06-05T00:03:38.773Z,0
2017-06-05T00:04:19.658Z,0
2017-06-05T00:05:00.553Z,0
2017-06-05T00:05:41.433Z,0
2017-06-05T00:06:22.320Z,0
2017-06-05T00:07:03.226Z,0
2017-06-05T00:07:44.119Z,0
2017-06-05T00:08:25.010Z,0
2017-06-05T00:09:05.905Z,0
2017-06-05T00:09:46.788Z,0
2017-06-05T00:10:27.679Z,0
2017-06-05T00:11:08.576Z,0
2017-06-05T00:11:49.488Z,0
2017-06-05T00:12:30.383Z,0
2017-06-05T00:13:11.299Z,0
2017-06-05T00:13:52.142Z,0
2017-06-05T00:14:33.038Z,0
2017-06-05T00:15:13.914Z,0
2017-06-05T00:15:54.793Z,0
2017-06-05T00:16:35.685Z,0
2017-06-05T00:17:16.584Z,0
2017-06-05T00:17:57.492Z,0
2017-06-05T00:18:38.381Z,0
2017-06-05T00:19:19.280Z,0
2017-06-05T00:20:00.168Z,0
2017-06-05T00:20:41.067Z,0
2017-06-05T00:21:21.960Z,0
2017-06-05T00:22:02.855Z,0
2017-06-05T00:22:43.749Z,0
2017-06-05T00:23:24.641Z,0
2017-06-05T00:24:05.533Z,0
2017-06-05T00:24:46.403Z,0
2017-06-05T00:25:27.279Z,0
2017-06-05T00:26:08.167Z,0
2017-06-05T00:26:49.056Z,0
2017-06-05T00:27:29.962Z,0
2017-06-05T00:28:10.857Z,0
2017-06-05T00:28:51.739Z,0
2017-06-05T00:29:32.630Z,0
2017-06-05T00:30:13.527Z,0
2017-06-05T00:30:54.420Z,0
2017-06-05T00:31:35.301Z,0
2017-06-05T00:32:16.203Z,0
2017-06-05T00:32:57.093Z,0
2017-06-05T00:33:37.987Z,0
2017-06-05T00:34:18.883Z,0
2017-06-05T00:34:59.777Z,0
2017-06-05T00:35:40.683Z,0
2017-06-05T00:36:21.580Z,0
2017-06-05T00:37:02.479Z,0
2017-06-05T00:37:43.377Z,0
2017-06-05T00:38:24.264Z,0
2017-06-05T00:39:05.156Z,0
2017-06-05T00:39:46.047Z,0
2017-06-05T00:40:26.931Z,0
2017-06-05T00:41:07.812Z,0
2017-06-05T00:41:48.713Z,0
2017-06-05T00:42:29.599Z,0
2017-06-05T00:43:10.516Z,0
2017-06-05T00:43:51.440Z,0
2017-06-05T00:44:32.329Z,0
2017-06-05T00:45:13.222Z,0
2017-06-05T00:45:54.115Z,0
2017-06-05T00:46:35.026Z,0
2017-06-05T00:47:15.890Z,0
2017-06-05T00:47:56.777Z,0
2017-06-05T00:48:37.678Z,0
2017-06-05T00:49:18.587Z,0
2017-06-05T00:49:59.483Z,0
2017-06-05T00:50:40.383Z,0
2017-06-05T00:51:21.267Z,0
2017-06-05T00:52:02.173Z,0
2017-06-05T00:52:43.067Z,0
2017-06-05T00:53:23.954Z,0
2017-06-05T00:54:04.847Z,0
2017-06-05T00:54:45.748Z,0
2017-06-05T00:55:26.645Z,0
2017-06-05T00:56:07.530Z,0
2017-06-05T00:56:48.437Z,0
2017-06-05T00:57:29.333Z,0
2017-06-05T00:58:10.221Z,0
2017-06-05T00:58:51.111Z,0
2017-06-05T00:59:32.014Z,0
2017-06-05T01:00:12.934Z,0
2017-06-05T01:00:53.826Z,0
2017-06-05T01:01:34.728Z,0
2017-06-05T01:02:15.620Z,0
2017-06-05T01:02:56.515Z,0
2017-06-05T01:03:37.399Z,0
2017-06-05T01:04:18.282Z,0
2017-06-05T01:04:59.167Z,0
2017-06-05T01:05:40.062Z,0
2017-06-05T01:06:20.944Z,0
2017-06-05T01:07:01.820Z,0
2017-06-05T01:07:42.708Z,0
2017-06-05T01:08:23.592Z,0
2017-06-05T01:09:04.480Z,0
2017-06-05T01:09:45.425Z,0
2017-06-05T01:10:26.306Z,0
2017-06-05T01:11:07.261Z,0
2017-06-05T01:11:48.148Z,0
2017-06-05T01:12:29.055Z,0
2017-06-05T01:13:09.928Z,0
2017-06-05T01:13:50.819Z,0
2017-06-05T01:14:31.711Z,0
2017-06-05T01:15:12.601Z,0
2017-06-05T01:15:53.484Z,0
2017-06-05T01:16:34.380Z,0
2017-06-05T01:17:15.259Z,0
2017-06-05T01:17:56.140Z,0
2017-06-05T01:18:37.115Z,0
2017-06-05T01:19:17.974Z,0
2017-06-05T01:19:58.864Z,0
2017-06-05T01:20:39.770Z,0
2017-06-05T01:21:20.639Z,0
2017-06-05T01:22:01.550Z,0
2017-06-05T01:22:42.433Z,0
2017-06-05T01:23:23.369Z,0
2017-06-05T01:24:04.265Z,0
2017-06-05T01:24:45.148Z,0
2017-06-05T01:25:26.047Z,0
2017-06-05T01:26:06.925Z,0
2017-06-05T01:26:47.835Z,0
2017-06-05T01:27:28.704Z,0
2017-06-05T01:28:09.597Z,0
2017-06-05T01:28:50.487Z,0
2017-06-05T01:29:31.396Z,0
2017-06-05T01:30:12.272Z,0
2017-06-05T01:30:53.153Z,0
2017-06-05T01:31:34.026Z,0
2017-06-05T01:32:14.918Z,0
2017-06-05T01:32:55.813Z,0
2017-06-05T01:33:36.700Z,0
2017-06-05T01:34:17.590Z,0
2017-06-05T01:34:58.492Z,0
2017-06-05T01:35:39.412Z,0
2017-06-05T01:36:20.306Z,0
2017-06-05T01:37:01.196Z,0
2017-06-05T01:37:42.076Z,0
2017-06-05T01:38:22.973Z,0
2017-06-05T01:39:03.861Z,0
2017-06-05T01:39:44.741Z,0
2017-06-05T01:40:25.642Z,0
2017-06-05T01:41:06.529Z,0
2017-06-05T01:41:47.411Z,0
2017-06-05T01:42:28.298Z,0
2017-06-05T01:43:09.195Z,0
2017-06-05T01:43:50.076Z,0
2017-06-05T01:44:30.961Z,0
2017-06-05T01:45:11.860Z,0
2017-06-05T01:45:52.744Z,0
2017-06-05T01:46:33.638Z,0
2017-06-05T01:47:14.530Z,0
2017-06-05T01:47:55.420Z,0
2017-06-05T01:48:36.304Z,0
2017-06-05T01:49:17.206Z,0
2017-06-05T01:49:58.098Z,0
2017-06-05T01:50:38.986Z,0
2017-06-05T01:51:19.871Z,0
2017-06-05T01:52:00.765Z,0
2017-06-05T01:52:41.673Z,0
2017-06-05T01:53:22.537Z,0
2017-06-05T01:54:03.433Z,0
2017-06-05T01:54:44.401Z,0
2017-06-05T01:55:25.284Z,0
2017-06-05T01:56:06.173Z,0
2017-06-05T01:56:47.075Z,0
2017-06-05T01:57:27.961Z,0
2017-06-05T01:58:08.870Z,0
2017-06-05T01:58:49.753Z,0
2017-06-05T01:59:30.638Z,0
2017-06-05T02:00:11.533Z,0
2017-06-05T02:00:52.440Z,0
2017-06-05T02:01:33.313Z,0
2017-06-05T02:02:14.210Z,0
2017-06-05T02:02:55.104Z,0
2017-06-05T02:03:36.005Z,0
2017-06-05T02:04:16.892Z,0
2017-06-05T02:04:57.779Z,0
2017-06-05T02:05:38.666Z,0
2017-06-05T02:06:19.562Z,0
2017-06-05T02:07:00.461Z,0
2017-06-05T02:07:41.345Z,0
2017-06-05T02:08:22.254Z,0
2017-06-05T02:09:03.134Z,0
2017-06-05T02:09:44.026Z,0
2017-06-05T02:10:24.924Z,0
2017-06-05T02:11:05.823Z,0
2017-06-05T02:11:46.699Z,0
2017-06-05T02:12:27.598Z,0
2017-06-05T02:13:08.491Z,0
2017-06-05T02:13:49.386Z,0
2017-06-05T02:14:30.282Z,4
2017-06-05T02:15:11.178Z,4
2017-06-05T02:15:52.067Z,4
2017-06-05T02:16:32.958Z,4
2017-06-05T02:17:13.852Z,0
2017-06-05T02:17:54.745Z,0
2017-06-05T02:18:35.638Z,0
2017-06-05T02:19:16.526Z,0
2017-06-05T02:19:57.444Z,4
2017-06-05T02:20:38.342Z,4
2017-06-05T02:21:19.240Z,4
2017-06-05T02:22:00.130Z,4
2017-06-05T02:22:41.017Z,4
2017-06-05T02:23:21.908Z,4
2017-06-05T02:24:02.800Z,4
2017-06-05T02:24:43.708Z,4
2017-06-05T02:25:24.590Z,4
2017-06-05T02:26:05.482Z,4
2017-06-05T02:26:46.362Z,8
2017-06-05T02:27:27.251Z,8
2017-06-05T02:28:08.173Z,8
2017-06-05T02:28:49.085Z,8
2017-06-05T02:29:29.975Z,8
2017-06-05T02:30:10.880Z,8
2017-06-05T02:30:51.773Z,8
2017-06-05T02:31:32.670Z,8
2017-06-05T02:32:13.562Z,12
2017-06-05T02:32:54.455Z,8
2017-06-05T02:33:35.357Z,8
2017-06-05T02:34:16.239Z,12
2017-06-05T02:34:57.127Z,12
2017-06-05T02:35:38.033Z,12
2017-06-05T02:36:18.916Z,8
2017-06-05T02:36:59.796Z,12
2017-06-05T02:37:40.697Z,12
2017-06-05T02:38:21.584Z,12
2017-06-05T02:39:02.485Z,16
2017-06-05T02:39:43.380Z,16
2017-06-05T02:40:24.264Z,20
2017-06-05T02:41:05.148Z,16
2017-06-05T02:41:46.043Z,20
2017-06-05T02:42:26.930Z,24
2017-06-05T02:43:07.836Z,28
2017-06-05T02:43:48.730Z,36
2017-06-05T02:44:29.627Z,36
2017-06-05T02:45:10.520Z,40
2017-06-05T02:45:52.102Z,44
2017-06-05T02:46:32.993Z,44
2017-06-05T02:47:13.919Z,48
2017-06-05T02:47:54.820Z,56
2017-06-05T02:48:35.765Z,56
2017-06-05T02:49:16.658Z,60
2017-06-05T02:49:57.598Z,60
2017-06-05T02:50:38.488Z,60
2017-06-05T02:51:19.384Z,64
2017-06-05T02:52:00.295Z,68
2017-06-05T02:52:41.167Z,68
2017-06-05T02:53:22.075Z,68
2017-06-05T02:54:02.945Z,72
2017-06-05T02:54:43.839Z,80
2017-06-05T02:55:24.734Z,80
2017-06-05T02:56:05.632Z,80
2017-06-05T02:56:46.518Z,80
2017-06-05T02:57:27.411Z,88
2017-06-05T02:58:08.308Z,92
2017-06-05T02:58:49.254Z,104
2017-06-05T02:59:30.147Z,116
2017-06-05T03:00:11.039Z,140
2017-06-05T03:00:51.937Z,164
2017-06-05T03:01:32.819Z,188
2017-06-05T03:02:13.724Z,216
2017-06-05T03:02:54.650Z,236
2017-06-05T03:03:35.505Z,260
2017-06-05T03:04:16.408Z,272
2017-06-05T03:04:57.295Z,292
2017-06-05T03:05:38.191Z,308
2017-06-05T03:06:19.100Z,328
2017-06-05T03:06:59.990Z,344
2017-06-05T03:07:40.902Z,368
2017-06-05T03:08:21.819Z,388
2017-06-05T03:09:02.713Z,412
2017-06-05T03:09:43.608Z,440
2017-06-05T03:10:24.519Z,464
2017-06-05T03:11:05.403Z,484
2017-06-05T03:11:46.289Z,492
2017-06-05T03:12:27.183Z,500
2017-06-05T03:13:08.069Z,512
2017-06-05T03:13:48.966Z,520
2017-06-05T03:14:29.856Z,516
2017-06-05T03:15:10.745Z,504
2017-06-05T03:15:51.634Z,484
2017-06-05T03:16:32.531Z,476
2017-06-05T03:17:13.425Z,460
2017-06-05T03:17:54.325Z,460
2017-06-05T03:18:35.213Z,468
2017-06-05T03:19:16.097Z,476
2017-06-05T03:19:57.003Z,480
2017-06-05T03:20:37.882Z,476
2017-06-05T03:21:18.777Z,468
2017-06-05T03:21:59.670Z,456
2017-06-05T03:22:40.563Z,444
2017-06-05T03:23:21.449Z,428
2017-06-05T03:24:02.344Z,416
2017-06-05T03:24:43.238Z,408
2017-06-05T03:25:24.126Z,396
2017-06-05T03:26:05.032Z,400
2017-06-05T03:26:45.918Z,408
2017-06-05T03:27:26.807Z,420
2017-06-05T03:28:07.710Z,432
2017-06-05T03:28:48.591Z,468
2017-06-05T03:29:29.492Z,504
2017-06-05T03:30:10.410Z,536
2017-06-05T03:30:51.281Z,600
2017-06-05T03:31:32.185Z,628
2017-06-05T03:32:13.075Z,644
2017-06-05T03:32:53.965Z,608
2017-06-05T03:33:34.864Z,544
2017-06-05T03:34:15.756Z,488
2017-06-05T03:34:56.646Z,464
2017-06-05T03:35:37.557Z,440
2017-06-05T03:36:18.434Z,440
2017-06-05T03:36:59.342Z,440
2017-06-05T03:37:40.234Z,452
2017-06-05T03:38:21.161Z,484
2017-06-05T03:39:02.056Z,524
2017-06-05T03:39:42.946Z,564
2017-06-05T03:40:23.859Z,608
2017-06-05T03:41:04.739Z,612
2017-06-05T03:41:45.663Z,592
2017-06-05T03:42:26.557Z,576
2017-06-05T03:43:07.439Z,564
2017-06-05T03:43:48.329Z,588
2017-06-05T03:44:29.232Z,620
2017-06-05T03:45:10.129Z,664
2017-06-05T03:45:51.048Z,724
2017-06-05T03:46:31.907Z,776
2017-06-05T03:47:12.992Z,840
2017-06-05T03:47:53.937Z,896
2017-06-05T03:48:34.851Z,956
2017-06-05T03:49:15.776Z,992
2017-06-05T03:49:56.673Z,996
2017-06-05T03:50:37.563Z,984
2017-06-05T03:51:18.437Z,1012
2017-06-05T03:51:59.334Z,1060
2017-06-05T03:52:40.252Z,1088
2017-06-05T03:53:21.102Z,1068
2017-06-05T03:54:01.996Z,992
2017-06-05T03:54:42.893Z,944
2017-06-05T03:55:23.776Z,900
2017-06-05T03:56:04.690Z,828
2017-06-05T03:56:45.592Z,748
2017-06-05T03:57:26.474Z,668
2017-06-05T03:58:07.365Z,580
2017-06-05T03:58:48.252Z,484
2017-06-05T03:59:29.134Z,412
2017-06-05T04:00:10.014Z,348
2017-06-05T04:00:50.949Z,312
2017-06-05T04:01:31.831Z,316
2017-06-05T04:02:12.744Z,328
2017-06-05T04:02:53.624Z,348
2017-06-05T04:03:34.515Z,372
2017-06-05T04:04:15.410Z,400
2017-06-05T04:04:56.304Z,428
2017-06-05T04:05:37.194Z,460
2017-06-05T04:06:18.119Z,496
2017-06-05T04:06:59.003Z,532
2017-06-05T04:07:39.897Z,548
2017-06-05T04:08:20.794Z,596
2017-06-05T04:09:01.711Z,648
2017-06-05T04:09:42.610Z,716
2017-06-05T04:10:23.470Z,788
2017-06-05T04:11:04.360Z,884
2017-06-05T04:11:45.249Z,932
2017-06-05T04:12:26.146Z,964
2017-06-05T04:13:07.018Z,1020
2017-06-05T04:13:47.908Z,1100
2017-06-05T04:14:28.815Z,1184
2017-06-05T04:15:09.691Z,1268
2017-06-05T04:15:50.590Z,1356
2017-06-05T04:16:31.493Z,1432
2017-06-05T04:17:12.384Z,1468
2017-06-05T04:17:53.289Z,1444
2017-06-05T04:18:34.176Z,1448
2017-06-05T04:19:15.057Z,1500
2017-06-05T04:19:55.936Z,1580
2017-06-05T04:20:36.845Z,1684
2017-06-05T04:21:17.737Z,1788
2017-06-05T04:21:58.645Z,1848
2017-06-05T04:22:39.544Z,1892
2017-06-05T04:23:20.481Z,1916
2017-06-05T04:24:01.349Z,1900
2017-06-05T04:24:42.251Z,1936
2017-06-05T04:25:23.184Z,1968
2017-06-05T04:26:04.096Z,1980
2017-06-05T04:26:44.995Z,2016
2017-06-05T04:27:25.894Z,2064
2017-06-05T04:28:06.793Z,2180
2017-06-05T04:28:47.682Z,2280
2017-06-05T04:29:28.582Z,2384
2017-06-05T04:30:09.470Z,2504
2017-06-05T04:30:50.390Z,2632
2017-06-05T04:31:31.284Z,2720
2017-06-05T04:32:12.170Z,2840
2017-06-05T04:32:53.065Z,2932
2017-06-05T04:33:33.963Z,3032
2017-06-05T04:34:14.848Z,3020
2017-06-05T04:34:55.737Z,2996
2017-06-05T04:35:36.639Z,2956
2017-06-05T04:36:17.523Z,2916
2017-06-05T04:36:58.414Z,2896
2017-06-05T04:37:39.320Z,2868
2017-06-05T04:38:20.195Z,2792
2017-06-05T04:39:01.112Z,2624
2017-06-05T04:39:41.995Z,2380
2017-06-05T04:40:22.872Z,2132
2017-06-05T04:41:03.791Z,1984
2017-06-05T04:41:44.690Z,1932
2017-06-05T04:42:25.580Z,1896
2017-06-05T04:43:06.486Z,1896
2017-06-05T04:43:47.371Z,1900
2017-06-05T04:44:28.258Z,1900
2017-06-05T04:45:09.166Z,1952
2017-06-05T04:45:50.047Z,2004
2017-06-05T04:46:30.940Z,2068
2017-06-05T04:47:11.868Z,2116
2017-06-05T04:47:59.684Z,2136
2017-06-05T04:48:40.579Z,2152
2017-06-05T04:49:21.468Z,2164
2017-06-05T04:50:02.340Z,2172
2017-06-05T04:50:43.223Z,2204
2017-06-05T04:51:24.115Z,2388
2017-06-05T04:52:05.003Z,2652
2017-06-05T04:52:45.885Z,2968
2017-06-05T04:53:26.793Z,3168
2017-06-05T04:54:07.698Z,3368
2017-06-05T04:54:48.580Z,3588
2017-06-05T04:55:29.501Z,3784
2017-06-05T04:56:10.374Z,4076
2017-06-05T04:56:51.249Z,4260
2017-06-05T04:57:32.184Z,4496
2017-06-05T04:58:13.064Z,4824
2017-06-05T04:58:53.957Z,5024
2017-06-05T04:59:34.830Z,5064
2017-06-05T05:00:15.714Z,4988
2017-06-05T05:00:56.588Z,5144
2017-06-05T05:01:37.507Z,5368
2017-06-05T05:02:18.397Z,5252
2017-06-05T05:04:28.665Z,4900
2017-06-05T05:05:09.554Z,4948
2017-06-05T05:05:50.451Z,5152
2017-06-05T05:06:31.336Z,5300
2017-06-05T05:07:12.214Z,5464
2017-06-05T05:07:53.109Z,5648
2017-06-05T05:08:33.988Z,5812
2017-06-05T05:09:14.881Z,5876
2017-06-05T05:09:55.759Z,5800
2017-06-05T05:10:36.661Z,5816
2017-06-05T05:11:17.564Z,5992
2017-06-05T05:11:58.481Z,6044
2017-06-05T05:12:39.357Z,6072
2017-06-05T05:13:20.231Z,6168
2017-06-05T05:14:01.119Z,6220
2017-06-05T05:14:42.011Z,6088
2017-06-05T05:15:22.888Z,6324
2017-06-05T05:16:03.787Z,6488
2017-06-05T05:16:44.666Z,6844
2017-06-05T05:17:25.548Z,6872
2017-06-05T05:18:06.425Z,6832
2017-06-05T05:18:47.298Z,6852
2017-06-05T05:19:28.176Z,7124
2017-06-05T05:20:09.061Z,7308
2017-06-05T05:20:49.943Z,7444
2017-06-05T05:21:30.823Z,7424
2017-06-05T05:22:11.705Z,7496
2017-06-05T05:22:52.591Z,7460
2017-06-05T05:23:33.477Z,7576
2017-06-05T05:24:14.344Z,7624
2017-06-05T05:24:55.223Z,7860
2017-06-05T05:25:36.101Z,8140
2017-06-05T05:26:16.992Z,8748
2017-06-05T05:26:57.897Z,8940
2017-06-05T05:27:38.750Z,8968
2017-06-05T05:28:19.645Z,8996
2017-06-05T05:29:00.524Z,9048
2017-06-05T05:29:41.406Z,8824
2017-06-05T05:30:22.316Z,9140
2017-06-05T05:31:03.218Z,8816
2017-06-05T05:31:44.101Z,8364
2017-06-05T05:32:24.986Z,7820
2017-06-05T05:33:05.861Z,7368
2017-06-05T05:33:46.751Z,6984
2017-06-05T05:34:27.622Z,6768
2017-06-05T05:35:08.502Z,6652
2017-06-05T05:35:49.383Z,6592
2017-06-05T05:36:30.269Z,6640
2017-06-05T05:37:11.150Z,6684
2017-06-05T05:37:52.018Z,6716
2017-06-05T05:38:32.912Z,6720
2017-06-05T05:39:13.801Z,6728
2017-06-05T05:39:54.716Z,6768
2017-06-05T05:40:35.563Z,6740
2017-06-05T05:41:16.450Z,6664
2017-06-05T05:41:57.345Z,6660
2017-06-05T05:42:38.214Z,6632
2017-06-05T05:43:19.086Z,6552
2017-06-05T05:43:59.975Z,6480
2017-06-05T05:44:40.867Z,6476
2017-06-05T05:45:21.740Z,6404
2017-06-05T05:46:02.623Z,6312
2017-06-05T05:46:43.514Z,6204
2017-06-05T05:47:24.416Z,6080
2017-06-05T05:48:05.303Z,5984
2017-06-05T05:48:46.189Z,5876
2017-06-05T05:49:27.077Z,5784
2017-06-05T05:50:07.947Z,5728
2017-06-05T05:50:48.822Z,5760
2017-06-05T05:51:29.701Z,5780
2017-06-05T05:52:10.581Z,5776
2017-06-05T05:52:51.479Z,5768
2017-06-05T05:53:32.371Z,5784
2017-06-05T05:54:13.255Z,5848
2017-06-05T05:54:54.147Z,5916
2017-06-05T05:55:35.023Z,5920
2017-06-05T05:56:15.903Z,6040
2017-06-05T05:56:56.795Z,6108
2017-06-05T05:57:37.695Z,6152
2017-06-05T05:58:18.575Z,6200
2017-06-05T05:58:59.471Z,6120
2017-06-05T05:59:40.361Z,6716
2017-06-05T06:00:21.236Z,7032
2017-06-05T06:01:02.120Z,7176
2017-06-05T06:01:43.024Z,7164
2017-06-05T06:02:23.959Z,7324
2017-06-05T06:03:04.861Z,7216
2017-06-05T06:03:45.729Z,7096
2017-06-05T06:04:26.636Z,6904
2017-06-05T06:05:07.549Z,7052
2017-06-05T06:05:48.420Z,6772
2017-06-05T06:06:29.314Z,6532
2017-06-05T06:07:10.198Z,6676
2017-06-05T06:07:51.085Z,6948
2017-06-05T06:08:31.962Z,7080
2017-06-05T06:09:12.838Z,8828
2017-06-05T06:09:53.730Z,9176
2017-06-05T06:10:34.623Z,9776
2017-06-05T06:11:15.527Z,10092
2017-06-05T06:11:56.417Z,10484
2017-06-05T06:12:37.307Z,10764
2017-06-05T06:13:18.202Z,10804
2017-06-05T06:13:59.102Z,10868
2017-06-05T06:14:39.993Z,10980
2017-06-05T06:15:20.900Z,10680
2017-06-05T06:16:01.780Z,11196
2017-06-05T06:16:42.686Z,11340
2017-06-05T06:17:23.561Z,11448
2017-06-05T06:18:04.446Z,11316
2017-06-05T06:18:45.327Z,11428
2017-06-05T06:19:26.213Z,11828
2017-06-05T06:20:07.101Z,11912
2017-06-05T06:20:48.013Z,12008
2017-06-05T06:21:28.863Z,11736
2017-06-05T06:22:09.749Z,11680
2017-06-05T06:22:50.630Z,11928
2017-06-05T06:23:31.521Z,12108
2017-06-05T06:24:12.400Z,12088
2017-06-05T06:24:53.288Z,12360
2017-06-05T06:25:34.175Z,12992
2017-06-05T06:26:15.079Z,13400
2017-06-05T06:26:55.974Z,13392
2017-06-05T06:27:36.843Z,13700
2017-06-05T06:28:17.730Z,14068
2017-06-05T06:28:58.624Z,14288
2017-06-05T06:29:39.512Z,14048
2017-06-05T06:30:20.409Z,14392
2017-06-05T06:31:01.306Z,14108
2017-06-05T06:31:42.193Z,13816
2017-06-05T06:32:23.085Z,12848
2017-06-05T06:33:03.978Z,11956
2017-06-05T06:33:44.872Z,9300
2017-06-05T06:34:25.789Z,11904
2017-06-05T06:35:06.675Z,9620
2017-06-05T06:35:47.572Z,12772
2017-06-05T06:36:28.471Z,12944
2017-06-05T06:37:09.366Z,12600
2017-06-05T06:37:50.265Z,12072
2017-06-05T06:38:31.148Z,11968
2017-06-05T06:39:12.040Z,12316
2017-06-05T06:39:52.939Z,12016
2017-06-05T06:40:33.843Z,13096
2017-06-05T06:41:14.713Z,13232
2017-06-05T06:41:55.609Z,13236
2017-06-05T06:42:36.508Z,13424
2017-06-05T06:43:17.409Z,12412
2017-06-05T06:45:31.588Z,16800
2017-06-05T06:46:12.494Z,13368
2017-06-05T06:46:53.376Z,11768
2017-06-05T06:47:34.271Z,11500
2017-06-05T06:48:15.174Z,9796
2017-06-05T06:48:56.068Z,9800
2017-06-05T06:49:36.964Z,14064
2017-06-05T06:50:17.854Z,14404
2017-06-05T06:50:58.751Z,10596
2017-06-05T06:51:39.652Z,10212
2017-06-05T06:52:20.550Z,14164
2017-06-05T06:53:01.445Z,9528
2017-06-05T06:53:42.352Z,8208
2017-06-05T06:54:23.235Z,9840
2017-06-05T06:55:04.134Z,6532
2017-06-05T06:55:45.038Z,6168
2017-06-05T06:56:25.931Z,6884
2017-06-05T06:57:06.823Z,7736
2017-06-05T06:57:47.714Z,8604
2017-06-05T06:58:28.601Z,9392
2017-06-05T06:59:09.494Z,10196
2017-06-05T06:59:50.393Z,10748
2017-06-05T07:00:31.283Z,11564
2017-06-05T07:01:12.181Z,17472
2017-06-05T07:01:53.066Z,14116
2017-06-05T07:02:33.977Z,14600
2017-06-05T07:03:14.884Z,14960
2017-06-05T07:03:55.776Z,16864
2017-06-05T07:04:36.664Z,19232
2017-06-05T07:05:17.558Z,12968
2017-06-05T07:05:58.450Z,13696
2017-06-05T07:06:39.343Z,14752
2017-06-05T07:07:20.238Z,11712
2017-06-05T07:08:01.119Z,8392
2017-06-05T07:08:42.022Z,8524
2017-06-05T07:09:22.940Z,9172
2017-06-05T07:10:03.834Z,10024
2017-06-05T07:10:44.715Z,10492
2017-06-05T07:11:25.621Z,10740
2017-06-05T07:12:06.519Z,11904
2017-06-05T07:12:47.417Z,13692
2017-06-05T07:13:28.294Z,11280
2017-06-05T07:14:09.208Z,15936
2017-06-05T07:14:50.109Z,15776
2017-06-05T07:15:30.999Z,15392
2017-06-05T07:16:11.928Z,15264
2017-06-05T07:16:52.796Z,15168
2017-06-05T07:17:33.700Z,14884
2017-06-05T07:18:14.602Z,15104
2017-06-05T07:18:55.494Z,16032
2017-06-05T07:19:36.389Z,17280
2017-06-05T07:20:17.263Z,22752
2017-06-05T07:20:58.174Z,33088
2017-06-05T07:21:39.065Z,44480
2017-06-05T07:22:19.949Z,51616
2017-06-05T07:23:00.849Z,56256
2017-06-05T07:23:41.743Z,57792
2017-06-05T07:24:22.635Z,56160
2017-06-05T07:25:03.540Z,57376
2017-06-05T07:25:44.429Z,56128
2017-06-05T07:26:25.304Z,55104
2017-06-05T07:27:06.217Z,56992
2017-06-05T07:27:47.117Z,59200
2017-06-05T07:28:28.044Z,54336
2017-06-05T07:29:08.935Z,51840
2017-06-05T07:29:49.850Z,48480
2017-06-05T07:30:30.765Z,37088
2017-06-05T07:31:11.666Z,43968
2017-06-05T07:31:52.578Z,37024
2017-06-05T07:32:33.483Z,47904
2017-06-05T07:33:14.371Z,49312
2017-06-05T07:33:55.279Z,54912
2017-06-05T07:34:36.179Z,49344
2017-06-05T07:35:17.071Z,15792
2017-06-05T07:35:57.973Z,28768
2017-06-05T07:36:38.873Z,48448
2017-06-05T07:37:19.794Z,28480
2017-06-05T07:38:00.683Z,44192
2017-06-05T07:38:41.590Z,42816
2017-06-05T07:39:22.497Z,39648
2017-06-05T07:40:03.407Z,31008
2017-06-05T07:40:44.307Z,28544
2017-06-05T07:41:25.200Z,14064
2017-06-05T07:42:06.110Z,30848
2017-06-05T07:42:47.004Z,38560
2017-06-05T07:43:27.950Z,36704
2017-06-05T07:44:08.843Z,38368
2017-06-05T07:44:49.763Z,43360
2017-06-05T07:45:30.661Z,44032
2017-06-05T07:46:11.566Z,48192
2017-06-05T07:46:52.460Z,49088
2017-06-05T07:47:33.336Z,43104
2017-06-05T07:48:14.237Z,15036
2017-06-05T07:48:55.126Z,40032
2017-06-05T07:49:36.013Z,38496
2017-06-05T07:50:16.902Z,35168
2017-06-05T07:50:57.813Z,33216
2017-06-05T07:51:38.713Z,35328
2017-06-05T07:52:19.609Z,34688
2017-06-05T07:53:00.507Z,43392
2017-06-05T07:53:41.435Z,41504
2017-06-05T07:54:22.337Z,36768
2017-06-05T07:55:03.274Z,29376
2017-06-05T07:55:44.163Z,22144
2017-06-05T07:56:25.068Z,19136
2017-06-05T07:57:05.946Z,18464
2017-06-05T07:57:46.875Z,17792
2017-06-05T07:58:27.756Z,17216
2017-06-05T07:59:08.667Z,17088
2017-06-05T07:59:49.566Z,17056
2017-06-05T08:00:30.470Z,17088
2017-06-05T08:01:11.378Z,17152
2017-06-05T08:01:52.271Z,17376
2017-06-05T08:02:33.175Z,17344
2017-06-05T08:03:14.068Z,17248
2017-06-05T08:03:54.975Z,16896
2017-06-05T08:04:35.877Z,16800
2017-06-05T08:05:16.774Z,16544
2017-06-05T08:05:57.674Z,16256
2017-06-05T08:06:38.569Z,16512
2017-06-05T08:07:19.479Z,16960
2017-06-05T08:08:00.364Z,17184
2017-06-05T08:08:41.275Z,17216
2017-06-05T08:09:22.189Z,17216
2017-06-05T08:10:03.094Z,17856
2017-06-05T08:10:44.014Z,18272
2017-06-05T08:11:24.926Z,18432
2017-06-05T08:12:05.824Z,18816
2017-06-05T08:12:46.741Z,19872
2017-06-05T08:13:27.651Z,27232
2017-06-05T08:14:08.560Z,39680
2017-06-05T08:14:49.465Z,54752
2017-06-05T08:15:30.369Z,63328
2017-06-05T08:16:11.259Z,66464
2017-06-05T08:16:52.163Z,64448
2017-06-05T08:17:33.076Z,63264
2017-06-05T08:18:13.978Z,62656
2017-06-05T08:18:54.887Z,66368
2017-06-05T08:19:35.785Z,70432
2017-06-05T08:20:16.734Z,70336
2017-06-05T08:20:57.633Z,68064
2017-06-05T08:21:38.539Z,62528
2017-06-05T08:22:19.454Z,62112
2017-06-05T08:23:00.362Z,62464
2017-06-05T08:23:41.259Z,64256
2017-06-05T08:24:22.169Z,63808
2017-06-05T08:25:03.077Z,64704
2017-06-05T08:25:43.976Z,70656
2017-06-05T08:26:24.872Z,78336
2017-06-05T08:27:05.780Z,82080
2017-06-05T08:27:46.684Z,85504
2017-06-05T08:28:27.576Z,84896
2017-06-05T08:29:08.483Z,72576
2017-06-05T08:29:49.378Z,67840
2017-06-05T08:30:30.287Z,60576
2017-06-05T08:31:11.192Z,66944
2017-06-05T08:31:52.104Z,68448
2017-06-05T08:32:33.009Z,69728
2017-06-05T08:33:13.930Z,58368
2017-06-05T08:33:54.839Z,64768
2017-06-05T08:34:35.742Z,69600
2017-06-05T08:35:16.699Z,71168
2017-06-05T08:35:57.609Z,71104
2017-06-05T08:36:38.529Z,64768
2017-06-05T08:37:19.431Z,68928
2017-06-05T08:38:00.340Z,66016
2017-06-05T08:38:41.246Z,79136
2017-06-05T08:39:22.161Z,72992
2017-06-05T08:40:03.080Z,65728
2017-06-05T08:40:43.992Z,69696
2017-06-05T08:41:24.909Z,61376
2017-06-05T08:42:05.817Z,69120
2017-06-05T08:42:46.732Z,69760
2017-06-05T08:43:27.640Z,70144
2017-06-05T08:44:08.551Z,63808
2017-06-05T08:44:49.467Z,65056
2017-06-05T08:45:30.375Z,70688
2017-06-05T08:46:11.285Z,78272
2017-06-05T08:46:52.202Z,82560
2017-06-05T08:47:33.107Z,86816
2017-06-05T08:48:14.026Z,88960
2017-06-05T08:48:54.942Z,85024
2017-06-05T08:49:35.868Z,81664
2017-06-05T08:50:16.786Z,79456
2017-06-05T08:50:57.694Z,81216
2017-06-05T08:51:38.617Z,73888
2017-06-05T08:52:19.538Z,71360
2017-06-05T08:53:00.459Z,72928
2017-06-05T08:53:41.371Z,65472
2017-06-05T08:54:22.284Z,67488
2017-06-05T08:55:03.189Z,69216
2017-06-05T08:55:44.097Z,66784
2017-06-05T08:56:25.002Z,66880
2017-06-05T08:57:05.916Z,65920
2017-06-05T08:57:46.824Z,74176
2017-06-05T08:58:27.728Z,77440
2017-06-05T08:59:08.638Z,80832
2017-06-05T08:59:49.535Z,84640
2017-06-05T09:00:30.460Z,71808
2017-06-05T09:01:11.379Z,69568
2017-06-05T09:01:52.299Z,64736
2017-06-05T09:02:33.202Z,59648
2017-06-05T09:03:14.120Z,59872
2017-06-05T09:03:55.026Z,58816
2017-06-05T09:04:35.940Z,60672
2017-06-05T09:05:16.852Z,61600
2017-06-05T09:05:57.759Z,62464
2017-06-05T09:06:38.670Z,66208
2017-06-05T09:07:19.585Z,72096
2017-06-05T09:08:00.507Z,83104
2017-06-05T09:08:41.441Z,87392
2017-06-05T09:09:22.365Z,84576
2017-06-05T09:10:03.278Z,84192
2017-06-05T09:10:44.205Z,85344
2017-06-05T09:11:25.127Z,79168
2017-06-05T09:12:06.040Z,73504
2017-06-05T09:12:46.960Z,84768
2017-06-05T09:13:27.878Z,59296
2017-06-05T09:14:08.791Z,73856
2017-06-05T09:14:49.691Z,73280
2017-06-05T09:15:30.617Z,66848
2017-06-05T09:16:11.540Z,71296
2017-06-05T09:16:52.454Z,66880
2017-06-05T09:17:33.360Z,66304
2017-06-05T09:18:14.269Z,69760
2017-06-05T09:18:55.181Z,64608
2017-06-05T09:19:36.097Z,68768
2017-06-05T09:20:17.029Z,62304
2017-06-05T09:20:57.966Z,64352