createdAt,value
2018-11-03T00:00:16.447Z,8.21
2018-11-03T00:01:16.473Z,8.08
2018-11-03T00:02:16.839Z,8.08
2018-11-03T00:03:17.175Z,7.98
2018-11-03T00:04:16.500Z,7.95
2018-11-03T00:05:16.822Z,7.93
2018-11-03T00:06:17.155Z,7.89
2018-11-03T00:07:16.489Z,7.85
2018-11-03T00:08:16.801Z,7.84
2018-11-03T00:09:16.699Z,7.84
2018-11-03T00:10:17.030Z,7.84
2018-11-03T00:11:17.065Z,7.80
2018-11-03T00:12:16.369Z,7.78
2018-11-03T00:13:16.684Z,7.75
2018-11-03T00:14:17.016Z,7.80
2018-11-03T00:15:16.330Z,7.82
2018-11-03T00:16:16.665Z,7.80
2018-11-03T00:17:16.994Z,7.74
2018-11-03T00:18:16.324Z,7.66
2018-11-03T00:19:16.624Z,7.65
2018-11-03T00:20:16.922Z,7.77
2018-11-03T00:21:16.988Z,7.86
2018-11-03T00:22:16.342Z,7.92
2018-11-03T00:23:16.658Z,8.02
2018-11-03T00:24:17.021Z,7.93
2018-11-03T00:25:16.367Z,7.75
2018-11-03T00:26:16.704Z,7.69
2018-11-03T00:27:17.035Z,7.96
2018-11-03T00:28:16.399Z,7.98
2018-11-03T00:29:16.779Z,7.85
2018-11-03T00:30:17.123Z,7.69
2018-11-03T00:31:17.174Z,7.69
2018-11-03T00:32:16.490Z,7.66
2018-11-03T00:33:16.791Z,7.65
2018-11-03T00:34:17.094Z,7.61
2018-11-03T00:35:16.396Z,7.62
2018-11-03T00:36:16.753Z,7.61
2018-11-03T00:37:17.094Z,7.53
2018-11-03T00:38:16.758Z,7.59
2018-11-03T00:39:17.090Z,7.58
2018-11-03T00:40:16.444Z,7.74
2018-11-03T00:41:16.458Z,7.68
2018-11-03T00:42:16.762Z,7.72
2018-11-03T00:43:17.090Z,7.75
2018-11-03T00:44:16.421Z,7.78
2018-11-03T00:45:16.747Z,7.75
2018-11-03T00:46:17.056Z,7.74
2018-11-03T00:47:16.616Z,7.74
2018-11-03T00:48:17.141Z,7.65
2018-11-03T00:49:16.492Z,7.66
2018-11-03T00:50:16.826Z,7.59
2018-11-03T00:51:16.880Z,7.53
2018-11-03T00:52:17.197Z,7.53
2018-11-03T00:53:16.513Z,7.54
2018-11-03T00:54:16.822Z,7.53
2018-11-03T00:55:17.158Z,7.57
2018-11-03T00:56:16.463Z,7.65
2018-11-03T00:57:16.774Z,7.71
2018-11-03T00:58:17.116Z,7.65
2018-11-03T00:59:16.451Z,7.65
2018-11-03T01:00:16.762Z,7.61
2018-11-03T01:01:16.786Z,7.57
2018-11-03T01:02:17.158Z,7.57
2018-11-03T01:03:16.472Z,7.58
2018-11-03T01:04:16.781Z,7.61
2018-11-03T01:05:17.126Z,7.57
2018-11-03T01:06:16.432Z,7.53
2018-11-03T01:07:16.751Z,7.48
2018-11-03T01:08:17.072Z,7.44
2018-11-03T01:09:16.382Z,7.57
2018-11-03T01:10:16.763Z,7.55
2018-11-03T01:11:16.803Z,7.66
2018-11-03T01:12:17.127Z,7.84
2018-11-03T01:13:16.508Z,7.82
2018-11-03T01:14:16.810Z,7.74
2018-11-03T01:15:17.136Z,7.77
2018-11-03T01:16:16.478Z,7.80
2018-11-03T01:17:16.800Z,7.95
2018-11-03T01:18:16.615Z,7.91
2018-11-03T01:19:16.905Z,7.88
2018-11-03T01:20:17.249Z,7.86
2018-11-03T01:21:16.298Z,7.89
2018-11-03T01:22:16.616Z,7.81
2018-11-03T01:23:16.926Z,7.85
2018-11-03T01:24:16.223Z,7.82
2018-11-03T01:25:16.526Z,7.86
2018-11-03T01:26:16.876Z,7.86
2018-11-03T01:27:16.396Z,7.85
2018-11-03T01:28:17.065Z,7.84
2018-11-03T01:29:16.369Z,7.86
2018-11-03T01:30:16.718Z,7.86
2018-11-03T01:31:16.797Z,7.85
2018-11-03T01:32:17.166Z,7.68
2018-11-03T01:33:16.661Z,7.65
2018-11-03T01:34:17.018Z,7.57
2018-11-03T01:35:16.407Z,7.53
2018-11-03T01:36:16.726Z,7.54
2018-11-03T01:37:17.344Z,7.55
2018-11-03T01:38:16.675Z,7.57
2018-11-03T01:39:16.981Z,7.57
2018-11-03T01:40:16.308Z,7.55
2018-11-03T01:41:16.386Z,7.51
2018-11-03T01:42:16.745Z,7.61
2018-11-03T01:43:17.064Z,7.65
2018-11-03T01:44:16.371Z,7.75
2018-11-03T01:45:16.688Z,7.80
2018-11-03T01:46:16.987Z,7.74
2018-11-03T01:47:16.303Z,7.65
2018-11-03T01:48:16.662Z,7.54
2018-11-03T01:49:16.973Z,7.48
2018-11-03T01:50:16.285Z,7.47
2018-11-03T01:51:16.318Z,7.53
2018-11-03T01:52:16.638Z,7.62
2018-11-03T01:53:16.969Z,7.81
2018-11-03T01:54:16.311Z,7.78
2018-11-03T01:55:16.694Z,7.84
2018-11-03T01:56:17.021Z,7.80
2018-11-03T01:57:16.332Z,7.77
2018-11-03T01:58:16.657Z,7.77
2018-11-03T01:59:16.991Z,7.75
2018-11-03T02:00:16.329Z,7.77
2018-11-03T02:01:16.376Z,7.85
2018-11-03T02:02:16.702Z,7.74
2018-11-03T02:03:17.016Z,7.68
2018-11-03T02:04:16.342Z,7.57
2018-11-03T02:05:16.669Z,7.54
2018-11-03T02:06:17.007Z,7.48
2018-11-03T02:07:16.333Z,7.51
2018-11-03T02:08:16.639Z,7.38
2018-11-03T02:09:16.586Z,7.29
2018-11-03T02:10:16.923Z,7.22
2018-11-03T02:11:16.933Z,7.23
2018-11-03T02:12:16.261Z,7.19
2018-11-03T02:13:16.613Z,7.16
2018-11-03T02:14:16.920Z,7.12
2018-11-03T02:15:16.223Z,7.12
2018-11-03T02:16:16.526Z,7.06
2018-11-03T02:17:16.829Z,7.03
2018-11-03T02:18:17.180Z,7.02
2018-11-03T02:19:16.821Z,7.00
2018-11-03T02:20:17.119Z,6.98
2018-11-03T02:21:17.183Z,6.91
2018-11-03T02:22:16.496Z,6.89
2018-11-03T02:23:16.793Z,6.85
2018-11-03T02:24:17.075Z,6.82
2018-11-03T02:25:16.399Z,6.82
2018-11-03T02:26:16.724Z,6.82
2018-11-03T02:27:17.056Z,6.82
2018-11-03T02:28:16.393Z,6.84
2018-11-03T02:29:16.739Z,6.81
2018-11-03T02:30:17.069Z,6.82
2018-11-03T02:31:17.139Z,6.81
2018-11-03T02:32:16.448Z,6.85
2018-11-03T02:33:16.825Z,6.84
2018-11-03T02:34:17.138Z,6.82
2018-11-03T02:35:16.458Z,6.79
2018-11-03T02:36:16.825Z,6.72
2018-11-03T02:37:17.517Z,6.74
2018-11-03T02:38:16.900Z,6.75
2018-11-03T02:39:16.227Z,6.74
2018-11-03T02:40:16.562Z,6.75
2018-11-03T02:41:16.624Z,6.74
2018-11-03T02:42:17.022Z,6.74
2018-11-03T02:43:16.330Z,6.78
2018-11-03T02:44:16.671Z,6.75
2018-11-03T02:45:16.990Z,6.81
2018-11-03T02:46:16.291Z,7.05
2018-11-03T02:47:16.583Z,7.03
2018-11-03T02:48:16.879Z,7.12
2018-11-03T02:49:17.162Z,7.10
2018-11-03T02:50:16.486Z,7.17
2018-11-03T02:51:16.498Z,7.10
2018-11-03T02:52:16.797Z,7.15
2018-11-03T02:53:17.151Z,7.19
2018-11-03T02:54:16.504Z,7.19
2018-11-03T02:55:16.809Z,7.29
2018-11-03T02:56:17.102Z,7.27
2018-11-03T02:57:16.415Z,7.26
2018-11-03T02:58:16.725Z,7.26
2018-11-03T02:59:17.061Z,7.20
2018-11-03T03:00:16.368Z,7.16
2018-11-03T03:01:16.451Z,7.20
2018-11-03T03:02:16.780Z,7.24
2018-11-03T03:03:17.078Z,7.22
2018-11-03T03:04:16.415Z,7.29
2018-11-03T03:05:16.749Z,7.27
2018-11-03T03:06:17.098Z,7.26
2018-11-03T03:07:16.415Z,7.26
2018-11-03T03:08:16.752Z,7.30
2018-11-03T03:09:17.088Z,7.30
2018-11-03T03:10:16.431Z,7.27
2018-11-03T03:11:16.471Z,7.31
2018-11-03T03:12:16.759Z,7.33
2018-11-03T03:13:17.115Z,7.31
2018-11-03T03:14:16.470Z,7.31
2018-11-03T03:15:16.785Z,7.31
2018-11-03T03:16:17.100Z,7.29
2018-11-03T03:17:16.437Z,7.29
2018-11-03T03:18:16.752Z,7.24
2018-11-03T03:19:17.073Z,7.31
2018-11-03T03:20:16.396Z,7.43
2018-11-03T03:21:16.412Z,7.44
2018-11-03T03:22:16.688Z,7.47
2018-11-03T03:23:16.976Z,7.45
2018-11-03T03:24:16.303Z,7.40
2018-11-03T03:25:16.618Z,7.37
2018-11-03T03:26:16.914Z,7.51
2018-11-03T03:27:16.203Z,7.50
2018-11-03T03:28:16.554Z,7.45
2018-11-03T03:29:16.854Z,7.48
2018-11-03T03:30:16.396Z,7.50
2018-11-03T03:31:16.418Z,7.51
2018-11-03T03:32:16.705Z,7.51
2018-11-03T03:33:17.065Z,7.51
2018-11-03T03:34:16.366Z,7.48
2018-11-03T03:35:16.728Z,7.50
2018-11-03T03:36:17.069Z,7.44
2018-11-03T03:37:16.414Z,7.41
2018-11-03T03:38:16.711Z,7.53
2018-11-03T03:39:16.335Z,7.53
2018-11-03T03:40:16.657Z,7.45
2018-11-03T03:41:16.708Z,7.50
2018-11-03T03:42:17.023Z,7.43
2018-11-03T03:43:16.674Z,7.43
2018-11-03T03:44:17.055Z,7.43
2018-11-03T03:45:16.377Z,7.55
2018-11-03T03:46:16.678Z,7.57
2018-11-03T03:47:17.012Z,7.50
2018-11-03T03:48:16.363Z,7.51
2018-11-03T03:49:16.881Z,7.55
2018-11-03T03:50:17.228Z,7.57
2018-11-03T03:51:16.253Z,7.57
2018-11-03T03:52:16.565Z,7.58
2018-11-03T03:53:16.890Z,7.53
2018-11-03T03:54:17.212Z,7.55
2018-11-03T03:55:16.515Z,7.55
2018-11-03T03:56:16.794Z,7.55
2018-11-03T03:57:17.405Z,7.61
2018-11-03T03:58:16.724Z,7.58
2018-11-03T03:59:16.398Z,7.58
2018-11-03T04:00:16.715Z,7.59
2018-11-03T04:01:16.800Z,7.58
2018-11-03T04:02:17.149Z,7.54
2018-11-03T04:03:16.474Z,7.54
2018-11-03T04:04:16.806Z,7.51
2018-11-03T04:05:17.153Z,7.50
2018-11-03T04:06:16.456Z,7.45
2018-11-03T04:07:16.798Z,7.41
2018-11-03T04:08:17.108Z,7.47
2018-11-03T04:09:16.970Z,7.47
2018-11-03T04:10:16.379Z,7.48
2018-11-03T04:11:16.405Z,7.47
2018-11-03T04:12:16.727Z,7.40
2018-11-03T04:13:17.042Z,7.34
2018-11-03T04:14:16.344Z,7.35
2018-11-03T04:15:16.683Z,7.34
2018-11-03T04:16:17.013Z,7.31
2018-11-03T04:17:16.362Z,7.31
2018-11-03T04:18:16.666Z,7.29
2018-11-03T04:19:16.577Z,7.27
2018-11-03T04:20:16.876Z,7.29
2018-11-03T04:21:16.959Z,7.33
2018-11-03T04:22:16.277Z,7.31
2018-11-03T04:23:16.595Z,7.27
2018-11-03T04:24:16.966Z,7.48
2018-11-03T04:25:16.267Z,7.41
2018-11-03T04:26:16.578Z,7.33
2018-11-03T04:27:16.910Z,7.27
2018-11-03T04:28:16.254Z,7.31
2018-11-03T04:29:16.547Z,7.31
2018-11-03T04:30:16.864Z,7.38
2018-11-03T04:31:16.914Z,7.64
2018-11-03T04:32:17.214Z,7.66
2018-11-03T04:33:16.609Z,7.78
2018-11-03T04:34:16.967Z,7.64
2018-11-03T04:35:16.297Z,7.66
2018-11-03T04:36:16.633Z,7.59
2018-11-03T04:37:16.945Z,7.58
2018-11-03T04:38:16.521Z,7.55
2018-11-03T04:39:16.842Z,7.59
2018-11-03T04:40:17.177Z,7.54
2018-11-03T04:41:17.237Z,7.51
2018-11-03T04:42:16.573Z,7.50
2018-11-03T04:43:16.876Z,7.50
2018-11-03T04:44:17.206Z,7.50
2018-11-03T04:45:16.596Z,7.51
2018-11-03T04:46:17.120Z,7.55
2018-11-03T04:47:16.461Z,7.57
2018-11-03T04:48:16.315Z,7.61
2018-11-03T04:49:16.637Z,7.66
2018-11-03T04:50:16.981Z,7.82
2018-11-03T04:51:17.026Z,7.85
2018-11-03T04:52:16.347Z,7.84
2018-11-03T04:53:16.652Z,7.85
2018-11-03T04:54:16.937Z,7.88
2018-11-03T04:55:16.346Z,7.93
2018-11-03T04:56:16.963Z,7.89
2018-11-03T04:57:16.285Z,7.95
2018-11-03T04:58:17.167Z,7.86
2018-11-03T04:59:16.477Z,7.84
2018-11-03T05:00:16.820Z,7.82
2018-11-03T05:01:16.862Z,7.82
2018-11-03T05:02:17.480Z,7.84
2018-11-03T05:03:16.813Z,7.77
2018-11-03T05:04:17.138Z,7.93
2018-11-03T05:05:16.458Z,7.86
2018-11-03T05:06:16.767Z,7.82
2018-11-03T05:07:17.091Z,7.80
2018-11-03T05:08:16.772Z,7.89
2018-11-03T05:09:17.120Z,7.96
2018-11-03T05:10:16.593Z,7.95
2018-11-03T05:11:16.545Z,7.92
2018-11-03T05:12:16.898Z,7.88
2018-11-03T05:13:16.250Z,7.91
2018-11-03T05:14:16.615Z,7.89
2018-11-03T05:15:16.919Z,7.80
2018-11-03T05:16:16.271Z,7.82
2018-11-03T05:17:16.619Z,7.78
2018-11-03T05:18:16.247Z,7.74
2018-11-03T05:19:16.542Z,7.68
2018-11-03T05:20:16.867Z,7.64
2018-11-03T05:21:16.998Z,7.58
2018-11-03T05:22:16.555Z,7.55
2018-11-03T05:23:16.878Z,7.55
2018-11-03T05:24:17.193Z,7.53
2018-11-03T05:25:16.549Z,7.53
2018-11-03T05:26:16.997Z,7.48
2018-11-03T05:27:16.337Z,7.48
2018-11-03T05:28:16.914Z,7.47
2018-11-03T05:29:16.221Z,7.53
2018-11-03T05:30:16.568Z,7.47
2018-11-03T05:31:16.755Z,7.45
2018-11-03T05:32:16.273Z,7.43
2018-11-03T05:33:16.580Z,7.40
2018-11-03T05:34:16.942Z,7.47
2018-11-03T05:35:16.292Z,7.43
2018-11-03T05:36:16.620Z,7.43
2018-11-03T05:37:16.977Z,7.38
2018-11-03T05:38:16.270Z,7.35
2018-11-03T05:39:16.607Z,7.38
2018-11-03T05:40:16.939Z,7.38
2018-11-03T05:41:16.987Z,7.37
2018-11-03T05:42:16.490Z,7.31
2018-11-03T05:43:16.824Z,7.29
2018-11-03T05:44:17.188Z,7.27
2018-11-03T05:45:16.596Z,7.33
2018-11-03T05:46:16.962Z,7.31
2018-11-03T05:47:16.381Z,7.34
2018-11-03T05:48:16.699Z,7.45
2018-11-03T05:49:16.494Z,7.44
2018-11-03T05:50:16.882Z,7.38
2018-11-03T05:51:16.903Z,7.35
2018-11-03T05:52:17.228Z,7.27
2018-11-03T05:53:16.538Z,7.26
2018-11-03T05:54:16.859Z,7.35
2018-11-03T05:55:17.182Z,7.37
2018-11-03T05:56:16.487Z,7.35
2018-11-03T05:57:17.100Z,7.33
2018-11-03T05:58:16.402Z,7.23
2018-11-03T05:59:17.093Z,7.20
2018-11-03T06:00:16.431Z,7.09
2018-11-03T06:01:16.476Z,7.12
2018-11-03T06:02:16.797Z,7.13
2018-11-03T06:03:17.129Z,7.15
2018-11-03T06:04:16.469Z,7.41
2018-11-03T06:05:16.817Z,7.44
2018-11-03T06:06:17.176Z,7.35
2018-11-03T06:07:16.508Z,7.31
2018-11-03T06:08:17.096Z,7.34
2018-11-03T06:09:16.953Z,7.47
2018-11-03T06:10:16.312Z,7.43
2018-11-03T06:11:16.324Z,7.44
2018-11-03T06:12:16.648Z,7.51
2018-11-03T06:13:17.005Z,7.47
2018-11-03T06:14:16.319Z,7.37
2018-11-03T06:15:16.708Z,7.37
2018-11-03T06:16:17.166Z,7.35
2018-11-03T06:17:16.490Z,7.35
2018-11-03T06:18:16.840Z,7.37
2018-11-03T06:19:16.550Z,7.30
2018-11-03T06:20:16.882Z,7.30
2018-11-03T06:21:16.924Z,7.24
2018-11-03T06:22:16.294Z,7.16
2018-11-03T06:23:16.727Z,7.16
2018-11-03T06:24:17.100Z,7.30
2018-11-03T06:25:16.406Z,7.23
2018-11-03T06:26:16.728Z,7.16
2018-11-03T06:27:17.027Z,7.13
2018-11-03T06:28:16.437Z,7.15
2018-11-03T06:29:16.277Z,7.29
2018-11-03T06:30:16.588Z,7.29
2018-11-03T06:31:16.630Z,7.29
2018-11-03T06:32:16.912Z,7.27
2018-11-03T06:33:17.497Z,7.30
2018-11-03T06:34:16.851Z,7.26
2018-11-03T06:35:17.333Z,7.29
2018-11-03T06:36:16.812Z,7.30
2018-11-03T06:37:17.115Z,7.35
2018-11-03T06:38:16.446Z,7.33
2018-11-03T06:39:17.053Z,7.33
2018-11-03T06:40:16.419Z,7.31
2018-11-03T06:41:16.465Z,7.48
2018-11-03T06:42:16.828Z,7.50
2018-11-03T06:43:17.399Z,7.45
2018-11-03T06:44:16.744Z,7.58
2018-11-03T06:45:17.089Z,7.59
2018-11-03T06:46:16.410Z,7.64
2018-11-03T06:47:16.772Z,7.57
2018-11-03T06:48:16.258Z,7.57
2018-11-03T06:49:16.925Z,7.66
2018-11-03T06:50:16.230Z,7.74
2018-11-03T06:51:16.269Z,7.68
2018-11-03T06:52:16.711Z,7.61
2018-11-03T06:53:16.211Z,7.62
2018-11-03T06:54:16.542Z,7.68
2018-11-03T06:55:16.846Z,7.81
2018-11-03T06:56:17.165Z,7.82
2018-11-03T06:57:16.548Z,7.82
2018-11-03T06:58:16.896Z,7.82
2018-11-03T06:59:16.405Z,7.81
2018-11-03T07:00:16.726Z,7.81
2018-11-03T07:01:16.816Z,7.84
2018-11-03T07:02:17.195Z,7.86
2018-11-03T07:03:16.581Z,7.88
2018-11-03T07:04:16.921Z,7.88
2018-11-03T07:05:16.352Z,7.88
2018-11-03T07:06:17.031Z,7.89
2018-11-03T07:07:16.404Z,7.88
2018-11-03T07:08:16.708Z,7.91
2018-11-03T07:09:17.011Z,7.86
2018-11-03T07:10:16.624Z,7.86
2018-11-03T07:11:16.609Z,7.88
2018-11-03T07:12:17.120Z,7.92
2018-11-03T07:13:16.808Z,7.98
2018-11-03T07:14:16.395Z,7.98
2018-11-03T07:15:16.721Z,8.02
2018-11-03T07:16:17.045Z,8.13
2018-11-03T07:17:16.354Z,8.17
2018-11-03T07:18:16.695Z,8.20
2018-11-03T07:19:16.327Z,8.13
2018-11-03T07:20:16.674Z,8.17
2018-11-03T07:21:16.728Z,8.16
2018-11-03T07:22:17.078Z,8.16
2018-11-03T07:23:16.428Z,8.20
2018-11-03T07:24:16.729Z,8.20
2018-11-03T07:25:17.030Z,8.24
2018-11-03T07:26:16.333Z,8.23
2018-11-03T07:27:16.687Z,8.26
2018-11-03T07:28:17.043Z,8.26
2018-11-03T07:29:16.932Z,8.30
2018-11-03T07:30:16.517Z,8.33
2018-11-03T07:31:16.317Z,8.39
2018-11-03T07:32:16.668Z,8.44
2018-11-03T07:33:17.010Z,8.44
2018-11-03T07:34:16.347Z,8.33
2018-11-03T07:35:16.645Z,8.30
2018-11-03T07:36:16.982Z,8.40
2018-11-03T07:37:16.283Z,8.41
2018-11-03T07:38:16.929Z,8.43
2018-11-03T07:39:16.286Z,8.45
2018-11-03T07:40:16.627Z,8.43
2018-11-03T07:41:16.703Z,8.47
2018-11-03T07:42:17.111Z,8.57
2018-11-03T07:43:16.598Z,8.55
2018-11-03T07:44:16.965Z,8.54
2018-11-03T07:45:16.300Z,8.58
2018-11-03T07:46:16.590Z,8.59
2018-11-03T07:47:16.919Z,8.58
2018-11-03T07:48:17.030Z,8.61
2018-11-03T07:49:16.930Z,8.64
2018-11-03T07:50:17.050Z,8.64
2018-11-03T07:51:17.107Z,8.71
2018-11-03T07:52:16.437Z,8.67
2018-11-03T07:53:16.724Z,8.75
2018-11-03T07:54:17.035Z,8.72
2018-11-03T07:55:16.352Z,8.78
2018-11-03T07:56:16.687Z,8.79
2018-11-03T07:57:17.118Z,8.84
2018-11-03T07:58:16.457Z,8.82
2018-11-03T07:59:16.876Z,8.82
2018-11-03T08:00:16.305Z,8.85
2018-11-03T08:01:16.334Z,8.85
2018-11-03T08:02:16.698Z,8.95
2018-11-03T08:03:17.019Z,8.92
2018-11-03T08:04:16.354Z,8.98
2018-11-03T08:05:16.702Z,8.96
2018-11-03T08:06:17.030Z,8.94
2018-11-03T08:07:16.867Z,8.98
2018-11-03T08:08:17.167Z,9.02
2018-11-03T08:09:16.568Z,9.03
2018-11-03T08:10:17.206Z,9.07
2018-11-03T08:11:16.246Z,9.12
2018-11-03T08:12:16.525Z,9.10
2018-11-03T08:13:16.832Z,9.10
2018-11-03T08:14:17.190Z,9.10
2018-11-03T08:15:16.532Z,9.17
2018-11-03T08:16:16.837Z,9.15
2018-11-03T08:17:16.662Z,9.19
2018-11-03T08:18:16.975Z,9.22
2018-11-03T08:19:16.320Z,9.26
2018-11-03T08:20:16.683Z,9.27
2018-11-03T08:21:16.721Z,9.29
2018-11-03T08:22:17.055Z,9.34
2018-11-03T08:23:16.368Z,9.30
2018-11-03T08:24:16.733Z,9.30
2018-11-03T08:25:17.033Z,9.29
2018-11-03T08:26:16.393Z,9.34
2018-11-03T08:27:17.042Z,9.44
2018-11-03T08:28:16.392Z,9.50
2018-11-03T08:29:16.692Z,9.54
2018-11-03T08:30:17.025Z,9.55
2018-11-03T08:31:17.062Z,9.62
2018-11-03T08:32:16.363Z,9.59
2018-11-03T08:33:16.699Z,9.50
2018-11-03T08:34:17.043Z,9.61
2018-11-03T08:35:16.316Z,9.58
2018-11-03T08:36:16.608Z,9.59
2018-11-03T08:37:16.293Z,9.72
2018-11-03T08:38:16.718Z,9.58
2018-11-03T08:39:17.051Z,9.48
2018-11-03T08:40:16.355Z,9.50
2018-11-03T08:41:16.389Z,9.57
2018-11-03T08:42:16.695Z,9.50
2018-11-03T08:43:17.023Z,9.57
2018-11-03T08:44:16.330Z,9.68
2018-11-03T08:45:16.763Z,9.71
2018-11-03T08:46:17.066Z,9.64
2018-11-03T08:47:16.387Z,9.71
2018-11-03T08:48:16.881Z,9.69
2018-11-03T08:49:16.605Z,9.75
2018-11-03T08:50:16.957Z,9.69
2018-11-03T08:51:17.018Z,9.74
2018-11-03T08:52:16.347Z,9.82
2018-11-03T08:53:16.710Z,9.81
2018-11-03T08:54:17.031Z,9.81
2018-11-03T08:55:16.360Z,9.84
2018-11-03T08:56:16.683Z,9.76
2018-11-03T08:57:16.989Z,9.82
2018-11-03T08:58:16.690Z,9.88
2018-11-03T08:59:17.004Z,9.91
2018-11-03T09:00:16.467Z,9.95
2018-11-03T09:01:16.441Z,10.03
2018-11-03T09:02:16.759Z,10.02
2018-11-03T09:03:17.094Z,10.06
2018-11-03T09:04:16.426Z,10.10
2018-11-03T09:05:16.740Z,10.03
2018-11-03T09:06:17.057Z,10.09
2018-11-03T09:07:16.380Z,10.10
2018-11-03T09:08:17.189Z,10.09
2018-11-03T09:09:16.534Z,10.20
2018-11-03T09:10:16.897Z,10.19
2018-11-03T09:11:16.927Z,10.17
2018-11-03T09:12:16.283Z,10.31
2018-11-03T09:13:16.649Z,10.29
2018-11-03T09:14:16.998Z,10.27
2018-11-03T09:15:16.566Z,10.23
2018-11-03T09:16:17.167Z,10.20
2018-11-03T09:17:16.482Z,10.30
2018-11-03T09:18:16.232Z,10.21
2018-11-03T09:19:16.585Z,10.24
2018-11-03T09:20:16.930Z,10.36
2018-11-03T09:21:16.968Z,10.27
2018-11-03T09:22:16.326Z,10.30
2018-11-03T09:23:16.636Z,10.36
2018-11-03T09:24:16.928Z,10.43
2018-11-03T09:25:16.257Z,10.51
2018-11-03T09:26:16.554Z,10.50
2018-11-03T09:27:16.845Z,10.45
2018-11-03T09:28:17.270Z,10.50
2018-11-03T09:29:16.616Z,10.47
2018-11-03T09:30:16.988Z,10.60
2018-11-03T09:31:17.051Z,10.72
2018-11-03T09:32:16.367Z,10.77
2018-11-03T09:33:16.724Z,10.63
2018-11-03T09:34:17.008Z,10.57
2018-11-03T09:35:16.317Z,10.57
2018-11-03T09:36:16.641Z,10.52
2018-11-03T09:37:16.955Z,10.58
2018-11-03T09:38:16.291Z,10.61
2018-11-03T09:39:16.777Z,10.63
2018-11-03T09:40:16.352Z,10.63
2018-11-03T09:41:16.392Z,10.72
2018-11-03T09:42:16.746Z,10.70
2018-11-03T09:43:17.079Z,10.72
2018-11-03T09:44:16.556Z,10.72
2018-11-03T09:45:16.890Z,10.71
2018-11-03T09:46:17.345Z,10.72
2018-11-03T09:47:16.711Z,10.72
2018-11-03T09:48:17.024Z,10.84
2018-11-03T09:49:17.013Z,10.85
2018-11-03T09:50:16.373Z,10.81
2018-11-03T09:51:16.511Z,10.85
2018-11-03T09:52:17.189Z,10.85
2018-11-03T09:53:16.532Z,10.65
2018-11-03T09:54:16.878Z,10.72
2018-11-03T09:55:17.200Z,10.91
2018-11-03T09:56:16.623Z,10.88
2018-11-03T09:57:16.937Z,10.79
2018-11-03T09:58:16.264Z,10.99
2018-11-03T09:59:16.247Z,10.99
2018-11-03T10:00:16.613Z,10.89
2018-11-03T10:01:16.665Z,10.75
2018-11-03T10:02:17.001Z,10.87
2018-11-03T10:03:16.461Z,11.00
2018-11-03T10:04:16.767Z,11.02
2018-11-03T10:05:17.138Z,10.78
2018-11-03T10:06:16.527Z,10.95
2018-11-03T10:07:16.947Z,10.99
2018-11-03T10:08:16.285Z,10.79
2018-11-03T10:09:17.007Z,10.75
2018-11-03T10:10:16.331Z,10.87
2018-11-03T10:11:16.347Z,10.92
2018-11-03T10:12:16.680Z,10.79
2018-11-03T10:13:17.000Z,10.87
2018-11-03T10:14:16.323Z,10.99
2018-11-03T10:15:16.609Z,10.74
2018-11-03T10:16:16.950Z,10.78
2018-11-03T10:17:16.289Z,10.99
2018-11-03T10:18:16.609Z,11.03
2018-11-03T10:19:16.446Z,11.05
2018-11-03T10:20:16.761Z,10.95
2018-11-03T10:21:16.804Z,10.91
2018-11-03T10:22:17.172Z,11.12
2018-11-03T10:23:16.591Z,11.12
2018-11-03T10:24:16.910Z,11.10
2018-11-03T10:25:16.262Z,11.15
2018-11-03T10:26:16.696Z,11.19
2018-11-03T10:27:17.022Z,11.27
2018-11-03T10:28:16.341Z,11.37
2018-11-03T10:29:17.136Z,11.39
2018-11-03T10:30:16.452Z,11.40
2018-11-03T10:31:16.515Z,11.39
2018-11-03T10:32:16.823Z,11.36
2018-11-03T10:33:17.137Z,11.33
2018-11-03T10:34:16.483Z,11.53
2018-11-03T10:35:16.797Z,11.51
2018-11-03T10:36:17.166Z,11.33
2018-11-03T10:37:16.478Z,11.25
2018-11-03T10:38:16.829Z,11.23
2018-11-03T10:39:16.407Z,11.37
2018-11-03T10:40:16.750Z,11.29
2018-11-03T10:41:16.829Z,11.36
2018-11-03T10:42:17.181Z,11.39
2018-11-03T10:43:16.608Z,11.40
2018-11-03T10:44:16.948Z,11.44
2018-11-03T10:45:16.288Z,11.46
2018-11-03T10:46:16.784Z,11.39
2018-11-03T10:47:16.304Z,11.49
2018-11-03T10:48:16.658Z,11.58
2018-11-03T10:49:16.997Z,11.57
2018-11-03T10:50:16.331Z,11.60
2018-11-03T10:51:16.363Z,11.49
2018-11-03T10:52:16.693Z,11.46
2018-11-03T10:53:17.040Z,11.44
2018-11-03T10:54:16.332Z,11.37
2018-11-03T10:55:16.643Z,11.40
2018-11-03T10:56:16.968Z,11.49
2018-11-03T10:57:16.298Z,11.39
2018-11-03T10:58:16.625Z,11.36
2018-11-03T10:59:16.949Z,11.46
2018-11-03T11:00:16.863Z,11.49
2018-11-03T11:01:16.893Z,11.55
2018-11-03T11:02:17.179Z,11.53
2018-11-03T11:03:16.520Z,11.46
2018-11-03T11:04:16.833Z,11.57
2018-11-03T11:05:17.117Z,11.61
2018-11-03T11:06:16.425Z,11.64
2018-11-03T11:07:16.748Z,11.72
2018-11-03T11:08:17.045Z,11.75
2018-11-03T11:09:16.393Z,11.70
2018-11-03T11:10:16.371Z,11.68
2018-11-03T11:11:16.395Z,11.71
2018-11-03T11:12:16.688Z,11.55
2018-11-03T11:13:17.025Z,11.64
2018-11-03T11:14:16.485Z,11.70
2018-11-03T11:15:17.070Z,11.72
2018-11-03T11:16:16.484Z,11.65
2018-11-03T11:17:16.959Z,11.63
2018-11-03T11:18:16.287Z,11.61
2018-11-03T11:19:16.614Z,11.54
2018-11-03T11:20:16.492Z,11.61
2018-11-03T11:21:16.521Z,11.58
2018-11-03T11:22:16.817Z,11.72
2018-11-03T11:23:17.309Z,11.60
2018-11-03T11:24:16.950Z,11.58
2018-11-03T11:25:16.839Z,11.75
2018-11-03T11:26:16.419Z,11.67
2018-11-03T11:27:16.730Z,11.60
2018-11-03T11:28:17.065Z,11.55
2018-11-03T11:29:16.416Z,11.78
2018-11-03T11:30:16.316Z,11.80
2018-11-03T11:31:16.411Z,11.81
2018-11-03T11:32:16.891Z,11.86
2018-11-03T11:33:16.250Z,11.88
2018-11-03T11:34:16.786Z,11.95
2018-11-03T11:35:17.106Z,11.99
2018-11-03T11:36:16.416Z,11.95
2018-11-03T11:37:16.764Z,11.96
2018-11-03T11:38:17.086Z,11.99
2018-11-03T11:39:16.402Z,12.11
2018-11-03T11:40:17.134Z,12.22
2018-11-03T11:41:17.198Z,11.98
2018-11-03T11:42:16.548Z,11.85
2018-11-03T11:43:16.951Z,12.02
2018-11-03T11:44:16.374Z,12.08
2018-11-03T11:45:16.723Z,12.26
2018-11-03T11:46:17.029Z,12.15
2018-11-03T11:47:16.358Z,12.16
2018-11-03T11:48:16.702Z,12.09
2018-11-03T11:49:17.003Z,12.23
2018-11-03T11:50:16.538Z,12.29
2018-11-03T11:51:16.609Z,12.37
2018-11-03T11:52:16.947Z,12.36
2018-11-03T11:53:16.275Z,12.32
2018-11-03T11:54:16.600Z,12.41
2018-11-03T11:55:16.932Z,12.43
2018-11-03T11:56:16.263Z,12.43
2018-11-03T11:57:16.592Z,12.36
2018-11-03T11:58:16.948Z,12.13
2018-11-03T11:59:16.274Z,12.15
2018-11-03T12:00:16.829Z,12.16
2018-11-03T12:01:17.116Z,12.26
2018-11-03T12:02:16.520Z,12.30
2018-11-03T12:03:17.080Z,12.22
2018-11-03T12:04:16.386Z,12.20
2018-11-03T12:05:16.701Z,12.29
2018-11-03T12:06:17.025Z,12.35
2018-11-03T12:07:16.333Z,12.40
2018-11-03T12:08:16.681Z,12.47
2018-11-03T12:09:17.004Z,12.30
2018-11-03T12:10:16.460Z,12.18
2018-11-03T12:11:16.393Z,12.26
2018-11-03T12:12:16.715Z,12.35
2018-11-03T12:13:17.013Z,12.26
2018-11-03T12:14:16.318Z,12.25
2018-11-03T12:15:16.645Z,12.13
2018-11-03T12:16:17.091Z,12.23
2018-11-03T12:17:16.704Z,12.33
2018-11-03T12:18:17.091Z,12.36
2018-11-03T12:19:16.443Z,12.28
2018-11-03T12:20:16.766Z,12.13
2018-11-03T12:21:16.821Z,12.13
2018-11-03T12:22:17.148Z,12.35
2018-11-03T12:23:16.439Z,12.37
2018-11-03T12:24:16.786Z,12.43
2018-11-03T12:25:17.196Z,12.37
2018-11-03T12:26:16.510Z,12.37
2018-11-03T12:27:16.797Z,12.39
2018-11-03T12:28:17.129Z,12.44
2018-11-03T12:29:16.449Z,12.15
2018-11-03T12:30:16.815Z,12.11
2018-11-03T12:31:16.902Z,12.29
2018-11-03T12:32:16.225Z,12.22
2018-11-03T12:33:16.523Z,12.18
2018-11-03T12:34:16.858Z,12.11
2018-11-03T12:35:17.185Z,12.25
2018-11-03T12:36:16.543Z,12.13
2018-11-03T12:37:16.865Z,12.26
2018-11-03T12:38:17.261Z,12.26
2018-11-03T12:39:16.602Z,12.30
2018-11-03T12:40:16.950Z,12.33
2018-11-03T12:41:17.053Z,12.40
2018-11-03T12:42:16.634Z,12.39
2018-11-03T12:43:16.964Z,12.28
2018-11-03T12:44:16.303Z,12.41
2018-11-03T12:45:16.633Z,12.37
2018-11-03T12:46:17.099Z,12.36
2018-11-03T12:47:16.642Z,12.26
2018-11-03T12:48:17.120Z,12.23
2018-11-03T12:49:16.370Z,12.28
2018-11-03T12:50:16.729Z,12.26
2018-11-03T12:51:16.750Z,12.28
2018-11-03T12:52:17.066Z,12.29
2018-11-03T12:53:16.391Z,12.26
2018-11-03T12:54:16.721Z,12.20
2018-11-03T12:55:17.028Z,12.30
2018-11-03T12:56:16.337Z,12.28
2018-11-03T12:57:16.670Z,12.22
2018-11-03T12:58:16.966Z,12.29
2018-11-03T12:59:16.299Z,12.37
2018-11-03T13:00:16.316Z,12.32
2018-11-03T13:01:16.329Z,12.44
2018-11-03T13:02:16.622Z,12.44
2018-11-03T13:03:17.167Z,12.53
2018-11-03T13:04:16.637Z,12.49
2018-11-03T13:05:16.981Z,12.51
2018-11-03T13:06:16.544Z,12.54
2018-11-03T13:07:16.846Z,12.58
2018-11-03T13:08:17.188Z,12.53
2018-11-03T13:09:16.559Z,12.53
2018-11-03T13:10:17.135Z,12.50