createdAt,value
2017-01-06T09:20:36.730Z,59.97
2017-01-06T09:21:48.055Z,55.54
2017-01-06T09:22:58.988Z,52.75
2017-01-06T09:24:09.890Z,51.95
2017-01-06T09:25:20.827Z,49.64
2017-01-06T09:26:31.296Z,47.89
2017-01-06T09:27:42.610Z,46.82
2017-01-06T09:28:53.506Z,46.63
2017-01-06T09:30:04.836Z,48.99
2017-01-06T09:31:15.781Z,52.71
2017-01-06T09:32:26.679Z,54.74
2017-01-06T09:33:37.592Z,56.48
2017-01-06T09:34:48.501Z,57.06
2017-01-06T09:35:59.826Z,57.24
2017-01-06T09:37:11.203Z,58.33
2017-01-06T09:38:22.533Z,58.42
2017-01-06T09:39:33.458Z,58.8
2017-01-06T09:40:45.003Z,58.83
2017-01-06T09:41:55.473Z,59.41
2017-01-06T09:43:06.073Z,59.41
2017-01-06T09:44:16.971Z,58.93
2017-01-06T09:45:27.868Z,58.95
2017-01-06T09:46:39.201Z,59.05
2017-01-06T09:47:49.671Z,59.15
2017-01-06T09:49:00.616Z,59.15
2017-01-06T09:50:11.077Z,59.34
2017-01-06T09:51:22.394Z,59.24
2017-01-06T09:52:33.303Z,59.24
2017-01-06T09:53:44.629Z,58.95
2017-01-06T09:54:56.006Z,58.38
2017-01-06T09:56:07.339Z,58.8
2017-01-06T09:57:18.241Z,58.8
2017-01-06T09:58:29.126Z,58.51
2017-01-06T09:59:40.447Z,58.51
2017-01-06T10:00:51.416Z,58.22
2017-01-06T10:02:02.757Z,58.32
2017-01-06T10:03:13.662Z,58.41
2017-01-06T10:04:24.996Z,58.22
2017-01-06T10:05:35.912Z,57.75
2017-01-06T10:06:47.290Z,57.55
2017-01-06T10:07:58.615Z,57.75
2017-01-06T10:09:09.548Z,57.29
2017-01-06T10:10:20.877Z,57.87
2017-01-06T10:11:31.350Z,57.77
2017-01-06T10:12:42.299Z,57.29
2017-01-06T10:13:53.632Z,57.01
2017-01-06T10:15:04.958Z,57.29
2017-01-06T10:16:15.854Z,57.01
2017-01-06T10:17:26.752Z,57.2
2017-01-06T10:18:37.725Z,56.72
2017-01-06T10:19:49.054Z,56.62
2017-01-06T10:21:00.379Z,56.82
2017-01-06T10:22:10.488Z,56.75
2017-01-06T10:23:21.394Z,56.91
2017-01-06T10:24:32.343Z,56.82
2017-01-06T10:25:43.681Z,56.56
2017-01-06T10:26:55.018Z,57.04
2017-01-06T10:28:05.931Z,56.94
2017-01-06T10:29:17.252Z,56.94
2017-01-06T10:30:28.197Z,57.04
2017-01-06T10:31:39.526Z,57.04
2017-01-06T10:32:50.851Z,57.23
2017-01-06T10:34:02.169Z,56.56
2017-01-06T10:35:15.478Z,56.65
2017-01-06T10:36:30.439Z,57.04
2017-01-06T10:37:41.359Z,56.46
2017-01-06T10:38:51.846Z,56.56
2017-01-06T10:40:02.739Z,56.3
2017-01-06T10:41:13.696Z,56.3
2017-01-06T10:42:25.018Z,56.59
2017-01-06T10:43:36.338Z,56.3
2017-01-06T10:44:47.240Z,56.49
2017-01-06T10:45:58.134Z,56.3
2017-01-06T10:47:09.082Z,56.59
2017-01-06T10:48:20.639Z,56.01
2017-01-06T10:49:32.701Z,56.2
2017-01-06T10:50:46.051Z,56.01
2017-01-06T10:51:57.267Z,56.01
2017-01-06T10:53:08.513Z,55.63
2017-01-06T10:54:20.433Z,55.53
2017-01-06T10:55:31.871Z,55.73
2017-01-06T10:56:42.356Z,55.63
2017-01-06T10:57:53.734Z,55.91
2017-01-06T10:59:04.579Z,55.91
2017-01-06T11:00:15.484Z,55.82
2017-01-06T11:01:26.153Z,55.82
2017-01-06T11:02:36.710Z,55.63
2017-01-06T11:03:47.896Z,55.34
2017-01-06T11:04:59.381Z,55.27
2017-01-06T11:06:09.570Z,55.53
2017-01-06T11:07:20.616Z,55.85
2017-01-06T11:08:31.905Z,55.73
2017-01-06T11:09:42.370Z,54.79
2017-01-06T11:10:53.287Z,55.08
2017-01-06T11:12:04.605Z,55.08
2017-01-06T11:13:15.978Z,55.08
2017-01-06T11:14:27.311Z,55.18
2017-01-06T11:15:38.660Z,54.6
2017-01-06T11:16:49.549Z,54.7
2017-01-06T11:18:00.451Z,54.12
2017-01-06T11:19:11.412Z,54.5
2017-01-06T11:20:22.741Z,53.83
2017-01-06T11:21:33.638Z,54.32
2017-01-06T11:22:44.540Z,54.32
2017-01-06T11:23:55.437Z,54.12
2017-01-06T11:25:06.817Z,54.22
2017-01-06T11:26:18.143Z,54.32
2017-01-06T11:27:29.044Z,53.64
2017-01-06T11:28:40.389Z,53.83
2017-01-06T11:29:51.327Z,53.93
2017-01-06T11:31:02.696Z,53.55
2017-01-06T11:32:13.605Z,53.74
2017-01-06T11:33:24.499Z,53.48
2017-01-06T11:34:35.396Z,53.38
2017-01-06T11:35:46.297Z,53.19
2017-01-06T11:36:57.242Z,53.48
2017-01-06T11:38:08.175Z,53.48
2017-01-06T11:39:19.508Z,53.38
2017-01-06T11:40:30.845Z,53.19
2017-01-06T11:41:42.167Z,53.09
2017-01-06T11:42:53.116Z,53.03
2017-01-06T11:44:04.025Z,53.28
2017-01-06T11:45:15.350Z,53.22
2017-01-06T11:46:26.668Z,53.03
2017-01-06T11:47:37.156Z,52.16
2017-01-06T11:48:48.550Z,52.55
2017-01-06T11:49:59.879Z,52.36
2017-01-06T11:51:10.788Z,52.64
2017-01-06T11:52:21.681Z,52.26
2017-01-06T11:53:32.578Z,52.36
2017-01-06T11:54:43.099Z,52.26
2017-01-06T11:55:54.428Z,52.55
2017-01-06T11:57:05.329Z,52.26
2017-01-06T11:58:16.234Z,52.19
2017-01-06T11:59:27.139Z,52.57
2017-01-06T12:00:38.524Z,52.57
2017-01-06T12:01:49.858Z,51.81
2017-01-06T12:03:00.750Z,52.19
2017-01-06T12:04:11.648Z,52.09
2017-01-06T12:05:22.561Z,51.9
2017-01-06T12:06:33.970Z,52
2017-01-06T12:07:44.871Z,52
2017-01-06T12:08:55.768Z,51.71
2017-01-06T12:10:07.093Z,52
2017-01-06T12:11:18.006Z,51.9
2017-01-06T12:12:28.955Z,51.71
2017-01-06T12:13:40.275Z,51.42
2017-01-06T12:14:51.169Z,51.42
2017-01-06T12:16:02.062Z,51.81
2017-01-06T12:17:13.387Z,50.94
2017-01-06T12:18:24.332Z,50.84
2017-01-06T12:19:35.233Z,50.96
2017-01-06T12:20:46.162Z,51.23
2017-01-06T12:21:57.087Z,51.14
2017-01-06T12:23:07.980Z,50.87
2017-01-06T12:24:18.930Z,50.87
2017-01-06T12:25:30.251Z,50.96
2017-01-06T12:26:41.597Z,50.87
2017-01-06T12:27:53.297Z,51.06
2017-01-06T12:29:05.215Z,51.06
2017-01-06T12:30:16.169Z,50.78
2017-01-06T12:31:27.493Z,50.96
2017-01-06T12:32:38.394Z,50.68
2017-01-06T12:33:49.295Z,50.2
2017-01-06T12:35:00.620Z,50.2
2017-01-06T12:36:12.202Z,49.91
2017-01-06T12:37:23.663Z,50.29
2017-01-06T12:38:34.341Z,49.62
2017-01-06T12:39:45.525Z,49.72
2017-01-06T12:40:56.578Z,49.52
2017-01-06T12:42:08.160Z,49.93
2017-01-06T12:43:19.653Z,49.93
2017-01-06T12:44:30.154Z,49.74
2017-01-06T12:45:40.889Z,50.23
2017-01-06T12:46:51.961Z,50.23
2017-01-06T12:48:03.341Z,50.13
2017-01-06T12:49:14.515Z,50.03
2017-01-06T12:50:25.984Z,49.84
2017-01-06T12:51:36.613Z,50.13
2017-01-06T12:52:48.250Z,50.13
2017-01-06T12:53:59.775Z,49.93
2017-01-06T12:55:10.917Z,50.13
2017-01-06T12:56:21.982Z,50.03
2017-01-06T12:57:32.131Z,50.42
2017-01-06T12:58:43.108Z,50.7
2017-01-06T12:59:53.838Z,50.32
2017-01-06T13:01:04.563Z,50.51
2017-01-06T13:02:15.568Z,50.51
2017-01-06T13:03:26.934Z,50.7
2017-01-06T13:04:37.654Z,50.7
2017-01-06T13:05:50.028Z,49.87
2017-01-06T13:07:01.589Z,49.74
2017-01-06T13:08:11.682Z,50.23
2017-01-06T13:09:22.371Z,49.77
2017-01-06T13:10:33.277Z,50.15
2017-01-06T13:11:45.082Z,50.05
2017-01-06T13:12:56.603Z,50.13
2017-01-06T13:14:07.820Z,49.74
2017-01-06T13:15:19.737Z,49.65
2017-01-06T13:16:31.695Z,49.84
2017-01-06T13:17:44.407Z,49.77
2017-01-06T13:18:55.569Z,49.67
2017-01-06T13:20:07.206Z,49.57
2017-01-06T13:21:19.195Z,49.87
2017-01-06T13:22:31.076Z,49.19
2017-01-06T13:23:43.070Z,49.57
2017-01-06T13:24:56.407Z,49.1
2017-01-06T13:26:08.488Z,49.1
2017-01-06T13:27:21.049Z,49.38
2017-01-06T13:28:32.138Z,49.19
2017-01-06T13:29:44.660Z,49.19
2017-01-06T13:30:56.361Z,49.1
2017-01-06T13:32:07.938Z,49.1
2017-01-06T13:33:20.443Z,49.29
2017-01-06T13:34:31.887Z,49.29
2017-01-06T13:35:42.953Z,49.38
2017-01-06T13:36:53.850Z,49.38
2017-01-06T13:38:05.179Z,49.1
2017-01-06T13:39:16.084Z,49.19
2017-01-06T13:40:27.037Z,49.19
2017-01-06T13:41:38.365Z,49.1
2017-01-06T13:42:49.270Z,49.1
2017-01-06T13:44:00.600Z,49.57
2017-01-06T13:45:11.512Z,49.48
2017-01-06T13:46:22.461Z,49.48
2017-01-06T13:47:33.782Z,49.29
2017-01-06T13:48:44.680Z,49.67
2017-01-06T13:49:55.148Z,49.87
2017-01-06T13:51:06.050Z,49.57
2017-01-06T13:52:17.455Z,49.77
2017-01-06T13:53:28.800Z,49.48
2017-01-06T13:54:39.697Z,49.57
2017-01-06T13:55:50.615Z,49.65
2017-01-06T13:57:01.216Z,49.65
2017-01-06T13:58:12.405Z,49.67
2017-01-06T13:59:23.299Z,49.74
2017-01-06T14:00:34.207Z,49.74
2017-01-06T14:01:44.256Z,49.55
2017-01-06T14:02:57.389Z,50.32
2017-01-06T14:04:08.338Z,49.74
2017-01-06T14:05:18.964Z,49.84
2017-01-06T14:06:30.289Z,49.74
2017-01-06T14:07:41.194Z,49.72
2017-01-06T14:08:52.531Z,49.52
2017-01-06T14:10:03.484Z,49.82
2017-01-06T14:11:13.954Z,49.82
2017-01-06T14:12:25.271Z,49.33
2017-01-06T14:13:36.164Z,49.43
2017-01-06T14:14:47.489Z,49.43
2017-01-06T14:15:59.018Z,49.24
2017-01-06T14:17:09.930Z,48.57
2017-01-06T14:18:20.832Z,48.57
2017-01-06T14:19:32.166Z,48.66
2017-01-06T14:20:43.486Z,48.64
2017-01-06T14:21:54.432Z,48.64
2017-01-06T14:23:05.757Z,48.35
2017-01-06T14:24:16.231Z,48.44
2017-01-06T14:25:27.556Z,48.64
2017-01-06T14:26:38.449Z,48.74
2017-01-06T14:27:49.822Z,48.83
2017-01-06T14:29:01.167Z,48.54
2017-01-06T14:30:12.061Z,48.44
2017-01-06T14:31:22.966Z,48.54
2017-01-06T14:32:34.295Z,48.54
2017-01-06T14:33:45.669Z,48.74
2017-01-06T14:34:56.570Z,48.8
2017-01-06T14:36:07.467Z,48.61
2017-01-06T14:37:18.796Z,48.71
2017-01-06T14:38:29.714Z,49.1
2017-01-06T14:39:41.103Z,48.52
2017-01-06T14:40:52.000Z,49.1
2017-01-06T14:42:02.523Z,49.19
2017-01-06T14:43:13.862Z,49.1
2017-01-06T14:44:25.187Z,49.67
2017-01-06T14:45:36.509Z,49.57
2017-01-06T14:46:47.402Z,50.34
2017-01-06T14:47:58.779Z,50.15
2017-01-06T14:49:09.801Z,49.86
2017-01-06T14:50:20.242Z,50.05
2017-01-06T14:51:31.563Z,50.24
2017-01-06T14:52:42.464Z,50.43
2017-01-06T14:53:53.421Z,50.43
2017-01-06T14:55:03.919Z,50.43
2017-01-06T14:56:15.252Z,50.63
2017-01-06T14:57:25.777Z,51.01
2017-01-06T14:58:36.791Z,50.92
2017-01-06T14:59:47.688Z,50.75
2017-01-06T15:00:58.285Z,50.65
2017-01-06T15:02:09.185Z,50.84
2017-01-06T15:03:20.355Z,50.84
2017-01-06T15:04:31.256Z,50.84
2017-01-06T15:05:41.717Z,51.23
2017-01-06T15:06:52.383Z,51.23
2017-01-06T15:08:03.712Z,51.32
2017-01-06T15:09:14.609Z,51.81
2017-01-06T15:10:25.510Z,51.42
2017-01-06T15:11:36.459Z,51.71
2017-01-06T15:12:47.880Z,51.81
2017-01-06T15:13:58.885Z,51.51
2017-01-06T15:15:09.786Z,51.71
2017-01-06T15:16:21.108Z,52
2017-01-06T15:17:32.062Z,52.19
2017-01-06T15:18:42.963Z,51.81
2017-01-06T15:19:55.591Z,52
2017-01-06T15:21:06.344Z,51.93
2017-01-06T15:22:16.985Z,51.83
2017-01-06T15:23:28.358Z,52.12
2017-01-06T15:24:39.459Z,52.02
2017-01-06T15:25:50.432Z,52.12
2017-01-06T15:27:01.333Z,52.02
2017-01-06T15:28:12.666Z,52.4
2017-01-06T15:29:24.160Z,52.6
2017-01-06T15:30:35.052Z,52.6
2017-01-06T15:31:46.418Z,52.6
2017-01-06T15:32:57.347Z,52.6
2017-01-06T15:34:08.247Z,52.6
2017-01-06T15:35:20.461Z,52.6
2017-01-06T15:36:31.358Z,52.5
2017-01-06T15:37:42.692Z,52.6
2017-01-06T15:38:54.017Z,52.02
2017-01-06T15:40:05.406Z,52.12
2017-01-06T15:41:16.359Z,52.22
2017-01-06T15:42:27.809Z,52
2017-01-06T15:43:38.718Z,52.57
2017-01-06T15:44:50.203Z,52.22
2017-01-06T15:46:01.537Z,52.31
2017-01-06T15:47:12.482Z,52.67
2017-01-06T15:48:22.764Z,52.5
2017-01-06T15:49:34.076Z,52.48
2017-01-06T15:50:45.397Z,52.57
2017-01-06T15:51:56.722Z,52.38
2017-01-06T15:53:07.680Z,52.57
2017-01-06T15:54:18.585Z,52.57
2017-01-06T15:55:29.911Z,52.38
2017-01-06T15:56:41.283Z,52.19
2017-01-06T15:57:51.765Z,52.86
2017-01-06T15:59:03.354Z,52.95
2017-01-06T16:00:14.679Z,53.24
2017-01-06T16:01:25.580Z,53.05
2017-01-06T16:02:36.517Z,53.05
2017-01-06T16:03:47.847Z,53.05
2017-01-06T16:04:58.796Z,53.15
2017-01-06T16:06:09.325Z,53.53
2017-01-06T16:07:20.222Z,53.72
2017-01-06T16:08:31.548Z,53.72
2017-01-06T16:09:42.444Z,53.44
2017-01-06T16:10:53.390Z,53.72
2017-01-06T16:12:04.383Z,53.24
2017-01-06T16:13:15.289Z,53.34
2017-01-06T16:14:26.608Z,53.34
2017-01-06T16:15:37.507Z,53.53
2017-01-06T16:16:48.457Z,53.44
2017-01-06T16:17:59.110Z,53.44
2017-01-06T16:19:10.027Z,53.53
2017-01-06T16:20:21.361Z,53.44
2017-01-06T16:21:32.587Z,53.53
2017-01-06T16:22:42.635Z,53.34
2017-01-06T16:23:53.176Z,53.24
2017-01-06T16:25:04.081Z,53.34
2017-01-06T16:26:14.739Z,53.24
2017-01-06T16:27:26.112Z,53.24
2017-01-06T16:28:36.413Z,53.44
2017-01-06T16:29:46.966Z,53.24
2017-01-06T16:30:57.872Z,53.24
2017-01-06T16:32:09.205Z,53.15
2017-01-06T16:33:20.531Z,53.72
2017-01-06T16:34:31.828Z,53.91
2017-01-06T16:35:43.153Z,54.01
2017-01-06T16:36:54.442Z,54.11
2017-01-06T16:38:05.340Z,54.39
2017-01-06T16:39:16.257Z,54.58
2017-01-06T16:40:27.346Z,54.78
2017-01-06T16:41:38.276Z,54.58
2017-01-06T16:42:49.621Z,54.21
2017-01-06T16:44:00.306Z,54.39
2017-01-06T16:45:11.207Z,54.68
2017-01-06T16:46:22.621Z,54.3
2017-01-06T16:47:33.522Z,54.11
2017-01-06T16:48:44.631Z,54.49
2017-01-06T16:49:55.524Z,54.58
2017-01-06T16:51:06.642Z,54.58
2017-01-06T16:52:17.999Z,54.68
2017-01-06T16:53:28.900Z,54.49
2017-01-06T16:54:39.470Z,54.3
2017-01-06T16:55:50.366Z,54.3
2017-01-06T16:57:01.276Z,54.11
2017-01-06T16:58:11.797Z,54.21
2017-01-06T16:59:22.699Z,54.01
2017-01-06T17:00:33.616Z,53.82
2017-01-06T17:01:44.789Z,53.44
2017-01-06T17:02:54.910Z,53.44
2017-01-06T17:04:06.052Z,53.63
2017-01-06T17:05:17.065Z,53.34
2017-01-06T17:06:28.430Z,53.44
2017-01-06T17:07:39.327Z,53.63
2017-01-06T17:08:49.944Z,53.91
2017-01-06T17:10:00.902Z,54.01
2017-01-06T17:11:11.567Z,54.3
2017-01-06T17:12:22.560Z,53.82
2017-01-06T17:13:33.461Z,54.01
2017-01-06T17:14:44.878Z,54.01
2017-01-06T17:15:55.492Z,53.79
2017-01-06T17:17:06.513Z,54.11
2017-01-06T17:18:17.602Z,53.82
2017-01-06T17:19:28.511Z,54.11
2017-01-06T17:20:39.837Z,54.3
2017-01-06T17:21:51.318Z,54.01
2017-01-06T17:23:02.224Z,54.01
2017-01-06T17:24:13.133Z,54.11
2017-01-06T17:25:24.326Z,54.21
2017-01-06T17:26:35.223Z,54.3
2017-01-06T17:27:46.817Z,54.49
2017-01-06T17:28:57.718Z,54.78
2017-01-06T17:30:09.039Z,54.49
2017-01-06T17:31:20.200Z,54.39
2017-01-06T17:32:31.526Z,54.49
2017-01-06T17:33:43.099Z,54.39
2017-01-06T17:34:54.512Z,54.49
2017-01-06T17:36:05.413Z,54.58
2017-01-06T17:37:16.739Z,54.49
2017-01-06T17:38:27.832Z,54.58
2017-01-06T17:39:38.781Z,54.49
2017-01-06T17:40:49.426Z,54.39
2017-01-06T17:42:00.333Z,54.49
2017-01-06T17:43:11.237Z,54.49
2017-01-06T17:44:22.158Z,54.49
2017-01-06T17:45:33.531Z,54.49
2017-01-06T17:46:44.431Z,54.49
2017-01-06T17:47:57.845Z,54.11
2017-01-06T17:49:11.927Z,54.3
2017-01-06T17:50:22.832Z,54.49
2017-01-06T17:51:33.817Z,54.68
2017-01-06T17:52:45.231Z,54.3
2017-01-06T17:53:56.224Z,54.3
2017-01-06T17:55:06.897Z,55.16
2017-01-06T17:56:18.430Z,54.97
2017-01-06T17:57:29.543Z,54.11
2017-01-06T17:58:40.537Z,54.11
2017-01-06T17:59:51.446Z,54.49
2017-01-06T18:01:01.947Z,54.3
2017-01-06T18:02:12.692Z,54.21
2017-01-06T18:03:23.170Z,54.01
2017-01-06T18:04:34.499Z,54.17
2017-01-06T18:05:45.396Z,53.99
2017-01-06T18:06:56.721Z,53.89
2017-01-06T18:08:07.671Z,54.01
2017-01-06T18:09:18.576Z,53.63
2017-01-06T18:10:29.909Z,53.79
2017-01-06T18:11:41.230Z,53.63
2017-01-06T18:12:52.560Z,53.6
2017-01-06T18:14:03.125Z,53.7
2017-01-06T18:15:14.450Z,53.31
2017-01-06T18:16:25.356Z,53.12
2017-01-06T18:17:36.681Z,53.03
2017-01-06T18:18:47.582Z,52.36
2017-01-06T18:19:58.959Z,52.36
2017-01-06T18:21:10.284Z,52.36
2017-01-06T18:22:21.605Z,52.26
2017-01-06T18:23:32.507Z,52.55
2017-01-06T18:24:43.832Z,52.55
2017-01-06T18:25:55.205Z,52.55
2017-01-06T18:27:06.107Z,52.55
2017-01-06T18:28:17.431Z,52.55
2017-01-06T18:29:28.757Z,52.55
2017-01-06T18:30:39.234Z,52.55
2017-01-06T18:31:50.607Z,52.45
2017-01-06T18:33:01.933Z,52.23
2017-01-06T18:34:13.261Z,52.23
2017-01-06T18:35:24.591Z,52.14
2017-01-06T18:36:35.492Z,52.23
2017-01-06T18:37:47.125Z,52.42
2017-01-06T18:38:58.023Z,52.23
2017-01-06T18:40:09.357Z,52.42
2017-01-06T18:41:20.261Z,52.14
2017-01-06T18:42:31.594Z,52.42
2017-01-06T18:43:42.543Z,52.81
2017-01-06T18:44:53.876Z,53.09
2017-01-06T18:46:04.778Z,52.52
2017-01-06T18:47:16.099Z,53.28
2017-01-06T18:48:27.032Z,53.38
2017-01-06T18:49:38.457Z,53.09
2017-01-06T18:50:49.350Z,53.09
2017-01-06T18:52:00.247Z,53.16
2017-01-06T18:53:11.573Z,52.87
2017-01-06T18:54:22.894Z,52.97
2017-01-06T18:55:33.851Z,52.97
2017-01-06T18:56:44.757Z,52.87
2017-01-06T18:57:56.081Z,52.97
2017-01-06T18:59:07.403Z,52.97
2017-01-06T19:00:18.312Z,53.07
2017-01-06T19:01:29.281Z,52.97
2017-01-06T19:02:40.218Z,53.16
2017-01-06T19:03:51.119Z,53.16
2017-01-06T19:05:02.021Z,52.97
2017-01-06T19:06:12.926Z,53.36
2017-01-06T19:07:24.295Z,53.45
2017-01-06T19:08:35.196Z,53.64
2017-01-06T19:09:46.531Z,53.36
2017-01-06T19:10:57.434Z,53.36
2017-01-06T19:12:08.759Z,53.36
2017-01-06T19:13:19.753Z,53.16
2017-01-06T19:14:30.654Z,53.52
2017-01-06T19:15:41.551Z,53.23
2017-01-06T19:16:52.456Z,53.52
2017-01-06T19:18:03.353Z,53.36
2017-01-06T19:19:14.751Z,53.62
2017-01-06T19:20:25.232Z,53.52
2017-01-06T19:21:36.600Z,53.62
2017-01-06T19:22:47.498Z,53.52
2017-01-06T19:23:57.983Z,53.81
2017-01-06T19:25:08.552Z,53.52
2017-01-06T19:26:19.477Z,53.52
2017-01-06T19:27:30.542Z,53.52
2017-01-06T19:28:41.139Z,53.42
2017-01-06T19:29:51.317Z,53.42
2017-01-06T19:31:01.162Z,53.52
2017-01-06T19:32:12.716Z,53.91
2017-01-06T19:33:23.396Z,53.91
2017-01-06T19:34:33.659Z,53.91
2017-01-06T19:35:43.955Z,53.91
2017-01-06T19:36:54.768Z,53.81
2017-01-06T19:38:05.093Z,53.91
2017-01-06T19:39:16.374Z,53.71
2017-01-06T19:40:26.384Z,53.78
2017-01-06T19:41:37.313Z,54.07
2017-01-06T19:42:47.742Z,53.88
2017-01-06T19:43:58.343Z,53.69
2017-01-06T19:45:10.274Z,54.07
2017-01-06T19:46:20.821Z,54.26
2017-01-06T19:47:31.966Z,53.88
2017-01-06T19:48:43.060Z,54.07
2017-01-06T19:49:54.517Z,53.97
2017-01-06T19:51:05.190Z,54.07
2017-01-06T19:52:15.831Z,54.07
2017-01-06T19:53:26.536Z,54.64
2017-01-06T19:54:38.189Z,54.36
2017-01-06T19:55:47.870Z,54.36
2017-01-06T19:56:57.980Z,54.26
2017-01-06T19:58:07.669Z,54.36
2017-01-06T19:59:17.754Z,54.26
2017-01-06T20:00:28.731Z,54.36
2017-01-06T20:01:39.229Z,54.07
2017-01-06T20:02:49.777Z,54.04
2017-01-06T20:04:00.259Z,54.33
2017-01-06T20:05:11.120Z,54.45
2017-01-06T20:06:22.025Z,54.14
2017-01-06T20:07:32.514Z,54.16
2017-01-06T20:08:43.323Z,54.07
2017-01-06T20:09:53.772Z,54.04
2017-01-06T20:11:04.637Z,54.14
2017-01-06T20:12:16.723Z,54.33
2017-01-06T20:13:27.272Z,54.23
2017-01-06T20:14:38.213Z,54.52
2017-01-06T20:15:48.122Z,54.33
2017-01-06T20:16:58.676Z,54.14
2017-01-06T20:18:08.784Z,54.33
2017-01-06T20:19:19.734Z,53.94
2017-01-06T20:20:30.227Z,54.14
2017-01-06T20:21:40.624Z,54.33
2017-01-06T20:22:51.165Z,54.43
2017-01-06T20:24:00.818Z,54.33
2017-01-06T20:25:11.791Z,54.43
2017-01-06T20:26:23.112Z,54.14
2017-01-06T20:27:33.653Z,54.33
2017-01-06T20:28:44.471Z,54.33
2017-01-06T20:29:54.984Z,54.43
2017-01-06T20:31:05.365Z,54.04
2017-01-06T20:32:16.650Z,54.43
2017-01-06T20:33:27.020Z,54.04
2017-01-06T20:34:37.789Z,54.71
2017-01-06T20:35:47.930Z,54.04
2017-01-06T20:36:58.303Z,54.11
2017-01-06T20:38:09.152Z,54.02
2017-01-06T20:39:19.461Z,54.21
2017-01-06T20:40:29.434Z,54.59
2017-01-06T20:41:39.831Z,54.61
2017-01-06T20:42:49.729Z,54.49
2017-01-06T20:44:00.538Z,54.78
2017-01-06T20:45:11.747Z,54.39
2017-01-06T20:46:23.148Z,54.49
2017-01-06T20:47:33.997Z,54.59
2017-01-06T20:48:45.082Z,54.59
2017-01-06T20:49:55.416Z,54.68
2017-01-06T20:51:05.784Z,54.49
2017-01-06T20:52:16.942Z,54.68
2017-01-06T20:53:27.679Z,54.59
2017-01-06T20:54:37.476Z,54.59
2017-01-06T20:55:46.809Z,54.78
2017-01-06T20:56:57.514Z,54.68
2017-01-06T20:58:07.807Z,54.68
2017-01-06T20:59:18.928Z,54.59
2017-01-06T21:00:29.174Z,54.59
2017-01-06T21:01:40.223Z,54.97
2017-01-06T21:02:49.968Z,54.88
2017-01-06T21:04:01.125Z,54.88
2017-01-06T21:05:12.290Z,55.16
2017-01-06T21:06:22.119Z,54.68
2017-01-06T21:07:33.265Z,54.97
2017-01-06T21:08:44.350Z,55.07
2017-01-06T21:09:54.587Z,54.88
2017-01-06T21:11:05.320Z,55.07
2017-01-06T21:12:16.378Z,54.88
2017-01-06T21:13:26.951Z,54.97
2017-01-06T21:14:37.544Z,54.78
2017-01-06T21:15:47.706Z,54.78
2017-01-06T21:16:57.962Z,54.88
2017-01-06T21:18:08.583Z,54.75
2017-01-06T21:19:18.752Z,54.85
2017-01-06T21:20:28.481Z,54.66
2017-01-06T21:21:39.479Z,54.75
2017-01-06T21:22:50.048Z,54.94
2017-01-06T21:24:00.637Z,54.66
2017-01-06T21:25:12.094Z,54.75
2017-01-06T21:26:22.194Z,54.85
2017-01-06T21:27:32.729Z,54.85
2017-01-06T21:28:42.926Z,54.75
2017-01-06T21:29:52.679Z,54.75
2017-01-06T21:31:02.404Z,54.85
2017-01-06T21:32:12.934Z,55.23
2017-01-06T21:33:23.015Z,55.61
2017-01-06T21:34:33.140Z,55.52
2017-01-06T21:35:43.681Z,55.32
2017-01-06T21:36:54.258Z,55.32
2017-01-06T21:38:05.176Z,55.32
2017-01-06T21:39:15.244Z,55.13
2017-01-06T21:40:24.926Z,55.23
2017-01-06T21:41:36.259Z,55.23
2017-01-06T21:42:46.760Z,55.42
2017-01-06T21:43:57.285Z,55.13
2017-01-06T21:45:07.790Z,55.32
2017-01-06T21:46:18.815Z,55.32
2017-01-06T21:47:29.721Z,55.23
2017-01-06T21:48:40.646Z,55.23
2017-01-06T21:49:51.139Z,55.32
2017-01-06T21:51:01.645Z,55.32
2017-01-06T21:52:12.194Z,55.23
2017-01-06T21:53:22.259Z,55.32
2017-01-06T21:54:32.736Z,55.04
2017-01-06T21:55:42.809Z,55.13
2017-01-06T21:56:53.310Z,55.42
2017-01-06T21:58:03.883Z,55.32
2017-01-06T21:59:14.802Z,55.9
2017-01-06T22:00:25.698Z,55.99
2017-01-06T22:01:36.587Z,55.71
2017-01-06T22:02:47.920Z,55.71
2017-01-06T22:03:58.869Z,55.9
2017-01-06T22:05:10.210Z,55.9
2017-01-06T22:06:21.104Z,55.61
2017-01-06T22:07:32.425Z,55.71
2017-01-06T22:08:42.918Z,55.42
2017-01-06T22:09:54.287Z,55.52
2017-01-06T22:11:05.605Z,55.77
2017-01-06T22:12:16.506Z,55.77
2017-01-06T22:13:26.987Z,55.52
2017-01-06T22:14:37.884Z,55.71
2017-01-06T22:15:48.857Z,55.58
2017-01-06T22:16:59.774Z,53.8
2017-01-06T22:18:11.096Z,48.99
2017-01-06T22:19:22.002Z,46.37
2017-01-06T22:20:33.326Z,44.13
2017-01-06T22:21:44.695Z,42.49
2017-01-06T22:22:55.601Z,41.59
2017-01-06T22:24:06.514Z,41.66
2017-01-06T22:25:17.847Z,44.13
2017-01-06T22:26:28.760Z,46.7
2017-01-06T22:27:40.129Z,49.49
2017-01-06T22:28:51.459Z,50.63
2017-01-06T22:30:02.352Z,51.99
2017-01-06T22:31:13.248Z,52.56
2017-01-06T22:32:24.146Z,53.64
2017-01-06T22:33:35.147Z,54.11
2017-01-06T22:34:46.468Z,54.49
2017-01-06T22:35:57.786Z,54.71
2017-01-06T22:37:09.103Z,55.09
2017-01-06T22:38:19.564Z,55.19
2017-01-06T22:39:30.541Z,55.66
2017-01-06T22:40:41.434Z,55.57
2017-01-06T22:41:52.756Z,55.57
2017-01-06T22:43:03.649Z,55.85
2017-01-06T22:44:14.542Z,55.76
2017-01-06T22:45:25.491Z,56.55
2017-01-06T22:46:36.812Z,56.07
2017-01-06T22:47:48.137Z,56.36
