createdAt,value
2023-03-27T00:02:47.218Z,33.16
2023-03-27T00:06:46.806Z,33.10
2023-03-27T00:10:46.966Z,33.13
2023-03-27T00:14:47.164Z,33.10
2023-03-27T00:18:47.371Z,33.05
2023-03-27T00:22:47.667Z,33.09
2023-03-27T00:26:47.802Z,33.00
2023-03-27T00:30:48.129Z,32.96
2023-03-27T00:34:48.436Z,32.95
2023-03-27T00:38:48.640Z,32.90
2023-03-27T00:42:48.869Z,32.88
2023-03-27T00:46:49.268Z,32.88
2023-03-27T00:50:49.340Z,32.89
2023-03-27T00:54:49.445Z,32.85
2023-03-27T00:58:49.541Z,32.83
2023-03-27T01:02:49.817Z,32.83
2023-03-27T01:06:49.764Z,32.84
2023-03-27T01:10:49.866Z,32.80
2023-03-27T01:14:49.973Z,32.90
2023-03-27T01:18:50.074Z,32.84
2023-03-27T01:22:50.169Z,32.81
2023-03-27T01:26:50.247Z,32.83
2023-03-27T01:30:50.593Z,32.76
2023-03-27T01:35:01.978Z,32.79
2023-03-27T01:38:51.904Z,32.76
2023-03-27T01:42:51.003Z,32.78
2023-03-27T01:46:51.212Z,32.76
2023-03-27T01:50:51.434Z,32.82
2023-03-27T01:54:52.134Z,32.78
2023-03-27T01:58:52.036Z,32.78
2023-03-27T02:02:52.373Z,32.75
2023-03-27T02:06:52.624Z,32.73
2023-03-27T02:10:52.907Z,32.75
2023-03-27T02:14:53.186Z,32.78
2023-03-27T02:18:53.455Z,32.71
2023-03-27T02:22:53.788Z,32.72
2023-03-27T02:26:53.977Z,32.71
2023-03-27T02:31:05.867Z,32.71
2023-03-27T02:34:55.362Z,32.62
2023-03-27T02:38:54.464Z,32.62
2023-03-27T02:42:54.573Z,32.64
2023-03-27T02:46:54.797Z,32.63
2023-03-27T02:50:55.165Z,32.69
2023-03-27T02:54:55.357Z,32.69
2023-03-27T02:58:55.635Z,32.70
2023-03-27T03:02:56.017Z,32.70
2023-03-27T03:06:56.156Z,32.63
2023-03-27T03:10:56.683Z,32.68
2023-03-27T03:14:56.666Z,32.66
2023-03-27T03:18:56.920Z,32.69
2023-03-27T03:22:57.205Z,32.70
2023-03-27T03:26:57.678Z,32.69
2023-03-27T03:30:57.892Z,32.68
2023-03-27T03:34:58.028Z,32.73
2023-03-27T03:38:58.284Z,32.63
2023-03-27T03:42:58.617Z,32.66
2023-03-27T03:46:58.861Z,32.74
2023-03-27T03:50:59.211Z,32.72
2023-03-27T03:54:59.413Z,32.70
2023-03-27T03:58:59.607Z,32.70
2023-03-27T04:02:59.934Z,32.76
2023-03-27T04:07:00.131Z,32.70
2023-03-27T04:11:00.397Z,32.67
2023-03-27T04:15:00.764Z,32.72
2023-03-27T04:19:00.881Z,32.69
2023-03-27T04:23:01.126Z,32.68
2023-03-27T04:27:01.432Z,32.72
2023-03-27T04:31:01.634Z,32.72
2023-03-27T04:35:01.927Z,32.72
2023-03-27T04:39:02.137Z,32.65
2023-03-27T04:43:02.455Z,32.70
2023-03-27T04:47:02.675Z,32.68
2023-03-27T04:51:02.850Z,32.70
2023-03-27T04:55:04.229Z,32.73
2023-03-27T04:59:03.345Z,32.70
2023-03-27T05:03:03.707Z,32.67
2023-03-27T05:07:03.945Z,32.71
2023-03-27T05:11:04.805Z,32.72
2023-03-27T05:15:04.322Z,32.73
2023-03-27T05:19:04.559Z,32.72
2023-03-27T05:23:04.796Z,32.70
2023-03-27T05:27:05.056Z,33.43
2023-03-27T05:31:05.470Z,33.45
2023-03-27T05:35:05.553Z,33.72
2023-03-27T05:39:05.632Z,33.82
2023-03-27T05:43:05.723Z,33.91
2023-03-27T05:47:05.817Z,33.98
2023-03-27T05:51:05.911Z,34.03
2023-03-27T05:55:06.031Z,34.05
2023-03-27T05:59:06.316Z,34.05
2023-03-27T06:03:06.596Z,34.10
2023-03-27T06:07:06.715Z,34.11
2023-03-27T06:11:06.919Z,34.11
2023-03-27T06:15:07.213Z,34.13
2023-03-27T06:19:07.353Z,34.18
2023-03-27T06:23:07.612Z,34.24
2023-03-27T06:27:10.365Z,34.19
2023-03-27T06:31:08.017Z,34.23
2023-03-27T06:35:07.919Z,34.23
2023-03-27T06:39:07.993Z,34.22
2023-03-27T06:43:08.108Z,34.24
2023-03-27T06:47:08.311Z,34.19
2023-03-27T06:51:08.219Z,34.19
2023-03-27T06:55:08.272Z,34.18
2023-03-27T06:59:09.319Z,34.23
2023-03-27T07:03:08.447Z,34.20
2023-03-27T07:07:08.468Z,34.17
2023-03-27T07:11:12.169Z,34.21
2023-03-27T07:15:08.611Z,34.17
2023-03-27T07:19:08.691Z,34.20
2023-03-27T07:23:08.755Z,34.16
2023-03-27T07:27:08.818Z,34.19
2023-03-27T07:31:20.089Z,34.16
2023-03-27T07:35:09.926Z,34.14
2023-03-27T07:39:08.987Z,34.12
2023-03-27T07:43:09.096Z,34.11
2023-03-27T07:47:09.249Z,34.14
2023-03-27T07:51:13.735Z,34.14
2023-03-27T07:55:09.514Z,34.15
2023-03-27T07:59:09.612Z,34.09
2023-03-27T08:03:09.823Z,34.06
2023-03-27T08:07:09.728Z,34.08
2023-03-27T08:11:23.034Z,34.13
2023-03-27T08:15:10.847Z,34.12
2023-03-27T08:19:09.959Z,35.87
2023-03-27T08:23:10.044Z,37.55
2023-03-27T08:27:10.125Z,40.04
2023-03-27T08:31:10.266Z,41.39
2023-03-27T08:35:10.296Z,42.17
2023-03-27T08:39:10.353Z,43.52
2023-03-27T08:43:10.280Z,44.07
2023-03-27T08:47:10.381Z,45.35
2023-03-27T08:51:10.398Z,45.89
2023-03-27T08:55:10.284Z,46.40
2023-03-27T08:59:10.356Z,47.16
2023-03-27T09:03:10.580Z,47.99
2023-03-27T09:07:10.497Z,49.79
2023-03-27T09:11:10.567Z,48.61
2023-03-27T09:15:10.697Z,49.11
2023-03-27T09:19:11.732Z,48.66
2023-03-27T09:23:10.877Z,36.36
2023-03-27T09:27:11.131Z,41.82
2023-03-27T09:31:11.359Z,43.41
2023-03-27T09:35:11.297Z,44.22
2023-03-27T09:39:11.316Z,45.11
2023-03-27T09:43:11.377Z,46.08
2023-03-27T09:47:11.299Z,38.98
2023-03-27T09:51:11.371Z,42.79
2023-03-27T09:55:11.411Z,43.50
2023-03-27T09:59:11.411Z,44.31
2023-03-27T10:03:11.537Z,45.20
2023-03-27T10:07:11.411Z,45.96
2023-03-27T10:11:11.421Z,46.64
2023-03-27T10:15:11.412Z,46.04
2023-03-27T10:19:11.409Z,46.05
2023-03-27T10:23:11.428Z,46.05
2023-03-27T10:27:12.328Z,46.04
2023-03-27T10:31:11.505Z,46.18
2023-03-27T10:35:11.472Z,46.17
2023-03-27T10:39:11.730Z,46.21
2023-03-27T10:43:12.717Z,46.27
2023-03-27T10:47:12.003Z,46.20
2023-03-27T10:51:12.057Z,46.12
2023-03-27T10:55:12.118Z,46.13
2023-03-27T10:59:12.164Z,46.06
2023-03-27T11:03:12.271Z,46.07
2023-03-27T11:07:13.122Z,46.07
2023-03-27T11:11:13.264Z,45.96
2023-03-27T11:15:12.418Z,45.96
2023-03-27T11:19:12.541Z,45.91
2023-03-27T11:23:12.591Z,45.83
2023-03-27T11:27:14.430Z,45.84
2023-03-27T11:31:13.378Z,45.71
2023-03-27T11:35:12.913Z,45.66
2023-03-27T11:39:13.007Z,45.71
2023-03-27T11:43:13.132Z,45.66
2023-03-27T11:47:13.216Z,45.57
2023-03-27T11:51:13.355Z,45.58
2023-03-27T11:55:13.481Z,45.49
2023-03-27T11:59:13.628Z,45.44
2023-03-27T12:03:13.852Z,45.40
2023-03-27T12:07:15.398Z,45.36
2023-03-27T12:11:13.997Z,45.31
2023-03-27T12:15:14.082Z,45.23
2023-03-27T12:19:27.761Z,45.25
2023-03-27T12:23:15.219Z,45.15
2023-03-27T12:27:14.299Z,45.09
2023-03-27T12:31:14.380Z,45.03
2023-03-27T12:35:14.452Z,44.96
2023-03-27T12:39:15.534Z,44.87
2023-03-27T12:43:14.902Z,44.75
2023-03-27T12:47:14.694Z,44.73
2023-03-27T12:51:14.773Z,44.70
2023-03-27T12:55:14.908Z,44.56
2023-03-27T12:59:15.124Z,44.44
2023-03-27T13:03:15.374Z,44.39
2023-03-27T13:07:16.389Z,44.32
2023-03-27T13:11:15.693Z,44.27
2023-03-27T13:15:15.920Z,44.25
2023-03-27T13:19:16.161Z,44.13
2023-03-27T13:23:16.337Z,44.05
2023-03-27T13:27:16.530Z,43.90
2023-03-27T13:31:16.761Z,43.68
2023-03-27T13:35:16.857Z,43.50
2023-03-27T13:39:16.950Z,43.04
2023-03-27T13:41:06.590Z,43.87
2023-03-27T13:42:06.578Z,43.73
2023-03-27T13:43:06.567Z,43.70
2023-03-27T13:44:06.554Z,43.83
2023-03-27T13:45:06.535Z,43.81
2023-03-27T13:46:06.557Z,43.96
2023-03-27T13:47:08.553Z,44.03
2023-03-27T13:48:06.672Z,44.09
2023-03-27T13:49:06.647Z,44.12
2023-03-27T13:50:06.624Z,44.18
2023-03-27T13:51:06.628Z,44.20
2023-03-27T13:52:06.647Z,44.24
2023-03-27T13:53:06.642Z,44.29
2023-03-27T13:54:06.674Z,44.35
2023-03-27T13:55:06.736Z,44.35
2023-03-27T13:56:06.648Z,44.33
2023-03-27T13:57:06.677Z,44.35
2023-03-27T13:58:06.657Z,44.36
2023-03-27T13:59:07.263Z,44.39
2023-03-27T14:00:06.770Z,44.32
2023-03-27T14:01:06.629Z,44.44
2023-03-27T14:02:06.643Z,44.34
2023-03-27T14:03:06.749Z,44.26
2023-03-27T14:04:06.665Z,44.30
2023-03-27T14:05:06.634Z,44.30
2023-03-27T14:06:06.630Z,44.26
2023-03-27T14:07:06.634Z,44.28
2023-03-27T14:08:06.633Z,44.23
2023-03-27T14:09:06.628Z,44.21
2023-03-27T14:10:06.631Z,44.19
2023-03-27T14:11:07.122Z,44.10
2023-03-27T14:12:06.634Z,44.08
2023-03-27T14:13:06.633Z,44.10
2023-03-27T14:14:06.645Z,44.14
2023-03-27T14:15:07.982Z,44.08
2023-03-27T14:16:06.812Z,44.04
2023-03-27T14:17:06.777Z,44.03
2023-03-27T14:18:06.873Z,44.02
2023-03-27T14:19:06.810Z,44.03
2023-03-27T14:20:06.792Z,44.01
2023-03-27T14:21:06.776Z,44.03
2023-03-27T14:22:07.270Z,43.96
2023-03-27T14:23:06.761Z,43.98
2023-03-27T14:24:06.754Z,43.98
2023-03-27T14:25:06.738Z,43.91
2023-03-27T14:26:06.762Z,43.93
2023-03-27T14:27:06.728Z,43.92
2023-03-27T14:28:06.797Z,43.90
2023-03-27T14:29:06.804Z,43.89
2023-03-27T14:30:06.742Z,43.80
2023-03-27T14:31:06.740Z,43.82
2023-03-27T14:32:06.770Z,43.83
2023-03-27T14:33:06.841Z,43.86
2023-03-27T14:34:06.712Z,43.83
2023-03-27T14:35:06.713Z,43.86
2023-03-27T14:36:06.750Z,43.84
2023-03-27T14:37:06.722Z,43.81
2023-03-27T14:38:06.760Z,43.82
2023-03-27T14:39:06.693Z,43.83
2023-03-27T14:40:06.699Z,43.86
2023-03-27T14:41:06.694Z,43.86
2023-03-27T14:42:06.690Z,43.91
2023-03-27T14:43:06.695Z,43.89
2023-03-27T14:44:07.347Z,43.87
2023-03-27T14:45:06.697Z,43.93
2023-03-27T14:46:06.726Z,43.87
2023-03-27T14:47:06.700Z,43.80
2023-03-27T14:48:06.760Z,43.86
2023-03-27T14:49:06.767Z,43.93
2023-03-27T14:50:06.724Z,43.84
2023-03-27T14:51:06.732Z,43.84
2023-03-27T14:52:06.735Z,43.82
2023-03-27T14:53:06.735Z,43.86
2023-03-27T14:54:06.761Z,43.88
2023-03-27T14:55:06.774Z,43.87
2023-03-27T14:56:06.779Z,43.94
2023-03-27T14:57:07.859Z,43.84
2023-03-27T14:58:07.717Z,43.86
2023-03-27T14:59:06.802Z,43.85
2023-03-27T15:00:06.827Z,43.86
2023-03-27T15:01:06.881Z,43.85
2023-03-27T15:02:06.833Z,43.81
2023-03-27T15:03:06.892Z,43.81
2023-03-27T15:04:07.005Z,43.77
2023-03-27T15:05:06.865Z,43.79
2023-03-27T15:06:06.873Z,43.78
2023-03-27T15:07:09.069Z,43.72
2023-03-27T15:08:06.921Z,43.80
2023-03-27T15:09:06.930Z,43.76
2023-03-27T15:10:06.909Z,43.73
2023-03-27T15:11:06.918Z,43.71
2023-03-27T15:12:06.986Z,43.70
2023-03-27T15:13:06.922Z,43.69
2023-03-27T15:14:06.912Z,43.69
2023-03-27T15:15:06.914Z,43.69
2023-03-27T15:16:06.954Z,43.65
2023-03-27T15:17:07.011Z,43.71
2023-03-27T15:18:06.896Z,43.67
2023-03-27T15:19:06.966Z,43.50
2023-03-27T15:20:06.867Z,43.57
2023-03-27T15:21:06.856Z,43.48
2023-03-27T15:22:07.800Z,43.50
2023-03-27T15:23:06.827Z,43.51
2023-03-27T15:24:06.837Z,43.48
2023-03-27T15:25:06.802Z,43.49
2023-03-27T15:26:06.812Z,43.42
2023-03-27T15:27:06.793Z,43.45
2023-03-27T15:28:08.297Z,43.46
2023-03-27T15:29:06.772Z,43.44
2023-03-27T15:30:06.754Z,43.39
2023-03-27T15:31:06.773Z,43.40
2023-03-27T15:32:06.717Z,43.42
2023-03-27T15:33:06.770Z,43.37
2023-03-27T15:34:06.704Z,43.38
2023-03-27T15:35:06.671Z,43.38
2023-03-27T15:36:06.788Z,43.37
2023-03-27T15:37:06.644Z,43.30
2023-03-27T15:38:06.633Z,43.32
2023-03-27T15:39:06.614Z,43.31
2023-03-27T15:40:06.607Z,43.35
2023-03-27T15:41:06.598Z,43.36
2023-03-27T15:42:06.597Z,43.41
2023-03-27T15:43:06.564Z,43.34
2023-03-27T15:44:06.559Z,43.35
2023-03-27T15:45:06.544Z,43.36
2023-03-27T15:46:06.551Z,43.31
2023-03-27T15:47:06.548Z,43.35
2023-03-27T15:48:06.625Z,43.31
2023-03-27T15:49:06.486Z,43.35
2023-03-27T15:50:06.465Z,43.33
2023-03-27T15:51:06.538Z,43.32
2023-03-27T15:52:06.437Z,43.35
2023-03-27T15:53:06.423Z,43.34
2023-03-27T15:54:06.416Z,43.33
2023-03-27T15:55:06.449Z,43.37
2023-03-27T15:56:06.392Z,43.36
2023-03-27T15:57:09.267Z,43.33
2023-03-27T15:58:06.367Z,43.33
2023-03-27T15:59:06.368Z,43.35
2023-03-27T16:00:06.415Z,43.38
2023-03-27T16:01:18.394Z,43.33
2023-03-27T16:02:07.398Z,43.42
2023-03-27T16:03:06.502Z,43.43
2023-03-27T16:04:06.407Z,43.44
2023-03-27T16:05:06.292Z,43.45
2023-03-27T16:06:06.352Z,43.46
2023-03-27T16:07:06.307Z,43.45
2023-03-27T16:08:06.527Z,43.45
2023-03-27T16:09:06.247Z,43.44
2023-03-27T16:10:06.241Z,43.49
2023-03-27T16:11:06.249Z,43.48
2023-03-27T16:12:06.224Z,43.47
2023-03-27T16:13:06.813Z,43.51
2023-03-27T16:14:06.216Z,43.47
2023-03-27T16:15:08.382Z,43.48
2023-03-27T16:16:06.271Z,43.47
2023-03-27T16:17:06.269Z,43.43
2023-03-27T16:18:06.349Z,43.41
2023-03-27T16:19:06.340Z,43.39
2023-03-27T16:20:06.451Z,43.42
2023-03-27T16:21:06.416Z,43.38
2023-03-27T16:22:06.822Z,43.38
2023-03-27T16:23:06.498Z,43.34
2023-03-27T16:24:06.534Z,43.33
2023-03-27T16:25:06.550Z,43.35
2023-03-27T16:26:06.659Z,43.36
2023-03-27T16:27:06.634Z,43.35
2023-03-27T16:28:06.676Z,43.36
2023-03-27T16:29:06.731Z,43.35
2023-03-27T16:30:06.736Z,43.40
2023-03-27T16:31:06.797Z,43.38
2023-03-27T16:32:06.896Z,43.38
2023-03-27T16:33:06.939Z,43.34
2023-03-27T16:34:06.921Z,43.35
2023-03-27T16:35:06.977Z,43.36
2023-03-27T16:36:07.091Z,43.42
2023-03-27T16:37:07.329Z,43.37
2023-03-27T16:38:07.125Z,43.37
2023-03-27T16:39:07.219Z,43.37
2023-03-27T16:40:07.223Z,43.37
2023-03-27T16:41:07.267Z,43.34
2023-03-27T16:42:07.323Z,43.36
2023-03-27T16:43:07.385Z,43.32
2023-03-27T16:44:08.328Z,43.31
2023-03-27T16:45:07.541Z,43.33
2023-03-27T16:46:07.610Z,43.32
2023-03-27T16:47:07.611Z,43.31
2023-03-27T16:48:07.728Z,43.28
2023-03-27T16:49:07.663Z,43.28
2023-03-27T16:50:11.738Z,43.28
2023-03-27T16:51:07.606Z,43.27
2023-03-27T16:52:07.652Z,43.25
2023-03-27T16:53:07.578Z,43.28
2023-03-27T16:54:07.579Z,43.22
2023-03-27T16:55:07.900Z,43.23
2023-03-27T16:56:07.559Z,43.22
2023-03-27T16:57:08.401Z,43.21
2023-03-27T16:58:07.539Z,43.23
2023-03-27T16:59:08.343Z,43.21
2023-03-27T17:00:07.519Z,43.23
2023-03-27T17:01:07.527Z,43.21
2023-03-27T17:02:07.844Z,43.18
2023-03-27T17:03:07.518Z,43.18
2023-03-27T17:04:07.490Z,43.21
2023-03-27T17:05:07.561Z,43.19
2023-03-27T17:06:07.488Z,43.18
2023-03-27T17:07:07.495Z,43.13
2023-03-27T17:08:07.653Z,43.13
2023-03-27T17:09:07.496Z,43.14
2023-03-27T17:10:08.340Z,43.15
2023-03-27T17:11:07.619Z,43.13
2023-03-27T17:12:07.687Z,43.12
2023-03-27T17:13:07.754Z,43.10
2023-03-27T17:14:07.818Z,43.13
2023-03-27T17:15:07.868Z,43.14
2023-03-27T17:16:07.947Z,43.13
2023-03-27T17:17:08.038Z,43.10
2023-03-27T17:18:08.912Z,43.09
2023-03-27T17:19:08.125Z,43.07
2023-03-27T17:20:08.206Z,43.11
2023-03-27T17:21:08.275Z,43.14
2023-03-27T17:22:08.397Z,43.10
2023-03-27T17:23:08.364Z,43.10
2023-03-27T17:24:09.287Z,43.08
2023-03-27T17:25:08.431Z,43.06
2023-03-27T17:26:11.296Z,43.03
2023-03-27T17:27:08.479Z,43.01
2023-03-27T17:28:08.467Z,43.03
2023-03-27T17:29:08.478Z,43.05
2023-03-27T17:30:08.450Z,43.04
2023-03-27T17:31:08.556Z,43.04
2023-03-27T17:32:08.503Z,43.02
2023-03-27T17:33:08.439Z,43.04
2023-03-27T17:34:08.417Z,43.01
2023-03-27T17:35:08.412Z,43.05
2023-03-27T17:36:08.434Z,43.02
2023-03-27T17:37:08.404Z,43.07
2023-03-27T17:38:08.399Z,43.06
2023-03-27T17:39:08.418Z,43.06
2023-03-27T17:40:08.405Z,42.99
2023-03-27T17:41:08.554Z,43.06
2023-03-27T17:42:08.400Z,43.06
2023-03-27T17:43:08.391Z,43.00
2023-03-27T17:44:08.399Z,43.00
2023-03-27T17:45:08.391Z,43.01
2023-03-27T17:46:08.469Z,42.99
2023-03-27T17:47:09.419Z,42.99
2023-03-27T17:48:08.436Z,43.02
2023-03-27T17:49:08.383Z,43.00
2023-03-27T17:50:08.411Z,43.00
2023-03-27T17:51:09.635Z,43.01
2023-03-27T17:52:08.434Z,42.97
2023-03-27T17:53:08.447Z,42.96
2023-03-27T17:54:08.400Z,42.94
2023-03-27T17:55:08.396Z,43.00
2023-03-27T17:56:08.400Z,42.97
2023-03-27T17:57:08.897Z,42.97
2023-03-27T17:58:09.704Z,42.94
2023-03-27T17:59:08.465Z,43.00
2023-03-27T18:00:08.550Z,42.91
2023-03-27T18:01:08.488Z,42.95
2023-03-27T18:02:08.512Z,42.99
2023-03-27T18:03:08.566Z,42.96
2023-03-27T18:04:08.660Z,42.94
2023-03-27T18:05:08.548Z,42.95
2023-03-27T18:06:08.571Z,43.00
2023-03-27T18:07:08.565Z,42.97
2023-03-27T18:08:08.597Z,42.92
2023-03-27T18:09:08.589Z,42.97
2023-03-27T18:10:08.611Z,42.91
2023-03-27T18:11:08.708Z,42.91
2023-03-27T18:12:08.640Z,42.90
2023-03-27T18:13:08.652Z,42.90
2023-03-27T18:14:08.660Z,42.94
2023-03-27T18:15:08.686Z,42.91
2023-03-27T18:16:08.917Z,42.94
2023-03-27T18:17:08.764Z,42.92
2023-03-27T18:18:08.746Z,42.90
2023-03-27T18:19:08.752Z,42.86
2023-03-27T18:20:08.739Z,42.87
2023-03-27T18:21:08.758Z,42.84
2023-03-27T18:22:08.785Z,42.88
2023-03-27T18:23:08.797Z,42.88
2023-03-27T18:24:08.819Z,42.88
2023-03-27T18:25:08.845Z,42.85
2023-03-27T18:26:08.835Z,42.89
2023-03-27T18:27:08.852Z,42.84
2023-03-27T18:28:08.880Z,42.84
2023-03-27T18:29:08.873Z,42.84
2023-03-27T18:30:08.885Z,42.84
2023-03-27T18:31:08.963Z,42.82
2023-03-27T18:32:08.918Z,42.83
2023-03-27T18:33:08.933Z,42.83
2023-03-27T18:34:08.947Z,42.84
2023-03-27T18:35:08.927Z,42.79
2023-03-27T18:36:08.997Z,42.84
2023-03-27T18:37:08.964Z,42.78
2023-03-27T18:38:08.982Z,42.79
2023-03-27T18:39:08.993Z,42.80
2023-03-27T18:40:08.984Z,42.80
2023-03-27T18:41:08.999Z,42.73
2023-03-27T18:42:09.088Z,42.79
2023-03-27T18:43:09.101Z,42.83
2023-03-27T18:44:09.057Z,42.79
2023-03-27T18:45:09.080Z,42.85
2023-03-27T18:46:09.112Z,42.74
2023-03-27T18:47:09.897Z,42.78
2023-03-27T18:48:09.149Z,42.78
2023-03-27T18:49:21.585Z,42.79
2023-03-27T18:50:10.148Z,42.78
2023-03-27T18:51:09.138Z,42.78
2023-03-27T18:52:09.154Z,42.74
2023-03-27T18:53:09.252Z,42.75
2023-03-27T18:54:09.177Z,42.75
2023-03-27T18:55:09.189Z,42.73
2023-03-27T18:56:09.184Z,42.73
2023-03-27T18:57:09.243Z,42.73
2023-03-27T18:58:09.214Z,42.74
2023-03-27T18:59:09.216Z,42.73
2023-03-27T19:00:09.230Z,42.71
2023-03-27T19:01:09.297Z,42.69
2023-03-27T19:02:09.273Z,42.72
2023-03-27T19:03:09.460Z,42.74
2023-03-27T19:04:09.270Z,42.72
2023-03-27T19:05:09.342Z,42.67
2023-03-27T19:06:09.294Z,42.69
2023-03-27T19:07:09.389Z,42.69
2023-03-27T19:08:09.408Z,42.69
2023-03-27T19:09:09.337Z,42.67
2023-03-27T19:10:09.364Z,42.70
2023-03-27T19:11:09.383Z,42.64
2023-03-27T19:12:09.371Z,42.64
2023-03-27T19:13:09.399Z,42.66
2023-03-27T19:14:09.415Z,42.68
2023-03-27T19:15:19.866Z,42.62
2023-03-27T19:16:14.854Z,42.64
2023-03-27T19:17:10.472Z,42.68
2023-03-27T19:18:09.507Z,42.63
2023-03-27T19:19:09.477Z,42.60
2023-03-27T19:20:09.482Z,42.62
2023-03-27T19:21:09.499Z,42.57
2023-03-27T19:22:09.507Z,42.61
2023-03-27T19:23:09.509Z,42.63
2023-03-27T19:24:09.514Z,42.64
2023-03-27T19:25:09.535Z,42.53
2023-03-27T19:26:09.561Z,42.59
2023-03-27T19:27:24.245Z,42.55
2023-03-27T19:28:10.564Z,42.61
2023-03-27T19:29:09.567Z,42.58
2023-03-27T19:30:09.572Z,42.58
2023-03-27T19:31:09.623Z,42.58
2023-03-27T19:32:09.592Z,42.53
2023-03-27T19:33:09.640Z,42.53
2023-03-27T19:34:09.618Z,42.56
2023-03-27T19:35:09.619Z,42.59
2023-03-27T19:36:09.672Z,42.54
2023-03-27T19:37:09.658Z,42.52
2023-03-27T19:38:09.649Z,42.59
2023-03-27T19:39:09.675Z,42.54
2023-03-27T19:40:09.690Z,42.50
2023-03-27T19:41:09.740Z,42.52
2023-03-27T19:42:09.674Z,42.49
2023-03-27T19:43:09.685Z,42.46
2023-03-27T19:44:09.704Z,42.47
2023-03-27T19:45:09.701Z,42.47
2023-03-27T19:47:10.744Z,42.50
2023-03-27T19:48:09.765Z,42.46
2023-03-27T19:49:09.737Z,42.43
2023-03-27T19:50:09.745Z,42.46
2023-03-27T19:51:09.751Z,42.45
2023-03-27T19:52:09.770Z,42.41
2023-03-27T19:53:09.760Z,42.46
2023-03-27T19:54:09.752Z,42.46
2023-03-27T19:55:09.775Z,42.43
2023-03-27T19:56:09.884Z,42.43
2023-03-27T19:57:09.902Z,42.42
2023-03-27T19:58:09.817Z,42.39
2023-03-27T19:59:13.095Z,42.42
2023-03-27T20:00:10.845Z,42.37
2023-03-27T20:01:09.846Z,42.38
2023-03-27T20:02:09.830Z,42.36
2023-03-27T20:03:09.999Z,42.37
2023-03-27T20:04:09.851Z,42.35
2023-03-27T20:05:09.864Z,42.33
2023-03-27T20:06:13.301Z,42.35
2023-03-27T20:07:09.879Z,42.33
2023-03-27T20:08:09.868Z,42.33
2023-03-27T20:09:10.400Z,42.28
2023-03-27T20:10:09.903Z,42.30
2023-03-27T20:11:09.910Z,42.29
2023-03-27T20:12:09.905Z,42.23
2023-03-27T20:13:09.917Z,42.29
2023-03-27T20:14:09.932Z,42.31
2023-03-27T20:15:12.221Z,42.23
2023-03-27T20:16:09.985Z,42.31
2023-03-27T20:17:21.355Z,42.31
2023-03-27T20:18:11.032Z,42.26
2023-03-27T20:19:09.975Z,42.22
2023-03-27T20:20:10.987Z,42.22
2023-03-27T20:21:09.972Z,42.22
2023-03-27T20:22:09.986Z,42.21
2023-03-27T20:23:10.903Z,42.21
2023-03-27T20:24:10.311Z,42.21
2023-03-27T20:25:10.030Z,42.22
2023-03-27T20:26:10.037Z,42.21
2023-03-27T20:27:10.034Z,42.21
2023-03-27T20:28:10.050Z,42.20
2023-03-27T20:29:10.044Z,42.21
2023-03-27T20:30:10.061Z,42.25
2023-03-27T20:31:10.094Z,42.18
2023-03-27T20:32:10.074Z,42.23
2023-03-27T20:33:10.134Z,42.15
2023-03-27T20:34:10.123Z,42.18
2023-03-27T20:35:20.667Z,42.18
2023-03-27T20:36:11.219Z,42.19
2023-03-27T20:37:10.120Z,42.15
2023-03-27T20:38:10.140Z,42.10
2023-03-27T20:39:10.157Z,42.16
2023-03-27T20:40:10.172Z,42.12
2023-03-27T20:41:10.176Z,42.12
2023-03-27T20:42:10.202Z,42.14
2023-03-27T20:43:10.201Z,42.09
2023-03-27T20:44:10.219Z,42.12
2023-03-27T20:45:10.233Z,42.09
2023-03-27T20:46:10.248Z,42.15
2023-03-27T20:47:10.264Z,42.07
2023-03-27T20:48:10.269Z,42.13
2023-03-27T20:49:10.297Z,42.10
2023-03-27T20:50:10.304Z,42.10
2023-03-27T20:51:10.309Z,42.06
2023-03-27T20:52:10.324Z,42.09
2023-03-27T20:53:10.338Z,42.09
2023-03-27T20:54:10.340Z,42.07
2023-03-27T20:55:11.974Z,42.07
2023-03-27T20:56:10.360Z,42.02
2023-03-27T20:57:10.427Z,42.00
2023-03-27T20:58:10.438Z,42.05
2023-03-27T20:59:10.406Z,42.02
2023-03-27T21:00:10.417Z,42.01
2023-03-27T21:01:10.577Z,42.02
2023-03-27T21:02:10.447Z,42.02
2023-03-27T21:03:10.485Z,42.02
2023-03-27T21:04:10.472Z,42.03
2023-03-27T21:05:10.491Z,42.01
2023-03-27T21:06:10.497Z,42.03
2023-03-27T21:07:10.572Z,41.99
2023-03-27T21:08:10.516Z,42.01
2023-03-27T21:09:10.532Z,41.97
2023-03-27T21:10:10.539Z,41.98
2023-03-27T21:11:10.558Z,41.98
2023-03-27T21:12:10.578Z,41.99
2023-03-27T21:13:10.589Z,41.90
2023-03-27T21:14:10.598Z,41.97
2023-03-27T21:15:10.627Z,41.97
2023-03-27T21:16:10.639Z,41.94
2023-03-27T21:17:10.667Z,41.96
2023-03-27T21:18:10.813Z,41.96
2023-03-27T21:19:10.748Z,41.94
2023-03-27T21:20:10.799Z,41.91
2023-03-27T21:21:10.867Z,41.98
2023-03-27T21:22:10.878Z,41.90
2023-03-27T21:23:10.905Z,41.93
2023-03-27T21:24:10.954Z,41.90
2023-03-27T21:25:10.989Z,41.94
2023-03-27T21:26:11.028Z,41.94
2023-03-27T21:27:11.089Z,41.90
2023-03-27T21:28:11.116Z,41.89
2023-03-27T21:29:11.153Z,41.89
2023-03-27T21:30:11.215Z,41.91
2023-03-27T21:31:11.240Z,41.90
2023-03-27T21:32:11.305Z,41.91
2023-03-27T21:33:11.332Z,41.88
2023-03-27T21:34:11.937Z,41.84
2023-03-27T21:35:11.421Z,41.87
2023-03-27T21:36:11.536Z,41.84
2023-03-27T21:37:11.541Z,41.86
2023-03-27T21:38:12.440Z,41.85
2023-03-27T21:39:11.589Z,41.89
2023-03-27T21:40:11.644Z,41.87
2023-03-27T21:41:11.684Z,41.81
2023-03-27T21:42:11.725Z,41.84
2023-03-27T21:43:11.772Z,41.85
2023-03-27T21:44:11.812Z,41.90
2023-03-27T21:45:11.855Z,41.83
2023-03-27T21:46:12.033Z,41.81
2023-03-27T21:47:11.949Z,41.80
2023-03-27T21:48:12.012Z,41.82
2023-03-27T21:49:12.069Z,41.79
2023-03-27T21:50:12.111Z,41.85
2023-03-27T21:51:12.163Z,41.82
2023-03-27T21:52:12.177Z,41.80
2023-03-27T21:53:12.225Z,41.76
2023-03-27T21:54:12.285Z,41.78
2023-03-27T21:55:13.292Z,41.75
2023-03-27T21:56:12.297Z,41.76
2023-03-27T21:57:12.304Z,41.77
2023-03-27T21:58:12.316Z,41.71
2023-03-27T21:59:12.319Z,41.73
2023-03-27T22:00:12.329Z,41.68
2023-03-27T22:01:12.361Z,41.77
2023-03-27T22:02:12.331Z,41.72
2023-03-27T22:03:12.336Z,41.74
2023-03-27T22:04:12.362Z,41.75
2023-03-27T22:05:13.352Z,41.71
2023-03-27T22:06:13.555Z,41.72
2023-03-27T22:07:12.353Z,41.73
2023-03-27T22:08:12.411Z,41.73
2023-03-27T22:09:12.373Z,41.74
2023-03-27T22:10:12.368Z,41.70
2023-03-27T22:11:12.485Z,41.70
2023-03-27T22:12:12.382Z,41.75
2023-03-27T22:13:12.406Z,41.76
2023-03-27T22:14:12.405Z,41.68
2023-03-27T22:15:12.412Z,41.71
2023-03-27T22:16:12.572Z,41.69
2023-03-27T22:17:12.426Z,41.65
2023-03-27T22:18:13.495Z,41.65
2023-03-27T22:19:12.535Z,41.71
2023-03-27T22:20:12.593Z,41.69
2023-03-27T22:21:12.634Z,41.65
2023-03-27T22:22:12.710Z,41.62
2023-03-27T22:23:12.742Z,41.66
2023-03-27T22:24:12.897Z,41.68
2023-03-27T22:25:12.855Z,41.69
2023-03-27T22:26:12.930Z,41.65
2023-03-27T22:27:12.964Z,41.66
2023-03-27T22:28:13.013Z,41.69
2023-03-27T22:29:13.071Z,41.65
2023-03-27T22:30:13.121Z,41.64
2023-03-27T22:31:13.239Z,41.61
2023-03-27T22:32:14.183Z,41.61
2023-03-27T22:33:13.276Z,41.60
2023-03-27T22:34:13.214Z,41.61
2023-03-27T22:35:13.214Z,41.61
2023-03-27T22:36:13.216Z,41.58
2023-03-27T22:37:13.215Z,41.57
2023-03-27T22:38:13.229Z,41.60
2023-03-27T22:39:13.248Z,41.55
2023-03-27T22:40:13.964Z,41.55
2023-03-27T22:41:13.281Z,41.57
2023-03-27T22:42:13.276Z,41.57
2023-03-27T22:43:22.961Z,41.57
2023-03-27T22:44:14.280Z,41.55
2023-03-27T22:45:13.957Z,41.58
2023-03-27T22:46:13.339Z,41.57
2023-03-27T22:47:13.334Z,41.57
2023-03-27T22:48:13.330Z,41.53
2023-03-27T22:49:13.362Z,41.57
2023-03-27T22:50:13.336Z,41.50
2023-03-27T22:51:13.460Z,41.56
2023-03-27T22:52:13.356Z,41.53
2023-03-27T22:53:13.366Z,41.49
2023-03-27T22:54:13.379Z,41.53
2023-03-27T22:55:13.414Z,41.56
2023-03-27T22:56:13.991Z,41.47
2023-03-27T22:57:13.553Z,41.52
2023-03-27T22:58:13.583Z,41.48
2023-03-27T22:59:13.634Z,41.52
2023-03-27T23:00:13.700Z,41.47
2023-03-27T23:01:13.766Z,41.50
2023-03-27T23:02:13.861Z,41.49
2023-03-27T23:03:13.946Z,41.45
2023-03-27T23:04:14.013Z,41.48
2023-03-27T23:05:13.967Z,41.47
2023-03-27T23:06:14.031Z,41.47
2023-03-27T23:07:14.073Z,41.45
2023-03-27T23:08:14.127Z,41.48
2023-03-27T23:09:14.179Z,41.50