createdAt,value
2023-02-27T00:00:38.052Z,19.0300
2023-02-27T00:01:40.455Z,19.0000
2023-02-27T00:02:42.827Z,19.0000
2023-02-27T00:03:23.676Z,19.0100
2023-02-27T00:04:26.043Z,19.0400
2023-02-27T00:05:28.431Z,19.0300
2023-02-27T00:06:28.647Z,19.0300
2023-02-27T00:07:31.130Z,19.0300
2023-02-27T00:08:33.366Z,19.0200
2023-02-27T00:09:35.691Z,19.0300
2023-02-27T00:10:38.036Z,19.0100
2023-02-27T00:11:38.259Z,19.0200
2023-02-27T00:12:40.640Z,19.0400
2023-02-27T00:13:42.979Z,19.0300
2023-02-27T00:14:45.334Z,19.0400
2023-02-27T00:15:47.770Z,19.0500
2023-02-27T00:16:47.884Z,19.0400
2023-02-27T00:17:50.263Z,19.0500
2023-02-27T00:18:52.568Z,19.0300
2023-02-27T00:20:31.657Z,18.9900
2023-02-27T00:21:36.497Z,18.9900
2023-02-27T00:22:35.081Z,19.0000
2023-02-27T00:23:36.507Z,19.0200
2023-02-27T00:24:38.739Z,19.0400
2023-02-27T00:25:41.096Z,19.0400
2023-02-27T00:26:43.488Z,19.0300
2023-02-27T00:28:24.700Z,19.0200
2023-02-27T00:29:27.033Z,19.0500
2023-02-27T00:30:29.401Z,19.0500
2023-02-27T00:31:29.883Z,19.0200
2023-02-27T00:32:31.944Z,19.0200
2023-02-27T00:33:34.179Z,19.0000
2023-02-27T00:34:36.546Z,18.9900
2023-02-27T00:35:38.822Z,18.9600
2023-02-27T00:36:39.022Z,18.9700
2023-02-27T00:37:41.323Z,18.9700
2023-02-27T00:38:43.653Z,19.0100
2023-02-27T00:39:46.117Z,18.9700
2023-02-27T00:41:40.118Z,18.9400
2023-02-27T00:42:40.164Z,18.9400
2023-02-27T00:43:42.371Z,18.9500
2023-02-27T00:44:44.669Z,18.9500
2023-02-27T00:45:47.082Z,18.9200
2023-02-27T00:46:49.361Z,18.9400
2023-02-27T00:47:51.650Z,18.9400
2023-02-27T00:48:51.791Z,18.9400
2023-02-27T00:49:54.123Z,18.9500
2023-02-27T00:50:56.464Z,18.9400
2023-02-27T00:51:58.783Z,18.9600
2023-02-27T00:53:01.082Z,18.9400
2023-02-27T00:54:03.388Z,18.9200
2023-02-27T00:55:03.556Z,18.9400
2023-02-27T00:56:05.903Z,18.9100
2023-02-27T00:57:08.214Z,18.9100
2023-02-27T00:58:10.540Z,18.9000
2023-02-27T00:59:12.861Z,18.9100
2023-02-27T01:00:13.066Z,18.9000
2023-02-27T01:01:15.532Z,18.8900
2023-02-27T01:02:17.797Z,18.9300
2023-02-27T01:03:20.039Z,18.9200
2023-02-27T01:04:22.363Z,18.9200
2023-02-27T01:05:24.649Z,18.9200
2023-02-27T01:06:24.857Z,18.8900
2023-02-27T01:07:27.154Z,18.8800
2023-02-27T01:08:29.493Z,18.8800
2023-02-27T01:09:29.671Z,18.8800
2023-02-27T01:10:32.038Z,18.8700
2023-02-27T01:11:32.260Z,18.8900
2023-02-27T01:12:34.567Z,18.9000
2023-02-27T01:13:36.939Z,18.9100
2023-02-27T01:14:39.345Z,18.8700
2023-02-27T01:15:41.744Z,18.8700
2023-02-27T01:16:42.119Z,18.8600
2023-02-27T01:17:44.411Z,18.8600
2023-02-27T01:18:46.754Z,18.8600
2023-02-27T01:19:49.151Z,18.8700
2023-02-27T01:20:51.536Z,18.8700
2023-02-27T01:21:53.977Z,18.8600
2023-02-27T01:22:56.348Z,18.8700
2023-02-27T01:23:56.572Z,18.8700
2023-02-27T01:24:58.974Z,18.8500
2023-02-27T01:26:01.363Z,18.8500
2023-02-27T01:27:03.774Z,18.8500
2023-02-27T01:28:04.014Z,18.8400
2023-02-27T01:29:06.647Z,18.8700
2023-02-27T01:30:08.763Z,18.8700
2023-02-27T01:31:11.183Z,18.8700
2023-02-27T01:32:11.563Z,18.8600
2023-02-27T01:33:13.799Z,18.8300
2023-02-27T01:34:16.181Z,18.8100
2023-02-27T01:35:18.565Z,18.8400
2023-02-27T01:36:20.982Z,18.8500
2023-02-27T01:37:21.234Z,18.8700
2023-02-27T01:38:23.541Z,18.8700
2023-02-27T01:39:25.888Z,18.8400
2023-02-27T01:40:28.294Z,18.8300
2023-02-27T01:41:28.656Z,18.8200
2023-02-27T01:42:30.908Z,18.8200
2023-02-27T01:43:33.297Z,18.8000
2023-02-27T01:44:35.693Z,18.8100
2023-02-27T01:45:34.051Z,18.7200
2023-02-27T01:46:34.114Z,18.7600
2023-02-27T01:47:36.442Z,18.7400
2023-02-27T01:48:38.724Z,18.7400
2023-02-27T01:49:40.991Z,18.7900
2023-02-27T01:50:43.336Z,18.7800
2023-02-27T01:51:45.675Z,18.8000
2023-02-27T01:52:45.899Z,18.8100
2023-02-27T01:53:48.253Z,18.8200
2023-02-27T01:54:50.603Z,18.8000
2023-02-27T01:55:52.896Z,18.7800
2023-02-27T01:56:55.288Z,18.7200
2023-02-27T01:57:55.547Z,18.7400
2023-02-27T01:58:57.894Z,18.7700
2023-02-27T02:00:00.263Z,18.7800
2023-02-27T02:01:02.673Z,18.8000
2023-02-27T02:02:05.064Z,18.7900
2023-02-27T02:03:05.339Z,18.8000
2023-02-27T02:04:07.648Z,18.7700
2023-02-27T02:05:09.991Z,18.7700
2023-02-27T02:06:12.266Z,18.7600
2023-02-27T02:07:14.565Z,18.7400
2023-02-27T02:08:14.723Z,18.7600
2023-02-27T02:09:16.958Z,18.7600
2023-02-27T02:10:19.257Z,18.7600
2023-02-27T02:11:21.639Z,18.7800
2023-02-27T02:12:23.973Z,18.7600
2023-02-27T02:13:26.376Z,18.7400
2023-02-27T02:14:26.519Z,18.7500
2023-02-27T02:15:28.930Z,18.7400
2023-02-27T02:16:31.435Z,18.7400
2023-02-27T02:17:33.764Z,18.7200
2023-02-27T02:18:34.069Z,18.6900
2023-02-27T02:19:36.445Z,18.7100
2023-02-27T02:20:38.871Z,18.7300
2023-02-27T02:21:41.306Z,18.7500
2023-02-27T02:22:41.571Z,18.7700
2023-02-27T02:23:43.969Z,18.7500
2023-02-27T02:24:46.343Z,18.7400
2023-02-27T02:25:48.725Z,18.7300
2023-02-27T02:26:48.935Z,18.7200
2023-02-27T02:27:51.316Z,18.7200
2023-02-27T02:28:53.705Z,18.7100
2023-02-27T02:29:56.082Z,18.7100
2023-02-27T02:30:56.463Z,18.7100
2023-02-27T02:31:58.811Z,18.7000
2023-02-27T02:33:01.030Z,18.7100
2023-02-27T02:34:03.471Z,18.7300
2023-02-27T02:35:03.612Z,18.7300
2023-02-27T02:36:06.021Z,18.7000
2023-02-27T02:37:08.375Z,18.7100
2023-02-27T02:38:10.735Z,18.7100
2023-02-27T02:39:13.061Z,18.7200
2023-02-27T02:40:13.244Z,18.7100
2023-02-27T02:41:15.532Z,18.7200
2023-02-27T02:42:17.887Z,18.7300
2023-02-27T02:43:20.253Z,18.7100
2023-02-27T02:44:22.689Z,18.7000
2023-02-27T02:45:22.904Z,18.6900
2023-02-27T02:46:25.369Z,18.6800
2023-02-27T02:47:27.696Z,18.6900
2023-02-27T02:48:30.110Z,18.6600
2023-02-27T02:49:30.475Z,18.7000
2023-02-27T02:50:32.772Z,18.7200
2023-02-27T02:51:35.153Z,18.6900
2023-02-27T02:52:37.509Z,18.6600
2023-02-27T02:53:37.862Z,18.6600
2023-02-27T02:54:40.184Z,18.6500
2023-02-27T02:55:42.525Z,18.6900
2023-02-27T02:56:44.930Z,18.7000
2023-02-27T02:57:45.173Z,18.6700
2023-02-27T02:58:47.590Z,18.6400
2023-02-27T02:59:49.974Z,18.6400
2023-02-27T03:00:52.283Z,18.6700
2023-02-27T03:01:54.626Z,18.6600
2023-02-27T03:02:54.860Z,18.6300
2023-02-27T03:03:57.230Z,18.6300
2023-02-27T03:04:59.596Z,18.6100
2023-02-27T03:06:01.880Z,18.6400
2023-02-27T03:07:04.216Z,18.6300
2023-02-27T03:08:06.570Z,18.6400
2023-02-27T03:09:09.003Z,18.6600
2023-02-27T03:10:11.446Z,18.6500
2023-02-27T03:11:11.686Z,18.6500
2023-02-27T03:12:14.095Z,18.6500
2023-02-27T03:13:16.521Z,18.6200
2023-02-27T03:15:09.617Z,18.6100
2023-02-27T03:16:11.877Z,18.6200
2023-02-27T03:17:14.185Z,18.5800
2023-02-27T03:18:14.389Z,18.5800
2023-02-27T03:19:16.672Z,18.5700
2023-02-27T03:20:18.958Z,18.5800
2023-02-27T03:21:21.310Z,18.5600
2023-02-27T03:22:23.511Z,18.5600
2023-02-27T03:23:25.842Z,18.5600
2023-02-27T03:24:28.102Z,18.6000
2023-02-27T03:25:30.403Z,18.6100
2023-02-27T03:26:30.707Z,18.5900
2023-02-27T03:27:32.876Z,18.6000
2023-02-27T03:28:35.176Z,18.6000
2023-02-27T03:29:37.503Z,18.5700
2023-02-27T03:30:39.910Z,18.6000
2023-02-27T03:31:42.228Z,18.6000
2023-02-27T03:32:42.252Z,18.5900
2023-02-27T03:33:44.571Z,18.5500
2023-02-27T03:34:46.826Z,18.5600
2023-02-27T03:35:49.099Z,18.5700
2023-02-27T03:36:51.387Z,18.5600
2023-02-27T03:37:53.693Z,18.5600
2023-02-27T03:38:56.009Z,18.5400
2023-02-27T03:39:56.171Z,18.5700
2023-02-27T03:40:58.494Z,18.6100
2023-02-27T03:42:00.861Z,18.6300
2023-02-27T03:43:03.120Z,18.6100
2023-02-27T03:44:05.421Z,18.5800
2023-02-27T03:45:07.663Z,18.6000
2023-02-27T03:46:07.857Z,18.5800
2023-02-27T03:47:10.181Z,18.5400
2023-02-27T03:48:12.437Z,18.5300
2023-02-27T03:49:12.590Z,18.5300
2023-02-27T03:50:14.918Z,18.5300
2023-02-27T03:51:17.191Z,18.5400
2023-02-27T03:52:17.374Z,18.5600
2023-02-27T03:53:19.620Z,18.5900
2023-02-27T03:54:21.948Z,18.5700
2023-02-27T03:55:24.274Z,18.5500
2023-02-27T03:56:26.626Z,18.5400
2023-02-27T03:57:28.973Z,18.5400
2023-02-27T03:58:29.078Z,18.5300
2023-02-27T03:59:31.395Z,18.5100
2023-02-27T04:00:33.724Z,18.4900
2023-02-27T04:01:36.018Z,18.4600
2023-02-27T04:02:38.361Z,18.5100
2023-02-27T04:03:40.642Z,18.5100
2023-02-27T04:04:40.786Z,18.5200
2023-02-27T04:05:43.118Z,18.5000
2023-02-27T04:06:45.486Z,18.4800
2023-02-27T04:07:47.822Z,18.5100
2023-02-27T04:08:50.141Z,18.5200
2023-02-27T04:09:50.327Z,18.5300
2023-02-27T04:10:52.675Z,18.5100
2023-02-27T04:11:55.016Z,18.4800
2023-02-27T04:12:57.396Z,18.4900
2023-02-27T04:13:59.726Z,18.5200
2023-02-27T04:14:59.927Z,18.5100
2023-02-27T04:16:02.306Z,18.5000
2023-02-27T04:17:04.612Z,18.5100
2023-02-27T04:18:07.014Z,18.5500
2023-02-27T04:19:09.228Z,18.5400
2023-02-27T04:20:11.494Z,18.5200
2023-02-27T04:21:11.669Z,18.5100
2023-02-27T04:22:14.024Z,18.5600
2023-02-27T04:23:16.364Z,18.5600
2023-02-27T04:24:18.613Z,18.5400
2023-02-27T04:25:18.797Z,18.5200
2023-02-27T04:26:21.128Z,18.5600
2023-02-27T04:27:23.494Z,18.5600
2023-02-27T04:28:25.889Z,18.5600
2023-02-27T04:29:28.208Z,18.5600
2023-02-27T04:30:28.461Z,18.5600
2023-02-27T04:31:31.321Z,18.5500
2023-02-27T04:32:33.440Z,18.5400
2023-02-27T04:33:35.679Z,18.5300
2023-02-27T04:34:35.860Z,18.5400
2023-02-27T04:35:38.242Z,18.5500
2023-02-27T04:36:40.639Z,18.5400
2023-02-27T04:37:43.081Z,18.5100
2023-02-27T04:38:43.338Z,18.5200
2023-02-27T04:39:45.714Z,18.5000
2023-02-27T04:40:48.115Z,18.5400
2023-02-27T04:41:50.495Z,18.5200
2023-02-27T04:42:50.722Z,18.5200
2023-02-27T04:43:53.081Z,18.4900
2023-02-27T04:44:55.405Z,18.5000
2023-02-27T04:45:57.874Z,18.5000
2023-02-27T04:47:00.181Z,18.5200
2023-02-27T04:48:00.390Z,18.5100
2023-02-27T04:49:02.809Z,18.4900
2023-02-27T04:50:05.130Z,18.5100
2023-02-27T04:51:08.825Z,18.5200
2023-02-27T04:52:07.759Z,18.5300
2023-02-27T04:53:10.170Z,18.5200
2023-02-27T04:54:12.498Z,18.5300
2023-02-27T04:55:14.862Z,18.5200
2023-02-27T04:56:17.236Z,18.5300
2023-02-27T04:57:17.489Z,18.5300
2023-02-27T04:58:19.871Z,18.5300
2023-02-27T04:59:22.302Z,18.5200
2023-02-27T05:00:24.648Z,18.5200
2023-02-27T05:01:25.020Z,18.4900
2023-02-27T05:02:27.358Z,18.4800
2023-02-27T05:03:29.589Z,18.5000
2023-02-27T05:04:32.024Z,18.5300
2023-02-27T05:05:32.231Z,18.5400
2023-02-27T05:06:34.667Z,18.5400
2023-02-27T05:07:37.047Z,18.5400
2023-02-27T05:08:37.415Z,18.5400
2023-02-27T05:09:39.731Z,18.5400
2023-02-27T05:10:42.096Z,18.5400
2023-02-27T05:11:44.494Z,18.5300
2023-02-27T05:12:44.684Z,18.5400
2023-02-27T05:13:47.072Z,18.5300
2023-02-27T05:14:49.474Z,18.5500
2023-02-27T05:15:51.874Z,18.5700
2023-02-27T05:16:54.215Z,18.5600
2023-02-27T05:17:54.413Z,18.5600
2023-02-27T05:18:56.704Z,18.6000
2023-02-27T05:19:59.233Z,18.5900
2023-02-27T05:21:01.422Z,18.5800
2023-02-27T05:22:03.738Z,18.5500
2023-02-27T05:23:03.960Z,18.5200
2023-02-27T05:24:06.372Z,18.5600
2023-02-27T05:25:08.729Z,18.5700
2023-02-27T05:26:11.084Z,18.5300
2023-02-27T05:27:13.471Z,18.5400
2023-02-27T05:28:13.665Z,18.5400
2023-02-27T05:29:16.021Z,18.5500
2023-02-27T05:30:18.422Z,18.5300
2023-02-27T05:31:20.795Z,18.5100
2023-02-27T05:32:21.159Z,18.5200
2023-02-27T05:33:23.355Z,18.5300
2023-02-27T05:34:25.681Z,18.5400
2023-02-27T05:35:29.347Z,18.5300
2023-02-27T05:36:30.394Z,18.5400
2023-02-27T05:37:30.587Z,18.5500
2023-02-27T05:38:32.973Z,18.5700
2023-02-27T05:39:35.384Z,18.5700
2023-02-27T05:40:37.775Z,18.5600
2023-02-27T05:41:40.112Z,18.5700
2023-02-27T05:42:40.356Z,18.5600
2023-02-27T05:43:42.748Z,18.5600
2023-02-27T05:44:45.127Z,18.5400
2023-02-27T05:45:45.435Z,18.5400
2023-02-27T05:46:47.789Z,18.5200
2023-02-27T05:47:50.194Z,18.5100
2023-02-27T05:48:52.637Z,18.5200
2023-02-27T05:49:52.889Z,18.4700
2023-02-27T05:50:55.346Z,18.4900
2023-02-27T05:51:57.737Z,18.5000
2023-02-27T05:52:57.995Z,18.5100
2023-02-27T05:54:00.385Z,18.5200
2023-02-27T05:55:02.818Z,18.5200
2023-02-27T05:56:05.227Z,18.5300
2023-02-27T05:57:05.438Z,18.5300
2023-02-27T05:58:07.828Z,18.5200
2023-02-27T05:59:10.212Z,18.5100
2023-02-27T06:00:12.540Z,18.5000
2023-02-27T06:01:14.892Z,18.5000
2023-02-27T06:02:15.086Z,18.5000
2023-02-27T06:03:17.439Z,18.4900
2023-02-27T06:04:19.828Z,18.4800
2023-02-27T06:05:22.232Z,18.4800
2023-02-27T06:06:24.674Z,18.4600
2023-02-27T06:07:24.861Z,18.4700
2023-02-27T06:08:27.250Z,18.4600
2023-02-27T06:09:29.674Z,18.5000
2023-02-27T06:10:32.068Z,18.5000
2023-02-27T06:11:34.424Z,18.5000
2023-02-27T06:12:36.760Z,18.4800
2023-02-27T06:13:41.802Z,18.4900
2023-02-27T06:14:41.517Z,18.4900
2023-02-27T06:15:41.745Z,18.4800
2023-02-27T06:16:44.177Z,18.4900
2023-02-27T06:17:46.393Z,18.4900
2023-02-27T06:18:48.725Z,18.4800
2023-02-27T06:19:51.105Z,18.4500
2023-02-27T06:20:53.424Z,18.4600
2023-02-27T06:21:55.781Z,18.4600
2023-02-27T06:22:58.134Z,18.4900
2023-02-27T06:24:00.531Z,18.5000
2023-02-27T06:25:00.749Z,18.5100
2023-02-27T06:26:03.143Z,18.4900
2023-02-27T06:27:05.521Z,18.4900
2023-02-27T06:28:07.889Z,18.5000
2023-02-27T06:30:40.802Z,18.4600
2023-02-27T06:31:43.174Z,18.4300
2023-02-27T06:32:45.328Z,18.4300
2023-02-27T06:33:45.495Z,18.4400
2023-02-27T06:34:47.855Z,18.4500
2023-02-27T06:35:50.281Z,18.4600
2023-02-27T06:36:52.481Z,18.4300
2023-02-27T06:37:54.799Z,18.4500
2023-02-27T06:38:54.921Z,18.4500
2023-02-27T06:39:57.282Z,18.4700
2023-02-27T06:40:59.660Z,18.4700
2023-02-27T06:42:02.055Z,18.4700
2023-02-27T06:43:04.407Z,18.4800
2023-02-27T06:44:04.609Z,18.4900
2023-02-27T06:45:06.964Z,18.5000
2023-02-27T06:46:09.400Z,18.5200
2023-02-27T06:47:11.723Z,18.5000
2023-02-27T06:48:12.019Z,18.4800
2023-02-27T06:49:14.390Z,18.4500
2023-02-27T06:50:16.794Z,18.4600
2023-02-27T06:51:19.143Z,18.4600
2023-02-27T06:52:19.406Z,18.4700
2023-02-27T06:53:21.810Z,18.4900
2023-02-27T06:54:24.152Z,18.4900
2023-02-27T06:55:26.565Z,18.4800
2023-02-27T06:56:27.210Z,18.4700
2023-02-27T06:57:29.294Z,18.4600
2023-02-27T06:58:31.755Z,18.4700
2023-02-27T06:59:34.143Z,18.4600
2023-02-27T07:00:34.433Z,18.4700
2023-02-27T07:01:36.912Z,18.4900
2023-02-27T07:02:39.317Z,18.4700
2023-02-27T07:03:39.618Z,18.4700
2023-02-27T07:04:42.119Z,18.4600
2023-02-27T07:05:44.485Z,18.4900
2023-02-27T07:07:32.433Z,18.5000
2023-02-27T07:07:49.380Z,18.5000
2023-02-27T07:09:01.762Z,18.4900
2023-02-27T07:09:54.273Z,18.4700
2023-02-27T07:10:56.714Z,18.5100
2023-02-27T07:11:59.168Z,18.5100
2023-02-27T07:12:59.486Z,18.4900
2023-02-27T07:14:01.968Z,18.5000
2023-02-27T07:15:02.280Z,18.4900
2023-02-27T07:16:04.712Z,18.4700
2023-02-27T07:17:07.121Z,18.4600
2023-02-27T07:18:07.433Z,18.4800
2023-02-27T07:19:09.947Z,18.4500
2023-02-27T07:20:12.375Z,18.4200
2023-02-27T07:21:14.835Z,18.4300
2023-02-27T07:22:15.137Z,18.4400
2023-02-27T07:23:17.600Z,18.4400
2023-02-27T07:24:20.069Z,18.4800
2023-02-27T07:25:20.350Z,18.4900
2023-02-27T07:26:22.744Z,18.5000
2023-02-27T07:27:25.157Z,18.4800
2023-02-27T07:28:27.583Z,18.5000
2023-02-27T07:29:27.874Z,18.4700
2023-02-27T07:30:30.162Z,18.4400
2023-02-27T07:31:32.642Z,18.4600
2023-02-27T07:32:34.913Z,18.4900
2023-02-27T07:33:35.109Z,18.5100
2023-02-27T07:34:37.585Z,18.4900
2023-02-27T07:35:39.865Z,18.5100
2023-02-27T07:36:42.212Z,18.4900
2023-02-27T07:37:44.541Z,18.4500
2023-02-27T07:38:44.754Z,18.4500
2023-02-27T07:39:47.146Z,18.4800
2023-02-27T07:40:49.448Z,18.5000
2023-02-27T07:41:51.830Z,18.5000
2023-02-27T07:42:54.129Z,18.4600
2023-02-27T07:43:54.394Z,18.4600
2023-02-27T07:44:56.754Z,18.4500
2023-02-27T07:45:59.116Z,18.4300
2023-02-27T07:47:01.505Z,18.4400
2023-02-27T07:48:01.735Z,18.4500
2023-02-27T07:49:04.107Z,18.4600
2023-02-27T07:50:06.520Z,18.4400
2023-02-27T07:51:08.857Z,18.4400
2023-02-27T07:52:11.232Z,18.4300
2023-02-27T07:53:13.609Z,18.4500
2023-02-27T07:54:15.957Z,18.4600
2023-02-27T07:55:18.350Z,18.4500
2023-02-27T07:56:18.559Z,18.4600
2023-02-27T07:57:20.953Z,18.4700
2023-02-27T07:58:23.331Z,18.4800
2023-02-27T07:59:25.703Z,18.4700
2023-02-27T08:00:28.062Z,18.4800
2023-02-27T08:01:28.280Z,18.4900
2023-02-27T08:02:30.635Z,18.4800
2023-02-27T08:03:32.941Z,18.5000
2023-02-27T08:04:35.392Z,18.4800
2023-02-27T08:05:37.724Z,18.4700
2023-02-27T08:06:37.906Z,18.4700
2023-02-27T08:07:40.316Z,18.4700
2023-02-27T08:08:42.732Z,18.4900
2023-02-27T08:09:45.142Z,18.4900
2023-02-27T08:10:45.450Z,18.4500
2023-02-27T08:11:49.116Z,18.4500
2023-02-27T08:12:50.179Z,18.4800
2023-02-27T08:14:01.556Z,18.4700
2023-02-27T08:14:52.846Z,18.4500
2023-02-27T08:15:55.152Z,18.4700
2023-02-27T08:16:57.414Z,18.4700
2023-02-27T08:17:59.750Z,18.4500
2023-02-27T08:18:59.988Z,18.4600
2023-02-27T08:20:02.267Z,18.4700
2023-02-27T08:21:04.655Z,18.4800
2023-02-27T08:22:06.947Z,18.4800
2023-02-27T08:23:09.267Z,18.4700
2023-02-27T08:24:11.580Z,18.4800
2023-02-27T08:25:11.793Z,18.5000
2023-02-27T08:26:14.229Z,18.4600
2023-02-27T08:27:16.419Z,18.4500
2023-02-27T08:29:08.471Z,18.4100
2023-02-27T08:30:09.657Z,18.4100
2023-02-27T08:31:10.987Z,18.4300
2023-02-27T08:32:11.186Z,18.4200
2023-02-27T08:33:13.452Z,18.4200
2023-02-27T08:35:48.536Z,18.4100
2023-02-27T08:36:50.819Z,18.4400
2023-02-27T08:37:53.201Z,18.4300
2023-02-27T08:38:53.405Z,18.4400
2023-02-27T08:39:55.811Z,18.4500
2023-02-27T08:40:58.248Z,18.4800
2023-02-27T08:42:00.666Z,18.4700
2023-02-27T08:43:00.957Z,18.4400
2023-02-27T08:44:03.318Z,18.4300
2023-02-27T08:45:05.707Z,18.4500
2023-02-27T08:46:08.162Z,18.4500
2023-02-27T08:47:08.339Z,18.4600
2023-02-27T08:48:10.728Z,18.4800
2023-02-27T08:49:13.092Z,18.4700
2023-02-27T08:50:15.428Z,18.4700
2023-02-27T08:51:17.787Z,18.4700
2023-02-27T08:52:18.035Z,18.4700
2023-02-27T08:53:20.453Z,18.4800
2023-02-27T08:54:22.818Z,18.5000
2023-02-27T08:55:25.232Z,18.4800
2023-02-27T08:57:27.996Z,18.4400
2023-02-27T08:58:28.148Z,18.4400
2023-02-27T08:59:30.412Z,18.4300
2023-02-27T09:00:32.805Z,18.4500
2023-02-27T09:01:35.178Z,18.4500
2023-02-27T09:02:37.557Z,18.4800
2023-02-27T09:04:33.957Z,18.4700
2023-02-27T09:05:36.124Z,18.4800
2023-02-27T09:06:36.351Z,18.4700
2023-02-27T09:07:38.692Z,18.4700
2023-02-27T09:08:41.018Z,18.4900
2023-02-27T09:09:43.419Z,18.4900
2023-02-27T09:10:45.640Z,18.5300
2023-02-27T09:11:45.833Z,18.5100
2023-02-27T09:12:48.208Z,18.5100
2023-02-27T09:13:50.573Z,18.5200
2023-02-27T09:14:52.973Z,18.5200
2023-02-27T09:15:53.161Z,18.5200
2023-02-27T09:16:55.760Z,18.5100
2023-02-27T09:17:57.939Z,18.5200
2023-02-27T09:19:00.347Z,18.5000
2023-02-27T09:20:00.608Z,18.5000
2023-02-27T09:21:02.979Z,18.4900
2023-02-27T09:22:05.361Z,18.5100
2023-02-27T09:23:07.698Z,18.5200
2023-02-27T09:24:19.313Z,18.5000
2023-02-27T09:25:10.326Z,18.4900
2023-02-27T09:26:12.699Z,18.5100
2023-02-27T09:27:15.031Z,18.5100
2023-02-27T09:28:17.412Z,18.5100
2023-02-27T09:29:17.680Z,18.5200
2023-02-27T09:30:20.082Z,18.5200
2023-02-27T09:31:22.459Z,18.5400
2023-02-27T09:32:25.059Z,18.5300
2023-02-27T09:33:29.162Z,18.5400
2023-02-27T09:34:29.578Z,18.5200
2023-02-27T09:35:32.044Z,18.5200
2023-02-27T09:36:34.172Z,18.5300
2023-02-27T09:37:36.503Z,18.5100
2023-02-27T09:38:41.216Z,18.5300
2023-02-27T09:39:39.130Z,18.5200
2023-02-27T09:40:41.655Z,18.5300
2023-02-27T09:41:43.936Z,18.5300
2023-02-27T09:42:44.188Z,18.5400
2023-02-27T09:43:46.663Z,18.5200
2023-02-27T09:44:48.984Z,18.5000
2023-02-27T09:45:49.280Z,18.5300
2023-02-27T09:46:51.636Z,18.5100
2023-02-27T09:47:54.072Z,18.5200
2023-02-27T09:48:56.420Z,18.5400
2023-02-27T09:49:58.803Z,18.5600
2023-02-27T09:50:58.998Z,18.5300
2023-02-27T09:52:01.339Z,18.5400
2023-02-27T09:53:03.682Z,18.5600
2023-02-27T09:54:06.045Z,18.5600
2023-02-27T09:55:06.233Z,18.5600
2023-02-27T09:56:08.623Z,18.5600
2023-02-27T09:57:10.931Z,18.5800
2023-02-27T09:58:13.279Z,18.5900
2023-02-27T09:59:15.616Z,18.5800
2023-02-27T10:00:17.967Z,18.5700
2023-02-27T10:01:18.184Z,18.5600
2023-02-27T10:02:20.531Z,18.5400
2023-02-27T10:03:22.948Z,18.5200
2023-02-27T10:04:25.201Z,18.5400
2023-02-27T10:05:27.552Z,18.5400
2023-02-27T10:06:28.199Z,18.5500
2023-02-27T10:07:30.106Z,18.5700
2023-02-27T10:08:32.473Z,18.5900
2023-02-27T10:09:34.827Z,18.5800
2023-02-27T10:10:37.140Z,18.5700
2023-02-27T10:11:37.304Z,18.5800
2023-02-27T10:12:39.614Z,18.5800
2023-02-27T10:13:41.901Z,18.5700
2023-02-27T10:14:44.204Z,18.5800
2023-02-27T10:15:46.556Z,18.6100
2023-02-27T10:16:49.006Z,18.5900
2023-02-27T10:17:49.134Z,18.6100
2023-02-27T10:18:51.465Z,18.5900
2023-02-27T10:19:53.858Z,18.5900
2023-02-27T10:20:56.104Z,18.6100
2023-02-27T10:21:56.311Z,18.6100
2023-02-27T10:22:58.598Z,18.6300
2023-02-27T10:24:00.965Z,18.6200
2023-02-27T10:25:03.332Z,18.6300
2023-02-27T10:26:05.718Z,18.6300
2023-02-27T10:27:05.940Z,18.6200
2023-02-27T10:28:08.270Z,18.6100
2023-02-27T10:29:10.556Z,18.6000
2023-02-27T10:30:17.347Z,18.6200
2023-02-27T10:31:15.335Z,18.6200
2023-02-27T10:32:15.535Z,18.6200
2023-02-27T10:33:17.859Z,18.5900
2023-02-27T10:34:20.227Z,18.6200
2023-02-27T10:35:22.502Z,18.6400
2023-02-27T10:36:33.745Z,18.6500
2023-02-27T10:37:25.056Z,18.6400
2023-02-27T10:38:27.445Z,18.6500
2023-02-27T10:39:29.779Z,18.6400
2023-02-27T10:40:32.240Z,18.6400
2023-02-27T10:41:34.520Z,18.6500
2023-02-27T10:42:34.756Z,18.6400
2023-02-27T10:43:37.058Z,18.6200
2023-02-27T10:44:39.420Z,18.6300
2023-02-27T10:45:41.788Z,18.6400
2023-02-27T10:46:44.259Z,18.6400
2023-02-27T10:47:44.390Z,18.6300
2023-02-27T10:48:46.696Z,18.6100
2023-02-27T10:49:49.050Z,18.6500
2023-02-27T10:50:51.363Z,18.6700
2023-02-27T10:51:53.715Z,18.6700
2023-02-27T10:52:54.069Z,18.6800
2023-02-27T10:53:56.331Z,18.6700
2023-02-27T10:54:58.712Z,18.6800
2023-02-27T10:56:01.211Z,18.6700
2023-02-27T10:57:03.430Z,18.6700
2023-02-27T10:58:05.838Z,18.7100
2023-02-27T10:59:08.159Z,18.6900
2023-02-27T11:00:10.526Z,18.6600
2023-02-27T11:01:10.807Z,18.6500
2023-02-27T11:02:13.010Z,18.6300
2023-02-27T11:03:15.405Z,18.6300
2023-02-27T11:04:17.770Z,18.6500
2023-02-27T11:05:20.166Z,18.6700
2023-02-27T11:06:20.310Z,18.6500
2023-02-27T11:07:22.682Z,18.6400
2023-02-27T11:08:25.081Z,18.6100
2023-02-27T11:09:27.441Z,18.6300
2023-02-27T11:10:29.820Z,18.6500
2023-02-27T11:11:30.053Z,18.6500
2023-02-27T11:12:32.361Z,18.6500
2023-02-27T11:13:34.700Z,18.6300
2023-02-27T11:14:37.022Z,18.6100
2023-02-27T11:15:39.407Z,18.6200
2023-02-27T11:16:39.544Z,18.6100
2023-02-27T11:17:41.893Z,18.6200
2023-02-27T11:18:44.254Z,18.6100
2023-02-27T11:19:46.600Z,18.6000
2023-02-27T11:22:06.593Z,18.5700
2023-02-27T11:23:08.866Z,18.6000
2023-02-27T11:24:11.335Z,18.6200
2023-02-27T11:25:11.416Z,18.6400
2023-02-27T11:26:13.773Z,18.6400
2023-02-27T11:27:16.140Z,18.6400
2023-02-27T11:28:18.551Z,18.6200
2023-02-27T11:29:20.992Z,18.6400
2023-02-27T11:30:21.208Z,18.6500
2023-02-27T11:31:23.697Z,18.6300
2023-02-27T11:32:26.159Z,18.6300
2023-02-27T11:33:28.402Z,18.6200
2023-02-27T11:34:28.689Z,18.6000
2023-02-27T11:35:31.139Z,18.6000
2023-02-27T11:36:33.412Z,18.6500
2023-02-27T11:37:35.765Z,18.6600
2023-02-27T11:38:35.953Z,18.6700
2023-02-27T11:39:38.362Z,18.6700
2023-02-27T11:40:40.703Z,18.6700
2023-02-27T11:41:43.064Z,18.6800
2023-02-27T11:42:45.461Z,18.6900
2023-02-27T11:43:45.655Z,18.6700
2023-02-27T11:44:50.507Z,18.6900
2023-02-27T11:46:13.321Z,18.6800
2023-02-27T11:46:52.763Z,18.6700
2023-02-27T11:47:57.505Z,18.6800
2023-02-27T11:48:55.234Z,18.6500
2023-02-27T11:49:57.622Z,18.6600
2023-02-27T11:50:59.928Z,18.6600
2023-02-27T11:52:02.210Z,18.6600
2023-02-27T11:53:04.569Z,18.6800
2023-02-27T11:54:04.751Z,18.6600
2023-02-27T11:55:07.086Z,18.6600
2023-02-27T11:56:09.358Z,18.6700
2023-02-27T11:57:11.686Z,18.6900
2023-02-27T11:58:14.017Z,18.6800
2023-02-27T11:59:14.172Z,18.6800
2023-02-27T12:00:16.486Z,18.6800
2023-02-27T12:01:18.799Z,18.6900
2023-02-27T12:02:21.233Z,18.6700
2023-02-27T12:03:23.480Z,18.6600
2023-02-27T12:04:25.801Z,18.6300
2023-02-27T12:05:26.010Z,18.6300
2023-02-27T12:06:28.299Z,18.6400
2023-02-27T12:07:30.612Z,18.6500
2023-02-27T12:08:33.024Z,18.6800
2023-02-27T12:09:35.242Z,18.6900
2023-02-27T12:10:35.496Z,18.6900
2023-02-27T12:11:37.832Z,18.6700
2023-02-27T12:12:40.152Z,18.6800
2023-02-27T12:13:42.533Z,18.6900
2023-02-27T12:14:44.946Z,18.6800
2023-02-27T12:15:45.172Z,18.6800
2023-02-27T12:16:47.586Z,18.6700
2023-02-27T12:17:49.870Z,18.7000
2023-02-27T12:18:52.272Z,18.7100
2023-02-27T12:19:54.600Z,18.7000
2023-02-27T12:20:54.837Z,18.6900
2023-02-27T12:21:57.185Z,18.6800
2023-02-27T12:22:59.522Z,18.6700
2023-02-27T12:24:01.908Z,18.6700
2023-02-27T12:25:02.093Z,18.6600
2023-02-27T12:26:04.497Z,18.6800
2023-02-27T12:27:06.819Z,18.6700
2023-02-27T12:28:09.206Z,18.6800
2023-02-27T12:29:11.550Z,18.6900
2023-02-27T12:30:11.720Z,18.6700
2023-02-27T12:31:14.088Z,18.6800
2023-02-27T12:32:16.325Z,18.6900
2023-02-27T12:33:18.589Z,18.6800
2023-02-27T12:34:20.936Z,18.6700
2023-02-27T12:35:21.117Z,18.6600
2023-02-27T12:36:23.504Z,18.6700
2023-02-27T12:37:25.623Z,18.6700
2023-02-27T12:38:28.066Z,18.6700