createdAt,value
2023-03-03T00:01:53.859Z,30.27
2023-03-03T00:04:21.769Z,29.63
2023-03-03T00:06:52.302Z,31.02
2023-03-03T00:09:19.186Z,32.45
2023-03-03T00:11:50.602Z,30.63
2023-03-03T00:14:44.161Z,27.10
2023-03-03T00:17:30.068Z,28.95
2023-03-03T00:19:59.776Z,25.95
2023-03-03T00:22:36.367Z,32.35
2023-03-03T00:25:32.106Z,26.70
2023-03-03T00:28:29.013Z,28.60
2023-03-03T00:31:00.275Z,26.33
2023-03-03T00:33:34.671Z,29.98
2023-03-03T00:36:27.494Z,27.92
2023-03-03T00:38:57.566Z,29.90
2023-03-03T00:41:28.593Z,28.77
2023-03-03T00:44:00.147Z,30.15
2023-03-03T00:48:54.012Z,24.00
2023-03-03T00:51:24.728Z,28.48
2023-03-03T00:53:51.826Z,28.60
2023-03-03T00:56:18.794Z,29.85
2023-03-03T00:58:47.571Z,26.05
2023-03-03T01:01:15.897Z,32.97
2023-03-03T01:03:43.064Z,30.23
2023-03-03T01:06:11.454Z,31.85
2023-03-03T01:08:38.808Z,27.23
2023-03-03T01:11:22.603Z,29.95
2023-03-03T01:13:53.570Z,29.23
2023-03-03T01:16:21.651Z,29.98
2023-03-03T01:18:48.712Z,31.98
2023-03-03T01:21:15.599Z,31.02
2023-03-03T01:23:42.523Z,29.73
2023-03-03T01:26:09.712Z,26.95
2023-03-03T01:28:38.588Z,29.33
2023-03-03T01:31:06.652Z,26.73
2023-03-03T01:33:37.492Z,28.35
2023-03-03T01:36:07.806Z,27.60
2023-03-03T01:38:40.787Z,27.73
2023-03-03T01:41:08.015Z,25.08
2023-03-03T01:43:36.454Z,27.95
2023-03-03T01:46:03.406Z,26.48
2023-03-03T01:48:34.395Z,24.95
2023-03-03T01:51:06.792Z,29.02
2023-03-03T01:53:39.092Z,26.35
2023-03-03T01:56:08.842Z,30.25
2023-03-03T01:58:42.272Z,32.72
2023-03-03T02:01:20.425Z,28.13
2023-03-03T02:03:47.584Z,30.17
2023-03-03T02:06:21.078Z,31.15
2023-03-03T02:09:25.099Z,32.42
2023-03-03T02:11:57.332Z,26.67
2023-03-03T02:14:28.338Z,29.25
2023-03-03T02:16:55.314Z,27.83
2023-03-03T02:19:38.940Z,30.00
2023-03-03T02:22:06.148Z,24.60
2023-03-03T02:24:45.644Z,27.23
2023-03-03T02:27:14.495Z,27.30
2023-03-03T02:29:41.662Z,32.83
2023-03-03T02:32:08.597Z,34.58
2023-03-03T02:34:51.165Z,26.30
2023-03-03T02:37:20.087Z,28.92
2023-03-03T02:39:49.663Z,28.70
2023-03-03T02:42:22.874Z,27.45
2023-03-03T02:44:50.040Z,28.45
2023-03-03T02:47:22.547Z,30.15
2023-03-03T02:49:49.414Z,29.98
2023-03-03T02:52:18.695Z,27.02
2023-03-03T02:54:45.642Z,31.65
2023-03-03T02:57:12.529Z,30.85
2023-03-03T02:59:39.425Z,27.45
2023-03-03T03:02:08.940Z,29.60
2023-03-03T03:04:38.549Z,27.90
2023-03-03T03:07:05.519Z,27.13
2023-03-03T03:09:32.791Z,28.77
2023-03-03T03:12:02.537Z,26.98
2023-03-03T03:14:30.559Z,28.48
2023-03-03T03:16:57.484Z,24.90
2023-03-03T03:19:29.241Z,30.35
2023-03-03T03:21:56.182Z,32.08
2023-03-03T03:24:25.516Z,28.48
2023-03-03T03:26:52.656Z,28.52
2023-03-03T03:29:22.029Z,28.63
2023-03-03T03:31:48.927Z,29.02
2023-03-03T03:34:15.891Z,25.67
2023-03-03T03:36:43.085Z,26.65
2023-03-03T03:39:10.263Z,31.67
2023-03-03T03:41:39.684Z,28.08
2023-03-03T03:44:06.531Z,29.17
2023-03-03T03:46:33.945Z,27.80
2023-03-03T03:49:03.438Z,25.48
2023-03-03T03:51:31.163Z,27.27
2023-03-03T03:54:02.864Z,24.80
2023-03-03T03:56:29.695Z,28.92
2023-03-03T03:58:56.624Z,26.42
2023-03-03T04:01:23.470Z,26.60
2023-03-03T04:03:54.872Z,27.33
2023-03-03T04:06:21.771Z,28.25
2023-03-03T04:08:48.629Z,27.38
2023-03-03T04:11:15.673Z,28.35
2023-03-03T04:13:43.982Z,28.02
2023-03-03T04:16:11.102Z,23.20
2023-03-03T04:18:41.030Z,28.80
2023-03-03T04:21:12.315Z,27.30
2023-03-03T04:23:39.453Z,29.20
2023-03-03T04:26:06.344Z,28.88
2023-03-03T04:28:35.681Z,33.88
2023-03-03T04:31:03.249Z,29.45
2023-03-03T04:33:33.481Z,31.13
2023-03-03T04:36:00.548Z,24.20
2023-03-03T04:38:27.624Z,30.08
2023-03-03T04:40:54.610Z,25.33
2023-03-03T04:43:26.076Z,26.73
2023-03-03T04:45:53.073Z,28.17
2023-03-03T04:48:22.122Z,26.35
2023-03-03T04:50:49.051Z,28.83
2023-03-03T04:53:15.989Z,30.48
2023-03-03T04:55:43.128Z,28.60
2023-03-03T04:58:10.744Z,27.73
2023-03-03T05:00:38.108Z,29.23
2023-03-03T05:03:05.167Z,30.75
2023-03-03T05:05:34.541Z,26.55
2023-03-03T05:08:01.466Z,31.30
2023-03-03T05:10:31.291Z,34.10
2023-03-03T05:13:00.605Z,29.67
2023-03-03T05:15:27.562Z,31.20
2023-03-03T05:17:56.364Z,31.25
2023-03-03T05:20:24.974Z,34.03
2023-03-03T05:22:54.981Z,30.58
2023-03-03T05:25:22.066Z,30.80
2023-03-03T05:27:49.160Z,30.70
2023-03-03T05:30:16.169Z,29.13
2023-03-03T05:32:43.101Z,30.80
2023-03-03T05:35:12.968Z,30.25
2023-03-03T05:37:42.709Z,27.42
2023-03-03T05:40:10.780Z,28.95
2023-03-03T05:42:37.637Z,27.85
2023-03-03T05:45:05.228Z,28.55
2023-03-03T05:47:32.093Z,28.17
2023-03-03T05:50:01.432Z,29.17
2023-03-03T05:52:28.444Z,28.98
2023-03-03T05:54:57.417Z,27.70
2023-03-03T05:57:27.565Z,28.50
2023-03-03T05:59:54.726Z,30.00
2023-03-03T06:02:21.695Z,29.10
2023-03-03T06:04:48.748Z,27.98
2023-03-03T06:07:17.944Z,30.35
2023-03-03T06:09:44.805Z,29.50
2023-03-03T06:12:13.731Z,33.67
2023-03-03T06:14:42.684Z,29.13
2023-03-03T06:17:11.757Z,25.75
2023-03-03T06:19:39.203Z,35.00
2023-03-03T06:22:08.564Z,31.65
2023-03-03T06:24:35.903Z,31.48
2023-03-03T06:27:03.015Z,33.13
2023-03-03T06:29:32.073Z,33.65
2023-03-03T06:31:59.311Z,33.40
2023-03-03T06:34:26.345Z,32.97
2023-03-03T06:37:00.280Z,33.50
2023-03-03T06:39:27.094Z,29.95
2023-03-03T06:41:57.038Z,32.15
2023-03-03T06:44:28.760Z,31.20
2023-03-03T06:46:57.968Z,33.20
2023-03-03T06:49:24.972Z,32.05
2023-03-03T06:51:51.854Z,32.33
2023-03-03T06:54:31.115Z,32.72
2023-03-03T06:57:22.575Z,34.97
2023-03-03T06:59:54.611Z,26.63
2023-03-03T07:02:22.543Z,33.33
2023-03-03T07:04:49.631Z,30.95
2023-03-03T07:07:26.751Z,34.33
2023-03-03T07:09:59.832Z,30.55
2023-03-03T07:12:30.509Z,30.15
2023-03-03T07:15:17.905Z,35.37
2023-03-03T07:17:50.949Z,28.05
2023-03-03T07:20:39.920Z,33.03
2023-03-03T07:23:46.641Z,28.52
2023-03-03T07:26:18.497Z,25.20
2023-03-03T07:28:57.988Z,27.98
2023-03-03T07:31:37.045Z,32.65
2023-03-03T07:34:22.161Z,35.95
2023-03-03T07:37:02.371Z,32.28
2023-03-03T07:39:35.230Z,34.15
2023-03-03T07:42:30.088Z,37.15
2023-03-03T07:44:59.400Z,32.22
2023-03-03T07:47:37.335Z,34.58
2023-03-03T07:50:24.242Z,32.97
2023-03-03T07:53:00.491Z,38.65
2023-03-03T07:55:38.055Z,35.60
2023-03-03T07:58:11.059Z,36.85
2023-03-03T08:01:25.813Z,38.75
2023-03-03T08:03:52.769Z,32.42
2023-03-03T08:06:48.398Z,37.13
2023-03-03T08:09:20.526Z,33.90
2023-03-03T08:12:06.132Z,34.63
2023-03-03T08:14:38.508Z,38.42
2023-03-03T08:17:22.129Z,35.50
2023-03-03T08:19:51.384Z,39.83
2023-03-03T08:22:25.056Z,39.33
2023-03-03T08:24:51.933Z,37.22
2023-03-03T08:27:21.061Z,35.55
2023-03-03T08:29:50.005Z,38.22
2023-03-03T08:32:17.049Z,35.33
2023-03-03T08:34:44.789Z,40.60
2023-03-03T08:37:14.139Z,41.42
2023-03-03T08:39:41.102Z,40.47
2023-03-03T08:42:10.998Z,43.85
2023-03-03T08:44:37.969Z,41.78
2023-03-03T08:47:07.905Z,38.78
2023-03-03T08:49:37.776Z,36.25
2023-03-03T08:52:04.724Z,38.03
2023-03-03T08:54:32.849Z,39.47
2023-03-03T08:57:02.026Z,38.22
2023-03-03T08:59:28.941Z,42.10
2023-03-03T09:01:56.007Z,37.40
2023-03-03T09:04:28.955Z,39.20
2023-03-03T09:07:00.448Z,37.55
2023-03-03T09:09:30.569Z,34.58
2023-03-03T09:12:18.256Z,41.47
2023-03-03T09:14:45.768Z,44.63
2023-03-03T09:17:38.632Z,44.58
2023-03-03T09:20:54.244Z,40.22
2023-03-03T09:23:41.646Z,35.65
2023-03-03T09:26:47.825Z,36.90
2023-03-03T09:29:14.608Z,36.63
2023-03-03T09:32:07.114Z,39.83
2023-03-03T09:34:37.046Z,43.15
2023-03-03T09:37:23.962Z,36.03
2023-03-03T09:40:00.191Z,43.78
2023-03-03T09:43:30.603Z,40.10
2023-03-03T09:46:24.484Z,38.42
2023-03-03T09:49:26.506Z,38.25
2023-03-03T09:52:24.239Z,40.38
2023-03-03T09:55:20.680Z,42.58
2023-03-03T09:58:08.247Z,39.90
2023-03-03T10:00:39.699Z,36.58
2023-03-03T10:03:46.552Z,42.80
2023-03-03T10:07:05.454Z,39.78
2023-03-03T10:09:55.759Z,41.70
2023-03-03T10:12:39.344Z,41.65
2023-03-03T10:15:33.141Z,40.03
2023-03-03T10:18:49.661Z,40.30
2023-03-03T10:21:29.064Z,41.08
2023-03-03T10:24:00.351Z,45.15
2023-03-03T10:27:01.420Z,40.97
2023-03-03T10:29:56.559Z,40.28
2023-03-03T10:33:01.773Z,42.28
2023-03-03T10:36:07.077Z,39.47
2023-03-03T10:39:02.097Z,42.70
2023-03-03T10:41:59.511Z,43.20
2023-03-03T10:44:43.819Z,40.25
2023-03-03T10:47:45.760Z,37.22
2023-03-03T10:53:17.118Z,35.67
2023-03-03T10:55:46.986Z,33.30
2023-03-03T10:58:46.452Z,43.30
2023-03-03T11:01:54.449Z,39.40
2023-03-03T11:05:20.170Z,40.78
2023-03-03T11:08:01.527Z,35.88
2023-03-03T11:11:26.845Z,39.92
2023-03-03T11:14:02.100Z,38.03
2023-03-03T11:16:47.354Z,42.72
2023-03-03T11:19:52.726Z,36.70
2023-03-03T11:22:33.340Z,36.45
2023-03-03T11:25:23.727Z,33.88
2023-03-03T11:28:25.547Z,40.40
2023-03-03T11:31:01.236Z,29.40
2023-03-03T11:34:03.500Z,37.53
2023-03-03T11:36:42.104Z,35.67
2023-03-03T11:39:18.602Z,35.65
2023-03-03T11:42:17.301Z,34.65
2023-03-03T11:44:49.700Z,31.98
2023-03-03T11:47:30.332Z,32.20
2023-03-03T11:55:42.738Z,32.05
2023-03-03T11:58:18.237Z,40.33
2023-03-03T12:01:07.802Z,33.00
2023-03-03T12:03:38.631Z,30.20
2023-03-03T12:06:14.892Z,30.13
2023-03-03T12:09:00.428Z,27.55
2023-03-03T12:11:30.132Z,32.97
2023-03-03T12:14:39.914Z,28.77
2023-03-03T12:17:18.977Z,28.55
2023-03-03T12:20:30.609Z,25.60
2023-03-03T12:23:38.489Z,26.52
2023-03-03T12:26:39.784Z,27.48
2023-03-03T12:29:29.266Z,25.42
2023-03-03T12:32:24.238Z,30.02
2023-03-03T12:35:28.751Z,24.85
2023-03-03T12:38:38.681Z,31.90
2023-03-03T12:41:37.231Z,28.42
2023-03-03T12:44:22.088Z,28.67
2023-03-03T12:47:41.973Z,31.30
2023-03-03T12:50:38.817Z,28.58
2023-03-03T12:53:32.251Z,27.63
2023-03-03T12:56:10.909Z,24.35
2023-03-03T12:58:52.979Z,24.55
2023-03-03T13:01:57.420Z,27.20
2023-03-03T13:04:47.163Z,26.73
2023-03-03T13:07:37.690Z,24.55
2023-03-03T13:10:34.679Z,24.27
2023-03-03T13:13:15.552Z,24.52
2023-03-03T13:16:03.046Z,23.90
2023-03-03T13:19:06.596Z,23.92
2023-03-03T13:21:59.676Z,21.40
2023-03-03T13:24:35.671Z,24.48
2023-03-03T13:27:12.266Z,26.90
2023-03-03T13:29:57.939Z,26.27
2023-03-03T13:32:52.732Z,24.98
2023-03-03T13:35:41.163Z,21.50
2023-03-03T13:38:16.096Z,28.35
2023-03-03T13:41:01.270Z,27.13
2023-03-03T13:43:57.313Z,27.40
2023-03-03T13:47:02.136Z,26.27
2023-03-03T13:49:41.754Z,21.88
2023-03-03T13:52:27.163Z,25.13
2023-03-03T13:55:09.138Z,27.35
2023-03-03T13:58:02.034Z,26.75
2023-03-03T14:01:17.195Z,26.63
2023-03-03T14:04:02.578Z,21.38
2023-03-03T14:06:32.907Z,24.02
2023-03-03T14:09:56.453Z,26.13
2023-03-03T14:12:48.443Z,28.45
2023-03-03T14:15:45.521Z,24.85
2023-03-03T14:18:36.629Z,23.45
2023-03-03T14:21:38.722Z,25.05
2023-03-03T14:24:19.450Z,29.58
2023-03-03T14:26:51.336Z,23.80
2023-03-03T14:29:27.373Z,25.50
2023-03-03T14:32:06.251Z,24.55
2023-03-03T14:34:43.811Z,23.55
2023-03-03T14:37:22.772Z,23.40
2023-03-03T14:40:32.497Z,25.58
2023-03-03T14:43:19.055Z,25.27
2023-03-03T14:45:45.992Z,28.08
2023-03-03T14:48:25.407Z,25.08
2023-03-03T14:51:17.281Z,27.02
2023-03-03T14:56:22.425Z,22.30
2023-03-03T14:58:50.092Z,24.25
2023-03-03T15:01:34.876Z,26.25
2023-03-03T15:04:27.548Z,26.42
2023-03-03T15:06:55.767Z,24.88
2023-03-03T15:09:48.407Z,24.88
2023-03-03T15:12:36.280Z,27.02
2023-03-03T15:15:22.664Z,26.10
2023-03-03T15:17:55.202Z,22.60
2023-03-03T15:20:43.151Z,22.75
2023-03-03T15:23:55.338Z,22.05
2023-03-03T15:26:37.045Z,23.15
2023-03-03T15:32:06.136Z,20.60
2023-03-03T15:35:24.084Z,25.02
2023-03-03T15:38:45.452Z,23.98
2023-03-03T15:41:48.031Z,22.83
2023-03-03T15:44:54.771Z,27.65
2023-03-03T15:47:44.726Z,24.88
2023-03-03T15:50:36.146Z,22.92
2023-03-03T15:53:14.870Z,25.02
2023-03-03T15:55:47.649Z,22.60
2023-03-03T15:59:00.165Z,20.75
2023-03-03T16:01:50.359Z,22.33
2023-03-03T16:04:27.027Z,23.48
2023-03-03T16:07:19.217Z,23.73
2023-03-03T16:10:12.092Z,22.55
2023-03-03T16:13:29.546Z,22.42
2023-03-03T16:16:31.055Z,23.20
2023-03-03T16:19:12.078Z,23.75
2023-03-03T16:21:53.730Z,23.17
2023-03-03T16:27:13.365Z,20.20
2023-03-03T16:30:27.507Z,20.63
2023-03-03T16:33:21.730Z,22.70
2023-03-03T16:36:02.007Z,23.88
2023-03-03T16:38:44.554Z,23.58
2023-03-03T16:41:19.897Z,25.02
2023-03-03T16:43:59.898Z,23.98
2023-03-03T16:46:43.619Z,24.98
2023-03-03T16:49:25.576Z,22.58
2023-03-03T16:52:12.936Z,23.17
2023-03-03T16:55:00.796Z,26.88
2023-03-03T16:58:02.289Z,22.10
2023-03-03T17:00:38.067Z,24.65
2023-03-03T17:03:35.321Z,26.52
2023-03-03T17:06:23.658Z,25.80
2023-03-03T17:09:15.774Z,28.45
2023-03-03T17:12:25.822Z,23.90
2023-03-03T17:15:11.481Z,25.95
2023-03-03T17:17:51.024Z,24.08
2023-03-03T17:20:30.923Z,22.80
2023-03-03T17:23:31.946Z,36.05
2023-03-03T17:26:29.671Z,25.80
2023-03-03T17:29:14.701Z,25.17
2023-03-03T17:32:32.162Z,27.20
2023-03-03T17:35:31.186Z,26.23
2023-03-03T17:38:13.121Z,26.40
2023-03-03T17:41:22.595Z,28.45
2023-03-03T17:44:17.214Z,24.75
2023-03-03T17:46:59.304Z,24.08
2023-03-03T17:49:59.927Z,21.88
2023-03-03T17:52:43.270Z,23.80
2023-03-03T17:55:13.428Z,25.17
2023-03-03T17:58:05.416Z,22.42
2023-03-03T18:01:10.039Z,24.60
2023-03-03T18:04:27.610Z,22.60
2023-03-03T18:07:15.374Z,22.77
2023-03-03T18:09:58.408Z,26.42
2023-03-03T18:12:59.259Z,25.25
2023-03-03T18:16:01.831Z,24.83
2023-03-03T18:19:11.590Z,24.00
2023-03-03T18:22:04.821Z,22.67
2023-03-03T18:24:42.454Z,25.33
2023-03-03T18:27:24.465Z,26.13
2023-03-03T18:30:20.504Z,27.15
2023-03-03T18:33:03.627Z,24.35
2023-03-03T18:35:33.641Z,24.67
2023-03-03T18:38:15.638Z,25.27
2023-03-03T18:41:25.476Z,24.13
2023-03-03T18:43:59.696Z,22.20
2023-03-03T18:46:29.208Z,26.52
2023-03-03T18:49:05.511Z,23.50
2023-03-03T18:51:38.444Z,26.67
2023-03-03T18:54:17.368Z,25.75
2023-03-03T18:56:47.036Z,25.98
2023-03-03T18:59:48.494Z,32.05
2023-03-03T19:02:30.006Z,27.80
2023-03-03T19:05:23.559Z,25.63
2023-03-03T19:08:00.407Z,26.73
2023-03-03T19:10:57.587Z,24.70
2023-03-03T19:13:37.272Z,25.92
2023-03-03T19:16:06.495Z,24.90
2023-03-03T19:18:58.421Z,27.80
2023-03-03T19:24:36.595Z,23.50
2023-03-03T19:27:19.874Z,22.33
2023-03-03T19:29:46.823Z,21.67
2023-03-03T19:32:48.775Z,22.90
2023-03-03T19:35:37.720Z,27.90
2023-03-03T19:38:28.779Z,24.65
2023-03-03T19:41:14.533Z,25.00
2023-03-03T19:44:22.681Z,24.90
2023-03-03T19:47:01.565Z,26.35
2023-03-03T19:50:18.268Z,28.70
2023-03-03T19:53:23.443Z,24.83
2023-03-03T19:56:20.108Z,24.92
2023-03-03T19:59:14.978Z,24.55
2023-03-03T20:02:06.107Z,26.90
2023-03-03T20:04:42.121Z,22.25
2023-03-03T20:07:58.502Z,26.45
2023-03-03T20:10:56.846Z,23.08
2023-03-03T20:13:32.907Z,28.00
2023-03-03T20:16:22.819Z,27.45
2023-03-03T20:19:21.161Z,28.25
2023-03-03T20:22:05.562Z,29.88
2023-03-03T20:25:00.893Z,25.10
2023-03-03T20:27:53.464Z,26.05
2023-03-03T20:30:31.666Z,27.60
2023-03-03T20:33:48.288Z,29.95
2023-03-03T20:36:49.168Z,26.42
2023-03-03T20:39:46.449Z,28.65
2023-03-03T20:42:41.010Z,30.05
2023-03-03T20:45:23.040Z,29.13
2023-03-03T20:48:28.836Z,26.42
2023-03-03T20:51:12.779Z,26.13
2023-03-03T20:53:51.814Z,25.80
2023-03-03T20:56:29.263Z,30.05
2023-03-03T21:00:00.584Z,28.60
2023-03-03T21:03:00.148Z,29.52
2023-03-03T21:05:27.743Z,32.22
2023-03-03T21:08:04.563Z,40.40
2023-03-03T21:10:35.474Z,37.97
2023-03-03T21:13:32.210Z,36.85
2023-03-03T21:16:15.973Z,36.38
2023-03-03T21:18:50.268Z,37.00
2023-03-03T21:21:19.880Z,38.35
2023-03-03T21:23:46.828Z,36.97
2023-03-03T21:26:16.221Z,34.53
2023-03-03T21:29:03.696Z,32.60
2023-03-03T21:31:45.786Z,29.85
2023-03-03T21:34:45.217Z,34.17
2023-03-03T21:37:15.580Z,29.83
2023-03-03T21:39:44.551Z,37.40
2023-03-03T21:42:14.471Z,41.03
2023-03-03T21:44:51.874Z,37.95
2023-03-03T21:47:22.703Z,42.40
2023-03-03T21:49:52.282Z,42.85
2023-03-03T21:52:24.941Z,37.33
2023-03-03T21:54:59.616Z,35.58
2023-03-03T21:57:28.928Z,40.72
2023-03-03T21:59:55.942Z,35.95
2023-03-03T22:02:23.339Z,32.20
2023-03-03T22:04:53.341Z,36.10
2023-03-03T22:07:20.246Z,32.03
2023-03-03T22:09:52.025Z,34.78
2023-03-03T22:12:19.027Z,34.22
2023-03-03T22:14:55.834Z,29.73
2023-03-03T22:17:25.560Z,38.08
2023-03-03T22:19:53.009Z,31.90
2023-03-03T22:22:19.904Z,30.27
2023-03-03T22:24:47.163Z,30.85
2023-03-03T22:27:14.424Z,31.23
2023-03-03T22:29:41.321Z,29.60
2023-03-03T22:32:08.549Z,35.95
2023-03-03T22:34:35.793Z,33.08
2023-03-03T22:37:02.696Z,35.33
2023-03-03T22:39:34.111Z,40.58
2023-03-03T22:42:00.994Z,43.35
2023-03-03T22:44:30.322Z,45.15
2023-03-03T22:46:57.246Z,42.33
2023-03-03T22:49:24.260Z,42.63
2023-03-03T22:51:51.479Z,41.38
2023-03-03T22:54:18.913Z,42.55
2023-03-03T22:56:45.834Z,40.25
2023-03-03T22:59:12.898Z,39.70
2023-03-03T23:01:42.311Z,36.50
2023-03-03T23:04:09.315Z,40.22
2023-03-03T23:06:36.247Z,33.58
2023-03-03T23:09:03.377Z,34.60
2023-03-03T23:11:30.220Z,40.90
2023-03-03T23:13:57.125Z,40.15
2023-03-03T23:16:23.998Z,36.53
2023-03-03T23:18:53.758Z,36.70
2023-03-03T23:21:20.695Z,39.90
2023-03-03T23:23:47.677Z,38.90
2023-03-03T23:26:16.830Z,37.00
2023-03-03T23:28:43.966Z,39.88
2023-03-03T23:31:10.895Z,37.55
2023-03-03T23:33:37.906Z,36.60
2023-03-03T23:36:05.270Z,37.95
2023-03-03T23:38:34.701Z,35.50
2023-03-03T23:41:01.626Z,32.88
2023-03-03T23:43:33.635Z,32.88
2023-03-03T23:46:02.992Z,34.35
2023-03-03T23:48:29.920Z,32.80
2023-03-03T23:50:56.906Z,36.33
2023-03-03T23:53:23.805Z,29.27
2023-03-03T23:55:50.766Z,30.33
2023-03-03T23:58:20.215Z,29.75
