createdAt,value
2022-12-08T00:00:55.642Z,0.4
2022-12-08T00:01:56.873Z,0.42
2022-12-08T00:02:59.021Z,0.3
2022-12-08T00:04:00.827Z,0.47
2022-12-08T00:05:03.138Z,0.42
2022-12-08T00:06:05.019Z,0.28
2022-12-08T00:07:06.822Z,0
2022-12-08T00:08:08.791Z,0.11
2022-12-08T00:09:11.238Z,0.53
2022-12-08T00:10:40.199Z,0.1
2022-12-08T00:11:14.719Z,0.22
2022-12-08T00:12:16.764Z,0.4
2022-12-08T00:13:17.700Z,0.13
2022-12-08T00:14:19.686Z,0.18
2022-12-08T00:15:20.619Z,0.29
2022-12-08T00:16:21.885Z,0.1
2022-12-08T00:17:23.659Z,0.18
2022-12-08T00:18:24.678Z,0.08
2022-12-08T00:19:25.639Z,0.09
2022-12-08T00:20:26.631Z,0
2022-12-08T00:21:27.679Z,0.1
2022-12-08T00:22:28.658Z,0
2022-12-08T00:23:29.759Z,0.06
2022-12-08T00:24:31.667Z,0
2022-12-08T00:25:32.859Z,0.05
2022-12-08T00:26:34.617Z,0.32
2022-12-08T00:27:35.638Z,0.28
2022-12-08T00:28:36.798Z,0
2022-12-08T00:29:38.721Z,0.13
2022-12-08T00:30:39.658Z,0.33
2022-12-08T00:31:41.774Z,0.22
2022-12-08T00:32:43.738Z,0.22
2022-12-08T00:33:45.899Z,0.19
2022-12-08T00:34:47.659Z,0.05
2022-12-08T00:35:48.764Z,0
2022-12-08T00:36:50.612Z,0.32
2022-12-08T00:37:55.004Z,0.27
2022-12-08T00:38:53.838Z,0.12
2022-12-08T00:39:55.703Z,0.13
2022-12-08T00:40:56.698Z,0.1
2022-12-08T00:41:57.661Z,0.3
2022-12-08T00:42:58.834Z,0.28
2022-12-08T00:44:00.840Z,0.08
2022-12-08T00:45:02.818Z,0
2022-12-08T00:46:04.831Z,0.14
2022-12-08T00:47:06.858Z,0.32
2022-12-08T00:48:08.799Z,0.2
2022-12-08T00:49:11.000Z,0.37
2022-12-08T00:50:12.818Z,0.39
2022-12-08T00:51:14.767Z,0
2022-12-08T00:52:16.625Z,0.11
2022-12-08T00:53:17.680Z,0.08
2022-12-08T00:54:18.738Z,0.21
2022-12-08T00:55:20.750Z,0.07
2022-12-08T00:56:22.660Z,0.13
2022-12-08T00:57:23.821Z,0
2022-12-08T00:58:25.754Z,0
2022-12-08T00:59:28.039Z,0
2022-12-08T01:00:29.918Z,0
2022-12-08T01:01:31.649Z,0.23
2022-12-08T01:02:32.658Z,0.04
2022-12-08T01:03:33.654Z,0.05
2022-12-08T01:04:34.653Z,0
2022-12-08T01:05:35.704Z,0
2022-12-08T01:06:36.722Z,0.07
2022-12-08T01:07:37.731Z,0
2022-12-08T01:08:38.799Z,0
2022-12-08T01:09:40.759Z,0
2022-12-08T01:10:42.939Z,0
2022-12-08T01:11:44.775Z,0
2022-12-08T01:12:46.846Z,0
2022-12-08T01:13:48.807Z,0
2022-12-08T01:14:50.699Z,0
2022-12-08T01:15:51.799Z,0
2022-12-08T01:16:53.847Z,0
2022-12-08T01:17:55.842Z,0
2022-12-08T01:18:58.740Z,0
2022-12-08T01:20:00.847Z,0
2022-12-08T01:21:01.701Z,0
2022-12-08T01:22:02.750Z,0
2022-12-08T01:23:03.732Z,0
2022-12-08T01:24:04.970Z,0
2022-12-08T01:25:06.844Z,0
2022-12-08T01:26:09.365Z,0
2022-12-08T01:27:10.838Z,0
2022-12-08T01:28:12.857Z,0
2022-12-08T01:29:14.799Z,0
2022-12-08T01:30:16.779Z,0.18
2022-12-08T01:31:18.895Z,0
2022-12-08T01:32:20.747Z,0
2022-12-08T01:33:22.857Z,0
2022-12-08T01:34:24.811Z,0
2022-12-08T01:35:26.820Z,0
2022-12-08T01:36:28.866Z,0
2022-12-08T01:37:30.871Z,0
2022-12-08T01:38:32.798Z,0
2022-12-08T01:39:34.745Z,0
2022-12-08T01:40:36.838Z,0
2022-12-08T01:41:38.898Z,0
2022-12-08T01:42:40.899Z,0
2022-12-08T01:43:42.819Z,0
2022-12-08T01:44:44.975Z,0
2022-12-08T01:45:47.293Z,0
2022-12-08T01:46:48.750Z,0
2022-12-08T01:47:50.761Z,0
2022-12-08T01:48:51.657Z,0
2022-12-08T01:49:52.941Z,0
2022-12-08T01:50:54.759Z,0
2022-12-08T01:51:56.699Z,0
2022-12-08T01:52:58.427Z,0
2022-12-08T01:53:59.729Z,0
2022-12-08T01:55:00.779Z,0
2022-12-08T01:56:02.779Z,0
2022-12-08T01:57:04.729Z,0
2022-12-08T01:58:05.659Z,0
2022-12-08T01:59:06.658Z,0
2022-12-08T02:00:08.097Z,0
2022-12-08T02:01:09.777Z,0
2022-12-08T02:02:10.776Z,0
2022-12-08T02:03:11.841Z,0
2022-12-08T02:07:12.918Z,0
2022-12-08T02:08:14.784Z,0
2022-12-08T02:09:15.698Z,0
2022-12-08T02:10:16.699Z,0
2022-12-08T02:11:17.721Z,0
2022-12-08T02:12:18.718Z,0
2022-12-08T02:13:19.719Z,0
2022-12-08T02:14:20.716Z,0
2022-12-08T02:15:21.757Z,0
2022-12-08T02:16:22.759Z,0
2022-12-08T02:17:23.697Z,0
2022-12-08T02:18:24.737Z,0
2022-12-08T02:19:32.995Z,0
2022-12-08T02:20:27.756Z,0
2022-12-08T02:21:28.797Z,0
2022-12-08T02:22:31.053Z,0
2022-12-08T02:23:33.146Z,0
2022-12-08T02:24:35.116Z,0
2022-12-08T02:25:36.799Z,0
2022-12-08T02:26:38.901Z,0
2022-12-08T02:27:40.896Z,0
2022-12-08T02:28:42.805Z,0
2022-12-08T02:29:44.776Z,0
2022-12-08T02:30:47.215Z,0
2022-12-08T02:31:49.298Z,0
2022-12-08T02:32:50.777Z,0
2022-12-08T02:33:52.817Z,0
2022-12-08T02:34:54.698Z,0
2022-12-08T02:35:55.757Z,0
2022-12-08T02:36:56.777Z,0
2022-12-08T02:37:58.917Z,0
2022-12-08T02:39:01.234Z,0
2022-12-08T02:40:03.265Z,0
2022-12-08T02:41:03.719Z,0
2022-12-08T02:42:04.856Z,0
2022-12-08T02:43:06.838Z,0
2022-12-08T02:44:08.861Z,0
2022-12-08T02:45:11.597Z,0
2022-12-08T02:46:12.837Z,0
2022-12-08T02:47:14.936Z,0
2022-12-08T02:48:16.857Z,0
2022-12-08T02:49:18.781Z,0
2022-12-08T02:50:19.777Z,0
2022-12-08T02:51:20.756Z,0
2022-12-08T02:52:21.779Z,0
2022-12-08T02:53:23.702Z,0.07
2022-12-08T02:54:25.000Z,0
2022-12-08T02:55:27.237Z,0
2022-12-08T02:56:28.837Z,0
2022-12-08T02:57:30.737Z,0
2022-12-08T02:58:31.780Z,0
2022-12-08T02:59:33.888Z,0
2022-12-08T03:00:35.816Z,0
2022-12-08T03:01:37.927Z,0
2022-12-08T03:02:39.897Z,0
2022-12-08T03:03:41.876Z,0
2022-12-08T03:04:43.917Z,0
2022-12-08T03:05:45.825Z,0
2022-12-08T03:06:47.776Z,0
2022-12-08T03:07:48.871Z,0
2022-12-08T03:08:56.093Z,0
2022-12-08T03:09:58.035Z,0
2022-12-08T03:11:00.017Z,0
2022-12-08T03:12:01.962Z,0
2022-12-08T03:13:03.878Z,0
2022-12-08T03:14:05.818Z,0
2022-12-08T03:15:07.939Z,0
2022-12-08T03:16:09.869Z,0
2022-12-08T03:17:12.357Z,0
2022-12-08T03:18:13.837Z,0
2022-12-08T03:19:15.819Z,0
2022-12-08T03:20:17.877Z,0
2022-12-08T03:21:19.799Z,0
2022-12-08T03:22:21.769Z,0
2022-12-08T03:23:24.079Z,0
2022-12-08T03:24:25.939Z,0
2022-12-08T03:25:28.000Z,0
2022-12-08T03:26:30.256Z,0
2022-12-08T03:27:31.818Z,0
2022-12-08T03:28:34.258Z,0
2022-12-08T03:29:36.076Z,0
2022-12-08T03:30:37.891Z,0
2022-12-08T03:31:39.905Z,0
2022-12-08T03:32:42.077Z,0
2022-12-08T03:33:43.737Z,0
2022-12-08T03:34:44.855Z,0
2022-12-08T03:35:46.722Z,0
2022-12-08T03:36:47.713Z,0
2022-12-08T03:37:48.848Z,0
2022-12-08T03:38:51.256Z,0.21
2022-12-08T03:39:53.257Z,0
2022-12-08T03:40:54.940Z,0
2022-12-08T03:41:56.876Z,0
2022-12-08T03:42:58.937Z,0
2022-12-08T03:44:00.823Z,0
2022-12-08T03:45:02.797Z,0
2022-12-08T03:46:03.822Z,0
2022-12-08T03:47:04.897Z,0
2022-12-08T03:48:06.819Z,0
2022-12-08T03:49:08.956Z,0
2022-12-08T03:50:10.797Z,0
2022-12-08T03:51:12.857Z,0.53
2022-12-08T03:52:15.537Z,0.27
2022-12-08T03:53:16.858Z,0
2022-12-08T03:54:18.796Z,0
2022-12-08T03:55:19.758Z,0
2022-12-08T03:56:20.826Z,0
2022-12-08T03:57:21.790Z,0
2022-12-08T03:58:23.797Z,0
2022-12-08T03:59:25.944Z,0
2022-12-08T04:00:27.856Z,0
2022-12-08T04:01:29.900Z,0
2022-12-08T04:02:32.216Z,0
2022-12-08T04:03:33.822Z,0
2022-12-08T04:04:35.817Z,0
2022-12-08T04:05:36.756Z,0
2022-12-08T04:06:38.116Z,0
2022-12-08T04:07:39.971Z,0
2022-12-08T04:08:41.896Z,0
2022-12-08T04:09:43.937Z,0
2022-12-08T04:10:45.880Z,0
2022-12-08T04:11:47.827Z,0
2022-12-08T04:12:48.858Z,0
2022-12-08T04:13:50.801Z,0
2022-12-08T04:14:51.797Z,0
2022-12-08T04:15:52.909Z,0
2022-12-08T04:16:55.436Z,0
2022-12-08T04:17:56.957Z,0
2022-12-08T04:18:58.918Z,0
2022-12-08T04:20:01.022Z,0
2022-12-08T04:21:02.775Z,0
2022-12-08T04:22:03.776Z,0
2022-12-08T04:23:04.837Z,0
2022-12-08T04:24:06.779Z,0.07
2022-12-08T04:25:07.878Z,0
2022-12-08T04:26:09.917Z,0
2022-12-08T04:27:12.164Z,0
2022-12-08T04:28:13.916Z,0
2022-12-08T04:29:16.450Z,0
2022-12-08T04:30:17.898Z,0
2022-12-08T04:31:19.872Z,0
2022-12-08T04:32:22.057Z,0
2022-12-08T04:33:23.916Z,0
2022-12-08T04:34:25.937Z,0
2022-12-08T04:35:27.959Z,0
2022-12-08T04:36:29.904Z,0
2022-12-08T04:37:31.758Z,0
2022-12-08T04:38:32.816Z,0
2022-12-08T04:39:33.837Z,0
2022-12-08T04:40:34.846Z,0
2022-12-08T04:41:36.797Z,0
2022-12-08T04:42:37.901Z,0
2022-12-08T04:43:39.918Z,0
2022-12-08T04:44:41.900Z,0
2022-12-08T04:45:43.980Z,0
2022-12-08T04:46:46.010Z,0
2022-12-08T04:47:47.777Z,0
2022-12-08T04:48:48.824Z,0
2022-12-08T04:49:51.356Z,0
2022-12-08T04:50:52.816Z,0
2022-12-08T04:51:53.837Z,0
2022-12-08T04:52:54.782Z,0
2022-12-08T04:53:55.776Z,0
2022-12-08T04:54:56.917Z,0
2022-12-08T04:55:58.796Z,0
2022-12-08T04:56:59.877Z,0
2022-12-08T04:58:01.985Z,0
2022-12-08T04:59:03.776Z,0
2022-12-08T05:00:05.244Z,0
2022-12-08T05:01:06.826Z,0
2022-12-08T05:02:07.888Z,0
2022-12-08T05:03:09.913Z,0
2022-12-08T05:04:12.136Z,0
2022-12-08T05:05:14.038Z,0
2022-12-08T05:06:15.916Z,0
2022-12-08T05:07:17.896Z,0.16
2022-12-08T05:08:19.937Z,0
2022-12-08T05:09:22.078Z,0
2022-12-08T05:10:24.316Z,0
2022-12-08T05:11:26.317Z,0
2022-12-08T05:12:27.890Z,0
2022-12-08T05:13:29.807Z,0
2022-12-08T05:14:30.818Z,0
2022-12-08T05:15:32.737Z,0
2022-12-08T05:16:33.978Z,0
2022-12-08T05:17:35.757Z,0
2022-12-08T05:18:36.844Z,0
2022-12-08T05:19:38.894Z,0
2022-12-08T05:20:40.956Z,0
2022-12-08T05:21:42.912Z,0
2022-12-08T05:22:44.936Z,0.49
2022-12-08T05:23:46.917Z,0.2
2022-12-08T05:24:49.176Z,0
2022-12-08T05:25:50.876Z,0
2022-12-08T05:26:52.996Z,0
2022-12-08T05:28:01.729Z,0
2022-12-08T05:28:56.889Z,0
2022-12-08T05:29:58.781Z,0
2022-12-08T05:30:59.797Z,0
2022-12-08T05:32:00.869Z,0
2022-12-08T05:33:01.755Z,0
2022-12-08T05:34:03.470Z,0
2022-12-08T05:35:03.782Z,0
2022-12-08T05:36:04.772Z,0
2022-12-08T05:37:05.839Z,0
2022-12-08T05:38:06.856Z,0
2022-12-08T05:39:08.237Z,0
2022-12-08T05:40:09.978Z,0
2022-12-08T05:41:12.216Z,0
2022-12-08T05:42:14.992Z,0
2022-12-08T05:43:17.426Z,0
2022-12-08T05:44:18.891Z,0
2022-12-08T05:45:20.816Z,0.26
2022-12-08T05:46:21.902Z,0
2022-12-08T05:47:22.877Z,0
2022-12-08T05:48:25.140Z,0
2022-12-08T05:49:26.996Z,0
2022-12-08T05:50:28.835Z,0.31
2022-12-08T05:51:30.897Z,0.06
2022-12-08T05:52:32.779Z,0
2022-12-08T05:53:33.847Z,0
2022-12-08T05:54:34.758Z,0
2022-12-08T05:55:35.777Z,0
2022-12-08T05:56:36.798Z,0.14
2022-12-08T05:57:37.897Z,0
2022-12-08T05:58:39.856Z,0.2
2022-12-08T05:59:41.893Z,0
2022-12-08T06:00:43.817Z,0
2022-12-08T06:01:46.032Z,0
2022-12-08T06:02:48.057Z,0.12
2022-12-08T06:03:49.816Z,0
2022-12-08T06:04:50.837Z,0
2022-12-08T06:05:51.831Z,0
2022-12-08T06:06:52.801Z,0
2022-12-08T06:07:54.023Z,0
2022-12-08T06:08:55.824Z,0
2022-12-08T06:09:56.837Z,0
2022-12-08T06:10:57.979Z,0
2022-12-08T06:12:00.496Z,0
2022-12-08T06:13:02.596Z,0
2022-12-08T06:14:03.897Z,0
2022-12-08T06:15:06.026Z,0
2022-12-08T06:16:08.411Z,0
2022-12-08T06:17:10.709Z,0
2022-12-08T06:18:12.738Z,0
2022-12-08T06:19:13.750Z,0
2022-12-08T06:20:14.782Z,0
2022-12-08T06:21:16.137Z,0
2022-12-08T06:22:18.444Z,0.78
2022-12-08T06:23:20.116Z,0.37
2022-12-08T06:24:21.897Z,0
2022-12-08T06:25:24.082Z,0
2022-12-08T06:26:25.837Z,0
2022-12-08T06:27:26.878Z,0.11
2022-12-08T06:28:27.905Z,0
2022-12-08T06:29:29.877Z,0
2022-12-08T06:30:31.148Z,0.14
2022-12-08T06:31:33.026Z,0
2022-12-08T06:32:35.363Z,0
2022-12-08T06:33:37.217Z,0
2022-12-08T06:34:39.836Z,0
2022-12-08T06:35:42.419Z,0.3
2022-12-08T06:36:44.637Z,0.09
2022-12-08T06:37:45.924Z,0
2022-12-08T06:38:47.860Z,0
2022-12-08T06:39:48.935Z,0
2022-12-08T06:40:51.567Z,0
2022-12-08T06:41:53.307Z,0
2022-12-08T06:42:54.999Z,0.07
2022-12-08T06:43:56.916Z,0.15
2022-12-08T06:44:58.958Z,0.27
2022-12-08T06:46:00.968Z,0.07
2022-12-08T06:47:01.856Z,0.05
2022-12-08T06:48:02.850Z,0
2022-12-08T06:49:03.918Z,0
2022-12-08T06:50:06.354Z,0
2022-12-08T06:51:08.326Z,0
2022-12-08T06:52:10.538Z,0
2022-12-08T06:53:12.209Z,0.27
2022-12-08T06:54:14.018Z,0.11
2022-12-08T06:55:35.236Z,0
2022-12-08T06:56:17.817Z,0
2022-12-08T06:57:18.858Z,0
2022-12-08T06:58:19.880Z,0
2022-12-08T06:59:20.878Z,0
2022-12-08T07:00:21.948Z,0.08
2022-12-08T07:01:24.119Z,0
2022-12-08T07:02:27.137Z,0
2022-12-08T07:03:29.257Z,0
2022-12-08T07:04:31.019Z,0
2022-12-08T07:05:33.196Z,0
2022-12-08T07:06:34.917Z,0
2022-12-08T07:07:36.972Z,0
2022-12-08T07:08:38.957Z,0
2022-12-08T07:09:40.855Z,0
2022-12-08T07:10:42.525Z,0
2022-12-08T07:11:43.983Z,0
2022-12-08T07:12:46.057Z,0.21
2022-12-08T07:13:47.976Z,0.34
2022-12-08T07:14:49.998Z,0
2022-12-08T07:15:52.012Z,0
2022-12-08T07:16:54.001Z,0
2022-12-08T07:17:59.725Z,0
2022-12-08T07:18:57.858Z,0
2022-12-08T07:19:59.538Z,0
2022-12-08T07:21:01.697Z,0
2022-12-08T07:22:03.017Z,0
2022-12-08T07:23:05.047Z,0
2022-12-08T07:24:08.036Z,0
2022-12-08T07:25:09.936Z,0
2022-12-08T07:26:12.182Z,0
2022-12-08T07:27:13.992Z,0
2022-12-08T07:28:15.917Z,0
2022-12-08T07:29:21.693Z,0
2022-12-08T07:30:19.905Z,0
2022-12-08T07:31:22.411Z,0
2022-12-08T07:32:23.901Z,0
2022-12-08T07:33:25.999Z,0
2022-12-08T07:34:28.679Z,0
2022-12-08T07:35:30.325Z,0
2022-12-08T07:36:32.618Z,0
2022-12-08T07:37:33.918Z,0
2022-12-08T07:38:34.877Z,0
2022-12-08T07:39:36.150Z,0
2022-12-08T07:40:37.925Z,0.37
2022-12-08T07:41:39.985Z,0.26
2022-12-08T07:42:41.896Z,0
2022-12-08T07:43:43.312Z,0
2022-12-08T07:44:45.637Z,0
2022-12-08T07:45:47.313Z,0
2022-12-08T07:46:48.947Z,0
2022-12-08T07:47:50.902Z,0
2022-12-08T07:48:52.720Z,0
2022-12-08T07:49:53.985Z,0.2
2022-12-08T07:50:55.921Z,0.86
2022-12-08T07:51:57.886Z,0.12
2022-12-08T07:52:59.208Z,0
2022-12-08T07:54:00.957Z,0
2022-12-08T07:55:03.394Z,0.43
2022-12-08T07:56:04.958Z,0
2022-12-08T07:57:06.918Z,0
2022-12-08T07:58:08.804Z,0.33
2022-12-08T07:59:10.967Z,0
2022-12-08T08:00:12.897Z,0.53
2022-12-08T08:01:14.019Z,0
2022-12-08T08:02:23.981Z,0
2022-12-08T08:03:17.471Z,0.34
2022-12-08T08:04:18.953Z,0
2022-12-08T08:05:19.965Z,0
2022-12-08T08:06:22.260Z,0
2022-12-08T08:07:23.948Z,0
2022-12-08T08:08:26.105Z,0
2022-12-08T08:09:27.978Z,0.1
2022-12-08T08:10:29.878Z,0
2022-12-08T08:11:30.899Z,0
2022-12-08T08:12:32.983Z,0.23
2022-12-08T08:13:34.019Z,0.29
2022-12-08T08:14:37.178Z,0.1
2022-12-08T08:15:40.489Z,0.12
2022-12-08T08:16:42.074Z,0.04
2022-12-08T08:17:44.419Z,0.11
2022-12-08T08:18:46.148Z,0.12
2022-12-08T08:19:48.778Z,0.52
2022-12-08T08:20:50.200Z,0.11
2022-12-08T08:21:51.958Z,0.21
2022-12-08T08:22:53.911Z,0.1
2022-12-08T08:23:56.081Z,0
2022-12-08T08:24:57.907Z,0.29
2022-12-08T08:25:58.937Z,0.13
2022-12-08T08:27:00.860Z,0.05
2022-12-08T08:28:02.118Z,0.29
2022-12-08T08:29:04.585Z,0.26
2022-12-08T08:30:06.244Z,0
2022-12-08T08:31:08.376Z,0.37
2022-12-08T08:32:09.935Z,0.45
2022-12-08T08:33:11.388Z,0.13
2022-12-08T08:34:12.984Z,0.45
2022-12-08T08:35:14.976Z,0.13
2022-12-08T08:36:17.020Z,0.37
2022-12-08T08:37:18.896Z,0.29
2022-12-08T08:38:20.017Z,0
2022-12-08T08:39:21.897Z,0.19
2022-12-08T08:40:22.977Z,0.24
2022-12-08T08:41:24.958Z,0.44
2022-12-08T08:42:26.998Z,0.39
2022-12-08T08:43:32.881Z,0.2
2022-12-08T08:44:30.937Z,0.56
2022-12-08T08:45:31.918Z,0.09
2022-12-08T08:46:33.410Z,0.37
2022-12-08T08:47:34.912Z,0.07
2022-12-08T08:48:36.157Z,0.21
2022-12-08T08:49:38.281Z,0.26
2022-12-08T08:50:39.938Z,0.37
2022-12-08T08:51:40.924Z,0.34
2022-12-08T08:52:42.097Z,0.22
2022-12-08T08:53:43.942Z,0.14
2022-12-08T08:54:44.898Z,0.18
2022-12-08T08:55:46.117Z,0.06
2022-12-08T08:56:48.479Z,0.14
2022-12-08T08:57:49.959Z,0.26
2022-12-08T08:58:51.898Z,0.12
2022-12-08T08:59:52.959Z,0.12
2022-12-08T09:00:54.879Z,0.8
2022-12-08T09:01:56.055Z,0.35
2022-12-08T09:02:57.897Z,0.42
2022-12-08T09:03:58.974Z,0.15
2022-12-08T09:05:01.225Z,0.19
2022-12-08T09:06:03.340Z,0.07
2022-12-08T09:07:04.987Z,0.67
2022-12-08T09:08:07.938Z,0.86
2022-12-08T09:09:09.053Z,0.76
2022-12-08T09:10:11.921Z,0.15
2022-12-08T09:11:13.398Z,0.46
2022-12-08T09:12:14.979Z,0.35
2022-12-08T09:13:17.027Z,0.42
2022-12-08T09:14:18.958Z,0.3
2022-12-08T09:15:20.988Z,0.05
2022-12-08T09:16:23.294Z,0.9
2022-12-08T09:17:24.916Z,0.57
2022-12-08T09:18:25.941Z,0.58
2022-12-08T09:19:26.978Z,0.59
2022-12-08T09:20:29.150Z,0.55
2022-12-08T09:21:30.959Z,0.54
2022-12-08T09:22:32.682Z,0.87
2022-12-08T09:23:35.679Z,0.13
2022-12-08T09:24:37.158Z,0.44
2022-12-08T09:25:38.957Z,1.47
2022-12-08T09:26:39.939Z,0.49
2022-12-08T09:27:40.917Z,0.82
2022-12-08T09:28:42.100Z,0.8
2022-12-08T09:29:44.045Z,0.4
2022-12-08T09:30:45.979Z,0.61
2022-12-08T09:31:48.729Z,0.28
2022-12-08T09:32:50.099Z,0.46
2022-12-08T09:33:52.248Z,0.08
2022-12-08T09:34:54.233Z,0.19
2022-12-08T09:35:56.725Z,0.38
2022-12-08T09:36:57.918Z,0.31
2022-12-08T09:37:58.920Z,0.42
2022-12-08T09:38:59.911Z,0.71
2022-12-08T09:40:01.000Z,1.3
2022-12-08T09:41:03.345Z,0.63
2022-12-08T09:42:06.337Z,0.35
2022-12-08T09:43:08.538Z,0.26
2022-12-08T09:44:10.008Z,0.22
2022-12-08T09:45:11.979Z,0.69
2022-12-08T09:46:13.829Z,0.91
2022-12-08T09:47:14.958Z,0.36
2022-12-08T09:48:15.967Z,0.46
2022-12-08T09:49:18.058Z,0.49
2022-12-08T09:50:20.197Z,0.25
2022-12-08T09:51:22.102Z,0.75
2022-12-08T09:52:24.004Z,0.51
2022-12-08T09:53:28.295Z,0.29
2022-12-08T09:54:28.398Z,0.16
2022-12-08T09:55:29.978Z,0.6
2022-12-08T09:56:32.158Z,0.3
2022-12-08T09:57:33.969Z,0.32
2022-12-08T09:58:35.877Z,0.63
2022-12-08T09:59:36.997Z,0.6
2022-12-08T10:00:39.078Z,0.68
2022-12-08T10:01:40.943Z,1.05
2022-12-08T10:02:43.017Z,0.5
2022-12-08T10:03:44.920Z,0.97
2022-12-08T10:04:46.276Z,0.33
2022-12-08T10:05:48.042Z,0.16
2022-12-08T10:06:49.944Z,0.22
2022-12-08T10:07:51.060Z,1.22
2022-12-08T10:08:53.366Z,0.87
2022-12-08T10:09:55.077Z,0.63
2022-12-08T10:10:57.075Z,1.15
2022-12-08T10:11:59.038Z,0.48
2022-12-08T10:13:01.697Z,1.11
2022-12-08T10:14:03.193Z,1.62
2022-12-08T10:15:05.018Z,0.68
2022-12-08T10:16:07.670Z,0.33
2022-12-08T10:17:09.067Z,0.35
2022-12-08T10:18:11.077Z,0.38
2022-12-08T10:19:13.658Z,0.84
2022-12-08T10:20:15.399Z,0.58
2022-12-08T10:21:17.097Z,0.89
2022-12-08T10:22:19.159Z,0.46
2022-12-08T10:23:21.097Z,0.35
2022-12-08T10:24:23.789Z,0.92
2022-12-08T10:25:24.992Z,0.58
2022-12-08T10:26:27.097Z,0.28
2022-12-08T10:27:29.124Z,0.32
2022-12-08T10:28:31.105Z,0.18
2022-12-08T10:29:33.317Z,0.32
2022-12-08T10:30:34.919Z,0.28
2022-12-08T10:31:36.062Z,0.14
2022-12-08T10:32:37.458Z,0.6
2022-12-08T10:33:39.340Z,0.18
2022-12-08T10:34:41.219Z,1.1
2022-12-08T10:35:43.114Z,0.6
2022-12-08T10:36:45.097Z,0.28
2022-12-08T10:37:47.448Z,1.18
2022-12-08T10:38:48.977Z,0.96
2022-12-08T10:39:50.577Z,0.65
2022-12-08T10:40:51.997Z,0.69
2022-12-08T10:41:53.974Z,0.6
2022-12-08T10:42:55.799Z,0.73
2022-12-08T10:43:57.718Z,0.66
2022-12-08T10:44:59.080Z,0.36
2022-12-08T10:46:01.317Z,0.67
2022-12-08T10:47:03.097Z,0.87
2022-12-08T10:48:05.197Z,1.03
2022-12-08T10:49:07.089Z,0.69
2022-12-08T10:50:09.125Z,0.88
2022-12-08T10:51:11.087Z,0.41
2022-12-08T10:52:13.798Z,1.11
2022-12-08T10:53:15.492Z,0.63
2022-12-08T10:54:21.841Z,0.33
2022-12-08T10:55:18.959Z,1.39
2022-12-08T10:56:20.049Z,0.76
2022-12-08T10:57:22.017Z,0.55
2022-12-08T10:58:24.001Z,0.76
2022-12-08T10:59:26.297Z,0.53
2022-12-08T11:00:28.482Z,0.51
2022-12-08T11:01:30.127Z,0.19
2022-12-08T11:02:32.017Z,0.63
2022-12-08T11:03:33.017Z,0.33
2022-12-08T11:04:35.017Z,0.54
2022-12-08T11:05:37.037Z,0.65
2022-12-08T11:06:39.018Z,0.31
2022-12-08T11:07:41.258Z,0.34
2022-12-08T11:08:43.200Z,0.73
2022-12-08T11:09:45.038Z,0.42
2022-12-08T11:10:47.037Z,0.42
2022-12-08T11:11:49.036Z,0.34
2022-12-08T11:12:51.036Z,0.21
2022-12-08T11:13:53.721Z,0.11
2022-12-08T11:14:54.983Z,0.18
2022-12-08T11:15:57.246Z,0.79
2022-12-08T11:16:59.145Z,0.66
2022-12-08T11:18:00.977Z,0.48
2022-12-08T11:19:02.095Z,0.95
2022-12-08T11:20:04.543Z,1.2
2022-12-08T11:21:06.576Z,1.48
2022-12-08T11:22:08.517Z,1.47
2022-12-08T11:23:10.026Z,0.97
2022-12-08T11:24:12.224Z,0.31
2022-12-08T11:25:14.161Z,0.3
2022-12-08T11:26:16.518Z,1.03
2022-12-08T11:27:18.218Z,0.25
2022-12-08T11:28:20.265Z,0.62
2022-12-08T11:29:21.988Z,0.17
2022-12-08T11:30:23.001Z,0.27
2022-12-08T11:31:24.067Z,0.45
2022-12-08T11:32:26.177Z,0.7
2022-12-08T11:33:28.497Z,0.64
2022-12-08T11:34:30.137Z,0.95
2022-12-08T11:35:32.523Z,1.7
2022-12-08T11:36:34.076Z,0.83
2022-12-08T11:37:36.124Z,0.45
2022-12-08T11:38:38.076Z,0.71
2022-12-08T11:39:40.052Z,0.74
2022-12-08T11:40:42.785Z,0.97
2022-12-08T11:41:45.186Z,0.52
2022-12-08T11:42:47.618Z,0.79
2022-12-08T11:43:49.296Z,0.68
2022-12-08T11:44:51.059Z,0.72
2022-12-08T11:45:53.385Z,0.95
2022-12-08T11:46:55.037Z,0.64
2022-12-08T11:47:57.104Z,0.39
2022-12-08T11:49:04.320Z,0.45
2022-12-08T11:50:01.952Z,1.23
2022-12-08T11:51:03.545Z,1.04
2022-12-08T11:52:05.079Z,0.77
2022-12-08T11:53:07.057Z,0.84
2022-12-08T11:54:09.044Z,0.65
2022-12-08T11:55:11.140Z,0.37
2022-12-08T11:56:13.618Z,0.42
2022-12-08T11:57:15.639Z,0.49
2022-12-08T11:58:17.497Z,0.58
2022-12-08T11:59:18.957Z,1.34
2022-12-08T12:00:20.124Z,1.1
2022-12-08T12:01:22.145Z,0.68
2022-12-08T12:02:24.913Z,0.71
2022-12-08T12:03:26.246Z,1.08
2022-12-08T12:04:28.158Z,0.48
2022-12-08T12:05:40.080Z,0.43
2022-12-08T12:06:54.043Z,0.46
2022-12-08T12:07:34.017Z,0.37
2022-12-08T12:08:35.084Z,0.13
2022-12-08T12:09:37.037Z,0.97
2022-12-08T12:10:39.145Z,0.56
2022-12-08T12:11:41.084Z,0.37
2022-12-08T12:12:43.096Z,0.94
2022-12-08T12:13:44.962Z,0.81
2022-12-08T12:14:46.857Z,0.73
2022-12-08T12:15:48.229Z,0.66
2022-12-08T12:16:50.305Z,0.82
2022-12-08T12:17:52.395Z,0.43
2022-12-08T12:18:54.417Z,0.28
2022-12-08T12:19:56.236Z,0.52
2022-12-08T12:20:58.159Z,1
2022-12-08T12:22:00.538Z,1.1
2022-12-08T12:23:02.018Z,1.05
2022-12-08T12:24:04.180Z,0.79
2022-12-08T12:25:06.497Z,0.36
2022-12-08T12:26:08.308Z,1.04
2022-12-08T12:27:10.067Z,0.57
2022-12-08T12:28:12.137Z,0.19
2022-12-08T12:29:14.380Z,0.22
2022-12-08T12:30:16.149Z,0.7
2022-12-08T12:31:18.175Z,0.9
2022-12-08T12:32:20.117Z,0.55
2022-12-08T12:33:22.265Z,0.3
2022-12-08T12:34:24.976Z,0.49
2022-12-08T12:35:27.412Z,0.36
2022-12-08T12:36:28.672Z,0.12
2022-12-08T12:37:30.142Z,0.24
2022-12-08T12:38:32.158Z,0.15
2022-12-08T12:39:34.037Z,0.48
2022-12-08T12:40:35.285Z,0.83
2022-12-08T12:41:37.283Z,0.71
2022-12-08T12:42:39.074Z,0.69
2022-12-08T12:43:41.560Z,0.37
2022-12-08T12:44:43.214Z,0.19
2022-12-08T12:45:45.767Z,0.68
2022-12-08T12:46:47.216Z,0.21
2022-12-08T12:47:54.239Z,0.26
2022-12-08T12:48:51.644Z,0.35
2022-12-08T12:49:53.058Z,0.22
2022-12-08T12:50:55.039Z,0.53
2022-12-08T12:51:55.996Z,0.22
2022-12-08T12:52:57.037Z,0.71
2022-12-08T12:53:58.418Z,0
2022-12-08T12:55:00.257Z,0.21
2022-12-08T12:56:02.177Z,0.13
2022-12-08T12:57:04.051Z,0.44
2022-12-08T12:58:05.430Z,0.34
2022-12-08T12:59:07.275Z,0.34
2022-12-08T13:00:09.308Z,0.79
2022-12-08T13:01:11.374Z,1.42
2022-12-08T13:02:13.756Z,0.19
2022-12-08T13:03:15.690Z,0.14
2022-12-08T13:04:17.519Z,0.15
2022-12-08T13:05:19.641Z,0.26
2022-12-08T13:06:21.796Z,0.36
2022-12-08T13:07:23.579Z,0.21
2022-12-08T13:08:25.293Z,0.28
2022-12-08T13:09:27.213Z,0.29
2022-12-08T13:10:29.316Z,0.19
2022-12-08T13:11:31.217Z,0.18
2022-12-08T13:12:33.852Z,0.34
2022-12-08T13:13:36.045Z,0.17
2022-12-08T13:14:38.249Z,0.22
2022-12-08T13:15:40.076Z,0.37
2022-12-08T13:16:42.156Z,0.19
2022-12-08T13:17:44.236Z,0.15
2022-12-08T13:18:47.567Z,0.04
2022-12-08T13:19:51.832Z,0
2022-12-08T13:20:51.436Z,0.57
2022-12-08T13:21:53.237Z,0.15
2022-12-08T13:22:55.622Z,0
2022-12-08T13:23:57.194Z,0.23
2022-12-08T13:24:59.399Z,0.21
2022-12-08T13:26:01.116Z,0.12
2022-12-08T13:27:03.825Z,0.23
2022-12-08T13:28:05.497Z,0.05
2022-12-08T13:29:08.295Z,0.75
2022-12-08T13:30:10.381Z,0.54
2022-12-08T13:31:12.258Z,0.17
2022-12-08T13:32:14.740Z,0.28
2022-12-08T13:33:18.047Z,0.6
2022-12-08T13:34:18.197Z,0.46
2022-12-08T13:35:20.237Z,0.32
2022-12-08T13:36:22.115Z,0.34
2022-12-08T13:37:24.325Z,0.46
2022-12-08T13:38:26.230Z,0.34
2022-12-08T13:39:28.204Z,0.04
2022-12-08T13:40:30.181Z,0.48
2022-12-08T13:41:32.177Z,0.19
2022-12-08T13:42:34.396Z,0.2
2022-12-08T13:43:47.649Z,0.69
2022-12-08T13:45:18.352Z,0.2
2022-12-08T13:46:26.522Z,0.47
2022-12-08T13:47:09.678Z,0
2022-12-08T13:48:06.208Z,0.42
2022-12-08T13:53:34.336Z,0.58
2022-12-08T13:54:48.733Z,0.13
2022-12-08T13:57:08.837Z,0.15
2022-12-08T13:58:04.220Z,0.29
2022-12-08T13:59:06.264Z,0.18
2022-12-08T14:00:08.230Z,0.16
2022-12-08T14:01:10.381Z,0.56
2022-12-08T14:02:12.260Z,0.41
2022-12-08T14:03:14.971Z,0
2022-12-08T14:04:42.432Z,0
2022-12-08T14:05:35.123Z,0.42
2022-12-08T14:06:20.699Z,0.16
2022-12-08T14:07:22.136Z,0.33
2022-12-08T14:08:50.651Z,0
2022-12-08T14:09:25.243Z,0.24
2022-12-08T14:10:27.423Z,0.13
2022-12-08T14:11:29.158Z,0
2022-12-08T14:12:31.059Z,0
2022-12-08T14:13:32.118Z,0.22
2022-12-08T14:15:01.055Z,0.73
2022-12-08T14:15:38.485Z,0.19
2022-12-08T14:16:38.207Z,0.24
2022-12-08T14:17:40.217Z,0.05
2022-12-08T14:18:42.238Z,0.24
2022-12-08T14:19:44.379Z,0.28
2022-12-08T14:21:19.167Z,0
2022-12-08T14:21:48.328Z,0.43
2022-12-08T14:22:50.338Z,0.17
2022-12-08T14:23:52.100Z,0.32
2022-12-08T14:24:53.240Z,0.13
2022-12-08T14:25:55.557Z,0
2022-12-08T14:26:57.973Z,0.32
2022-12-08T14:27:59.577Z,0.21
2022-12-08T14:29:01.344Z,0.1
2022-12-08T14:30:03.460Z,0
2022-12-08T14:31:05.181Z,0.06
2022-12-08T14:32:07.093Z,0
2022-12-08T14:33:08.245Z,0.23
2022-12-08T14:34:12.077Z,0
2022-12-08T14:35:14.779Z,0.53