createdAt,value
2024-04-11T00:04:42.418Z,99437.44
2024-04-11T00:09:45.111Z,99441.13
2024-04-11T00:14:47.725Z,99441.38
2024-04-11T00:19:50.450Z,99447.19
2024-04-11T00:24:53.080Z,99437.69
2024-04-11T00:29:55.825Z,99434.41
2024-04-11T00:34:58.508Z,99435.03
2024-04-11T00:40:01.262Z,99434.38
2024-04-11T00:45:06.146Z,99434.75
2024-04-11T00:50:09.560Z,99432.34
2024-04-11T00:55:12.546Z,99434.38
2024-04-11T01:00:15.432Z,99428.28
2024-04-11T01:05:18.047Z,99427.69
2024-04-11T01:10:20.927Z,99422.38
2024-04-11T01:15:23.588Z,99422.53
2024-04-11T01:20:26.391Z,99419.13
2024-04-11T01:25:29.078Z,99419.44
2024-04-11T01:30:31.742Z,99413.41
2024-04-11T01:35:34.426Z,99414.44
2024-04-11T01:40:38.275Z,99410.25
2024-04-11T01:45:42.582Z,99404.00
2024-04-11T01:50:45.431Z,99405.69
2024-04-11T01:55:48.018Z,99393.38
2024-04-11T02:00:50.905Z,99394.31
2024-04-11T02:05:53.635Z,99388.25
2024-04-11T02:10:56.258Z,99383.06
2024-04-11T02:15:58.960Z,99369.81
2024-04-11T02:21:01.780Z,99372.56
2024-04-11T02:26:04.630Z,99362.00
2024-04-11T02:31:07.258Z,99348.75
2024-04-11T02:36:10.173Z,99347.97
2024-04-11T02:41:12.854Z,99349.53
2024-04-11T02:46:15.514Z,99348.44
2024-04-11T02:51:18.283Z,99340.91
2024-04-11T02:56:20.895Z,99347.59
2024-04-11T03:01:23.761Z,99333.75
2024-04-11T03:06:26.422Z,99328.94
2024-04-11T03:11:29.246Z,99324.66
2024-04-11T03:16:32.563Z,99319.59
2024-04-11T03:21:35.337Z,99311.88
2024-04-11T03:26:38.076Z,99313.06
2024-04-11T03:31:42.085Z,99314.25
2024-04-11T03:36:44.861Z,99319.19
2024-04-11T03:41:47.530Z,99318.16
2024-04-11T03:46:50.324Z,99320.13
2024-04-11T03:51:53.109Z,99319.03
2024-04-11T03:56:55.826Z,99324.56
2024-04-11T04:01:58.449Z,99327.78
2024-04-11T04:07:01.089Z,99339.72
2024-04-11T04:12:03.977Z,99345.97
2024-04-11T04:17:06.581Z,99344.81
2024-04-11T04:22:09.130Z,99356.50
2024-04-11T04:27:11.922Z,99356.91
2024-04-11T04:32:15.282Z,99351.16
2024-04-11T04:37:17.956Z,99364.50
2024-04-11T04:42:20.674Z,99354.75
2024-04-11T04:47:23.449Z,99346.97
2024-04-11T04:52:26.037Z,99351.59
2024-04-11T04:57:28.639Z,99353.72
2024-04-11T05:02:31.833Z,99363.09
2024-04-11T05:07:34.499Z,99367.81
2024-04-11T05:12:37.186Z,99365.41
2024-04-11T05:17:43.873Z,99366.47
2024-04-11T05:22:48.215Z,99370.97
2024-04-11T05:27:50.811Z,99373.72
2024-04-11T05:32:53.681Z,99380.13
2024-04-11T05:37:56.451Z,99363.53
2024-04-11T05:42:59.179Z,99378.38
2024-04-11T05:48:02.226Z,99383.56
2024-04-11T05:53:05.036Z,99384.03
2024-04-11T05:58:07.606Z,99372.44
2024-04-11T06:03:10.592Z,99367.19
2024-04-11T06:08:13.450Z,99364.41
2024-04-11T06:13:16.148Z,99370.41
2024-04-11T06:18:18.971Z,99375.50
2024-04-11T06:23:21.696Z,99382.66
2024-04-11T06:28:24.524Z,99394.19
2024-04-11T06:33:27.468Z,99404.28
2024-04-11T06:38:30.261Z,99396.28
2024-04-11T06:43:32.933Z,99413.25
2024-04-11T06:48:35.607Z,99416.84
2024-04-11T06:53:39.251Z,99423.69
2024-04-11T06:58:41.862Z,99425.63
2024-04-11T07:03:47.722Z,99437.94
2024-04-11T07:08:53.429Z,99432.00
2024-04-11T07:13:57.250Z,99439.00
2024-04-11T07:19:00.805Z,99455.94
2024-04-11T07:24:03.553Z,99454.56
2024-04-11T07:29:07.076Z,99467.91
2024-04-11T07:34:10.142Z,99473.66
2024-04-11T07:39:13.091Z,99452.38
2024-04-11T07:44:15.932Z,99464.69
2024-04-11T07:49:18.733Z,99464.06
2024-04-11T07:54:29.408Z,99476.06
2024-04-11T07:59:39.860Z,99477.50
2024-04-11T08:04:42.514Z,99492.66
2024-04-11T08:09:45.122Z,99512.06
2024-04-11T08:14:47.876Z,99520.31
2024-04-11T08:19:57.360Z,99510.00
2024-04-11T08:25:01.705Z,99518.88
2024-04-11T08:30:05.301Z,99537.09
2024-04-11T08:35:08.174Z,99528.34
2024-04-11T08:40:11.186Z,99518.00
2024-04-11T08:45:13.833Z,99524.78
2024-04-11T08:50:16.626Z,99526.59
2024-04-11T08:55:19.300Z,99527.72
2024-04-11T09:00:22.698Z,99533.34
2024-04-11T09:05:25.305Z,99530.81
2024-04-11T09:10:28.002Z,99545.28
2024-04-11T09:15:30.715Z,99547.13
2024-04-11T09:20:33.480Z,99549.94
2024-04-11T09:25:36.081Z,99552.84
2024-04-11T09:30:38.713Z,99567.63
2024-04-11T09:35:41.338Z,99561.28
2024-04-11T09:40:47.209Z,99572.44
2024-04-11T09:45:49.842Z,99571.56
2024-04-11T09:50:53.649Z,99580.41
2024-04-11T09:55:57.986Z,99583.91
2024-04-11T10:01:00.890Z,99584.22
2024-04-11T10:06:05.810Z,99590.41
2024-04-11T10:11:12.002Z,99595.03
2024-04-11T10:16:21.188Z,99605.00
2024-04-11T10:21:33.844Z,99606.72
2024-04-11T10:26:47.365Z,99614.72
2024-04-11T10:31:50.062Z,99614.28
2024-04-11T10:36:52.973Z,99612.28
2024-04-11T10:41:58.340Z,99612.50
2024-04-11T10:47:01.578Z,99620.38
2024-04-11T10:52:04.263Z,99615.78
2024-04-11T10:57:12.364Z,99624.75
2024-04-11T11:02:15.322Z,99620.16
2024-04-11T11:07:20.852Z,99640.19
2024-04-11T11:12:23.586Z,99632.66
2024-04-11T11:17:26.273Z,99642.09
2024-04-11T11:22:35.711Z,99638.09
2024-04-11T11:27:38.699Z,99640.72
2024-04-11T11:32:41.539Z,99642.56
2024-04-11T11:37:44.129Z,99639.31
2024-04-11T11:42:46.756Z,99651.06
2024-04-11T11:47:49.497Z,99674.94
2024-04-11T11:52:55.594Z,99663.03
2024-04-11T11:58:01.732Z,99675.69
2024-04-11T12:03:06.423Z,99673.19
2024-04-11T12:08:09.064Z,99662.78
2024-04-11T12:13:11.786Z,99666.56
2024-04-11T12:18:14.489Z,99672.66
2024-04-11T12:23:17.097Z,99678.63
2024-04-11T12:28:19.710Z,99673.81
2024-04-11T12:33:22.670Z,99680.78
2024-04-11T12:38:25.361Z,99668.28
2024-04-11T12:43:27.998Z,99661.34
2024-04-11T12:48:31.155Z,99667.81
2024-04-11T12:53:33.860Z,99668.25
2024-04-11T12:58:36.598Z,99661.19
2024-04-11T13:03:39.227Z,99666.78
2024-04-11T13:08:41.882Z,99665.63
2024-04-11T13:13:44.537Z,99666.28
2024-04-11T13:18:47.952Z,99653.81
2024-04-11T13:23:51.829Z,99655.81
2024-04-11T13:28:54.444Z,99662.34
2024-04-11T13:33:57.312Z,99674.94
2024-04-11T13:39:01.326Z,99668.97
2024-04-11T13:44:05.194Z,99666.50
2024-04-11T13:49:07.954Z,99670.97
2024-04-11T13:54:10.582Z,99672.63
2024-04-11T13:59:13.215Z,99667.81
2024-04-11T14:04:15.883Z,99660.09
2024-04-11T14:09:19.206Z,99669.47
2024-04-11T14:14:21.978Z,99673.16
2024-04-11T14:19:26.021Z,99660.00
2024-04-11T14:24:28.608Z,99660.56
2024-04-11T14:29:31.248Z,99657.69
2024-04-11T14:34:33.921Z,99659.06
2024-04-11T14:39:39.458Z,99660.19
2024-04-11T14:44:42.189Z,99663.94
2024-04-11T14:49:44.893Z,99644.47
2024-04-11T14:54:50.951Z,99644.47
2024-04-11T14:59:54.035Z,99638.63
2024-04-11T15:04:57.241Z,99637.78
2024-04-11T15:09:59.874Z,99645.41
2024-04-11T15:15:03.478Z,99635.19
2024-04-11T15:20:06.485Z,99637.41
2024-04-11T15:25:09.135Z,99628.84
2024-04-11T15:30:11.972Z,99633.19
2024-04-11T15:35:14.688Z,99628.00
2024-04-11T15:40:17.287Z,99628.97
2024-04-11T15:45:21.111Z,99628.81
2024-04-11T15:50:23.712Z,99631.66
2024-04-11T15:55:26.313Z,99636.63
2024-04-11T16:00:29.161Z,99643.53
2024-04-11T16:05:31.945Z,99644.44
2024-04-11T16:10:34.618Z,99646.91
2024-04-11T16:15:37.396Z,99647.53
2024-04-11T16:20:40.292Z,99647.63
2024-04-11T16:25:42.989Z,99645.44
2024-04-11T16:30:45.861Z,99653.06
2024-04-11T16:35:48.475Z,99657.06
2024-04-11T16:40:51.157Z,99649.66
2024-04-11T16:45:53.855Z,99656.31
2024-04-11T16:50:56.511Z,99664.69
2024-04-11T16:55:59.235Z,99660.56
2024-04-11T17:01:01.970Z,99666.28
2024-04-11T17:06:04.827Z,99664.81
2024-04-11T17:11:07.530Z,99671.34
2024-04-11T17:16:10.119Z,99674.31
2024-04-11T17:21:12.687Z,99679.94
2024-04-11T17:26:15.276Z,99682.84
2024-04-11T17:31:17.932Z,99674.44
2024-04-11T17:36:20.749Z,99680.91
2024-04-11T17:41:23.412Z,99674.94
2024-04-11T17:46:26.352Z,99683.13
2024-04-11T17:51:29.006Z,99687.66
2024-04-11T17:56:31.615Z,99684.47
2024-04-11T18:01:34.216Z,99675.00
2024-04-11T18:06:36.927Z,99679.69
2024-04-11T18:11:39.634Z,99677.25
2024-04-11T18:16:42.359Z,99675.66
2024-04-11T18:21:45.034Z,99676.44
2024-04-11T18:26:47.761Z,99670.44
2024-04-11T18:31:50.489Z,99671.53
2024-04-11T18:36:53.457Z,99673.25
2024-04-11T18:41:56.111Z,99674.25
2024-04-11T18:46:58.730Z,99658.59
2024-04-11T18:52:01.625Z,99655.25
2024-04-11T18:57:04.638Z,99658.97
2024-04-11T19:02:07.359Z,99646.78
2024-04-11T19:07:10.293Z,99652.25
2024-04-11T19:12:13.070Z,99655.88
2024-04-11T19:17:15.770Z,99642.09
2024-04-11T19:22:18.381Z,99637.72
2024-04-11T19:27:21.600Z,99635.44
2024-04-11T19:32:24.369Z,99638.31
2024-04-11T19:37:27.055Z,99633.34
2024-04-11T19:42:29.624Z,99631.72
2024-04-11T19:47:32.445Z,99632.00
2024-04-11T19:52:35.494Z,99622.63
2024-04-11T19:57:41.403Z,99627.22
2024-04-11T20:02:44.377Z,99618.66
2024-04-11T20:07:46.984Z,99618.94
2024-04-11T20:12:49.559Z,99616.63
2024-04-11T20:17:52.382Z,99609.84
2024-04-11T20:22:55.902Z,99601.22
2024-04-11T20:27:58.650Z,99605.81
2024-04-11T20:33:01.643Z,99601.66
2024-04-11T20:38:04.472Z,99597.50
2024-04-11T20:43:07.074Z,99598.63
2024-04-11T20:48:09.884Z,99598.72
2024-04-11T20:53:12.846Z,99588.59
2024-04-11T20:58:15.686Z,99582.50
2024-04-11T21:03:18.301Z,99579.16
2024-04-11T21:08:21.102Z,99581.09
2024-04-11T21:13:23.765Z,99574.31
2024-04-11T21:18:26.486Z,99566.53
2024-04-11T21:23:29.315Z,99577.25
2024-04-11T21:28:31.938Z,99570.22
2024-04-11T21:33:34.995Z,99566.88
2024-04-11T21:38:38.803Z,99561.78
2024-04-11T21:43:42.344Z,99561.88
2024-04-11T21:48:50.346Z,99564.56
2024-04-11T21:53:55.274Z,99568.09
2024-04-11T21:58:57.922Z,99565.53
2024-04-11T22:04:00.708Z,99551.44
2024-04-11T22:09:03.421Z,99548.81
2024-04-11T22:14:06.092Z,99548.09
2024-04-11T22:19:08.753Z,99541.91
2024-04-11T22:24:11.467Z,99539.25
2024-04-11T22:29:14.200Z,99537.56
2024-04-11T22:34:16.845Z,99535.81
2024-04-11T22:39:19.457Z,99525.38
2024-04-11T22:44:21.760Z,99533.69
2024-04-11T22:49:24.293Z,99527.41
2024-04-11T22:54:27.050Z,99527.72
2024-04-11T22:59:33.236Z,99530.63
2024-04-11T23:04:35.898Z,99520.28
2024-04-11T23:09:41.367Z,99522.19
2024-04-11T23:14:44.142Z,99518.03
2024-04-11T23:19:46.982Z,99513.88
2024-04-11T23:24:49.615Z,99513.13
2024-04-11T23:29:52.458Z,99516.75
2024-04-11T23:34:55.116Z,99507.28
2024-04-11T23:39:57.750Z,99501.13
2024-04-11T23:45:00.603Z,99490.72
2024-04-11T23:50:03.291Z,99489.88
2024-04-11T23:55:06.224Z,99479.38
