createdAt,value
2022-08-26T00:02:11.712Z,100.00
2022-08-26T00:04:39.582Z,100.00
2022-08-26T00:07:07.019Z,100.00
2022-08-26T00:09:38.885Z,100.00
2022-08-26T00:12:07.367Z,100.00
2022-08-26T00:14:36.423Z,100.00
2022-08-26T00:17:04.023Z,100.00
2022-08-26T00:19:32.485Z,100.00
2022-08-26T00:21:59.788Z,100.00
2022-08-26T00:24:27.070Z,100.00
2022-08-26T00:26:54.476Z,100.00
2022-08-26T00:29:21.812Z,100.00
2022-08-26T00:31:50.221Z,100.00
2022-08-26T00:34:19.604Z,100.00
2022-08-26T00:36:49.191Z,100.00
2022-08-26T00:39:20.410Z,100.00
2022-08-26T00:41:48.513Z,100.00
2022-08-26T00:44:16.500Z,100.00
2022-08-26T00:46:50.364Z,100.00
2022-08-26T00:49:44.701Z,100.00
2022-08-26T00:52:20.209Z,100.00
2022-08-26T00:55:04.888Z,100.00
2022-08-26T00:57:33.702Z,100.00
2022-08-26T01:00:11.253Z,100.00
2022-08-26T01:02:39.019Z,100.00
2022-08-26T01:05:17.094Z,100.00
2022-08-26T01:07:45.026Z,100.00
2022-08-26T01:10:19.781Z,100.00
2022-08-26T01:12:59.297Z,100.00
2022-08-26T01:15:37.124Z,100.00
2022-08-26T01:18:06.405Z,100.00
2022-08-26T01:21:27.175Z,100.00
2022-08-26T01:23:57.493Z,100.00
2022-08-26T01:26:41.324Z,100.00
2022-08-26T01:29:16.838Z,100.00
2022-08-26T01:31:49.870Z,100.00
2022-08-26T01:34:35.147Z,100.00
2022-08-26T01:37:16.103Z,100.00
2022-08-26T01:39:49.306Z,100.00
2022-08-26T01:42:19.275Z,100.00
2022-08-26T01:44:54.438Z,100.00
2022-08-26T01:47:30.511Z,100.00
2022-08-26T01:50:03.473Z,100.00
2022-08-26T01:52:35.408Z,100.00
2022-08-26T01:55:03.009Z,100.00
2022-08-26T01:57:30.783Z,100.00
2022-08-26T02:00:02.143Z,100.00
2022-08-26T02:02:49.365Z,100.00
2022-08-26T02:05:22.083Z,100.00
2022-08-26T02:07:50.729Z,100.00
2022-08-26T02:10:18.261Z,100.00
2022-08-26T02:12:48.136Z,100.00
2022-08-26T02:15:15.579Z,100.00
2022-08-26T02:17:46.514Z,100.00
2022-08-26T02:20:20.283Z,100.00
2022-08-26T02:22:48.285Z,100.00
2022-08-26T02:25:27.284Z,100.00
2022-08-26T02:27:56.685Z,100.00
2022-08-26T02:30:31.605Z,100.00
2022-08-26T02:33:03.526Z,100.00
2022-08-26T02:35:33.818Z,100.00
2022-08-26T02:38:03.495Z,100.00
2022-08-26T02:40:42.137Z,100.00
2022-08-26T02:43:10.072Z,100.00
2022-08-26T02:45:37.425Z,100.00
2022-08-26T02:48:21.645Z,100.00
2022-08-26T02:50:49.552Z,100.00
2022-08-26T02:53:19.213Z,100.00
2022-08-26T02:55:52.708Z,100.00
2022-08-26T02:58:20.774Z,100.00
2022-08-26T03:00:53.423Z,100.00
2022-08-26T03:03:22.483Z,100.00
2022-08-26T03:05:53.336Z,100.00
2022-08-26T03:08:22.218Z,100.00
2022-08-26T03:10:49.741Z,100.00
2022-08-26T03:13:17.100Z,100.00
2022-08-26T03:15:44.629Z,100.00
2022-08-26T03:18:16.006Z,100.00
2022-08-26T03:20:44.013Z,100.00
2022-08-26T03:23:12.454Z,100.00
2022-08-26T03:25:40.117Z,100.00
2022-08-26T03:28:07.650Z,100.00
2022-08-26T03:30:44.842Z,100.00
2022-08-26T03:33:14.160Z,100.00
2022-08-26T03:35:45.058Z,100.00
2022-08-26T03:38:12.830Z,100.00
2022-08-26T03:40:42.721Z,100.00
2022-08-26T03:43:14.165Z,100.00
2022-08-26T03:45:42.584Z,100.00
2022-08-26T03:48:11.457Z,100.00
2022-08-26T03:50:39.610Z,100.00
2022-08-26T03:53:07.384Z,100.00
2022-08-26T03:55:34.952Z,100.00
2022-08-26T03:58:02.638Z,100.00
2022-08-26T04:00:30.322Z,100.00
2022-08-26T04:02:57.873Z,100.00
2022-08-26T04:05:25.625Z,100.00
2022-08-26T04:07:52.991Z,100.00
2022-08-26T04:10:29.224Z,100.00
2022-08-26T04:12:59.444Z,100.00
2022-08-26T04:15:27.802Z,100.00
2022-08-26T04:17:55.794Z,100.00
2022-08-26T04:20:23.469Z,100.00
2022-08-26T04:22:51.331Z,100.00
2022-08-26T04:25:18.914Z,100.00
2022-08-26T04:27:48.495Z,100.00
2022-08-26T04:30:16.725Z,100.00
2022-08-26T04:32:44.375Z,100.00
2022-08-26T04:35:12.124Z,100.00
2022-08-26T04:37:43.098Z,100.00
2022-08-26T04:40:10.931Z,100.00
2022-08-26T04:42:38.487Z,100.00
2022-08-26T04:45:10.159Z,100.00
2022-08-26T04:47:38.315Z,100.00
2022-08-26T04:50:08.315Z,100.00
2022-08-26T04:52:38.510Z,100.00
2022-08-26T04:55:08.635Z,100.00
2022-08-26T04:57:36.541Z,100.00
2022-08-26T05:00:13.314Z,100.00
2022-08-26T05:02:41.173Z,100.00
2022-08-26T05:05:10.571Z,100.00
2022-08-26T05:07:38.120Z,100.00
2022-08-26T05:10:08.924Z,100.00
2022-08-26T05:12:36.210Z,100.00
2022-08-26T05:15:06.777Z,100.00
2022-08-26T05:17:34.142Z,100.00
2022-08-26T05:20:01.596Z,100.00
2022-08-26T05:22:29.013Z,100.00
2022-08-26T05:24:56.237Z,100.00
2022-08-26T05:27:23.686Z,100.00
2022-08-26T05:29:54.552Z,100.00
2022-08-26T05:32:22.136Z,100.00
2022-08-26T05:34:56.989Z,100.00
2022-08-26T05:37:25.948Z,100.00
2022-08-26T05:39:53.258Z,100.00
2022-08-26T05:42:20.708Z,100.00
2022-08-26T05:44:56.052Z,100.00
2022-08-26T05:47:24.675Z,100.00
2022-08-26T05:49:52.033Z,100.00
2022-08-26T05:52:20.170Z,100.00
2022-08-26T05:54:47.842Z,100.00
2022-08-26T05:57:16.085Z,100.00
2022-08-26T05:59:46.020Z,100.00
2022-08-26T06:02:13.463Z,100.00
2022-08-26T06:04:41.087Z,100.00
2022-08-26T06:07:10.022Z,100.00
2022-08-26T06:09:39.717Z,100.00
2022-08-26T06:12:07.474Z,100.00
2022-08-26T06:14:36.086Z,100.00
2022-08-26T06:17:03.773Z,100.00
2022-08-26T06:19:32.899Z,100.00
2022-08-26T06:22:23.436Z,100.00
2022-08-26T06:25:10.190Z,100.00
2022-08-26T06:27:37.770Z,100.00
2022-08-26T06:30:06.005Z,100.00
2022-08-26T06:32:33.720Z,100.00
2022-08-26T06:35:01.329Z,100.00
2022-08-26T06:37:28.838Z,100.00
2022-08-26T06:39:56.656Z,100.00
2022-08-26T06:42:25.159Z,100.00
2022-08-26T06:44:52.493Z,100.00
2022-08-26T06:47:19.769Z,100.00
2022-08-26T06:49:47.162Z,100.00
2022-08-26T06:52:15.196Z,100.00
2022-08-26T06:54:47.311Z,100.00
2022-08-26T06:57:14.667Z,100.00
2022-08-26T06:59:44.174Z,100.00
2022-08-26T07:02:13.598Z,100.00
2022-08-26T07:04:41.775Z,100.00
2022-08-26T07:07:14.632Z,100.00
2022-08-26T07:09:42.082Z,100.00
2022-08-26T07:12:09.623Z,100.00
2022-08-26T07:14:38.350Z,100.00
2022-08-26T07:17:10.067Z,100.00
2022-08-26T07:19:39.547Z,100.00
2022-08-26T07:22:07.280Z,100.00
2022-08-26T07:24:40.233Z,100.00
2022-08-26T07:27:15.089Z,100.00
2022-08-26T07:29:43.631Z,100.00
2022-08-26T07:32:14.853Z,100.00
2022-08-26T07:34:43.783Z,100.00
2022-08-26T07:37:11.482Z,100.00
2022-08-26T07:39:40.285Z,100.00
2022-08-26T07:42:09.803Z,100.00
2022-08-26T07:44:38.428Z,100.00
2022-08-26T07:47:10.482Z,100.00
2022-08-26T07:49:56.347Z,100.00
2022-08-26T07:52:27.597Z,100.00
2022-08-26T07:54:58.575Z,100.00
2022-08-26T07:57:27.765Z,100.00
2022-08-26T07:59:57.249Z,100.00
2022-08-26T08:02:26.527Z,100.00
2022-08-26T08:04:55.047Z,100.00
2022-08-26T08:07:25.767Z,100.00
2022-08-26T08:10:11.649Z,100.00
2022-08-26T08:12:40.996Z,100.00
2022-08-26T08:15:13.743Z,100.00
2022-08-26T08:17:43.719Z,100.00
2022-08-26T08:20:14.457Z,100.00
2022-08-26T08:22:42.922Z,100.00
2022-08-26T08:25:12.699Z,100.00
2022-08-26T08:27:43.071Z,100.00
2022-08-26T08:30:13.759Z,100.00
2022-08-26T08:32:43.554Z,100.00
2022-08-26T08:35:22.397Z,100.00
2022-08-26T08:37:54.258Z,100.00
2022-08-26T08:40:26.075Z,100.00
2022-08-26T08:43:14.987Z,100.00
2022-08-26T08:45:53.424Z,99.67
2022-08-26T08:48:33.793Z,100.00
2022-08-26T08:51:48.026Z,100.00
2022-08-26T08:54:15.934Z,100.00
2022-08-26T08:57:13.063Z,99.98
2022-08-26T09:00:03.665Z,97.59
2022-08-26T09:02:51.571Z,99.61
2022-08-26T09:05:37.057Z,100.00
2022-08-26T09:08:20.230Z,99.29
2022-08-26T09:11:01.550Z,94.53
2022-08-26T09:13:31.545Z,92.43
2022-08-26T09:16:39.742Z,88.93
2022-08-26T09:19:38.754Z,91.74
2022-08-26T09:22:09.297Z,86.49
2022-08-26T09:24:42.089Z,84.78
2022-08-26T09:27:45.523Z,85.92
2022-08-26T09:30:33.031Z,87.33
2022-08-26T09:33:06.584Z,87.90
2022-08-26T09:35:48.666Z,88.52
2022-08-26T09:38:33.253Z,90.09
2022-08-26T09:41:07.041Z,90.00
2022-08-26T09:43:36.110Z,87.77
2022-08-26T09:46:29.474Z,88.63
2022-08-26T09:48:56.985Z,85.66
2022-08-26T09:51:32.016Z,85.86
2022-08-26T09:54:03.862Z,88.67
2022-08-26T09:56:39.269Z,87.39
2022-08-26T09:59:12.071Z,87.51
2022-08-26T10:01:43.598Z,82.73
2022-08-26T10:04:26.758Z,87.23
2022-08-26T10:07:08.229Z,91.33
2022-08-26T10:09:45.530Z,87.30
2022-08-26T10:12:21.947Z,87.33
2022-08-26T10:15:13.525Z,82.19
2022-08-26T10:17:57.235Z,85.21
2022-08-26T10:20:31.336Z,84.17
2022-08-26T10:23:15.793Z,87.19
2022-08-26T10:26:05.789Z,83.08
2022-08-26T10:29:07.496Z,80.58
2022-08-26T10:31:55.395Z,78.86
2022-08-26T10:34:32.374Z,84.15
2022-08-26T10:37:16.807Z,84.47
2022-08-26T10:39:57.296Z,77.95
2022-08-26T10:42:38.219Z,81.31
2022-08-26T10:45:19.729Z,76.84
2022-08-26T10:48:11.080Z,77.92
2022-08-26T10:50:47.633Z,77.70
2022-08-26T10:54:21.998Z,74.86
2022-08-26T10:57:43.029Z,71.78
2022-08-26T11:00:43.913Z,74.16
2022-08-26T11:03:33.023Z,70.04
2022-08-26T11:06:18.849Z,71.52
2022-08-26T11:09:09.227Z,66.94
2022-08-26T11:11:50.812Z,62.26
2022-08-26T11:14:28.892Z,62.17
2022-08-26T11:16:59.767Z,64.04
2022-08-26T11:19:59.658Z,59.20
2022-08-26T11:22:47.455Z,62.18
2022-08-26T11:25:23.553Z,61.35
2022-08-26T11:28:00.579Z,55.10
2022-08-26T11:30:44.071Z,55.01
2022-08-26T11:33:51.083Z,55.68
2022-08-26T11:36:56.188Z,56.46
2022-08-26T11:39:56.976Z,53.03
2022-08-26T11:43:08.322Z,53.19
2022-08-26T11:45:47.441Z,56.17
2022-08-26T11:48:22.952Z,53.80
2022-08-26T11:51:24.874Z,56.95
2022-08-26T11:54:12.035Z,54.08
2022-08-26T11:56:42.350Z,55.21
2022-08-26T11:59:17.981Z,57.56
2022-08-26T12:01:51.441Z,58.94
2022-08-26T12:04:43.615Z,58.26
2022-08-26T12:07:15.732Z,59.43
2022-08-26T12:10:03.818Z,59.28
2022-08-26T12:12:38.459Z,55.67
2022-08-26T12:15:14.515Z,55.47
2022-08-26T12:17:45.323Z,56.64
2022-08-26T12:20:48.779Z,61.33
2022-08-26T12:23:40.608Z,58.02
2022-08-26T12:26:31.391Z,56.76
2022-08-26T12:29:27.427Z,57.71
2022-08-26T12:32:18.398Z,56.60
2022-08-26T12:34:49.039Z,57.84
2022-08-26T12:37:21.956Z,59.74
2022-08-26T12:39:49.893Z,58.37
2022-08-26T12:42:24.176Z,58.98
2022-08-26T12:45:06.570Z,59.91
2022-08-26T12:47:44.106Z,56.33
2022-08-26T12:50:25.079Z,55.47
2022-08-26T12:53:07.026Z,54.77
2022-08-26T12:59:23.086Z,58.82
2022-08-26T13:01:55.071Z,59.41
2022-08-26T13:04:43.017Z,60.69
2022-08-26T13:07:26.428Z,61.59
2022-08-26T13:10:01.673Z,63.33
2022-08-26T13:12:37.437Z,63.00
2022-08-26T13:15:08.398Z,63.10
2022-08-26T13:17:36.214Z,61.36
2022-08-26T13:20:05.046Z,61.70
2022-08-26T13:22:32.767Z,63.40
2022-08-26T13:25:00.590Z,65.10
2022-08-26T13:27:28.615Z,63.38
2022-08-26T13:29:57.691Z,64.40
2022-08-26T13:32:29.493Z,62.87
2022-08-26T13:35:07.643Z,59.49
2022-08-26T13:37:35.657Z,57.03
2022-08-26T13:40:07.247Z,54.89
2022-08-26T13:42:35.685Z,52.05
2022-08-26T13:45:04.816Z,50.32
2022-08-26T13:47:33.570Z,49.86
2022-08-26T13:50:05.197Z,48.47
2022-08-26T13:52:32.616Z,47.28
2022-08-26T13:55:00.860Z,49.93
2022-08-26T13:57:31.768Z,48.05
2022-08-26T13:59:59.630Z,47.14
2022-08-26T14:02:28.300Z,45.21
2022-08-26T14:04:55.939Z,43.57
2022-08-26T14:07:24.315Z,40.11
2022-08-26T14:09:53.164Z,36.42
2022-08-26T14:12:20.935Z,39.19
2022-08-26T14:14:48.503Z,40.98
2022-08-26T14:17:24.498Z,43.17
2022-08-26T14:20:02.435Z,40.37
2022-08-26T14:22:34.228Z,38.91
2022-08-26T14:25:01.982Z,39.20
2022-08-26T14:27:33.023Z,40.75
2022-08-26T14:30:03.473Z,41.45
2022-08-26T14:32:32.640Z,39.17
2022-08-26T14:35:02.384Z,37.56
2022-08-26T14:37:32.033Z,41.02
2022-08-26T14:39:59.700Z,44.48
2022-08-26T14:42:31.410Z,42.07
2022-08-26T14:45:05.596Z,39.45
2022-08-26T14:47:33.254Z,36.81
2022-08-26T14:50:00.720Z,34.59
2022-08-26T14:52:28.091Z,35.33
2022-08-26T14:54:55.543Z,39.48
2022-08-26T14:57:24.303Z,41.99
2022-08-26T14:59:51.817Z,42.13
2022-08-26T15:02:27.761Z,39.55
2022-08-26T15:05:16.837Z,35.68
2022-08-26T15:07:47.338Z,38.51
2022-08-26T15:10:17.931Z,39.21
2022-08-26T15:12:46.590Z,40.03
2022-08-26T15:15:17.655Z,39.43
2022-08-26T15:17:45.445Z,43.18
2022-08-26T15:20:13.742Z,45.50
2022-08-26T15:22:43.198Z,48.28
2022-08-26T15:25:12.291Z,49.60
2022-08-26T15:27:40.369Z,50.16
2022-08-26T15:30:11.715Z,50.45
2022-08-26T15:32:39.343Z,50.79
2022-08-26T15:35:09.310Z,49.71
2022-08-26T15:37:36.959Z,50.79
2022-08-26T15:40:05.611Z,52.61
2022-08-26T15:42:33.221Z,55.34
2022-08-26T15:45:03.578Z,56.63
2022-08-26T15:47:31.190Z,56.87
2022-08-26T15:50:02.961Z,59.70
2022-08-26T15:52:30.364Z,63.05
2022-08-26T15:54:58.324Z,63.01
2022-08-26T15:57:25.824Z,66.13
2022-08-26T15:59:54.309Z,63.97
2022-08-26T16:02:21.852Z,65.48
2022-08-26T16:04:49.393Z,71.28
2022-08-26T16:07:17.542Z,72.08
2022-08-26T16:09:45.420Z,70.34
2022-08-26T16:12:19.626Z,74.03
2022-08-26T16:14:54.723Z,77.44
2022-08-26T16:17:23.185Z,78.93
2022-08-26T16:19:50.991Z,76.86
2022-08-26T16:22:21.349Z,84.72
2022-08-26T16:24:52.543Z,87.49
2022-08-26T16:27:23.101Z,84.64
2022-08-26T16:29:54.419Z,80.41
2022-08-26T16:32:21.972Z,81.96
2022-08-26T16:34:56.295Z,83.76
2022-08-26T16:37:25.478Z,88.43
2022-08-26T16:40:00.899Z,85.22
2022-08-26T16:42:31.150Z,90.42
2022-08-26T16:45:06.561Z,90.00
2022-08-26T16:47:37.589Z,91.18
2022-08-26T16:50:09.352Z,94.64
2022-08-26T16:52:40.368Z,95.75
2022-08-26T16:55:14.376Z,98.67
2022-08-26T16:57:45.131Z,100.00
2022-08-26T17:00:34.575Z,100.00
2022-08-26T17:03:04.771Z,100.00
2022-08-26T17:05:32.188Z,100.00
2022-08-26T17:08:00.653Z,100.00
2022-08-26T17:10:33.095Z,100.00
2022-08-26T17:13:00.788Z,99.02
2022-08-26T17:15:28.392Z,96.51
2022-08-26T17:17:59.935Z,95.29
2022-08-26T17:20:30.282Z,94.31
2022-08-26T17:22:58.924Z,91.44
2022-08-26T17:25:31.910Z,90.80
2022-08-26T17:27:59.923Z,89.02
2022-08-26T17:30:32.726Z,87.15
2022-08-26T17:33:01.646Z,85.30
2022-08-26T17:35:38.581Z,86.30
2022-08-26T17:38:05.914Z,84.71
2022-08-26T17:40:35.537Z,85.16
2022-08-26T17:43:11.695Z,85.40
2022-08-26T17:45:41.229Z,85.07
2022-08-26T17:48:13.220Z,84.63
2022-08-26T17:50:49.696Z,85.25
2022-08-26T17:53:20.838Z,85.14
2022-08-26T17:55:52.785Z,85.83
2022-08-26T17:58:23.776Z,86.00
2022-08-26T18:01:03.068Z,86.72
2022-08-26T18:03:30.542Z,86.19
2022-08-26T18:05:57.972Z,85.86
2022-08-26T18:08:25.563Z,85.97
2022-08-26T18:10:53.377Z,86.84
2022-08-26T18:13:21.566Z,86.35
2022-08-26T18:15:49.455Z,85.54
2022-08-26T18:18:17.151Z,86.36
2022-08-26T18:20:46.164Z,84.66
2022-08-26T18:23:19.512Z,84.53
2022-08-26T18:25:47.656Z,85.49
2022-08-26T18:28:15.451Z,84.55
2022-08-26T18:30:45.184Z,83.83
2022-08-26T18:33:17.420Z,83.90
2022-08-26T18:35:48.368Z,83.05
2022-08-26T18:38:16.406Z,83.38
2022-08-26T18:40:45.552Z,84.24
2022-08-26T18:43:13.022Z,83.70
2022-08-26T18:45:41.155Z,82.50
2022-08-26T18:48:08.875Z,81.67
2022-08-26T18:50:45.817Z,81.56
2022-08-26T18:53:15.612Z,81.66
2022-08-26T18:55:43.096Z,82.20
2022-08-26T18:58:11.887Z,83.02
2022-08-26T19:00:39.499Z,85.10
2022-08-26T19:03:08.211Z,85.64
2022-08-26T19:05:46.102Z,87.76
2022-08-26T19:08:13.544Z,87.23
2022-08-26T19:10:41.557Z,86.39
2022-08-26T19:13:10.116Z,88.44
2022-08-26T19:15:43.037Z,86.68
2022-08-26T19:18:17.618Z,87.18
2022-08-26T19:20:47.873Z,88.60
2022-08-26T19:23:31.069Z,89.08
2022-08-26T19:26:03.503Z,93.49
2022-08-26T19:28:31.618Z,92.78
2022-08-26T19:30:59.853Z,92.04
2022-08-26T19:33:28.314Z,90.47
2022-08-26T19:35:56.414Z,89.40
2022-08-26T19:38:25.136Z,87.10
2022-08-26T19:40:55.235Z,86.24
2022-08-26T19:43:23.096Z,84.06
2022-08-26T19:45:53.697Z,83.69
2022-08-26T19:48:21.400Z,82.47
2022-08-26T19:50:51.534Z,80.89
2022-08-26T19:53:20.026Z,80.75
2022-08-26T19:55:50.605Z,82.16
2022-08-26T19:58:18.506Z,82.42
2022-08-26T20:00:46.166Z,82.94
2022-08-26T20:03:16.391Z,83.17
2022-08-26T20:05:43.847Z,82.87
2022-08-26T20:08:15.193Z,82.31
2022-08-26T20:10:52.606Z,82.01
2022-08-26T20:13:21.926Z,81.54
2022-08-26T20:15:49.346Z,80.85
2022-08-26T20:18:35.153Z,81.25
2022-08-26T20:21:21.308Z,81.40
2022-08-26T20:23:48.755Z,81.74
2022-08-26T20:26:16.904Z,81.93
2022-08-26T20:28:44.513Z,82.79
2022-08-26T20:31:12.484Z,84.31
2022-08-26T20:33:46.547Z,85.91
2022-08-26T20:36:15.553Z,85.55
2022-08-26T20:38:43.280Z,85.41
2022-08-26T20:41:11.014Z,86.29
2022-08-26T20:43:38.367Z,88.89
2022-08-26T20:46:08.364Z,88.76
2022-08-26T20:48:46.019Z,90.30
2022-08-26T20:51:13.586Z,90.72
2022-08-26T20:53:41.363Z,93.37
2022-08-26T20:56:12.616Z,94.70
2022-08-26T20:58:40.896Z,93.38
2022-08-26T21:01:09.017Z,96.08
2022-08-26T21:03:40.281Z,93.64
2022-08-26T21:06:08.225Z,93.20
2022-08-26T21:08:43.271Z,92.99
2022-08-26T21:11:12.769Z,93.16
2022-08-26T21:14:01.512Z,92.02
2022-08-26T21:16:30.413Z,91.87
2022-08-26T21:19:00.507Z,96.19
2022-08-26T21:21:28.567Z,96.67
2022-08-26T21:23:56.570Z,98.11
2022-08-26T21:26:24.749Z,98.02
2022-08-26T21:28:55.206Z,100.00
2022-08-26T21:31:27.710Z,99.84
2022-08-26T21:33:59.337Z,98.87
2022-08-26T21:36:27.369Z,97.37
2022-08-26T21:38:59.810Z,97.19
2022-08-26T21:41:28.640Z,100.00
2022-08-26T21:43:59.272Z,100.00
2022-08-26T21:46:30.051Z,100.00
2022-08-26T21:49:02.181Z,100.00
2022-08-26T21:51:35.354Z,100.00
2022-08-26T21:54:09.942Z,100.00
2022-08-26T21:56:46.700Z,100.00
2022-08-26T21:59:17.606Z,100.00
2022-08-26T22:01:45.776Z,100.00
2022-08-26T22:04:13.272Z,100.00
2022-08-26T22:06:51.857Z,100.00
2022-08-26T22:09:26.656Z,100.00
2022-08-26T22:11:56.796Z,100.00
2022-08-26T22:14:30.894Z,100.00
2022-08-26T22:16:59.890Z,100.00
2022-08-26T22:19:27.497Z,100.00
2022-08-26T22:21:56.530Z,100.00
2022-08-26T22:24:27.199Z,100.00
2022-08-26T22:26:55.721Z,99.08
2022-08-26T22:29:25.144Z,98.67
2022-08-26T22:31:53.335Z,100.00
2022-08-26T22:34:22.807Z,100.00
2022-08-26T22:36:54.067Z,100.00
2022-08-26T22:39:24.946Z,100.00
2022-08-26T22:41:55.239Z,100.00
2022-08-26T22:44:23.566Z,100.00
2022-08-26T22:46:54.329Z,100.00
2022-08-26T22:49:22.839Z,100.00
2022-08-26T22:51:52.267Z,100.00
2022-08-26T22:54:20.080Z,100.00
2022-08-26T22:56:49.057Z,100.00
2022-08-26T22:59:16.781Z,100.00
2022-08-26T23:01:44.860Z,100.00
2022-08-26T23:04:12.583Z,100.00
2022-08-26T23:06:47.444Z,100.00
2022-08-26T23:09:18.598Z,100.00
2022-08-26T23:11:48.317Z,100.00
2022-08-26T23:14:19.151Z,100.00
2022-08-26T23:16:47.494Z,100.00
2022-08-26T23:19:20.077Z,100.00
2022-08-26T23:21:49.984Z,100.00
2022-08-26T23:24:18.407Z,100.00
2022-08-26T23:26:46.880Z,100.00
2022-08-26T23:29:15.987Z,100.00
2022-08-26T23:31:43.977Z,100.00
2022-08-26T23:34:30.930Z,100.00
2022-08-26T23:37:00.118Z,100.00
2022-08-26T23:39:31.111Z,100.00
2022-08-26T23:42:01.494Z,100.00
2022-08-26T23:44:30.614Z,100.00
2022-08-26T23:46:59.382Z,100.00
2022-08-26T23:49:27.129Z,100.00
2022-08-26T23:52:13.163Z,100.00
2022-08-26T23:54:40.983Z,100.00
2022-08-26T23:57:11.968Z,100.00
2022-08-26T23:59:39.886Z,100.00
