createdAt,value
2023-08-19T00:03:51.809Z,99714.00
2023-08-19T00:18:54.563Z,99739.31
2023-08-19T00:33:57.137Z,99744.91
2023-08-19T00:49:00.076Z,99729.00
2023-08-19T01:04:01.963Z,99720.09
2023-08-19T01:19:09.105Z,99702.28
2023-08-19T01:34:11.791Z,99688.81
2023-08-19T01:49:14.323Z,99686.34
2023-08-19T02:04:17.700Z,99699.59
2023-08-19T02:19:20.266Z,99683.91
2023-08-19T02:34:22.801Z,99674.16
2023-08-19T02:49:25.417Z,99670.66
2023-08-19T03:04:28.087Z,99667.94
2023-08-19T03:19:30.797Z,99670.84
2023-08-19T03:34:33.493Z,99676.47
2023-08-19T03:49:35.453Z,99675.84
2023-08-19T04:04:38.178Z,99671.53
2023-08-19T04:19:40.723Z,99680.88
2023-08-19T04:34:43.318Z,99689.56
2023-08-19T04:49:45.922Z,99704.66
2023-08-19T05:04:48.470Z,99706.41
2023-08-19T05:19:51.051Z,99717.75
2023-08-19T05:34:53.733Z,99724.63
2023-08-19T05:49:56.266Z,99728.44
2023-08-19T06:04:58.774Z,99736.66
2023-08-19T06:20:01.385Z,99732.84
2023-08-19T06:35:04.619Z,99727.63
2023-08-19T06:50:07.994Z,99735.25
2023-08-19T07:05:16.319Z,99749.09
2023-08-19T07:20:22.768Z,99761.63
2023-08-19T07:35:25.453Z,99759.56
2023-08-19T07:50:27.313Z,99751.63
2023-08-19T08:05:29.406Z,99754.94
2023-08-19T08:20:32.238Z,99744.75
2023-08-19T08:35:33.947Z,99745.56
2023-08-19T08:50:35.765Z,99750.53
2023-08-19T09:05:43.214Z,99754.19
2023-08-19T09:20:47.031Z,99764.13
2023-08-19T09:35:59.458Z,99742.38
2023-08-19T09:51:02.627Z,99744.03
2023-08-19T10:06:06.580Z,99739.22
2023-08-19T10:21:13.521Z,99732.31
2023-08-19T10:36:20.766Z,99732.69
2023-08-19T10:51:48.861Z,99728.25
2023-08-19T11:06:54.206Z,99720.78
2023-08-19T11:21:56.754Z,99722.78
2023-08-19T11:36:59.415Z,99707.81
2023-08-19T11:52:01.195Z,99711.69
2023-08-19T12:07:12.511Z,99697.75
2023-08-19T12:22:15.778Z,99707.84
2023-08-19T12:37:17.496Z,99706.34
2023-08-19T12:52:19.228Z,99717.22
2023-08-19T13:07:22.722Z,99730.22
2023-08-19T13:22:26.227Z,99727.91
2023-08-19T13:37:27.930Z,99741.03
2023-08-19T13:52:38.939Z,99755.16
2023-08-19T14:07:42.449Z,99764.03
2023-08-19T14:22:45.162Z,99767.03
2023-08-19T14:37:47.171Z,99769.97
2023-08-19T14:52:49.156Z,99785.06
2023-08-19T15:07:51.890Z,99790.34
2023-08-19T15:22:53.620Z,99808.31
2023-08-19T15:37:55.478Z,99826.47
2023-08-19T15:52:58.352Z,99846.78
2023-08-19T16:08:01.032Z,99856.84
2023-08-19T16:23:03.130Z,99868.47
2023-08-19T16:38:06.089Z,99891.47
2023-08-19T16:53:09.051Z,99917.50
2023-08-19T17:08:12.112Z,99921.59
2023-08-19T17:23:15.314Z,99917.03
2023-08-19T17:38:18.152Z,99959.13
2023-08-19T17:53:21.294Z,99969.44
2023-08-19T18:08:23.399Z,99963.03
2023-08-19T18:23:25.527Z,99949.53
2023-08-19T18:38:28.402Z,99972.78
2023-08-19T18:53:31.358Z,99973.38
2023-08-19T19:08:34.418Z,99991.22
2023-08-19T19:23:37.315Z,100003.84
2023-08-19T19:38:41.326Z,100024.59
2023-08-19T19:53:43.953Z,100032.69
2023-08-19T20:08:45.667Z,100039.72
2023-08-19T20:23:49.339Z,100057.78
2023-08-19T20:38:51.991Z,100073.94
2023-08-19T20:53:55.044Z,100074.16
2023-08-19T21:08:58.301Z,100090.13
2023-08-19T21:23:59.987Z,100101.94
2023-08-19T21:39:01.731Z,100101.13
2023-08-19T21:54:04.405Z,100117.28
2023-08-19T22:09:06.996Z,100132.00
2023-08-19T22:24:09.958Z,100142.22
2023-08-19T22:39:11.684Z,100142.41
2023-08-19T22:54:13.388Z,100148.84
2023-08-19T23:09:15.977Z,100160.69
2023-08-19T23:24:18.524Z,100174.19
2023-08-19T23:39:21.652Z,100192.22
2023-08-19T23:54:24.541Z,100180.38
