createdAt,value
2022-11-24T10:59:26.186Z,2.50
2022-11-24T11:04:36.170Z,2.42
2022-11-24T11:09:40.461Z,3.22
2022-11-24T11:14:44.731Z,2.88
2022-11-24T11:19:50.672Z,2.40
2022-11-24T11:25:06.934Z,2.13
2022-11-24T11:36:11.774Z,4.47
2022-11-24T11:41:39.299Z,2.85
2022-11-24T11:46:44.390Z,2.35
2022-11-24T11:52:09.289Z,2.50
2022-11-24T11:57:48.236Z,2.67
2022-11-24T12:03:27.147Z,3.35
2022-11-24T12:09:11.419Z,2.60
2022-11-24T12:14:39.558Z,3.00
2022-11-24T12:19:52.897Z,2.75
2022-11-24T12:25:31.856Z,3.10
2022-11-24T12:30:52.661Z,2.50
2022-11-24T12:36:45.883Z,3.47
2022-11-24T12:42:09.389Z,2.47
2022-11-24T12:47:39.377Z,2.78
2022-11-24T12:53:02.385Z,2.35
2022-11-24T12:58:31.091Z,1.70
2022-11-24T13:03:50.855Z,2.28
2022-11-24T13:08:56.386Z,2.40
2022-11-24T13:14:07.971Z,2.40
2022-11-24T13:19:20.898Z,3.63
2022-11-24T13:24:28.130Z,4.32
2022-11-24T13:29:37.132Z,4.70
2022-11-24T13:34:41.165Z,5.13
2022-11-24T13:39:51.621Z,4.68
2022-11-24T13:45:04.131Z,4.72
2022-11-24T13:50:11.331Z,4.13
2022-11-24T13:55:16.597Z,5.70
2022-11-24T14:00:32.553Z,6.68
2022-11-24T14:05:55.437Z,6.80
2022-11-24T14:11:03.417Z,4.68
2022-11-24T14:16:10.951Z,5.50
2022-11-24T14:21:21.145Z,5.78
2022-11-24T14:26:30.066Z,8.68
2022-11-24T14:31:34.611Z,6.72
2022-11-24T14:36:42.550Z,6.75
2022-11-24T14:42:01.060Z,5.43
2022-11-24T14:47:14.567Z,7.20
2022-11-24T14:52:21.404Z,7.03
2022-11-24T14:57:37.608Z,5.85
2022-11-24T15:02:49.220Z,3.90
2022-11-24T15:08:03.355Z,5.03
2022-11-24T15:13:21.517Z,3.85
2022-11-24T15:18:48.595Z,4.63
2022-11-24T15:24:17.673Z,4.20
2022-11-24T15:29:22.849Z,3.45
2022-11-24T15:34:26.882Z,9.55
2022-11-24T15:39:32.230Z,4.35
2022-11-24T15:44:37.372Z,4.65
2022-11-24T15:49:42.586Z,3.88
2022-11-24T15:54:46.295Z,5.90
2022-11-24T15:59:50.930Z,10.63
2022-11-24T16:04:55.918Z,13.23
2022-11-24T16:10:00.285Z,10.88
2022-11-24T16:15:05.980Z,6.68
2022-11-24T16:20:10.117Z,14.02
2022-11-24T16:25:14.899Z,10.23
2022-11-24T16:30:20.548Z,11.57
2022-11-24T16:35:48.203Z,8.13
2022-11-24T16:40:56.980Z,10.27
2022-11-24T16:46:10.389Z,18.80
2022-11-24T16:51:15.261Z,10.73
2022-11-24T16:56:20.118Z,11.48
2022-11-24T17:01:24.541Z,9.77
2022-11-24T17:06:28.182Z,17.27
2022-11-24T17:11:33.185Z,18.17
2022-11-24T17:16:38.674Z,11.18
2022-11-24T17:21:43.160Z,10.85
2022-11-24T17:26:49.129Z,18.73
2022-11-24T17:31:53.169Z,36.38
2022-11-24T17:36:57.097Z,18.88
2022-11-24T17:42:01.949Z,18.42
2022-11-24T17:47:07.694Z,20.25
2022-11-24T17:52:12.653Z,26.98
2022-11-24T17:57:17.143Z,17.10
2022-11-24T18:02:22.859Z,16.65
2022-11-24T18:07:27.860Z,16.10
2022-11-24T18:12:33.657Z,18.42
2022-11-24T18:17:38.123Z,19.30
2022-11-24T18:23:04.534Z,20.33
2022-11-24T18:28:07.116Z,16.02
2022-11-24T18:33:12.072Z,14.85
2022-11-24T18:38:15.751Z,14.93
2022-11-24T18:43:19.539Z,16.13
2022-11-24T18:48:26.465Z,15.32
2022-11-24T18:53:31.583Z,11.55
2022-11-24T18:58:36.764Z,16.73
2022-11-24T19:03:49.218Z,12.63
2022-11-24T19:08:54.809Z,20.13
2022-11-24T19:13:59.434Z,23.35
2022-11-24T19:19:05.382Z,23.00
2022-11-24T19:24:10.795Z,21.42
2022-11-24T19:29:16.308Z,23.00
2022-11-24T19:34:22.014Z,21.30
2022-11-24T19:39:26.161Z,23.17
2022-11-24T19:44:32.153Z,39.78
2022-11-24T19:49:39.721Z,25.58
2022-11-24T19:54:44.353Z,23.33
2022-11-24T19:59:49.143Z,23.17
2022-11-24T20:04:52.835Z,26.67
2022-11-24T20:09:57.012Z,36.92
2022-11-24T20:15:01.586Z,24.35
2022-11-24T20:20:08.613Z,27.85
2022-11-24T20:25:13.449Z,22.77
2022-11-24T20:30:18.530Z,20.90
2022-11-24T20:35:23.797Z,22.20
2022-11-24T20:40:28.877Z,19.35
2022-11-24T20:45:33.457Z,34.63
2022-11-24T20:50:40.226Z,38.20
2022-11-24T20:55:44.422Z,28.35
2022-11-24T21:00:49.697Z,23.00
2022-11-24T21:05:57.030Z,23.77
2022-11-24T21:11:04.913Z,27.85
2022-11-24T21:16:24.398Z,25.73
2022-11-24T21:21:34.832Z,23.55
2022-11-24T21:26:42.275Z,26.13
2022-11-24T21:31:46.719Z,25.55
2022-11-24T21:36:51.628Z,34.33
2022-11-24T21:41:56.118Z,23.52
2022-11-24T21:46:59.898Z,27.83
2022-11-24T21:52:04.717Z,25.10
2022-11-24T21:57:08.871Z,26.63
2022-11-24T22:02:13.583Z,27.98
2022-11-24T22:07:17.085Z,28.77
2022-11-24T22:12:21.513Z,31.77
2022-11-24T22:17:26.696Z,30.35
2022-11-24T22:22:29.814Z,30.23
2022-11-24T22:27:34.008Z,25.13
2022-11-24T22:32:38.788Z,30.63
2022-11-24T22:37:43.065Z,36.72
2022-11-24T22:42:46.958Z,28.95
2022-11-24T22:47:55.471Z,27.52
2022-11-24T22:53:00.306Z,22.27
2022-11-24T22:58:05.716Z,23.40
2022-11-24T23:03:10.731Z,19.52
2022-11-24T23:08:15.847Z,19.88
2022-11-24T23:13:20.207Z,22.63
2022-11-24T23:18:24.036Z,24.00
2022-11-24T23:23:29.527Z,19.23
2022-11-24T23:28:34.152Z,24.88
2022-11-24T23:33:39.362Z,26.63
2022-11-24T23:38:44.194Z,15.90
2022-11-24T23:43:49.558Z,12.05
2022-11-24T23:48:55.149Z,13.73
2022-11-24T23:54:01.006Z,13.02
2022-11-24T23:59:05.831Z,14.50
