createdAt,value
2019-01-06T00:00:11.557Z,102037.30
2019-01-06T00:02:55.270Z,102046.10
2019-01-06T00:05:40.089Z,102049.89
2019-01-06T00:08:11.095Z,102047.81
2019-01-06T00:10:55.768Z,102053.21
2019-01-06T00:13:39.790Z,102055.31
2019-01-06T00:16:19.907Z,102046.53
2019-01-06T00:18:47.755Z,102047.37
2019-01-06T00:21:18.371Z,102050.31
2019-01-06T00:24:02.668Z,102044.91
2019-01-06T00:26:47.261Z,102043.25
2019-01-06T00:29:27.591Z,102044.95
2019-01-06T00:32:10.539Z,102053.77
2019-01-06T00:34:38.431Z,102050.84
2019-01-06T00:37:23.110Z,102046.25
2019-01-06T00:43:11.586Z,102050.89
2019-01-06T00:45:45.385Z,102053.86
2019-01-06T00:48:31.189Z,102058.89
2019-01-06T00:51:08.121Z,102067.67
2019-01-06T00:53:35.972Z,102067.28
2019-01-06T00:56:03.820Z,102064.77
2019-01-06T00:58:49.811Z,102064.36
2019-01-06T01:01:23.472Z,102062.70
2019-01-06T01:03:54.424Z,102074.81
2019-01-06T01:06:22.278Z,102068.53
2019-01-06T01:08:53.086Z,102073.59
2019-01-06T01:11:24.480Z,102075.27
2019-01-06T01:14:04.555Z,102082.79
2019-01-06T01:16:50.663Z,102084.48
2019-01-06T01:19:21.270Z,102085.72
2019-01-06T01:21:51.883Z,102082.79
2019-01-06T01:24:35.365Z,102084.45
2019-01-06T01:27:12.032Z,102089.08
2019-01-06T01:29:56.341Z,102091.59
2019-01-06T01:32:39.281Z,102093.25
2019-01-06T01:35:09.938Z,102096.19
2019-01-06T01:37:52.868Z,102094.09
2019-01-06T01:40:26.345Z,102099.52
2019-01-06T01:43:10.939Z,102096.60
2019-01-06T01:45:43.392Z,102103.73
2019-01-06T01:48:27.884Z,102106.25
2019-01-06T01:51:07.799Z,102106.65
2019-01-06T01:53:35.648Z,102103.29
2019-01-06T01:56:21.656Z,102104.55
2019-01-06T01:59:05.918Z,102105.83
2019-01-06T02:01:36.737Z,102109.17
2019-01-06T02:04:21.270Z,102110.43
2019-01-06T02:06:49.154Z,102114.63
2019-01-06T02:09:25.697Z,102115.06
2019-01-06T02:12:02.988Z,102115.91
2019-01-06T02:14:30.836Z,102112.55
2019-01-06T02:17:06.307Z,102115.91
2019-01-06T02:19:40.040Z,102122.59
2019-01-06T02:22:17.061Z,102110.89
2019-01-06T02:25:01.816Z,102120.50
2019-01-06T02:27:35.523Z,102125.09
2019-01-06T02:30:03.475Z,102125.91
2019-01-06T02:32:37.423Z,102126.73
2019-01-06T02:35:11.148Z,102124.64
2019-01-06T02:37:41.849Z,102125.05
2019-01-06T02:40:26.654Z,102126.72
2019-01-06T02:43:12.760Z,102133.02
2019-01-06T02:45:40.602Z,102130.09
2019-01-06T02:48:25.197Z,102138.47
2019-01-06T02:50:53.035Z,102139.32
2019-01-06T02:53:20.878Z,102140.58
2019-01-06T02:55:48.879Z,102135.55
2019-01-06T02:58:19.507Z,102144.36
2019-01-06T03:01:02.532Z,102151.89
2019-01-06T03:03:30.375Z,102146.02
2019-01-06T03:05:58.226Z,102151.07
2019-01-06T03:08:41.298Z,102147.30
2019-01-06T03:11:25.874Z,102144.81
2019-01-06T03:13:59.901Z,102142.70
2019-01-06T03:16:44.302Z,102146.47
2019-01-06T03:19:15.156Z,102152.32
2019-01-06T03:21:43.002Z,102153.19
2019-01-06T03:24:13.672Z,102161.54
2019-01-06T03:26:58.177Z,102159.48
2019-01-06T03:29:31.937Z,102155.31
2019-01-06T03:32:11.761Z,102158.66
2019-01-06T03:34:54.720Z,102152.37
2019-01-06T03:37:38.315Z,102162.42
2019-01-06T03:40:23.728Z,102163.68
2019-01-06T03:42:57.645Z,102170.78
2019-01-06T03:45:25.708Z,102164.92
2019-01-06T03:48:10.008Z,102167.41
2019-01-06T03:50:38.018Z,102171.59
2019-01-06T03:53:23.983Z,102170.75
2019-01-06T03:55:51.832Z,102175.77
2019-01-06T03:58:22.432Z,102181.20
2019-01-06T04:00:50.322Z,102181.61
2019-01-06T04:03:36.494Z,102184.54
2019-01-06T04:06:20.838Z,102181.20
2019-01-06T04:09:00.832Z,102179.08
2019-01-06T04:11:45.324Z,102186.63
2019-01-06T04:14:25.143Z,102178.63
2019-01-06T04:17:11.168Z,102191.57
2019-01-06T04:19:56.867Z,102189.05
2019-01-06T04:22:41.427Z,102195.30
2019-01-06T04:25:09.274Z,102207.80
2019-01-06T04:27:45.969Z,102208.19
2019-01-06T04:30:13.817Z,102209.42
2019-01-06T04:32:58.706Z,102221.09
2019-01-06T04:35:26.552Z,102222.33
2019-01-06T04:37:54.408Z,102223.59
2019-01-06T04:40:34.423Z,102229.42
2019-01-06T04:43:02.299Z,102235.67
2019-01-06T04:45:46.588Z,102228.11
2019-01-06T04:48:29.497Z,102231.50
2019-01-06T04:51:14.237Z,102232.29
2019-01-06T04:53:42.203Z,102232.64
2019-01-06T04:56:26.901Z,102238.91
2019-01-06T04:58:57.776Z,102240.14
2019-01-06T05:01:28.465Z,102243.91
2019-01-06T05:03:56.659Z,102245.16
2019-01-06T05:06:39.664Z,102249.77
2019-01-06T05:09:17.035Z,102248.89
2019-01-06T05:11:51.276Z,102262.31
2019-01-06T05:14:35.663Z,102267.75
2019-01-06T05:17:03.689Z,102263.10
2019-01-06T05:19:40.398Z,102269.34
2019-01-06T05:22:14.097Z,102270.16
2019-01-06T05:24:58.948Z,102271.86
2019-01-06T05:27:26.829Z,102276.88
2019-01-06T05:30:03.514Z,102272.64
2019-01-06T05:32:40.400Z,102280.20
2019-01-06T05:35:17.177Z,102283.08
2019-01-06T05:37:45.046Z,102284.78
2019-01-06T05:40:15.708Z,102296.88
2019-01-06T05:42:43.570Z,102296.47
2019-01-06T05:45:20.207Z,102298.55
2019-01-06T05:48:00.147Z,102300.61
2019-01-06T05:50:31.316Z,102301.87
2019-01-06T05:53:15.804Z,102308.14
2019-01-06T05:55:43.806Z,102317.77
2019-01-06T05:58:11.645Z,102308.14
2019-01-06T06:00:58.301Z,102315.63
2019-01-06T06:03:32.160Z,102321.50
2019-01-06T06:06:02.872Z,102326.95
2019-01-06T06:08:30.713Z,102326.92
2019-01-06T06:11:01.078Z,102325.63
2019-01-06T06:13:28.963Z,102331.46
2019-01-06T06:16:11.957Z,102333.12
2019-01-06T06:18:45.531Z,102337.33
2019-01-06T06:21:16.284Z,102339.57
2019-01-06T06:23:44.138Z,102339.16
2019-01-06T06:26:28.786Z,102337.02
2019-01-06T06:29:11.748Z,102335.30
2019-01-06T06:31:56.715Z,102342.34
2019-01-06T06:34:41.186Z,102349.39
2019-01-06T06:37:14.914Z,102351.45
2019-01-06T06:39:48.727Z,102359.80
2019-01-06T06:42:33.476Z,102367.47
2019-01-06T06:45:01.535Z,102370.86
2019-01-06T06:47:41.494Z,102378.31
2019-01-06T06:50:15.165Z,102374.95
2019-01-06T06:52:45.830Z,102379.50
2019-01-06T06:55:19.537Z,102384.95
2019-01-06T06:58:22.419Z,102386.58
2019-01-06T07:01:06.123Z,102390.33
2019-01-06T07:03:53.832Z,102388.64
2019-01-06T07:06:24.443Z,102388.23
2019-01-06T07:09:09.119Z,102398.78
2019-01-06T07:11:42.778Z,102392.52
2019-01-06T07:14:10.629Z,102395.44
2019-01-06T07:17:19.129Z,102401.33
2019-01-06T07:19:53.015Z,102393.36
2019-01-06T07:22:37.272Z,102397.16
2019-01-06T07:25:20.256Z,102406.72
2019-01-06T07:28:04.772Z,102408.78
2019-01-06T07:30:48.666Z,102408.38
2019-01-06T07:33:33.187Z,102401.70
2019-01-06T07:36:01.036Z,102403.80
2019-01-06T07:38:38.383Z,102399.20
2019-01-06T07:41:21.032Z,102400.48
2019-01-06T07:43:57.840Z,102402.55
2019-01-06T07:46:25.688Z,102404.58
2019-01-06T07:48:56.299Z,102409.15
2019-01-06T07:51:24.370Z,102412.55
2019-01-06T07:54:09.102Z,102417.16
2019-01-06T07:56:39.527Z,102416.35
2019-01-06T07:59:10.327Z,102417.60
2019-01-06T08:01:54.876Z,102421.77
2019-01-06T08:04:22.713Z,102424.23
2019-01-06T08:06:56.212Z,102425.53
2019-01-06T08:09:26.679Z,102429.30
2019-01-06T08:12:09.568Z,102434.75
2019-01-06T08:14:41.142Z,102440.19
2019-01-06T08:17:25.764Z,102433.54
2019-01-06T08:19:59.595Z,102437.31
2019-01-06T08:22:44.252Z,102437.34
2019-01-06T08:25:20.978Z,102436.09
2019-01-06T08:28:08.203Z,102437.83
2019-01-06T08:30:52.951Z,102444.62
2019-01-06T08:33:32.841Z,102445.92
2019-01-06T08:36:17.358Z,102446.39
2019-01-06T08:38:57.109Z,102445.10
2019-01-06T08:41:24.964Z,102450.93
2019-01-06T08:43:53.023Z,102457.62
2019-01-06T08:46:23.694Z,102456.77
2019-01-06T08:49:08.369Z,102459.72
2019-01-06T08:51:52.896Z,102460.97
2019-01-06T08:54:25.652Z,102452.63
2019-01-06T08:57:08.723Z,102453.08
2019-01-06T08:59:36.624Z,102450.16
2019-01-06T09:02:19.562Z,102454.73
2019-01-06T09:04:59.364Z,102464.73
2019-01-06T09:07:36.184Z,102458.87
2019-01-06T09:10:17.463Z,102464.25
2019-01-06T09:12:48.164Z,102458.83
2019-01-06T09:15:18.839Z,102460.86
2019-01-06T09:18:04.336Z,102463.81
2019-01-06T09:20:32.412Z,102461.30
2019-01-06T09:23:18.610Z,102463.81
2019-01-06T09:26:04.654Z,102465.91
2019-01-06T09:28:47.569Z,102469.64
2019-01-06T09:31:21.622Z,102473.00
2019-01-06T09:33:49.510Z,102467.98
2019-01-06T09:36:34.130Z,102473.00
2019-01-06T09:39:17.163Z,102472.59
2019-01-06T09:41:45.011Z,102478.50
2019-01-06T09:44:22.050Z,102477.32
2019-01-06T09:46:49.899Z,102480.28
2019-01-06T09:49:29.764Z,102487.41
2019-01-06T09:52:14.316Z,102487.84
2019-01-06T09:54:54.368Z,102492.05
2019-01-06T09:57:28.267Z,102488.30
2019-01-06T10:00:14.696Z,102494.56
2019-01-06T10:02:54.271Z,102496.67
2019-01-06T10:05:22.277Z,102501.69
2019-01-06T10:07:58.940Z,102500.44
2019-01-06T10:10:43.425Z,102502.95
2019-01-06T10:13:27.672Z,102493.80
2019-01-06T10:15:55.596Z,102501.84
2019-01-06T10:18:32.623Z,102503.47
2019-01-06T10:21:16.022Z,102510.95
2019-01-06T10:23:49.626Z,102510.52
2019-01-06T10:26:34.138Z,102504.20
2019-01-06T10:29:18.668Z,102511.69
2019-01-06T10:31:46.630Z,102515.82
2019-01-06T10:34:17.273Z,102516.27
2019-01-06T10:37:01.514Z,102514.56
2019-01-06T10:39:46.209Z,102526.18
2019-01-06T10:42:14.108Z,102523.62
2019-01-06T10:44:58.572Z,102521.16
2019-01-06T10:47:38.831Z,102524.44
2019-01-06T10:50:17.604Z,102523.95
2019-01-06T10:52:57.773Z,102518.97
2019-01-06T10:55:25.631Z,102521.03
2019-01-06T10:58:10.205Z,102521.89
2019-01-06T11:00:53.173Z,102517.68
2019-01-06T11:03:21.135Z,102522.70
2019-01-06T11:05:55.084Z,102523.95
2019-01-06T11:08:22.926Z,102526.42
2019-01-06T11:10:59.733Z,102528.43
2019-01-06T11:13:30.454Z,102528.39
2019-01-06T11:15:58.303Z,102529.24
2019-01-06T11:18:26.256Z,102524.23
2019-01-06T11:21:10.670Z,102528.43
2019-01-06T11:23:56.730Z,102525.12
2019-01-06T11:26:27.488Z,102528.52
2019-01-06T11:29:04.387Z,102524.72
2019-01-06T11:31:41.497Z,102529.33
2019-01-06T11:34:24.725Z,102531.43
2019-01-06T11:36:52.606Z,102521.84
2019-01-06T11:39:37.121Z,102528.52
2019-01-06T11:42:05.078Z,102531.87
2019-01-06T11:44:49.692Z,102528.03
2019-01-06T11:47:32.612Z,102539.33
2019-01-06T11:50:03.308Z,102539.33
2019-01-06T11:52:36.973Z,102540.58
2019-01-06T11:55:24.796Z,102536.81
2019-01-06T11:58:09.382Z,102545.19
2019-01-06T12:00:40.302Z,102545.95
2019-01-06T12:03:11.069Z,102546.40
2019-01-06T12:05:56.679Z,102544.73
2019-01-06T12:08:40.749Z,102543.08
2019-01-06T12:11:05.599Z,102544.87
2019-01-06T12:13:33.456Z,102541.64
2019-01-06T12:16:18.022Z,102540.88
2019-01-06T12:18:45.862Z,102540.47
2019-01-06T12:21:16.221Z,102539.18
2019-01-06T12:23:54.293Z,102534.59
2019-01-06T12:26:31.210Z,102535.37
2019-01-06T12:29:15.578Z,102535.77
2019-01-06T12:31:43.428Z,102544.15
2019-01-06T12:34:27.760Z,102538.69
2019-01-06T12:37:16.836Z,102542.45
2019-01-06T12:39:59.939Z,102550.79
2019-01-06T12:42:44.393Z,102548.69
2019-01-06T12:45:18.143Z,102543.66
2019-01-06T12:47:57.869Z,102554.14
2019-01-06T12:50:42.442Z,102557.50
2019-01-06T12:53:10.294Z,102556.21
2019-01-06T12:55:38.159Z,102562.07
2019-01-06T12:58:11.937Z,102564.10
2019-01-06T13:00:42.788Z,102566.20
2019-01-06T13:03:10.731Z,102577.13
2019-01-06T13:05:50.542Z,102572.96
2019-01-06T13:08:26.998Z,102572.02
2019-01-06T13:11:11.731Z,102572.73
2019-01-06T13:13:55.049Z,102574.80
2019-01-06T13:16:22.990Z,102575.64
2019-01-06T13:18:51.234Z,102575.59
2019-01-06T13:21:21.740Z,102579.64
2019-01-06T13:24:04.872Z,102585.80
2019-01-06T13:26:41.749Z,102586.61
2019-01-06T13:29:26.275Z,102590.27
2019-01-06T13:31:57.107Z,102589.72
2019-01-06T13:34:37.370Z,102594.23
2019-01-06T13:37:25.157Z,102589.13
2019-01-06T13:40:02.047Z,102581.53
2019-01-06T13:42:32.690Z,102585.99
2019-01-06T13:45:06.415Z,102585.03
2019-01-06T13:47:49.396Z,102594.16
2019-01-06T13:50:17.340Z,102591.20
2019-01-06T13:52:48.120Z,102596.66
2019-01-06T13:55:16.327Z,102600.83
2019-01-06T13:57:52.948Z,102611.36
2019-01-06T14:00:20.798Z,102608.84
2019-01-06T14:03:04.955Z,102621.84
2019-01-06T14:05:38.607Z,102618.17
2019-01-06T14:08:18.565Z,102619.05
2019-01-06T14:10:55.484Z,102627.47
2019-01-06T14:13:32.505Z,102624.61
2019-01-06T14:16:06.220Z,102633.40
2019-01-06T14:18:34.064Z,102632.19
2019-01-06T14:21:11.009Z,102635.10
2019-01-06T14:23:38.875Z,102637.55
2019-01-06T14:26:09.652Z,102638.75
2019-01-06T14:28:54.327Z,102640.46
2019-01-06T14:31:22.200Z,102639.20
2019-01-06T14:33:56.082Z,102636.64
2019-01-06T14:36:33.009Z,102636.19
2019-01-06T14:39:10.823Z,102637.78
2019-01-06T14:41:57.210Z,102635.68
2019-01-06T14:44:25.134Z,102637.32
2019-01-06T14:47:10.087Z,102633.86
2019-01-06T14:49:38.004Z,102632.49
2019-01-06T14:52:24.173Z,102638.66
2019-01-06T14:55:10.098Z,102634.77
2019-01-06T14:57:46.814Z,102638.41
2019-01-06T15:00:14.968Z,102642.02
2019-01-06T15:02:59.446Z,102642.79
2019-01-06T15:05:27.370Z,102648.14
2019-01-06T15:08:11.726Z,102653.91
2019-01-06T15:10:45.422Z,102651.67
2019-01-06T15:13:19.234Z,102657.53
2019-01-06T15:15:59.329Z,102653.24
2019-01-06T15:18:43.805Z,102656.41
2019-01-06T15:21:11.702Z,102652.59
2019-01-06T15:23:45.191Z,102653.84
2019-01-06T15:26:13.128Z,102657.27
2019-01-06T15:28:42.975Z,102661.50
2019-01-06T15:31:11.181Z,102659.44
2019-01-06T15:33:39.100Z,102663.09
2019-01-06T15:36:15.852Z,102665.45
2019-01-06T15:38:50.997Z,102669.09
2019-01-06T15:41:21.915Z,102659.07
2019-01-06T15:43:49.975Z,102662.84
2019-01-06T15:46:29.800Z,102661.59
2019-01-06T15:48:57.660Z,102652.81
2019-01-06T15:51:41.963Z,102650.69
2019-01-06T15:54:18.668Z,102661.97
2019-01-06T15:56:46.886Z,102662.49
2019-01-06T15:59:16.788Z,102665.39
2019-01-06T16:01:45.615Z,102653.59
2019-01-06T16:04:22.538Z,102653.08
2019-01-06T16:06:50.501Z,102658.88
2019-01-06T16:09:24.399Z,102661.84
2019-01-06T16:11:58.429Z,102670.13
2019-01-06T16:14:42.743Z,102665.07
2019-01-06T16:17:16.700Z,102668.42
2019-01-06T16:19:44.607Z,102667.64
2019-01-06T16:22:24.518Z,102673.31
2019-01-06T16:24:52.545Z,102666.19
2019-01-06T16:27:20.397Z,102668.16
2019-01-06T16:30:03.398Z,102666.04
2019-01-06T16:32:40.198Z,102660.06
2019-01-06T16:35:20.382Z,102669.63
2019-01-06T16:37:54.310Z,102669.22
2019-01-06T16:40:38.821Z,102674.28
2019-01-06T16:43:23.303Z,102674.67
2019-01-06T16:46:07.951Z,102673.87
2019-01-06T16:48:38.561Z,102670.59
2019-01-06T16:51:23.281Z,102673.95
2019-01-06T16:53:53.886Z,102665.66
2019-01-06T16:56:21.726Z,102668.23
2019-01-06T16:59:01.639Z,102670.01
2019-01-06T17:01:29.492Z,102664.15
2019-01-06T17:04:13.952Z,102666.70
2019-01-06T17:06:47.992Z,102668.36
2019-01-06T17:09:21.801Z,102659.99
2019-01-06T17:11:55.484Z,102654.19
2019-01-06T17:14:23.404Z,102652.50
2019-01-06T17:16:54.176Z,102661.37
2019-01-06T17:19:37.354Z,102661.44
2019-01-06T17:22:07.971Z,102668.68
2019-01-06T17:24:41.926Z,102660.86
2019-01-06T17:27:24.942Z,102660.86
2019-01-06T17:29:55.853Z,102668.35
2019-01-06T17:32:25.636Z,102663.56
2019-01-06T17:35:10.594Z,102668.38
2019-01-06T17:37:56.646Z,102667.91
2019-01-06T17:40:42.721Z,102667.71
2019-01-06T17:43:22.922Z,102670.02
2019-01-06T17:45:53.681Z,102665.33
2019-01-06T17:48:30.594Z,102668.16
2019-01-06T17:51:10.625Z,102669.80
2019-01-06T17:53:44.131Z,102668.48
2019-01-06T17:56:17.896Z,102678.09
2019-01-06T17:59:05.832Z,102676.98
2019-01-06T18:01:35.657Z,102668.23
2019-01-06T18:04:09.448Z,102667.67
2019-01-06T18:06:55.674Z,102669.26
2019-01-06T18:09:38.463Z,102673.01
2019-01-06T18:12:09.310Z,102676.70
2019-01-06T18:14:53.485Z,102672.11
2019-01-06T18:17:38.031Z,102661.24
2019-01-06T18:20:19.506Z,102655.82
2019-01-06T18:22:47.411Z,102656.17
2019-01-06T18:25:18.044Z,102653.14
2019-01-06T18:28:02.667Z,102658.14
2019-01-06T18:30:47.072Z,102659.84
2019-01-06T18:33:15.006Z,102659.38
2019-01-06T18:35:59.535Z,102657.33
2019-01-06T18:38:36.363Z,102648.59
2019-01-06T18:41:07.367Z,102655.30
2019-01-06T18:43:38.296Z,102652.34
2019-01-06T18:46:06.180Z,102648.98
2019-01-06T18:48:34.040Z,102652.80
2019-01-06T18:51:18.549Z,102657.02
2019-01-06T18:54:03.234Z,102659.07
2019-01-06T18:56:40.194Z,102669.53
2019-01-06T18:59:13.893Z,102662.09
2019-01-06T19:01:44.580Z,102671.30
2019-01-06T19:04:27.511Z,102668.09
2019-01-06T19:06:58.224Z,102678.69
2019-01-06T19:09:28.612Z,102671.70
2019-01-06T19:12:02.541Z,102673.90
2019-01-06T19:14:33.183Z,102678.58
2019-01-06T19:17:01.041Z,102674.89
2019-01-06T19:19:28.989Z,102673.30
2019-01-06T19:21:59.645Z,102673.36
2019-01-06T19:24:45.824Z,102671.38
2019-01-06T19:27:16.904Z,102667.70
2019-01-06T19:30:00.377Z,102666.52
2019-01-06T19:32:41.221Z,102667.77
2019-01-06T19:35:09.106Z,102669.02
2019-01-06T19:37:39.777Z,102665.19
2019-01-06T19:40:26.963Z,102663.42
2019-01-06T19:43:00.829Z,102666.38
2019-01-06T19:45:37.733Z,102662.05
2019-01-06T19:48:06.550Z,102659.95
2019-01-06T19:50:37.219Z,102660.73
2019-01-06T19:53:05.197Z,102659.42
2019-01-06T19:55:41.884Z,102661.45
2019-01-06T19:58:26.364Z,102660.46
2019-01-06T20:04:04.510Z,102651.30
2019-01-06T20:06:35.460Z,102648.92
2019-01-06T20:09:06.099Z,102648.33
2019-01-06T20:11:34.347Z,102644.93
2019-01-06T20:14:19.023Z,102641.67
2019-01-06T20:16:50.110Z,102645.38
2019-01-06T20:19:20.767Z,102647.08
2019-01-06T20:21:55.331Z,102640.30
2019-01-06T20:24:40.053Z,102648.54
2019-01-06T20:27:08.370Z,102641.77
2019-01-06T20:29:51.332Z,102647.74
2019-01-06T20:32:22.113Z,102648.92
2019-01-06T20:35:06.349Z,102648.80
2019-01-06T20:37:39.133Z,102650.00
2019-01-06T20:40:24.644Z,102661.64
2019-01-06T20:42:58.503Z,102659.09
2019-01-06T20:45:38.480Z,102671.61
2019-01-06T20:48:15.152Z,102661.18
2019-01-06T20:50:48.843Z,102659.55
2019-01-06T20:53:19.816Z,102659.99
2019-01-06T20:56:01.289Z,102657.94
2019-01-06T20:58:41.368Z,102666.38
2019-01-06T21:01:25.862Z,102671.40
2019-01-06T21:04:03.001Z,102672.20
2019-01-06T21:06:36.902Z,102678.56
2019-01-06T21:09:23.443Z,102672.84
2019-01-06T21:11:54.176Z,102682.47
2019-01-06T21:14:27.853Z,102692.08
2019-01-06T21:17:07.868Z,102691.75
2019-01-06T21:19:53.904Z,102690.91
2019-01-06T21:22:40.659Z,102688.73
2019-01-06T21:25:09.604Z,102689.12
2019-01-06T21:27:52.633Z,102688.64
2019-01-06T21:30:26.308Z,102686.02
2019-01-06T21:33:06.331Z,102685.50
2019-01-06T21:35:37.063Z,102683.72
2019-01-06T21:38:17.051Z,102685.80
2019-01-06T21:40:50.743Z,102691.16
2019-01-06T21:43:35.097Z,102699.90
2019-01-06T21:46:15.073Z,102686.53
2019-01-06T21:48:45.195Z,102689.95
2019-01-06T21:51:18.651Z,102678.64
2019-01-06T21:53:49.388Z,102681.22
2019-01-06T21:56:33.887Z,102685.02
2019-01-06T21:59:10.739Z,102687.13
2019-01-06T22:01:44.424Z,102686.75
2019-01-06T22:04:32.477Z,102694.73
2019-01-06T22:07:03.163Z,102676.28
2019-01-06T22:09:47.869Z,102679.62
2019-01-06T22:12:15.711Z,102679.22
2019-01-06T22:14:46.304Z,102676.97
2019-01-06T22:17:29.312Z,102676.66
2019-01-06T22:20:06.279Z,102670.78
2019-01-06T22:22:54.867Z,102676.19
2019-01-06T22:25:39.362Z,102674.95
2019-01-06T22:28:13.129Z,102669.10
2019-01-06T22:30:56.987Z,102678.56
2019-01-06T22:33:37.003Z,102673.83
2019-01-06T22:36:04.855Z,102676.20
2019-01-06T22:38:32.702Z,102675.29
2019-01-06T22:41:12.236Z,102672.31
2019-01-06T22:43:49.135Z,102676.07
2019-01-06T22:46:22.838Z,102674.80
2019-01-06T22:48:53.479Z,102681.06
2019-01-06T22:51:27.286Z,102683.98
2019-01-06T22:54:11.858Z,102675.20
2019-01-06T22:56:45.691Z,102666.84
2019-01-06T22:59:13.527Z,102671.39
2019-01-06T23:01:56.648Z,102668.88
2019-01-06T23:04:30.314Z,102655.86
2019-01-06T23:07:23.306Z,102650.64
2019-01-06T23:09:50.490Z,102656.77
2019-01-06T23:12:24.460Z,102651.70
2019-01-06T23:15:08.927Z,102659.95
2019-01-06T23:17:53.642Z,102657.83
2019-01-06T23:20:39.706Z,102662.76
2019-01-06T23:23:24.359Z,102657.75
2019-01-06T23:25:57.998Z,102658.94
2019-01-06T23:28:42.440Z,102663.09
2019-01-06T23:31:10.362Z,102667.19
2019-01-06T23:33:47.635Z,102654.61
2019-01-06T23:36:32.215Z,102641.30
2019-01-06T23:39:18.301Z,102648.42
2019-01-06T23:41:46.157Z,102644.72
2019-01-06T23:44:16.510Z,102641.34
2019-01-06T23:46:44.691Z,102645.00
2019-01-06T23:49:18.312Z,102644.50
2019-01-06T23:51:46.323Z,102641.81
2019-01-06T23:54:16.846Z,102643.20
2019-01-06T23:56:44.770Z,102638.91
2019-01-06T23:59:18.788Z,102638.41
