createdAt,value
2019-01-02T00:00:31.159Z,0.00
2019-01-02T00:01:31.149Z,0.00
2019-01-02T00:02:31.144Z,0.00
2019-01-02T00:03:31.131Z,0.00
2019-01-02T00:04:31.125Z,0.00
2019-01-02T00:05:31.113Z,0.00
2019-01-02T00:06:31.107Z,0.00
2019-01-02T00:07:31.096Z,0.00
2019-01-02T00:08:31.089Z,0.00
2019-01-02T00:09:31.083Z,0.00
2019-01-02T00:10:31.071Z,0.00
2019-01-02T00:11:31.061Z,0.00
2019-01-02T00:12:31.055Z,0.00
2019-01-02T00:13:31.042Z,0.00
2019-01-02T00:14:31.036Z,0.00
2019-01-02T00:15:31.025Z,0.00
2019-01-02T00:16:31.018Z,0.00
2019-01-02T00:17:31.007Z,0.00
2019-01-02T00:18:31.001Z,0.00
2019-01-02T00:19:30.989Z,0.00
2019-01-02T00:20:30.984Z,0.00
2019-01-02T00:21:30.972Z,0.00
2019-01-02T00:22:30.970Z,0.00
2019-01-02T00:23:30.954Z,0.00
2019-01-02T00:24:30.949Z,0.00
2019-01-02T00:25:30.937Z,0.00
2019-01-02T00:26:30.930Z,0.00
2019-01-02T00:27:30.919Z,0.00
2019-01-02T00:28:30.913Z,0.00
2019-01-02T00:29:30.903Z,0.00
2019-01-02T00:30:30.896Z,0.00
2019-01-02T00:31:30.884Z,0.00
2019-01-02T00:32:30.879Z,0.00
2019-01-02T00:33:30.867Z,0.00
2019-01-02T00:34:30.860Z,0.00
2019-01-02T00:35:30.849Z,0.00
2019-01-02T00:36:30.841Z,0.00
2019-01-02T00:37:30.830Z,0.00
2019-01-02T00:38:30.828Z,0.00
2019-01-02T00:39:30.815Z,0.00
2019-01-02T00:40:30.806Z,0.00
2019-01-02T00:41:30.795Z,0.00
2019-01-02T00:42:30.788Z,0.00
2019-01-02T00:43:30.776Z,0.00
2019-01-02T00:44:30.770Z,0.00
2019-01-02T00:45:30.759Z,0.00
2019-01-02T00:46:30.753Z,0.00
2019-01-02T00:47:30.742Z,0.00
2019-01-02T00:48:30.737Z,0.00
2019-01-02T00:49:30.723Z,0.00
2019-01-02T00:50:30.717Z,0.00
2019-01-02T00:51:30.705Z,0.00
2019-01-02T00:52:30.698Z,0.00
2019-01-02T00:53:30.688Z,0.00
2019-01-02T00:54:30.682Z,0.00
2019-01-02T00:55:30.670Z,0.00
2019-01-02T00:56:30.663Z,0.00
2019-01-02T00:57:30.654Z,0.00
2019-01-02T00:58:30.649Z,0.00
2019-01-02T00:59:30.634Z,0.00
2019-01-02T01:00:30.627Z,0.00
2019-01-02T01:01:30.616Z,0.00
2019-01-02T01:02:30.614Z,0.00
2019-01-02T01:03:30.604Z,0.00
2019-01-02T01:04:30.592Z,0.00
2019-01-02T01:05:30.581Z,0.00
2019-01-02T01:06:30.578Z,0.00
2019-01-02T01:07:30.563Z,0.00
2019-01-02T01:08:30.556Z,0.00
2019-01-02T01:09:30.554Z,0.00
2019-01-02T01:10:30.539Z,0.00
2019-01-02T01:11:30.527Z,0.00
2019-01-02T01:12:30.520Z,0.00
2019-01-02T01:13:30.511Z,0.00
2019-01-02T01:14:30.504Z,0.00
2019-01-02T01:15:30.499Z,0.00
2019-01-02T01:16:30.484Z,0.00
2019-01-02T01:17:30.473Z,0.00
2019-01-02T01:18:30.466Z,0.00
2019-01-02T01:19:30.455Z,0.00
2019-01-02T01:20:30.458Z,0.00
2019-01-02T01:21:30.437Z,0.00
2019-01-02T01:22:30.431Z,0.00
2019-01-02T01:23:30.419Z,0.00
2019-01-02T01:24:30.413Z,0.00
2019-01-02T01:25:30.402Z,0.00
2019-01-02T01:26:30.395Z,0.00
2019-01-02T01:27:30.383Z,0.00
2019-01-02T01:28:30.380Z,0.00
2019-01-02T01:29:30.401Z,0.00
2019-01-02T01:30:30.659Z,0.00
2019-01-02T01:31:30.348Z,0.00
2019-01-02T01:32:30.341Z,0.00
2019-01-02T01:33:30.332Z,0.00
2019-01-02T01:34:30.324Z,0.00
2019-01-02T01:35:30.312Z,0.00
2019-01-02T01:36:30.306Z,0.00
2019-01-02T01:37:30.295Z,0.00
2019-01-02T01:38:30.302Z,0.00
2019-01-02T01:39:30.276Z,0.00
2019-01-02T01:40:30.271Z,0.00
2019-01-02T01:41:30.259Z,0.00
2019-01-02T01:42:30.256Z,0.00
2019-01-02T01:43:30.241Z,0.00
2019-01-02T01:44:30.238Z,0.00
2019-01-02T01:45:30.224Z,0.00
2019-01-02T01:46:30.218Z,0.00
2019-01-02T01:47:30.206Z,0.00
2019-01-02T01:48:30.199Z,0.00
2019-01-02T01:49:30.188Z,0.00
2019-01-02T01:50:30.183Z,0.00
2019-01-02T01:51:30.170Z,0.00
2019-01-02T01:52:30.173Z,0.00
2019-01-02T01:53:30.153Z,0.00
2019-01-02T01:54:30.146Z,0.00
2019-01-02T01:55:30.135Z,0.00
2019-01-02T01:56:30.128Z,0.00
2019-01-02T01:57:30.117Z,0.00
2019-01-02T01:58:30.112Z,0.00
2019-01-02T01:59:30.099Z,0.00
2019-01-02T02:00:30.093Z,0.00
2019-01-02T02:01:30.081Z,0.00
2019-01-02T02:02:30.075Z,0.00
2019-01-02T02:03:30.062Z,0.00
2019-01-02T02:04:30.056Z,0.00
2019-01-02T02:05:30.050Z,0.00
2019-01-02T02:06:30.039Z,0.00
2019-01-02T02:07:30.029Z,0.00
2019-01-02T02:08:30.022Z,0.00
2019-01-02T02:09:30.008Z,0.00
2019-01-02T02:10:30.002Z,0.00
2019-01-02T02:11:29.991Z,0.00
2019-01-02T02:12:29.984Z,0.00
2019-01-02T02:13:29.972Z,0.00
2019-01-02T02:14:29.966Z,0.00
2019-01-02T02:15:29.957Z,0.00
2019-01-02T02:16:29.949Z,0.00
2019-01-02T02:17:29.938Z,0.00
2019-01-02T02:18:29.927Z,0.00
2019-01-02T02:19:29.919Z,0.00
2019-01-02T02:20:29.910Z,0.00
2019-01-02T02:21:29.902Z,0.00
2019-01-02T02:22:29.890Z,0.00
2019-01-02T02:23:29.883Z,0.00
2019-01-02T02:24:29.871Z,0.00
2019-01-02T02:25:29.866Z,0.00
2019-01-02T02:26:29.856Z,0.00
2019-01-02T02:27:29.845Z,0.00
2019-01-02T02:28:29.834Z,0.00
2019-01-02T02:29:29.827Z,0.00
2019-01-02T02:30:29.910Z,0.00
2019-01-02T02:31:29.809Z,0.00
2019-01-02T02:32:29.799Z,0.00
2019-01-02T02:33:29.792Z,0.00
2019-01-02T02:34:29.782Z,0.00
2019-01-02T02:35:29.773Z,0.00
2019-01-02T02:36:29.763Z,0.00
2019-01-02T02:37:29.755Z,0.00
2019-01-02T02:38:29.744Z,0.00
2019-01-02T02:39:29.740Z,0.00
2019-01-02T02:40:29.727Z,0.00
2019-01-02T02:41:29.719Z,0.00
2019-01-02T02:42:29.708Z,0.00
2019-01-02T02:43:29.699Z,0.00
2019-01-02T02:44:29.689Z,0.00
2019-01-02T02:45:29.685Z,0.00
2019-01-02T02:46:29.671Z,0.00
2019-01-02T02:47:29.665Z,0.00
2019-01-02T02:48:29.664Z,0.00
2019-01-02T02:49:29.645Z,0.00
2019-01-02T02:50:29.661Z,0.00
2019-01-02T02:51:29.627Z,0.00
2019-01-02T02:52:29.616Z,0.00
2019-01-02T02:53:29.611Z,0.00
2019-01-02T02:54:29.608Z,0.00
2019-01-02T02:55:29.590Z,0.00
2019-01-02T02:56:29.579Z,0.00
2019-01-02T02:57:29.572Z,0.00
2019-01-02T02:58:29.562Z,0.00
2019-01-02T02:59:29.554Z,0.00
2019-01-02T03:00:29.543Z,0.00
2019-01-02T03:01:29.536Z,0.00
2019-01-02T03:02:29.525Z,0.00
2019-01-02T03:03:29.518Z,0.00
2019-01-02T03:04:29.507Z,0.00
2019-01-02T03:05:29.501Z,0.00
2019-01-02T03:06:29.489Z,0.00
2019-01-02T03:07:29.482Z,0.00
2019-01-02T03:08:29.471Z,0.00
2019-01-02T03:09:29.466Z,0.00
2019-01-02T03:10:29.453Z,0.00
2019-01-02T03:11:29.446Z,0.00
2019-01-02T03:12:29.434Z,0.00
2019-01-02T03:13:29.436Z,0.00
2019-01-02T03:14:29.417Z,0.00
2019-01-02T03:15:29.409Z,0.00
2019-01-02T03:16:29.398Z,0.00
2019-01-02T03:17:29.392Z,0.00
2019-01-02T03:18:29.383Z,0.00
2019-01-02T03:19:29.373Z,0.00
2019-01-02T03:20:29.363Z,0.00
2019-01-02T03:21:29.356Z,0.00
2019-01-02T03:22:29.345Z,0.00
2019-01-02T03:23:29.338Z,0.00
2019-01-02T03:24:29.327Z,0.00
2019-01-02T03:25:29.320Z,0.00
2019-01-02T03:26:29.309Z,0.00
2019-01-02T03:27:29.301Z,0.00
2019-01-02T03:28:29.291Z,0.00
2019-01-02T03:29:29.285Z,0.00
2019-01-02T03:30:29.275Z,0.00
2019-01-02T03:31:29.267Z,0.00
2019-01-02T03:32:29.258Z,0.00
2019-01-02T03:33:29.255Z,0.00
2019-01-02T03:34:29.240Z,0.00
2019-01-02T03:35:29.234Z,0.00
2019-01-02T03:36:29.221Z,0.00
2019-01-02T03:37:29.216Z,0.00
2019-01-02T03:38:29.203Z,0.00
2019-01-02T03:39:29.196Z,0.00
2019-01-02T03:40:29.185Z,0.00
2019-01-02T03:41:29.179Z,0.00
2019-01-02T03:42:29.169Z,0.00
2019-01-02T03:43:29.163Z,0.00
2019-01-02T03:44:29.150Z,0.00
2019-01-02T03:45:29.144Z,0.00
2019-01-02T03:46:29.137Z,0.00
2019-01-02T03:47:29.129Z,0.00
2019-01-02T03:48:29.367Z,0.00
2019-01-02T03:49:29.116Z,0.00
2019-01-02T03:50:29.099Z,0.00
2019-01-02T03:51:29.091Z,0.00
2019-01-02T03:52:29.087Z,0.00
2019-01-02T03:53:29.074Z,0.00
2019-01-02T03:54:29.069Z,0.00
2019-01-02T03:55:29.058Z,0.00
2019-01-02T03:56:29.047Z,0.00
2019-01-02T03:57:29.041Z,0.00
2019-01-02T03:58:29.030Z,0.00
2019-01-02T03:59:29.022Z,0.00
2019-01-02T04:00:29.013Z,0.00
2019-01-02T04:01:29.006Z,0.00
2019-01-02T04:02:28.995Z,0.00
2019-01-02T04:03:28.988Z,0.00
2019-01-02T04:04:28.977Z,0.00
2019-01-02T04:05:28.971Z,0.00
2019-01-02T04:06:28.963Z,0.00
2019-01-02T04:07:28.954Z,0.00
2019-01-02T04:08:28.943Z,0.00
2019-01-02T04:09:28.937Z,0.00
2019-01-02T04:10:28.927Z,0.00
2019-01-02T04:11:28.921Z,0.00
2019-01-02T04:12:28.919Z,0.00
2019-01-02T04:13:28.910Z,0.00
2019-01-02T04:14:28.893Z,0.00
2019-01-02T04:15:28.904Z,0.00
2019-01-02T04:16:28.881Z,0.00
2019-01-02T04:17:28.888Z,0.00
2019-01-02T04:18:28.860Z,0.00
2019-01-02T04:19:28.852Z,0.00
2019-01-02T04:20:28.855Z,0.00
2019-01-02T04:21:28.835Z,0.00
2019-01-02T04:22:28.825Z,0.00
2019-01-02T04:23:28.828Z,0.00
2019-01-02T04:24:28.808Z,0.00
2019-01-02T04:25:28.802Z,0.00
2019-01-02T04:26:28.791Z,0.00
2019-01-02T04:27:28.786Z,0.00
2019-01-02T04:28:28.784Z,0.00
2019-01-02T04:29:28.776Z,0.00
2019-01-02T04:30:28.758Z,0.00
2019-01-02T04:31:28.751Z,0.00
2019-01-02T04:32:28.742Z,0.00
2019-01-02T04:33:28.737Z,0.00
2019-01-02T04:34:28.725Z,0.00
2019-01-02T04:35:28.726Z,0.00
2019-01-02T04:36:28.725Z,0.00
2019-01-02T04:37:28.701Z,0.00
2019-01-02T04:38:28.692Z,0.00
2019-01-02T04:39:28.684Z,0.00
2019-01-02T04:40:28.675Z,0.00
2019-01-02T04:41:28.669Z,0.00
2019-01-02T04:42:28.666Z,0.00
2019-01-02T04:43:28.662Z,0.00
2019-01-02T04:44:28.641Z,0.00
2019-01-02T04:45:28.635Z,0.00
2019-01-02T04:46:28.630Z,0.00
2019-01-02T04:47:28.618Z,0.00
2019-01-02T04:48:28.629Z,0.00
2019-01-02T04:49:28.852Z,0.00
2019-01-02T04:50:28.591Z,0.00
2019-01-02T04:51:28.584Z,0.00
2019-01-02T04:52:28.574Z,0.00
2019-01-02T04:53:28.568Z,0.00
2019-01-02T04:54:28.558Z,0.00
2019-01-02T04:55:28.552Z,0.00
2019-01-02T04:56:28.557Z,0.00
2019-01-02T04:57:28.536Z,0.00
2019-01-02T04:58:28.525Z,0.00
2019-01-02T04:59:28.519Z,0.00
2019-01-02T05:00:28.508Z,0.00
2019-01-02T05:01:28.507Z,0.00
2019-01-02T05:02:28.494Z,0.00
2019-01-02T05:03:28.485Z,0.00
2019-01-02T05:04:28.501Z,0.00
2019-01-02T05:05:28.472Z,0.00
2019-01-02T05:06:28.460Z,0.00
2019-01-02T05:07:28.452Z,0.00
2019-01-02T05:08:28.443Z,0.00
2019-01-02T05:09:28.438Z,0.00
2019-01-02T05:10:28.429Z,0.00
2019-01-02T05:11:28.421Z,0.00
2019-01-02T05:12:28.431Z,0.00
2019-01-02T05:13:28.404Z,0.00
2019-01-02T05:14:28.394Z,0.00
2019-01-02T05:15:28.395Z,0.00
2019-01-02T05:16:28.396Z,0.00
2019-01-02T05:17:28.371Z,0.00
2019-01-02T05:18:28.361Z,0.00
2019-01-02T05:19:28.607Z,0.00
2019-01-02T05:20:28.365Z,0.00
2019-01-02T05:21:28.342Z,0.00
2019-01-02T05:22:28.333Z,0.00
2019-01-02T05:23:28.332Z,0.00
2019-01-02T05:24:28.311Z,0.00
2019-01-02T05:25:28.305Z,0.00
2019-01-02T05:26:28.298Z,0.00
2019-01-02T05:27:28.288Z,0.00
2019-01-02T05:28:28.286Z,0.00
2019-01-02T05:29:28.272Z,0.00
2019-01-02T05:30:28.262Z,0.00
2019-01-02T05:31:28.255Z,0.00
2019-01-02T05:32:28.245Z,0.00
2019-01-02T05:33:28.240Z,0.00
2019-01-02T05:34:28.242Z,0.00
2019-01-02T05:35:28.223Z,0.00
2019-01-02T05:36:28.214Z,0.00
2019-01-02T05:37:28.205Z,0.00
2019-01-02T05:38:28.196Z,0.00
2019-01-02T05:39:28.234Z,0.00
2019-01-02T05:40:28.187Z,0.00
2019-01-02T05:41:28.172Z,0.00
2019-01-02T05:42:28.174Z,0.00
2019-01-02T05:43:28.155Z,0.00
2019-01-02T05:44:28.236Z,0.00
2019-01-02T05:45:28.139Z,0.00
2019-01-02T05:46:28.129Z,0.00
2019-01-02T05:47:28.122Z,0.00
2019-01-02T05:48:28.132Z,0.00
2019-01-02T05:49:28.105Z,0.00
2019-01-02T05:50:28.095Z,0.00
2019-01-02T05:51:28.089Z,0.00
2019-01-02T05:52:28.104Z,0.00
2019-01-02T05:53:28.078Z,0.00
2019-01-02T05:54:28.061Z,0.00
2019-01-02T05:55:28.055Z,0.00
2019-01-02T05:56:28.044Z,0.00
2019-01-02T05:57:28.038Z,0.00
2019-01-02T05:58:28.029Z,0.00
2019-01-02T05:59:28.021Z,0.00
2019-01-02T06:00:28.255Z,0.00
2019-01-02T06:01:28.005Z,0.00
2019-01-02T06:02:27.994Z,0.00
2019-01-02T06:03:27.987Z,0.00
2019-01-02T06:04:27.983Z,0.00
2019-01-02T06:05:27.987Z,0.00
2019-01-02T06:06:27.960Z,0.00
2019-01-02T06:07:27.959Z,0.00
2019-01-02T06:08:27.981Z,0.00
2019-01-02T06:09:27.936Z,0.00
2019-01-02T06:10:27.932Z,0.00
2019-01-02T06:11:27.918Z,0.00
2019-01-02T06:12:27.923Z,0.00
2019-01-02T06:13:27.916Z,0.00
2019-01-02T06:14:27.912Z,0.00
2019-01-02T06:15:27.893Z,0.00
2019-01-02T06:16:27.873Z,0.00
2019-01-02T06:17:27.867Z,0.00
2019-01-02T06:18:27.857Z,0.00
2019-01-02T06:19:27.859Z,0.00
2019-01-02T06:20:27.838Z,0.00
2019-01-02T06:21:27.860Z,0.00
2019-01-02T06:22:27.833Z,0.00
2019-01-02T06:23:27.828Z,0.00
2019-01-02T06:24:27.870Z,0.00
2019-01-02T06:25:27.809Z,0.00
2019-01-02T06:26:27.788Z,0.00
2019-01-02T06:27:27.781Z,0.00
2019-01-02T06:28:27.769Z,0.00
2019-01-02T06:29:27.762Z,0.00
2019-01-02T06:30:27.751Z,0.00
2019-01-02T06:31:27.744Z,0.00
2019-01-02T06:32:27.747Z,0.00
2019-01-02T06:33:27.741Z,0.00
2019-01-02T06:34:27.755Z,0.00
2019-01-02T06:35:27.716Z,0.00
2019-01-02T06:36:27.701Z,0.00
2019-01-02T06:37:27.690Z,0.00
2019-01-02T06:38:27.686Z,0.00
2019-01-02T06:39:27.677Z,0.00
2019-01-02T06:40:27.688Z,0.00
2019-01-02T06:41:27.657Z,0.00
2019-01-02T06:42:27.651Z,0.00
2019-01-02T06:43:27.637Z,0.00
2019-01-02T06:44:27.632Z,0.00
2019-01-02T06:45:27.621Z,0.00
2019-01-02T06:46:27.615Z,0.00
2019-01-02T06:47:27.613Z,0.00
2019-01-02T06:48:27.876Z,0.00
2019-01-02T06:49:27.586Z,0.00
2019-01-02T06:50:27.579Z,0.00
2019-01-02T06:51:27.568Z,0.00
2019-01-02T06:52:27.572Z,0.00
2019-01-02T06:53:27.558Z,0.00
2019-01-02T06:54:27.545Z,0.00
2019-01-02T06:55:27.552Z,0.00
2019-01-02T06:56:27.564Z,0.00
2019-01-02T06:57:27.517Z,0.00
2019-01-02T06:58:27.511Z,0.00
2019-01-02T06:59:27.500Z,0.00
2019-01-02T07:00:27.507Z,0.00
2019-01-02T07:01:27.483Z,0.00
2019-01-02T07:02:27.476Z,0.00
2019-01-02T07:03:27.480Z,4.00
2019-01-02T07:04:27.813Z,4.00
2019-01-02T07:05:27.469Z,0.00
2019-01-02T07:06:27.444Z,0.00
2019-01-02T07:07:31.227Z,4.00
2019-01-02T07:08:27.424Z,0.00
2019-01-02T07:09:27.414Z,4.00
2019-01-02T07:10:27.407Z,4.00
2019-01-02T07:11:27.399Z,4.00
2019-01-02T07:12:27.561Z,8.00
2019-01-02T07:13:27.379Z,4.00
2019-01-02T07:14:27.372Z,8.00
2019-01-02T07:15:27.361Z,8.00
2019-01-02T07:16:27.354Z,8.00
2019-01-02T07:17:27.352Z,8.00
2019-01-02T07:18:27.337Z,12.00
2019-01-02T07:19:27.325Z,12.00
2019-01-02T07:20:27.806Z,12.00
2019-01-02T07:21:27.309Z,16.00
2019-01-02T07:22:27.301Z,16.00
2019-01-02T07:23:27.290Z,16.00
2019-01-02T07:24:27.293Z,16.00
2019-01-02T07:25:27.283Z,16.00
2019-01-02T07:26:27.266Z,20.00
2019-01-02T07:27:27.254Z,20.00
2019-01-02T07:28:27.562Z,24.00
2019-01-02T07:29:27.247Z,20.00
2019-01-02T07:30:27.241Z,24.00
2019-01-02T07:31:27.219Z,24.00
2019-01-02T07:32:27.212Z,24.00
2019-01-02T07:33:27.201Z,24.00
2019-01-02T07:34:27.198Z,28.00
2019-01-02T07:35:27.187Z,20.00
2019-01-02T07:36:27.492Z,24.00
2019-01-02T07:37:27.194Z,24.00
2019-01-02T07:38:27.159Z,28.00
2019-01-02T07:39:27.148Z,36.00
2019-01-02T07:40:27.142Z,44.00
2019-01-02T07:41:27.143Z,48.00
2019-01-02T07:42:27.138Z,56.00
2019-01-02T07:43:27.112Z,64.00
2019-01-02T07:44:27.114Z,76.00
2019-01-02T07:45:27.096Z,80.00
2019-01-02T07:46:27.102Z,96.00
2019-01-02T07:47:27.088Z,100.00
2019-01-02T07:48:27.078Z,100.00
2019-01-02T07:49:27.061Z,96.00
2019-01-02T07:50:27.054Z,92.00
2019-01-02T07:51:27.052Z,96.00
2019-01-02T07:52:27.054Z,112.00
2019-01-02T07:53:27.024Z,124.00
2019-01-02T07:54:27.027Z,128.00
2019-01-02T07:55:27.017Z,144.00
2019-01-02T07:56:27.024Z,160.00
2019-01-02T07:57:26.988Z,176.00
2019-01-02T07:58:26.981Z,144.00
2019-01-02T07:59:26.969Z,132.00
2019-01-02T08:00:26.963Z,120.00
2019-01-02T08:01:26.954Z,108.00
2019-01-02T08:02:26.955Z,88.00
2019-01-02T08:03:26.935Z,76.00
2019-01-02T08:04:26.927Z,72.00
2019-01-02T08:05:26.918Z,80.00
2019-01-02T08:06:26.909Z,88.00
2019-01-02T08:07:26.897Z,96.00
2019-01-02T08:08:26.899Z,100.00
2019-01-02T08:09:26.881Z,108.00
2019-01-02T08:10:27.436Z,96.00
2019-01-02T08:11:26.862Z,96.00
2019-01-02T08:12:26.856Z,100.00
2019-01-02T08:13:26.845Z,120.00
2019-01-02T08:14:26.838Z,132.00
2019-01-02T08:15:26.841Z,140.00
2019-01-02T08:16:26.828Z,168.00
2019-01-02T08:17:26.829Z,212.00
2019-01-02T08:18:26.802Z,264.00
2019-01-02T08:19:26.791Z,364.00
2019-01-02T08:20:26.787Z,440.00
2019-01-02T08:21:26.783Z,504.00
2019-01-02T08:22:26.767Z,524.00
2019-01-02T08:23:26.778Z,492.00
2019-01-02T08:24:26.750Z,564.00
2019-01-02T08:25:26.739Z,500.00
2019-01-02T08:26:26.733Z,436.00
2019-01-02T08:27:26.721Z,380.00
2019-01-02T08:28:26.734Z,320.00
2019-01-02T08:29:26.707Z,280.00
2019-01-02T08:30:26.702Z,288.00
2019-01-02T08:31:26.704Z,384.00
2019-01-02T08:32:26.683Z,504.00
2019-01-02T08:33:26.679Z,556.00
2019-01-02T08:34:26.669Z,608.00
2019-01-02T08:35:26.667Z,664.00
2019-01-02T08:36:26.647Z,656.00
2019-01-02T08:37:26.636Z,704.00
2019-01-02T08:38:26.644Z,700.00
2019-01-02T08:39:26.618Z,680.00
2019-01-02T08:40:26.613Z,768.00
2019-01-02T08:41:26.614Z,840.00
2019-01-02T08:42:26.596Z,876.00
2019-01-02T08:43:26.596Z,884.00
2019-01-02T08:44:26.579Z,788.00
2019-01-02T08:45:26.569Z,876.00
2019-01-02T08:46:26.565Z,888.00
2019-01-02T08:47:26.555Z,768.00
2019-01-02T08:48:26.556Z,716.00
2019-01-02T08:49:26.533Z,748.00
2019-01-02T08:50:26.532Z,772.00
2019-01-02T08:51:26.519Z,768.00
2019-01-02T08:52:26.522Z,788.00
2019-01-02T08:53:26.515Z,844.00
2019-01-02T08:54:26.507Z,908.00
2019-01-02T08:55:26.483Z,976.00
2019-01-02T08:56:26.478Z,940.00
2019-01-02T08:57:26.467Z,964.00
2019-01-02T08:58:26.460Z,1068.00
2019-01-02T08:59:26.454Z,1120.00
2019-01-02T09:00:26.449Z,1120.00
2019-01-02T09:01:26.432Z,1120.00
2019-01-02T09:02:26.426Z,1084.00
2019-01-02T09:03:26.415Z,1136.00
2019-01-02T09:04:26.412Z,1148.00
2019-01-02T09:05:26.650Z,1156.00
2019-01-02T09:06:26.393Z,1164.00
2019-01-02T09:07:26.381Z,1176.00
2019-01-02T09:08:26.377Z,1192.00
2019-01-02T09:09:26.367Z,1188.00
2019-01-02T09:10:26.359Z,1200.00
2019-01-02T09:11:26.355Z,1208.00
2019-01-02T09:12:26.342Z,1228.00
2019-01-02T09:13:26.342Z,1236.00
2019-01-02T09:14:26.325Z,1280.00
2019-01-02T09:15:26.314Z,2500.00
2019-01-02T09:16:26.308Z,3092.00
2019-01-02T09:17:26.313Z,1464.00
2019-01-02T09:18:26.294Z,1632.00
2019-01-02T09:19:26.292Z,2080.00
2019-01-02T09:20:26.275Z,2796.00
2019-01-02T09:21:26.266Z,5400.00
2019-01-02T09:22:26.258Z,6492.00
2019-01-02T09:23:26.249Z,6024.00
2019-01-02T09:24:26.247Z,3732.00
2019-01-02T09:25:26.237Z,3256.00
2019-01-02T09:26:26.226Z,1824.00
2019-01-02T09:27:26.215Z,1596.00
2019-01-02T09:28:26.215Z,1312.00
2019-01-02T09:29:26.200Z,1316.00
2019-01-02T09:30:26.212Z,1288.00
2019-01-02T09:31:26.192Z,1292.00
2019-01-02T09:32:26.177Z,1288.00
2019-01-02T09:33:26.166Z,1268.00
2019-01-02T09:34:26.168Z,1264.00
2019-01-02T09:35:26.150Z,1256.00
2019-01-02T09:36:26.144Z,1264.00
2019-01-02T09:37:26.133Z,1280.00
2019-01-02T09:38:26.132Z,1292.00
2019-01-02T09:39:26.137Z,1292.00
2019-01-02T09:40:26.130Z,1288.00
2019-01-02T09:41:26.101Z,1288.00
2019-01-02T09:42:26.096Z,1284.00
2019-01-02T09:43:26.084Z,1292.00
2019-01-02T09:44:26.086Z,1304.00
2019-01-02T09:45:26.081Z,1316.00
2019-01-02T09:46:26.092Z,1320.00
2019-01-02T09:47:26.117Z,1332.00
2019-01-02T09:48:26.048Z,1340.00
2019-01-02T09:49:26.039Z,1352.00
2019-01-02T09:50:26.031Z,1352.00
2019-01-02T09:51:26.019Z,1356.00
2019-01-02T09:52:26.014Z,1368.00
2019-01-02T09:53:26.005Z,1384.00
2019-01-02T09:54:25.997Z,1412.00
2019-01-02T09:55:25.984Z,1496.00
2019-01-02T09:56:25.979Z,1620.00
2019-01-02T09:57:25.969Z,1576.00
2019-01-02T09:58:25.967Z,1552.00
2019-01-02T09:59:25.954Z,1540.00
2019-01-02T10:00:25.946Z,1512.00
2019-01-02T10:01:25.936Z,1528.00
2019-01-02T10:02:25.931Z,1548.00
2019-01-02T10:03:25.920Z,1548.00
2019-01-02T10:04:25.925Z,1516.00
2019-01-02T10:05:25.905Z,1496.00
2019-01-02T10:06:25.899Z,1492.00
2019-01-02T10:07:25.890Z,1492.00
2019-01-02T10:08:25.882Z,1460.00
2019-01-02T10:09:25.873Z,1432.00
2019-01-02T10:10:25.869Z,1396.00
2019-01-02T10:11:25.854Z,1404.00
2019-01-02T10:12:25.850Z,1524.00
2019-01-02T10:13:25.839Z,1516.00
2019-01-02T10:14:25.832Z,1532.00
2019-01-02T10:15:25.823Z,1544.00
2019-01-02T10:16:25.816Z,1560.00
2019-01-02T10:17:25.807Z,1560.00
2019-01-02T10:18:25.804Z,1584.00
2019-01-02T10:19:25.791Z,1592.00
2019-01-02T10:20:25.785Z,1604.00
2019-01-02T10:21:25.776Z,1612.00
2019-01-02T10:22:25.769Z,1636.00
2019-01-02T10:23:25.758Z,1636.00
2019-01-02T10:24:25.755Z,1612.00
2019-01-02T10:25:25.744Z,1652.00
2019-01-02T10:26:25.737Z,1876.00
2019-01-02T10:27:25.765Z,1916.00
2019-01-02T10:28:25.720Z,1816.00
2019-01-02T10:29:25.712Z,2040.00
2019-01-02T10:30:25.705Z,2388.00
2019-01-02T10:31:25.694Z,2576.00
2019-01-02T10:32:25.689Z,2596.00
2019-01-02T10:33:25.680Z,2288.00
2019-01-02T10:34:25.678Z,2288.00
2019-01-02T10:35:25.665Z,2236.00
2019-01-02T10:36:25.657Z,2024.00
2019-01-02T10:37:25.648Z,2276.00
2019-01-02T10:38:25.642Z,2192.00
2019-01-02T10:39:25.631Z,2128.00
2019-01-02T10:40:25.626Z,2024.00
2019-01-02T10:41:25.617Z,1888.00
2019-01-02T10:42:25.612Z,1832.00
2019-01-02T10:43:25.600Z,1632.00
2019-01-02T10:44:25.595Z,1816.00
2019-01-02T10:45:25.589Z,1820.00
2019-01-02T10:46:25.580Z,1864.00
2019-01-02T10:47:25.570Z,3876.00
2019-01-02T10:48:25.565Z,4072.00
2019-01-02T10:49:25.557Z,3148.00
2019-01-02T10:50:25.551Z,3320.00
2019-01-02T10:51:25.541Z,3724.00
2019-01-02T10:52:25.532Z,3048.00
2019-01-02T10:53:25.679Z,2212.00
2019-01-02T10:54:25.518Z,2268.00
2019-01-02T10:55:25.511Z,2440.00
2019-01-02T10:56:25.502Z,2456.00
2019-01-02T10:57:25.500Z,2624.00
2019-01-02T10:58:25.488Z,2604.00
2019-01-02T10:59:25.484Z,2684.00
2019-01-02T11:00:25.473Z,2352.00
2019-01-02T11:01:25.467Z,1828.00
2019-01-02T11:02:25.459Z,2040.00
2019-01-02T11:03:25.452Z,2020.00
2019-01-02T11:04:25.453Z,1884.00
2019-01-02T11:05:25.440Z,1996.00
2019-01-02T11:06:25.430Z,5280.00
2019-01-02T11:07:25.424Z,5908.00
2019-01-02T11:08:25.414Z,3068.00
2019-01-02T11:09:25.410Z,2388.00
2019-01-02T11:10:25.400Z,2264.00
2019-01-02T11:11:25.394Z,1876.00
2019-01-02T11:12:25.635Z,2220.00
2019-01-02T11:13:25.381Z,2296.00
2019-01-02T11:14:25.371Z,2584.00
2019-01-02T11:15:26.659Z,6412.00
2019-01-02T11:16:25.357Z,4760.00
2019-01-02T11:17:25.351Z,2172.00
2019-01-02T11:18:25.342Z,2132.00
2019-01-02T11:19:25.336Z,2088.00
2019-01-02T11:20:25.337Z,2052.00
2019-01-02T11:21:25.322Z,2064.00
2019-01-02T11:22:25.313Z,2088.00
2019-01-02T11:23:25.308Z,2100.00
2019-01-02T11:24:25.298Z,2148.00
2019-01-02T11:25:25.294Z,2200.00
2019-01-02T11:26:25.284Z,2256.00
2019-01-02T11:27:25.281Z,2352.00
2019-01-02T11:28:25.269Z,2600.00
2019-01-02T11:29:25.265Z,2804.00
2019-01-02T11:30:25.256Z,3252.00
2019-01-02T11:31:25.252Z,3332.00
2019-01-02T11:32:25.251Z,2812.00
2019-01-02T11:33:25.237Z,3368.00
2019-01-02T11:34:25.245Z,4316.00
2019-01-02T11:35:25.222Z,5172.00
2019-01-02T11:36:25.213Z,3500.00
2019-01-02T11:37:25.209Z,5752.00
2019-01-02T11:38:25.199Z,13388.00
2019-01-02T11:39:25.221Z,47360.00
2019-01-02T11:40:25.188Z,39808.00
2019-01-02T11:41:25.183Z,33376.00
2019-01-02T11:42:25.173Z,13544.00
2019-01-02T11:43:25.167Z,8844.00
2019-01-02T11:44:25.158Z,29792.00
2019-01-02T11:45:25.157Z,32256.00
2019-01-02T11:46:25.150Z,71232.00
2019-01-02T11:47:25.142Z,60352.00
2019-01-02T11:48:25.134Z,24576.00
2019-01-02T11:49:25.134Z,7568.00
2019-01-02T11:50:25.123Z,3452.00
2019-01-02T11:51:25.119Z,24928.00
2019-01-02T11:52:25.111Z,30368.00
2019-01-02T11:53:25.109Z,26752.00
2019-01-02T11:54:25.101Z,19296.00
2019-01-02T11:55:25.098Z,6624.00
2019-01-02T11:56:25.091Z,2772.00
2019-01-02T11:57:25.090Z,3828.00
2019-01-02T11:58:25.081Z,8608.00
2019-01-02T11:59:25.079Z,10724.00
2019-01-02T12:00:25.073Z,3504.00
2019-01-02T12:01:25.068Z,5364.00
2019-01-02T12:02:25.061Z,15296.00
2019-01-02T12:03:25.057Z,13512.00
2019-01-02T12:04:25.049Z,4232.00
2019-01-02T12:05:25.047Z,2716.00
2019-01-02T12:06:25.042Z,2612.00
2019-01-02T12:07:25.035Z,2640.00
2019-01-02T12:08:25.028Z,2764.00
2019-01-02T12:09:25.025Z,2592.00
2019-01-02T12:10:25.017Z,2576.00
2019-01-02T12:11:25.012Z,3228.00
2019-01-02T12:12:25.005Z,3752.00
2019-01-02T12:13:25.001Z,2732.00
2019-01-02T12:14:24.994Z,1812.00
2019-01-02T12:15:24.989Z,3008.00
2019-01-02T12:16:24.982Z,2044.00
2019-01-02T12:17:24.978Z,5984.00
2019-01-02T12:18:24.969Z,5008.00
2019-01-02T12:19:24.968Z,4504.00
2019-01-02T12:20:24.958Z,4824.00
2019-01-02T12:21:24.953Z,8892.00
2019-01-02T12:22:24.946Z,10800.00
2019-01-02T12:23:25.092Z,10872.00
2019-01-02T12:24:24.934Z,10132.00
2019-01-02T12:25:24.933Z,7292.00
2019-01-02T12:26:24.922Z,4368.00
2019-01-02T12:27:24.918Z,4196.00
2019-01-02T12:28:24.912Z,7892.00
2019-01-02T12:29:24.909Z,11396.00
2019-01-02T12:30:24.900Z,11584.00
2019-01-02T12:31:24.898Z,7476.00
2019-01-02T12:32:24.892Z,3424.00
2019-01-02T12:33:24.887Z,3156.00
2019-01-02T12:34:24.882Z,3592.00
2019-01-02T12:35:24.879Z,2668.00
2019-01-02T12:36:24.873Z,4396.00
2019-01-02T12:37:24.871Z,4288.00
2019-01-02T12:38:24.862Z,7092.00
2019-01-02T12:39:24.861Z,10992.00
2019-01-02T12:40:24.854Z,9932.00
2019-01-02T12:41:24.850Z,6012.00
2019-01-02T12:42:24.843Z,7348.00
2019-01-02T12:43:24.840Z,19328.00
2019-01-02T12:44:24.834Z,29760.00
2019-01-02T12:45:24.831Z,34368.00
2019-01-02T12:46:24.824Z,36736.00
2019-01-02T12:47:24.823Z,33280.00
2019-01-02T12:48:24.814Z,35712.00