createdAt,value
2018-04-24T00:00:40.037Z,0.00
2018-04-24T00:01:40.268Z,0.00
2018-04-24T00:02:40.499Z,0.00
2018-04-24T00:03:40.726Z,0.00
2018-04-24T00:04:40.964Z,0.00
2018-04-24T00:05:41.188Z,0.00
2018-04-24T00:06:41.413Z,0.00
2018-04-24T00:07:41.657Z,0.00
2018-04-24T00:08:41.860Z,0.00
2018-04-24T00:09:42.085Z,0.00
2018-04-24T00:10:42.314Z,0.00
2018-04-24T00:11:42.539Z,0.00
2018-04-24T00:12:42.764Z,0.00
2018-04-24T00:13:42.992Z,0.00
2018-04-24T00:14:43.222Z,0.00
2018-04-24T00:15:43.448Z,0.00
2018-04-24T00:16:43.676Z,0.00
2018-04-24T00:17:43.904Z,0.00
2018-04-24T00:18:44.152Z,0.00
2018-04-24T00:19:44.358Z,0.00
2018-04-24T00:20:44.578Z,0.00
2018-04-24T00:21:44.812Z,0.00
2018-04-24T00:22:45.032Z,0.00
2018-04-24T00:23:45.265Z,0.00
2018-04-24T00:24:45.495Z,0.00
2018-04-24T00:25:45.724Z,0.00
2018-04-24T00:26:45.952Z,0.00
2018-04-24T00:27:46.181Z,0.00
2018-04-24T00:28:46.410Z,0.00
2018-04-24T00:29:46.637Z,0.00
2018-04-24T00:30:46.862Z,0.00
2018-04-24T00:31:47.090Z,0.00
2018-04-24T00:32:47.312Z,0.00
2018-04-24T00:33:47.544Z,0.00
2018-04-24T00:34:47.781Z,0.00
2018-04-24T00:35:47.998Z,0.00
2018-04-24T00:36:48.229Z,0.00
2018-04-24T00:37:48.453Z,0.00
2018-04-24T00:38:48.679Z,0.00
2018-04-24T00:39:50.613Z,0.00
2018-04-24T00:40:49.086Z,0.00
2018-04-24T00:41:49.315Z,0.00
2018-04-24T00:42:49.546Z,0.00
2018-04-24T00:43:49.758Z,0.00
2018-04-24T00:44:49.993Z,0.00
2018-04-24T00:45:50.301Z,0.00
2018-04-24T00:46:50.452Z,0.00
2018-04-24T00:47:50.681Z,0.00
2018-04-24T00:48:50.908Z,0.00
2018-04-24T00:49:51.139Z,0.00
2018-04-24T00:50:51.366Z,0.00
2018-04-24T00:51:51.587Z,0.00
2018-04-24T00:52:51.818Z,0.00
2018-04-24T00:53:52.041Z,0.00
2018-04-24T00:54:52.274Z,0.00
2018-04-24T00:55:52.502Z,0.00
2018-04-24T00:56:52.734Z,0.00
2018-04-24T00:57:52.960Z,0.00
2018-04-24T00:58:53.193Z,0.00
2018-04-24T00:59:53.428Z,0.00
2018-04-24T01:00:53.642Z,0.00
2018-04-24T01:01:53.871Z,0.00
2018-04-24T01:02:54.105Z,0.00
2018-04-24T01:03:54.327Z,0.00
2018-04-24T01:04:54.554Z,0.00
2018-04-24T01:05:54.781Z,0.00
2018-04-24T01:06:55.003Z,0.00
2018-04-24T01:07:55.229Z,0.00
2018-04-24T01:08:55.459Z,0.00
2018-04-24T01:09:55.685Z,0.00
2018-04-24T01:10:55.912Z,0.00
2018-04-24T01:11:56.138Z,0.00
2018-04-24T01:12:56.368Z,0.00
2018-04-24T01:13:56.588Z,0.00
2018-04-24T01:14:56.825Z,0.00
2018-04-24T01:15:57.056Z,0.00
2018-04-24T01:16:57.284Z,0.00
2018-04-24T01:17:57.507Z,0.00
2018-04-24T01:18:57.731Z,0.00
2018-04-24T01:19:57.964Z,0.00
2018-04-24T01:20:58.189Z,0.00
2018-04-24T01:21:58.415Z,0.00
2018-04-24T01:22:58.644Z,0.00
2018-04-24T01:23:58.873Z,0.00
2018-04-24T01:24:59.096Z,0.00
2018-04-24T01:25:59.328Z,0.00
2018-04-24T01:26:59.553Z,0.00
2018-04-24T01:27:59.787Z,0.00
2018-04-24T01:29:00.009Z,0.00
2018-04-24T01:30:00.235Z,0.00
2018-04-24T01:31:00.471Z,0.00
2018-04-24T01:32:00.683Z,0.00
2018-04-24T01:33:00.904Z,0.00
2018-04-24T01:34:01.129Z,0.00
2018-04-24T01:35:01.357Z,0.00
2018-04-24T01:36:01.586Z,0.00
2018-04-24T01:37:01.815Z,0.00
2018-04-24T01:38:02.045Z,0.00
2018-04-24T01:39:02.271Z,0.00
2018-04-24T01:40:02.495Z,0.00
2018-04-24T01:41:02.715Z,0.00
2018-04-24T01:42:02.946Z,0.00
2018-04-24T01:43:03.173Z,0.00
2018-04-24T01:44:03.399Z,0.00
2018-04-24T01:45:03.633Z,0.00
2018-04-24T01:46:03.857Z,0.00
2018-04-24T01:47:04.081Z,0.00
2018-04-24T01:48:04.308Z,0.00
2018-04-24T01:49:04.540Z,0.00
2018-04-24T01:50:04.765Z,0.00
2018-04-24T01:51:04.996Z,0.00
2018-04-24T01:52:05.224Z,0.00
2018-04-24T01:53:05.454Z,0.00
2018-04-24T01:54:05.684Z,0.00
2018-04-24T01:55:05.910Z,0.00
2018-04-24T01:56:06.138Z,0.00
2018-04-24T01:57:06.368Z,0.00
2018-04-24T01:58:06.577Z,0.00
2018-04-24T01:59:06.802Z,0.00
2018-04-24T02:00:07.025Z,0.00
2018-04-24T02:01:07.252Z,0.00
2018-04-24T02:02:07.484Z,0.00
2018-04-24T02:03:07.713Z,0.00
2018-04-24T02:04:07.940Z,0.00
2018-04-24T02:05:08.182Z,0.00
2018-04-24T02:06:08.392Z,0.00
2018-04-24T02:07:08.609Z,0.00
2018-04-24T02:08:08.832Z,0.00
2018-04-24T02:09:09.058Z,0.00
2018-04-24T02:10:09.286Z,0.00
2018-04-24T02:11:09.513Z,0.00
2018-04-24T02:12:09.737Z,0.00
2018-04-24T02:13:09.965Z,0.00
2018-04-24T02:14:10.192Z,0.00
2018-04-24T02:15:10.420Z,0.00
2018-04-24T02:16:10.648Z,0.00
2018-04-24T02:17:10.871Z,0.00
2018-04-24T02:18:11.100Z,0.00
2018-04-24T02:19:11.323Z,0.00
2018-04-24T02:20:11.551Z,0.00
2018-04-24T02:21:11.775Z,0.00
2018-04-24T02:22:12.007Z,0.00
2018-04-24T02:23:12.236Z,0.00
2018-04-24T02:24:12.473Z,0.00
2018-04-24T02:25:12.688Z,0.00
2018-04-24T02:26:12.919Z,0.00
2018-04-24T02:27:13.148Z,0.00
2018-04-24T02:28:13.369Z,0.00
2018-04-24T02:29:13.594Z,0.00
2018-04-24T02:30:13.820Z,0.00
2018-04-24T02:31:14.061Z,0.00
2018-04-24T02:32:14.328Z,0.00
2018-04-24T02:33:14.499Z,0.00
2018-04-24T02:34:14.726Z,0.00
2018-04-24T02:35:14.954Z,0.00
2018-04-24T02:36:15.190Z,0.00
2018-04-24T02:37:15.413Z,0.00
2018-04-24T02:38:15.638Z,0.00
2018-04-24T02:39:15.866Z,0.00
2018-04-24T02:40:16.133Z,0.00
2018-04-24T02:41:16.322Z,0.00
2018-04-24T02:42:16.543Z,0.00
2018-04-24T02:43:16.773Z,0.00
2018-04-24T02:44:16.993Z,0.00
2018-04-24T02:45:17.222Z,0.00
2018-04-24T02:46:17.449Z,0.00
2018-04-24T02:47:17.677Z,0.00
2018-04-24T02:48:17.906Z,0.00
2018-04-24T02:49:18.133Z,0.00
2018-04-24T02:50:18.364Z,0.00
2018-04-24T02:51:18.591Z,0.00
2018-04-24T02:52:18.828Z,0.00
2018-04-24T02:53:19.039Z,0.00
2018-04-24T02:54:19.272Z,0.00
2018-04-24T02:55:19.491Z,0.00
2018-04-24T02:56:19.717Z,0.00
2018-04-24T02:57:19.951Z,0.00
2018-04-24T02:58:20.171Z,0.00
2018-04-24T02:59:20.415Z,0.00
2018-04-24T03:00:20.624Z,0.00
2018-04-24T03:01:20.854Z,0.00
2018-04-24T03:02:21.085Z,0.00
2018-04-24T03:03:21.310Z,0.00
2018-04-24T03:04:21.538Z,0.00
2018-04-24T03:05:21.767Z,0.00
2018-04-24T03:06:21.991Z,0.00
2018-04-24T03:07:22.219Z,0.00
2018-04-24T03:08:22.449Z,0.00
2018-04-24T03:09:22.676Z,0.00
2018-04-24T03:10:22.901Z,0.00
2018-04-24T03:11:23.131Z,0.00
2018-04-24T03:12:23.359Z,0.00
2018-04-24T03:13:23.586Z,0.00
2018-04-24T03:14:23.813Z,0.00
2018-04-24T03:15:24.051Z,0.00
2018-04-24T03:16:24.274Z,0.00
2018-04-24T03:17:24.502Z,0.00
2018-04-24T03:18:24.727Z,0.00
2018-04-24T03:19:24.960Z,0.00
2018-04-24T03:20:25.177Z,0.00
2018-04-24T03:21:25.410Z,0.00
2018-04-24T03:22:25.633Z,0.00
2018-04-24T03:23:25.861Z,0.00
2018-04-24T03:24:26.091Z,0.00
2018-04-24T03:25:26.310Z,0.00
2018-04-24T03:26:26.541Z,0.00
2018-04-24T03:27:26.771Z,0.00
2018-04-24T03:28:27.001Z,0.00
2018-04-24T03:29:27.229Z,4.00
2018-04-24T03:30:27.461Z,4.00
2018-04-24T03:31:27.687Z,4.00
2018-04-24T03:32:27.910Z,0.00
2018-04-24T03:33:28.132Z,0.00
2018-04-24T03:34:28.358Z,4.00
2018-04-24T03:35:28.574Z,4.00
2018-04-24T03:36:28.804Z,4.00
2018-04-24T03:37:29.027Z,4.00
2018-04-24T03:38:29.251Z,4.00
2018-04-24T03:39:29.486Z,8.00
2018-04-24T03:40:29.705Z,8.00
2018-04-24T03:41:29.939Z,8.00
2018-04-24T03:42:30.173Z,8.00
2018-04-24T03:43:30.391Z,8.00
2018-04-24T03:44:30.615Z,12.00
2018-04-24T03:45:30.844Z,16.00
2018-04-24T03:46:31.072Z,16.00
2018-04-24T03:47:31.303Z,16.00
2018-04-24T03:48:31.532Z,24.00
2018-04-24T03:49:31.762Z,24.00
2018-04-24T03:50:31.994Z,32.00
2018-04-24T03:51:32.214Z,36.00
2018-04-24T03:52:32.443Z,36.00
2018-04-24T03:53:32.669Z,40.00
2018-04-24T03:54:32.897Z,48.00
2018-04-24T03:55:33.129Z,52.00
2018-04-24T03:56:33.350Z,64.00
2018-04-24T03:57:33.572Z,68.00
2018-04-24T03:58:33.799Z,80.00
2018-04-24T03:59:34.024Z,92.00
2018-04-24T04:00:34.272Z,100.00
2018-04-24T04:01:34.481Z,112.00
2018-04-24T04:02:34.708Z,124.00
2018-04-24T04:03:34.936Z,132.00
2018-04-24T04:04:35.162Z,144.00
2018-04-24T04:05:35.389Z,156.00
2018-04-24T04:06:35.622Z,176.00
2018-04-24T04:07:35.891Z,188.00
2018-04-24T04:08:36.073Z,204.00
2018-04-24T04:09:36.303Z,224.00
2018-04-24T04:10:36.529Z,240.00
2018-04-24T04:11:36.759Z,260.00
2018-04-24T04:12:36.983Z,284.00
2018-04-24T04:13:37.215Z,308.00
2018-04-24T04:14:37.443Z,336.00
2018-04-24T04:15:37.669Z,368.00
2018-04-24T04:16:37.898Z,400.00
2018-04-24T04:17:38.129Z,436.00
2018-04-24T04:18:38.353Z,476.00
2018-04-24T04:19:38.587Z,524.00
2018-04-24T04:20:38.818Z,568.00
2018-04-24T04:21:39.041Z,612.00
2018-04-24T04:22:39.269Z,660.00
2018-04-24T04:23:39.496Z,712.00
2018-04-24T04:24:39.719Z,768.00
2018-04-24T04:25:39.947Z,836.00
2018-04-24T04:26:40.178Z,884.00
2018-04-24T04:27:40.406Z,912.00
2018-04-24T04:28:40.634Z,948.00
2018-04-24T04:29:40.859Z,1004.00
2018-04-24T04:30:41.087Z,1040.00
2018-04-24T04:31:41.313Z,1060.00
2018-04-24T04:32:41.543Z,1076.00
2018-04-24T04:33:41.775Z,1088.00
2018-04-24T04:34:42.002Z,1112.00
2018-04-24T04:35:42.229Z,1136.00
2018-04-24T04:36:42.458Z,1176.00
2018-04-24T04:37:42.682Z,1212.00
2018-04-24T04:38:42.910Z,1232.00
2018-04-24T04:39:43.137Z,1264.00
2018-04-24T04:40:43.360Z,1312.00
2018-04-24T04:41:43.585Z,1344.00
2018-04-24T04:42:43.812Z,1380.00
2018-04-24T04:43:44.038Z,1388.00
2018-04-24T04:44:44.266Z,1396.00
2018-04-24T04:45:44.494Z,1428.00
2018-04-24T04:46:44.728Z,1468.00
2018-04-24T04:47:44.956Z,1516.00
2018-04-24T04:48:45.178Z,1572.00
2018-04-24T04:49:45.409Z,1632.00
2018-04-24T04:50:45.626Z,1692.00
2018-04-24T04:51:45.853Z,1748.00
2018-04-24T04:52:46.085Z,1808.00
2018-04-24T04:53:46.306Z,1864.00
2018-04-24T04:54:46.535Z,1920.00
2018-04-24T04:55:46.765Z,1976.00
2018-04-24T04:56:46.985Z,2036.00
2018-04-24T04:57:47.216Z,2100.00
2018-04-24T04:58:47.444Z,2160.00
2018-04-24T04:59:47.671Z,2224.00
2018-04-24T05:00:47.899Z,2292.00
2018-04-24T05:01:48.131Z,2364.00
2018-04-24T05:02:48.355Z,2452.00
2018-04-24T05:03:48.587Z,2540.00
2018-04-24T05:04:48.810Z,2664.00
2018-04-24T05:05:49.039Z,2812.00
2018-04-24T05:06:49.267Z,2896.00
2018-04-24T05:07:49.494Z,2940.00
2018-04-24T05:08:49.720Z,3072.00
2018-04-24T05:09:49.952Z,3288.00
2018-04-24T05:10:50.180Z,3628.00
2018-04-24T05:11:50.410Z,4312.00
2018-04-24T05:12:50.636Z,4308.00
2018-04-24T05:13:50.864Z,4144.00
2018-04-24T05:14:51.098Z,3688.00
2018-04-24T05:15:51.324Z,3544.00
2018-04-24T05:16:51.549Z,3664.00
2018-04-24T05:17:51.777Z,3876.00
2018-04-24T05:18:52.006Z,4016.00
2018-04-24T05:19:52.235Z,3972.00
2018-04-24T05:20:52.464Z,3956.00
2018-04-24T05:21:52.692Z,3912.00
2018-04-24T05:22:52.920Z,3912.00
2018-04-24T05:23:53.159Z,4040.00
2018-04-24T05:24:53.378Z,4008.00
2018-04-24T05:25:53.607Z,4392.00
2018-04-24T05:26:53.833Z,4772.00
2018-04-24T05:27:54.061Z,4016.00
2018-04-24T05:28:54.292Z,4012.00
2018-04-24T05:29:54.520Z,4164.00
2018-04-24T05:30:54.748Z,4300.00
2018-04-24T05:31:54.979Z,4364.00
2018-04-24T05:32:55.206Z,4576.00
2018-04-24T05:33:55.436Z,5584.00
2018-04-24T05:34:55.670Z,4528.00
2018-04-24T05:35:55.897Z,4400.00
2018-04-24T05:36:56.129Z,4412.00
2018-04-24T05:37:56.357Z,4520.00
2018-04-24T05:38:56.587Z,4720.00
2018-04-24T05:39:56.813Z,4840.00
2018-04-24T05:40:57.043Z,5184.00
2018-04-24T05:41:57.278Z,5412.00
2018-04-24T05:42:57.504Z,6052.00
2018-04-24T05:43:57.734Z,7488.00
2018-04-24T05:44:57.965Z,7400.00
2018-04-24T05:45:58.186Z,7508.00
2018-04-24T05:46:58.429Z,8268.00
2018-04-24T05:47:58.642Z,8108.00
2018-04-24T05:48:58.859Z,8156.00
2018-04-24T05:49:59.095Z,7908.00
2018-04-24T05:50:59.331Z,7828.00
2018-04-24T05:51:59.560Z,7720.00
2018-04-24T05:52:59.868Z,7720.00
2018-04-24T05:54:00.025Z,7560.00
2018-04-24T05:55:00.249Z,7592.00
2018-04-24T05:56:00.473Z,7824.00
2018-04-24T05:57:00.704Z,7956.00
2018-04-24T05:58:00.935Z,7960.00
2018-04-24T05:59:01.158Z,7928.00
2018-04-24T06:00:01.396Z,7800.00
2018-04-24T06:01:01.627Z,7696.00
2018-04-24T06:02:01.854Z,7404.00
2018-04-24T06:03:02.117Z,7764.00
2018-04-24T06:04:02.311Z,8188.00
2018-04-24T06:05:02.574Z,8252.00
2018-04-24T06:06:02.761Z,8020.00
2018-04-24T06:07:02.992Z,8412.00
2018-04-24T06:08:03.225Z,8376.00
2018-04-24T06:09:03.449Z,8252.00
2018-04-24T06:10:03.687Z,8144.00
2018-04-24T06:11:03.906Z,7844.00
2018-04-24T06:12:04.138Z,7692.00
2018-04-24T06:13:04.368Z,7652.00
2018-04-24T06:14:04.597Z,7892.00
2018-04-24T06:15:04.860Z,7656.00
2018-04-24T06:16:05.058Z,7272.00
2018-04-24T06:17:05.290Z,7832.00
2018-04-24T06:18:05.525Z,7932.00
2018-04-24T06:19:05.751Z,7796.00
2018-04-24T06:20:05.977Z,8128.00
2018-04-24T06:21:06.205Z,8212.00
2018-04-24T06:22:06.434Z,8240.00
2018-04-24T06:23:06.665Z,8176.00
2018-04-24T06:24:06.894Z,8840.00
2018-04-24T06:25:07.125Z,9068.00
2018-04-24T06:26:07.363Z,8992.00
2018-04-24T06:27:07.587Z,8928.00
2018-04-24T06:28:07.822Z,9840.00
2018-04-24T06:29:08.057Z,9752.00
2018-04-24T06:30:08.279Z,9564.00
2018-04-24T06:31:08.514Z,9656.00
2018-04-24T06:32:08.750Z,9724.00
2018-04-24T06:33:08.975Z,9812.00
2018-04-24T06:34:09.205Z,9912.00
2018-04-24T06:35:09.425Z,10168.00
2018-04-24T06:36:09.657Z,10068.00
2018-04-24T06:37:09.891Z,10288.00
2018-04-24T06:38:10.125Z,10420.00
2018-04-24T06:39:10.357Z,10316.00
2018-04-24T06:40:10.595Z,10068.00
2018-04-24T06:41:10.828Z,9636.00
2018-04-24T06:42:11.073Z,8980.00
2018-04-24T06:43:11.284Z,8988.00
2018-04-24T06:44:11.514Z,8564.00
2018-04-24T06:45:11.751Z,8428.00
2018-04-24T06:46:11.984Z,8080.00
2018-04-24T06:47:12.217Z,8348.00
2018-04-24T06:48:12.454Z,8100.00
2018-04-24T06:49:12.685Z,7916.00
2018-04-24T06:50:12.921Z,7884.00
2018-04-24T06:51:13.149Z,7732.00
2018-04-24T06:52:13.385Z,7740.00
2018-04-24T06:53:13.612Z,7652.00
2018-04-24T06:54:13.843Z,7592.00
2018-04-24T06:55:14.081Z,7416.00
2018-04-24T06:56:14.312Z,7268.00
2018-04-24T06:57:14.542Z,7216.00
2018-04-24T06:58:14.776Z,7316.00
2018-04-24T06:59:15.008Z,7380.00
2018-04-24T07:00:15.241Z,7452.00
2018-04-24T07:01:15.476Z,7560.00
2018-04-24T07:02:15.701Z,7752.00
2018-04-24T07:03:15.930Z,7928.00
2018-04-24T07:04:16.161Z,8140.00
2018-04-24T07:05:16.393Z,8308.00
2018-04-24T07:06:16.627Z,8472.00
2018-04-24T07:07:16.855Z,8632.00
2018-04-24T07:08:17.079Z,8788.00
2018-04-24T07:09:17.328Z,9044.00
2018-04-24T07:10:17.541Z,9148.00
2018-04-24T07:11:17.773Z,9204.00
2018-04-24T07:12:17.997Z,9228.00
2018-04-24T07:13:18.228Z,9244.00
2018-04-24T07:14:18.464Z,9464.00
2018-04-24T07:15:18.699Z,9452.00
2018-04-24T07:16:18.912Z,9468.00
2018-04-24T07:17:19.144Z,9232.00
2018-04-24T07:18:19.378Z,8984.00
2018-04-24T07:19:19.605Z,8616.00
2018-04-24T07:20:19.832Z,8532.00
2018-04-24T07:21:20.059Z,8408.00
2018-04-24T07:22:20.352Z,8248.00
2018-04-24T07:23:20.528Z,8100.00
2018-04-24T07:24:20.755Z,8148.00
2018-04-24T07:25:20.986Z,8084.00
2018-04-24T07:26:21.222Z,8132.00
2018-04-24T07:27:21.452Z,7916.00
2018-04-24T07:28:21.683Z,7968.00
2018-04-24T07:29:21.916Z,7980.00
2018-04-24T07:30:22.147Z,7976.00
2018-04-24T07:31:22.377Z,7840.00
2018-04-24T07:32:22.609Z,8084.00
2018-04-24T07:33:22.841Z,8056.00
2018-04-24T07:34:23.072Z,8200.00
2018-04-24T07:35:23.299Z,8536.00
2018-04-24T07:36:23.530Z,8608.00
2018-04-24T07:37:23.759Z,8800.00
2018-04-24T07:38:23.991Z,8684.00
2018-04-24T07:39:24.221Z,8624.00
2018-04-24T07:40:24.455Z,8900.00
2018-04-24T07:41:24.679Z,8920.00
2018-04-24T07:42:24.910Z,8844.00
2018-04-24T07:43:25.143Z,8892.00
2018-04-24T07:44:25.376Z,8700.00
2018-04-24T07:45:25.602Z,8332.00
2018-04-24T07:46:25.840Z,8380.00
2018-04-24T07:47:26.075Z,8412.00
2018-04-24T07:48:26.295Z,8480.00
2018-04-24T07:49:26.524Z,8440.00
2018-04-24T07:50:26.751Z,8392.00
2018-04-24T07:51:26.989Z,8340.00
2018-04-24T07:52:27.213Z,8248.00
2018-04-24T07:53:27.447Z,8284.00
2018-04-24T07:54:27.678Z,8216.00
2018-04-24T07:55:27.908Z,7884.00
2018-04-24T07:56:28.145Z,7860.00
2018-04-24T07:57:28.363Z,7876.00
2018-04-24T07:58:28.603Z,7868.00
2018-04-24T07:59:28.820Z,8020.00
2018-04-24T08:00:29.053Z,8284.00
2018-04-24T08:01:29.280Z,8496.00
2018-04-24T08:02:29.509Z,8456.00
2018-04-24T08:03:29.736Z,8544.00
2018-04-24T08:04:29.966Z,8852.00
2018-04-24T08:05:30.198Z,9060.00
2018-04-24T08:06:30.430Z,8848.00
2018-04-24T08:07:30.655Z,8924.00
2018-04-24T08:08:30.890Z,8932.00
2018-04-24T08:09:31.117Z,8820.00
2018-04-24T08:10:31.351Z,8956.00
2018-04-24T08:11:31.581Z,8884.00
2018-04-24T08:12:31.816Z,8716.00
2018-04-24T08:13:32.039Z,8516.00
2018-04-24T08:14:32.270Z,8436.00
2018-04-24T08:15:32.503Z,8452.00
2018-04-24T08:16:32.746Z,8256.00
2018-04-24T08:17:32.961Z,8436.00
2018-04-24T08:18:33.196Z,8808.00
2018-04-24T08:19:33.422Z,8844.00
2018-04-24T08:20:33.652Z,8768.00
2018-04-24T08:21:33.883Z,8540.00
2018-04-24T08:22:34.113Z,8980.00
2018-04-24T08:23:34.349Z,8848.00
2018-04-24T08:24:34.588Z,9108.00
2018-04-24T08:25:34.836Z,9860.00
2018-04-24T08:26:34.993Z,9960.00
2018-04-24T08:27:35.225Z,10016.00
2018-04-24T08:28:35.461Z,9892.00
2018-04-24T08:29:35.706Z,9556.00
2018-04-24T08:30:35.940Z,9580.00
2018-04-24T08:31:36.171Z,9468.00
2018-04-24T08:32:36.405Z,9276.00
2018-04-24T08:33:36.674Z,9012.00
2018-04-24T08:34:36.894Z,9052.00
2018-04-24T08:35:37.101Z,9332.00
2018-04-24T08:36:37.330Z,8824.00
2018-04-24T08:37:37.556Z,8956.00
2018-04-24T08:38:37.794Z,9388.00
2018-04-24T08:39:38.024Z,9652.00
2018-04-24T08:40:38.256Z,9944.00
2018-04-24T08:41:38.500Z,9804.00
2018-04-24T08:42:38.713Z,9724.00
2018-04-24T08:43:38.944Z,9472.00
2018-04-24T08:44:39.178Z,9188.00
2018-04-24T08:45:39.420Z,9532.00
2018-04-24T08:46:39.642Z,9772.00
2018-04-24T08:47:39.875Z,9972.00
2018-04-24T08:48:40.111Z,9956.00
2018-04-24T08:49:40.341Z,10116.00
2018-04-24T08:50:40.575Z,10364.00
2018-04-24T08:51:40.814Z,10196.00
2018-04-24T08:52:41.037Z,10236.00
2018-04-24T08:53:41.270Z,10060.00
2018-04-24T08:54:41.501Z,9852.00
2018-04-24T08:55:41.734Z,9652.00
2018-04-24T08:56:41.969Z,9352.00
2018-04-24T08:57:42.199Z,8972.00
2018-04-24T08:58:42.431Z,8820.00
2018-04-24T08:59:42.672Z,8588.00
2018-04-24T09:00:42.903Z,8568.00
2018-04-24T09:01:43.137Z,8452.00
2018-04-24T09:02:43.361Z,8364.00
2018-04-24T09:03:43.592Z,8052.00
2018-04-24T09:04:43.829Z,8460.00
2018-04-24T09:05:44.057Z,8900.00
2018-04-24T09:06:44.284Z,9480.00
2018-04-24T09:07:44.514Z,9676.00
2018-04-24T09:08:44.749Z,9524.00
2018-04-24T09:09:44.985Z,10008.00
2018-04-24T09:10:45.214Z,9152.00
2018-04-24T09:11:45.455Z,8520.00
2018-04-24T09:12:45.678Z,9284.00
2018-04-24T09:13:45.912Z,8988.00
2018-04-24T09:14:46.147Z,8976.00
2018-04-24T09:15:46.378Z,9684.00
2018-04-24T09:16:46.613Z,9660.00
2018-04-24T09:17:46.850Z,9396.00
2018-04-24T09:18:47.083Z,9408.00
2018-04-24T09:19:47.315Z,9008.00
2018-04-24T09:20:47.546Z,9012.00
2018-04-24T09:21:47.784Z,9012.00
2018-04-24T09:22:48.016Z,9388.00
2018-04-24T09:23:48.248Z,9476.00
2018-04-24T09:24:48.483Z,9616.00
2018-04-24T09:25:48.715Z,9368.00
2018-04-24T09:26:48.945Z,9124.00
2018-04-24T09:27:49.182Z,9164.00
2018-04-24T09:28:49.419Z,9104.00
2018-04-24T09:29:49.653Z,9380.00
2018-04-24T09:30:49.883Z,9456.00
2018-04-24T09:31:50.119Z,9908.00
2018-04-24T09:32:50.350Z,10748.00
2018-04-24T09:33:50.624Z,9892.00
2018-04-24T09:34:50.817Z,9568.00
2018-04-24T09:35:51.049Z,9004.00
2018-04-24T09:36:51.280Z,9360.00
2018-04-24T09:37:51.510Z,9044.00
2018-04-24T09:38:51.745Z,10200.00
2018-04-24T09:39:51.982Z,9916.00
2018-04-24T09:40:52.217Z,10256.00
2018-04-24T09:41:52.456Z,10356.00
2018-04-24T09:42:52.695Z,9844.00
2018-04-24T09:43:52.959Z,9716.00
2018-04-24T09:44:53.150Z,10276.00
2018-04-24T09:45:53.387Z,10080.00
2018-04-24T09:46:53.615Z,10320.00
2018-04-24T09:47:53.855Z,9724.00
2018-04-24T09:48:54.100Z,9300.00
2018-04-24T09:49:54.313Z,9392.00
2018-04-24T09:50:54.546Z,9436.00
2018-04-24T09:51:54.775Z,9980.00
2018-04-24T09:52:55.012Z,10396.00
2018-04-24T09:53:55.239Z,10676.00
2018-04-24T09:54:55.471Z,11008.00
2018-04-24T09:55:55.704Z,11264.00
2018-04-24T09:56:55.937Z,11448.00
2018-04-24T09:57:56.169Z,11744.00
2018-04-24T09:58:56.386Z,12372.00
2018-04-24T09:59:56.638Z,12596.00
2018-04-24T10:00:56.879Z,12428.00
2018-04-24T10:01:57.097Z,12180.00
2018-04-24T10:02:57.343Z,11980.00
2018-04-24T10:03:57.559Z,11744.00
2018-04-24T10:04:57.791Z,11088.00
2018-04-24T10:05:58.024Z,10588.00
2018-04-24T10:06:58.257Z,10124.00
2018-04-24T10:07:58.491Z,9956.00
2018-04-24T10:08:58.728Z,10056.00
2018-04-24T10:09:58.963Z,9856.00
2018-04-24T10:10:59.199Z,10008.00
2018-04-24T10:11:59.427Z,10180.00
2018-04-24T10:12:59.688Z,10384.00
2018-04-24T10:13:59.895Z,10032.00
2018-04-24T10:15:00.128Z,10036.00
2018-04-24T10:16:00.363Z,10328.00
2018-04-24T10:17:00.598Z,11368.00
2018-04-24T10:18:00.835Z,10608.00
2018-04-24T10:19:01.072Z,11340.00
2018-04-24T10:20:01.301Z,11644.00
2018-04-24T10:21:01.535Z,11584.00
2018-04-24T10:22:01.772Z,12256.00
2018-04-24T10:23:02.008Z,10932.00
2018-04-24T10:24:02.247Z,10916.00
2018-04-24T10:25:02.476Z,11208.00
2018-04-24T10:26:02.705Z,10916.00
2018-04-24T10:27:02.946Z,10716.00
2018-04-24T10:28:03.182Z,10760.00
2018-04-24T10:29:03.420Z,10844.00
2018-04-24T10:30:03.649Z,10920.00
2018-04-24T10:31:03.886Z,10988.00
2018-04-24T10:32:04.122Z,11040.00
2018-04-24T10:33:04.360Z,11168.00
2018-04-24T10:34:04.591Z,11404.00
2018-04-24T10:35:04.825Z,11704.00
2018-04-24T10:36:05.059Z,11820.00
2018-04-24T10:37:05.293Z,11608.00
2018-04-24T10:38:05.536Z,11452.00
2018-04-24T10:39:05.757Z,11512.00
2018-04-24T10:40:05.997Z,11592.00
2018-04-24T10:41:06.235Z,11652.00
2018-04-24T10:42:06.468Z,11656.00
2018-04-24T10:43:06.700Z,11632.00
2018-04-24T10:44:06.938Z,11564.00
2018-04-24T10:45:07.170Z,11524.00
2018-04-24T10:46:07.402Z,11384.00
2018-04-24T10:47:07.636Z,11076.00
2018-04-24T10:48:07.923Z,10848.00
2018-04-24T10:49:08.103Z,10868.00
2018-04-24T10:50:08.336Z,11184.00
2018-04-24T10:51:08.571Z,11680.00
2018-04-24T10:52:08.805Z,11872.00
2018-04-24T10:53:09.043Z,11816.00
2018-04-24T10:54:09.279Z,11596.00
2018-04-24T10:55:09.511Z,11432.00
2018-04-24T10:56:09.749Z,11272.00
2018-04-24T10:57:09.988Z,11144.00
2018-04-24T10:58:10.230Z,10836.00
2018-04-24T10:59:10.461Z,10540.00
2018-04-24T11:00:10.699Z,10384.00
2018-04-24T11:01:10.929Z,10120.00
2018-04-24T11:02:11.162Z,9880.00
2018-04-24T11:03:11.409Z,9636.00
2018-04-24T11:04:11.640Z,9464.00
2018-04-24T11:05:11.875Z,9396.00
2018-04-24T11:06:12.109Z,9524.00
2018-04-24T11:07:12.344Z,9668.00
2018-04-24T11:08:12.585Z,9736.00
2018-04-24T11:09:12.813Z,9736.00
2018-04-24T11:10:13.049Z,9812.00
2018-04-24T11:11:13.282Z,9776.00
2018-04-24T11:12:13.521Z,9612.00
2018-04-24T11:13:13.750Z,9496.00
2018-04-24T11:14:13.983Z,9388.00
2018-04-24T11:15:14.234Z,9384.00
2018-04-24T11:16:14.467Z,9368.00
2018-04-24T11:17:14.701Z,9272.00
2018-04-24T11:18:14.933Z,9004.00
2018-04-24T11:19:15.168Z,8536.00
2018-04-24T11:20:15.409Z,8072.00
2018-04-24T11:21:15.693Z,7736.00
2018-04-24T11:22:15.868Z,7524.00
2018-04-24T11:23:16.103Z,7472.00
2018-04-24T11:24:16.340Z,7584.00
2018-04-24T11:25:16.575Z,7804.00
2018-04-24T11:26:16.809Z,7884.00
2018-04-24T11:27:17.038Z,7988.00
2018-04-24T11:28:17.276Z,8104.00
2018-04-24T11:29:17.510Z,8068.00
2018-04-24T11:30:17.898Z,8080.00
2018-04-24T11:31:17.977Z,7984.00
2018-04-24T11:32:18.212Z,7924.00
2018-04-24T11:33:18.444Z,8072.00
2018-04-24T11:34:18.769Z,8152.00
2018-04-24T11:35:18.917Z,8184.00
2018-04-24T11:36:19.154Z,8308.00
2018-04-24T11:37:19.388Z,8192.00
2018-04-24T11:38:19.624Z,7928.00
2018-04-24T11:39:19.857Z,7656.00
2018-04-24T11:40:20.090Z,7452.00
2018-04-24T11:41:20.382Z,7176.00
2018-04-24T11:42:20.553Z,6804.00
2018-04-24T11:43:20.791Z,6396.00
2018-04-24T11:44:21.023Z,6076.00
2018-04-24T11:45:21.254Z,5872.00
2018-04-24T11:46:21.485Z,5696.00
2018-04-24T11:47:21.722Z,5504.00
2018-04-24T11:48:21.959Z,5340.00
2018-04-24T11:49:22.189Z,5144.00
2018-04-24T11:50:22.427Z,5076.00
2018-04-24T11:51:22.658Z,5164.00
2018-04-24T11:52:22.893Z,5276.00
2018-04-24T11:53:23.127Z,5304.00
2018-04-24T11:54:23.360Z,5272.00
2018-04-24T11:55:23.593Z,5176.00
2018-04-24T11:56:23.830Z,5092.00
2018-04-24T11:57:24.064Z,5096.00
2018-04-24T11:58:24.292Z,5132.00
2018-04-24T11:59:24.527Z,5168.00
2018-04-24T12:00:24.759Z,5216.00
2018-04-24T12:01:24.992Z,5248.00
2018-04-24T12:02:25.228Z,5356.00
2018-04-24T12:03:25.463Z,5480.00
2018-04-24T12:04:25.695Z,5492.00
2018-04-24T12:05:25.944Z,5428.00
2018-04-24T12:06:26.179Z,5304.00
2018-04-24T12:07:26.406Z,5176.00
2018-04-24T12:08:26.652Z,5156.00
2018-04-24T12:09:26.888Z,5200.00
2018-04-24T12:10:27.123Z,5220.00
2018-04-24T12:11:27.355Z,5228.00
2018-04-24T12:12:27.585Z,5188.00
2018-04-24T12:13:27.820Z,5112.00
2018-04-24T12:14:28.070Z,5020.00
2018-04-24T12:15:28.287Z,4836.00
2018-04-24T12:16:28.521Z,4664.00
2018-04-24T12:17:28.762Z,4688.00
2018-04-24T12:18:29.010Z,4800.00
2018-04-24T12:19:29.254Z,4868.00
2018-04-24T12:20:29.496Z,4900.00
2018-04-24T12:21:29.759Z,5012.00
2018-04-24T12:22:29.995Z,5132.00
2018-04-24T12:23:30.228Z,5196.00
2018-04-24T12:24:30.462Z,5276.00
2018-04-24T12:25:30.699Z,5340.00
2018-04-24T12:26:30.927Z,5432.00
2018-04-24T12:27:31.156Z,5656.00
2018-04-24T12:28:31.384Z,5932.00