createdAt,value
2023-04-02T00:00:11.707Z,6.62
2023-04-02T00:02:49.562Z,6.54
2023-04-02T00:05:18.476Z,6.58
2023-04-02T00:07:54.065Z,6.54
2023-04-02T00:10:37.017Z,6.58
2023-04-02T00:13:19.996Z,6.53
2023-04-02T00:15:50.674Z,6.49
2023-04-02T00:18:21.678Z,6.51
2023-04-02T00:20:56.290Z,6.46
2023-04-02T00:23:24.376Z,6.43
2023-04-02T00:25:51.801Z,6.37
2023-04-02T00:28:22.893Z,6.33
2023-04-02T00:30:56.396Z,6.27
2023-04-02T00:33:27.870Z,6.25
2023-04-02T00:35:56.253Z,6.17
2023-04-02T00:38:35.416Z,6.09
2023-04-02T00:41:05.522Z,6.10
2023-04-02T00:43:37.125Z,6.04
2023-04-02T00:46:14.361Z,5.90
2023-04-02T00:48:50.652Z,5.80
2023-04-02T00:51:25.205Z,5.69
2023-04-02T00:53:56.763Z,5.65
2023-04-02T00:56:46.460Z,5.66
2023-04-02T00:59:35.863Z,5.64
2023-04-02T01:02:17.540Z,5.47
2023-04-02T01:05:02.752Z,5.50
2023-04-02T01:07:47.562Z,5.44
2023-04-02T01:10:26.844Z,5.40
2023-04-02T01:13:20.270Z,5.45
2023-04-02T01:15:58.897Z,5.41
2023-04-02T01:18:41.588Z,5.19
2023-04-02T01:21:21.950Z,5.12
2023-04-02T01:24:07.566Z,5.13
2023-04-02T01:26:54.626Z,4.99
2023-04-02T01:29:25.835Z,5.10
2023-04-02T01:31:57.588Z,4.97
2023-04-02T01:34:28.542Z,5.00
2023-04-02T01:37:10.443Z,4.89
2023-04-02T01:39:46.286Z,4.86
2023-04-02T01:42:31.632Z,4.82
2023-04-02T01:45:09.062Z,4.69
2023-04-02T01:47:38.730Z,4.69
2023-04-02T01:50:25.017Z,4.62
2023-04-02T01:52:56.801Z,4.57
2023-04-02T01:55:42.131Z,4.57
2023-04-02T01:58:11.994Z,4.53
2023-04-02T02:01:08.545Z,4.52
2023-04-02T02:03:41.236Z,4.58
2023-04-02T02:06:14.205Z,4.66
2023-04-02T02:08:46.905Z,4.57
2023-04-02T02:11:21.785Z,4.53
2023-04-02T02:14:01.018Z,4.45
2023-04-02T02:16:32.010Z,4.48
2023-04-02T02:19:03.236Z,4.39
2023-04-02T02:21:46.738Z,4.42
2023-04-02T02:24:28.848Z,4.40
2023-04-02T02:27:04.888Z,4.35
2023-04-02T02:29:37.766Z,4.27
2023-04-02T02:32:10.365Z,4.18
2023-04-02T02:34:43.581Z,4.14
2023-04-02T02:37:19.216Z,4.10
2023-04-02T02:39:54.045Z,3.99
2023-04-02T02:42:39.130Z,4.06
2023-04-02T02:45:13.188Z,4.02
2023-04-02T02:47:44.522Z,3.97
2023-04-02T02:50:26.963Z,3.83
2023-04-02T02:52:59.002Z,3.89
2023-04-02T02:55:34.589Z,3.92
2023-04-02T02:58:28.988Z,3.91
2023-04-02T03:01:13.363Z,3.83
2023-04-02T03:03:47.564Z,3.79
2023-04-02T03:06:20.911Z,3.87
2023-04-02T03:09:18.757Z,3.75
2023-04-02T03:12:34.710Z,3.76
2023-04-02T03:15:14.534Z,3.81
2023-04-02T03:18:05.686Z,3.73
2023-04-02T03:20:43.876Z,3.66
2023-04-02T03:23:29.780Z,3.73
2023-04-02T03:26:15.934Z,3.62
2023-04-02T03:28:51.003Z,3.63
2023-04-02T03:31:41.939Z,3.56
2023-04-02T03:34:23.852Z,3.49
2023-04-02T03:36:58.129Z,3.53
2023-04-02T03:39:50.615Z,3.49
2023-04-02T03:42:27.629Z,3.54
2023-04-02T03:45:10.147Z,3.58
2023-04-02T03:47:47.477Z,3.48
2023-04-02T03:50:21.769Z,3.44
2023-04-02T03:52:50.471Z,3.28
2023-04-02T03:55:26.568Z,3.31
2023-04-02T03:58:19.150Z,3.30
2023-04-02T04:01:18.959Z,3.29
2023-04-02T04:03:52.243Z,3.34
2023-04-02T04:06:23.707Z,3.31
2023-04-02T04:08:55.776Z,3.30
2023-04-02T04:11:30.783Z,3.32
2023-04-02T04:14:16.459Z,3.22
2023-04-02T04:17:15.661Z,2.99
2023-04-02T04:20:22.205Z,2.93
2023-04-02T04:22:56.114Z,2.86
2023-04-02T04:25:30.097Z,2.83
2023-04-02T04:28:26.756Z,2.76
2023-04-02T04:31:04.297Z,2.81
2023-04-02T04:33:43.735Z,2.87
2023-04-02T04:36:28.877Z,2.91
2023-04-02T04:39:18.468Z,2.93
2023-04-02T04:41:51.292Z,2.68
2023-04-02T04:44:25.100Z,2.59
2023-04-02T04:47:00.585Z,2.59
2023-04-02T04:49:39.077Z,2.52
2023-04-02T04:52:26.906Z,2.53
2023-04-02T04:54:54.873Z,2.43
2023-04-02T04:57:36.348Z,2.49
2023-04-02T05:00:18.859Z,2.54
2023-04-02T05:03:09.859Z,2.29
2023-04-02T05:05:41.165Z,2.24
2023-04-02T05:08:17.076Z,2.28
2023-04-02T05:10:52.779Z,2.24
2023-04-02T05:13:39.045Z,2.14
2023-04-02T05:16:09.685Z,2.25
2023-04-02T05:18:43.443Z,2.20
2023-04-02T05:21:37.917Z,2.26
2023-04-02T05:24:43.964Z,2.27
2023-04-02T05:27:23.331Z,2.22
2023-04-02T05:30:10.005Z,2.21
2023-04-02T05:32:43.624Z,2.15
2023-04-02T05:35:21.326Z,2.11
2023-04-02T05:37:49.963Z,2.15
2023-04-02T05:40:27.700Z,2.12
2023-04-02T05:42:57.368Z,2.11
2023-04-02T05:45:34.970Z,1.94
2023-04-02T05:48:18.833Z,1.78
2023-04-02T05:50:53.811Z,1.77
2023-04-02T05:53:47.532Z,1.75
2023-04-02T05:56:23.880Z,1.73
2023-04-02T05:59:08.539Z,1.58
2023-04-02T06:01:56.217Z,1.79
2023-04-02T06:04:50.758Z,1.79
2023-04-02T06:07:21.908Z,1.69
2023-04-02T06:10:03.506Z,1.63
2023-04-02T06:12:47.264Z,1.44
2023-04-02T06:15:18.728Z,1.48
2023-04-02T06:18:19.674Z,1.47
2023-04-02T06:20:48.946Z,1.43
2023-04-02T06:23:20.183Z,1.42
2023-04-02T06:25:57.667Z,1.44
2023-04-02T06:28:31.425Z,1.42
2023-04-02T06:31:06.141Z,1.47
2023-04-02T06:33:37.258Z,1.49
2023-04-02T06:36:06.984Z,1.52
2023-04-02T06:38:38.158Z,1.46
2023-04-02T06:41:19.650Z,1.61
2023-04-02T06:44:16.080Z,1.52
2023-04-02T06:47:01.837Z,1.53
2023-04-02T06:49:33.462Z,1.45
2023-04-02T06:52:08.992Z,1.43
2023-04-02T06:54:36.762Z,1.56
2023-04-02T06:57:12.437Z,1.44
2023-04-02T06:59:43.104Z,1.45
2023-04-02T07:02:40.949Z,1.46
2023-04-02T07:05:11.918Z,1.34
2023-04-02T07:07:45.012Z,1.22
2023-04-02T07:10:13.489Z,1.24
2023-04-02T07:12:41.198Z,1.29
2023-04-02T07:15:15.085Z,1.30
2023-04-02T07:17:43.993Z,1.30
2023-04-02T07:20:33.525Z,1.33
2023-04-02T07:23:06.489Z,1.22
2023-04-02T07:25:34.193Z,1.29
2023-04-02T07:28:02.072Z,1.30
2023-04-02T07:30:29.560Z,1.33
2023-04-02T07:32:57.148Z,1.34
2023-04-02T07:35:24.916Z,1.41
2023-04-02T07:37:53.073Z,1.36
2023-04-02T07:40:23.145Z,1.46
2023-04-02T07:42:50.886Z,1.39
2023-04-02T07:45:18.457Z,1.51
2023-04-02T07:47:46.524Z,1.54
2023-04-02T07:50:14.336Z,1.30
2023-04-02T07:52:43.165Z,1.24
2023-04-02T07:55:12.905Z,1.26
2023-04-02T07:57:48.484Z,1.25
2023-04-02T08:00:17.158Z,1.35
2023-04-02T08:02:45.164Z,1.26
2023-04-02T08:05:12.933Z,1.32
2023-04-02T08:07:41.716Z,1.33
2023-04-02T08:10:11.531Z,1.50
2023-04-02T08:12:39.136Z,1.34
2023-04-02T08:15:07.490Z,1.38
2023-04-02T08:17:35.431Z,1.50
2023-04-02T08:20:04.209Z,1.45
2023-04-02T08:22:31.735Z,1.39
2023-04-02T08:24:59.357Z,1.51
2023-04-02T08:27:27.418Z,1.20
2023-04-02T08:29:54.824Z,1.27
2023-04-02T08:32:23.186Z,1.40
2023-04-02T08:34:51.402Z,1.33
2023-04-02T08:37:18.893Z,1.30
2023-04-02T08:39:46.871Z,1.43
2023-04-02T08:42:29.433Z,1.34
2023-04-02T08:45:10.816Z,1.60
2023-04-02T08:47:51.558Z,1.54
2023-04-02T08:50:33.010Z,1.48
2023-04-02T08:53:04.742Z,1.49
2023-04-02T08:55:43.037Z,1.54
2023-04-02T08:58:43.163Z,1.48
2023-04-02T09:01:35.221Z,1.69
2023-04-02T09:04:06.205Z,1.59
2023-04-02T09:06:34.790Z,1.59
2023-04-02T09:09:02.317Z,1.62
2023-04-02T09:11:41.948Z,1.62
2023-04-02T09:14:20.020Z,1.49
2023-04-02T09:16:53.067Z,1.43
2023-04-02T09:19:25.539Z,1.48
2023-04-02T09:22:13.997Z,1.59
2023-04-02T09:24:41.632Z,1.50
2023-04-02T09:27:23.458Z,1.51
2023-04-02T09:30:01.021Z,1.56
2023-04-02T09:32:48.077Z,1.43
2023-04-02T09:35:27.400Z,1.69
2023-04-02T09:38:18.726Z,1.47
2023-04-02T09:40:58.870Z,1.62
2023-04-02T09:43:29.176Z,1.53
2023-04-02T09:46:01.356Z,1.58
2023-04-02T09:48:39.419Z,1.54
2023-04-02T09:51:15.058Z,1.60
2023-04-02T09:53:51.921Z,1.60
2023-04-02T09:56:25.977Z,1.83
2023-04-02T09:59:17.153Z,1.65
2023-04-02T10:01:53.614Z,1.76
2023-04-02T10:04:49.619Z,1.48
2023-04-02T10:07:35.698Z,1.29
2023-04-02T10:10:31.106Z,1.31
2023-04-02T10:13:20.147Z,1.57
2023-04-02T10:15:55.957Z,1.55
2023-04-02T10:18:50.956Z,1.46
2023-04-02T10:21:23.788Z,1.44
2023-04-02T10:23:51.498Z,1.56
2023-04-02T10:26:41.583Z,1.40
2023-04-02T10:29:53.060Z,1.49
2023-04-02T10:32:31.571Z,1.56
2023-04-02T10:35:04.076Z,1.41
2023-04-02T10:37:47.368Z,1.46
2023-04-02T10:40:33.426Z,1.40
2023-04-02T10:43:40.819Z,1.43
2023-04-02T10:46:33.543Z,1.54
2023-04-02T10:49:16.869Z,1.44
2023-04-02T10:51:48.890Z,1.65
2023-04-02T10:54:40.084Z,1.52
2023-04-02T10:57:16.793Z,1.54
2023-04-02T10:59:49.683Z,1.52
2023-04-02T11:02:32.479Z,1.51
2023-04-02T11:05:07.450Z,1.64
2023-04-02T11:07:45.830Z,1.64
2023-04-02T11:10:19.811Z,1.67
2023-04-02T11:12:55.116Z,1.77
2023-04-02T11:15:23.026Z,1.99
2023-04-02T11:17:50.818Z,1.78
2023-04-02T11:20:46.227Z,2.01
2023-04-02T11:23:17.874Z,1.96
2023-04-02T11:25:46.715Z,1.95
2023-04-02T11:28:32.069Z,2.00
2023-04-02T11:31:00.386Z,2.25
2023-04-02T11:33:46.069Z,2.14
2023-04-02T11:36:52.992Z,1.97
2023-04-02T11:39:46.677Z,1.91
2023-04-02T11:42:19.951Z,1.98
2023-04-02T11:44:47.488Z,1.99
2023-04-02T11:47:34.356Z,2.09
2023-04-02T11:50:04.506Z,2.08
2023-04-02T11:52:49.888Z,2.12
2023-04-02T11:55:35.231Z,2.21
2023-04-02T11:58:40.439Z,2.30
2023-04-02T12:01:30.244Z,2.16
2023-04-02T12:04:13.187Z,2.27
2023-04-02T12:06:47.307Z,2.52
2023-04-02T12:09:23.998Z,2.53
2023-04-02T12:11:54.960Z,2.55
2023-04-02T12:14:31.396Z,2.57
2023-04-02T12:16:59.854Z,2.43
2023-04-02T12:19:27.910Z,2.41
2023-04-02T12:21:56.599Z,2.55
2023-04-02T12:24:26.962Z,2.48
2023-04-02T12:27:22.926Z,2.26
2023-04-02T12:29:51.777Z,2.12
2023-04-02T12:32:22.305Z,2.25
2023-04-02T12:34:52.125Z,2.22
2023-04-02T12:37:28.033Z,2.33
2023-04-02T12:39:59.328Z,2.37
2023-04-02T12:42:34.022Z,2.42
2023-04-02T12:45:03.287Z,2.59
2023-04-02T12:47:31.424Z,2.45
2023-04-02T12:50:01.906Z,2.49
2023-04-02T12:52:30.658Z,2.60
2023-04-02T12:55:00.364Z,2.58
2023-04-02T12:57:28.818Z,2.79
2023-04-02T13:00:00.024Z,2.82
2023-04-02T13:02:30.359Z,2.85
2023-04-02T13:05:03.436Z,2.92
2023-04-02T13:07:33.743Z,3.07
2023-04-02T13:10:23.165Z,2.99
2023-04-02T13:12:58.957Z,2.99
2023-04-02T13:15:32.169Z,3.13
2023-04-02T13:18:22.895Z,3.03
2023-04-02T13:20:57.444Z,2.96
2023-04-02T13:23:31.046Z,2.99
2023-04-02T13:26:14.899Z,2.91
2023-04-02T13:28:42.601Z,2.91
2023-04-02T13:31:17.020Z,2.83
2023-04-02T13:33:44.607Z,2.87
2023-04-02T13:36:15.802Z,3.04
2023-04-02T13:38:43.377Z,3.04
2023-04-02T13:42:00.671Z,3.14
2023-04-02T13:44:33.981Z,3.13
2023-04-02T13:47:02.046Z,3.16
2023-04-02T13:49:29.834Z,3.07
2023-04-02T13:52:01.008Z,3.02
2023-04-02T13:54:51.609Z,3.02
2023-04-02T13:57:19.438Z,3.05
2023-04-02T13:59:46.978Z,2.90
2023-04-02T14:02:19.062Z,2.97
2023-04-02T14:05:06.750Z,2.82
2023-04-02T14:07:42.183Z,2.81
2023-04-02T14:10:37.729Z,2.84
2023-04-02T14:13:39.204Z,2.89
2023-04-02T14:16:31.439Z,2.90
2023-04-02T14:19:22.367Z,2.90
2023-04-02T14:22:12.159Z,2.87
2023-04-02T14:24:58.666Z,2.82
2023-04-02T14:27:39.766Z,3.01
2023-04-02T14:30:17.541Z,3.01
2023-04-02T14:33:07.006Z,2.91
2023-04-02T14:35:45.129Z,3.03
2023-04-02T14:38:50.732Z,3.04
2023-04-02T14:41:29.100Z,3.07
2023-04-02T14:44:05.552Z,2.86
2023-04-02T14:46:37.480Z,2.85
2023-04-02T14:49:29.770Z,2.69
2023-04-02T14:52:04.670Z,2.67
2023-04-02T14:54:52.139Z,2.75
2023-04-02T14:57:24.701Z,2.80
2023-04-02T15:00:24.277Z,2.66
2023-04-02T15:03:03.778Z,2.75
2023-04-02T15:05:39.924Z,2.76
2023-04-02T15:08:16.165Z,2.77
2023-04-02T15:10:46.464Z,2.74
2023-04-02T15:13:21.404Z,2.82
2023-04-02T15:15:59.012Z,2.76
2023-04-02T15:18:26.985Z,2.67
2023-04-02T15:20:57.426Z,2.67
2023-04-02T15:23:43.179Z,2.71
2023-04-02T15:26:29.776Z,2.65
2023-04-02T15:29:04.177Z,2.64
2023-04-02T15:31:34.336Z,2.68
2023-04-02T15:34:22.838Z,2.72
2023-04-02T15:37:29.095Z,2.72
2023-04-02T15:40:02.860Z,2.73
2023-04-02T15:42:39.624Z,2.78
2023-04-02T15:45:17.407Z,2.85
2023-04-02T15:47:59.821Z,2.72
2023-04-02T15:51:06.154Z,2.70
2023-04-02T15:53:53.475Z,2.70
2023-04-02T15:56:38.739Z,2.76
2023-04-02T15:59:18.070Z,2.85
2023-04-02T16:01:59.576Z,2.72
2023-04-02T16:04:51.319Z,2.69
2023-04-02T16:07:19.239Z,2.80
2023-04-02T16:10:30.221Z,2.69
2023-04-02T16:13:27.056Z,2.66
2023-04-02T16:16:05.766Z,2.61
2023-04-02T16:18:59.267Z,2.83
2023-04-02T16:21:34.440Z,2.83
2023-04-02T16:24:02.029Z,2.94
2023-04-02T16:26:32.570Z,3.04
2023-04-02T16:29:19.280Z,2.93
2023-04-02T16:32:01.681Z,2.87
2023-04-02T16:35:05.036Z,2.92
2023-04-02T16:38:01.731Z,2.87
2023-04-02T16:41:08.408Z,2.87
2023-04-02T16:44:18.126Z,2.91
2023-04-02T16:47:12.691Z,2.91
2023-04-02T16:49:50.059Z,2.91
2023-04-02T16:52:39.200Z,2.90
2023-04-02T16:55:12.780Z,2.90
2023-04-02T16:58:08.123Z,3.00
2023-04-02T17:00:57.763Z,2.97
2023-04-02T17:03:37.388Z,2.92
2023-04-02T17:06:06.435Z,2.92
2023-04-02T17:08:44.404Z,3.03
2023-04-02T17:11:34.908Z,2.95
2023-04-02T17:14:15.540Z,2.97
2023-04-02T17:16:46.335Z,2.92
2023-04-02T17:19:16.682Z,2.96
2023-04-02T17:21:48.723Z,3.03
2023-04-02T17:24:26.173Z,2.95
2023-04-02T17:27:28.227Z,2.94
2023-04-02T17:30:04.411Z,2.84
2023-04-02T17:32:34.000Z,2.94
2023-04-02T17:35:20.778Z,2.78
2023-04-02T17:38:08.788Z,2.86
2023-04-02T17:40:48.833Z,2.81
2023-04-02T17:43:36.209Z,2.82
2023-04-02T17:46:22.018Z,2.83
2023-04-02T17:48:59.361Z,2.79
2023-04-02T17:51:39.592Z,2.80
2023-04-02T17:54:27.782Z,2.78
2023-04-02T17:57:00.448Z,2.82
2023-04-02T17:59:43.019Z,2.75
2023-04-02T18:02:42.571Z,2.90
2023-04-02T18:05:51.587Z,2.97
2023-04-02T18:08:30.965Z,3.10
2023-04-02T18:11:15.577Z,3.13
2023-04-02T18:13:49.696Z,3.15
2023-04-02T18:17:01.735Z,3.14
2023-04-02T18:19:43.978Z,3.07
2023-04-02T18:22:39.482Z,3.09
2023-04-02T18:25:40.069Z,3.12
2023-04-02T18:28:16.465Z,3.08
2023-04-02T18:31:11.744Z,3.12
2023-04-02T18:34:13.463Z,3.04
2023-04-02T18:37:15.354Z,3.13
2023-04-02T18:40:29.520Z,2.90
2023-04-02T18:43:41.733Z,2.98
2023-04-02T18:46:22.925Z,3.06
2023-04-02T18:49:37.011Z,3.10
2023-04-02T18:52:14.405Z,3.08
2023-04-02T18:55:15.975Z,3.08
2023-04-02T18:57:46.576Z,3.08
2023-04-02T19:00:36.781Z,3.07
2023-04-02T19:03:20.820Z,3.05
2023-04-02T19:05:56.793Z,3.07
2023-04-02T19:08:36.348Z,2.97
2023-04-02T19:11:15.758Z,2.98
2023-04-02T19:13:45.114Z,3.06
2023-04-02T19:16:50.235Z,3.03
2023-04-02T19:19:26.991Z,3.02
2023-04-02T19:22:12.906Z,3.05
2023-04-02T19:24:48.256Z,3.04
2023-04-02T19:27:42.408Z,3.06
2023-04-02T19:30:10.165Z,3.02
2023-04-02T19:33:07.237Z,2.95
2023-04-02T19:35:50.012Z,3.06
2023-04-02T19:38:50.161Z,3.04
2023-04-02T19:41:41.498Z,3.10
2023-04-02T19:44:13.555Z,3.11
2023-04-02T19:46:41.699Z,3.08
2023-04-02T19:49:16.896Z,3.03
2023-04-02T19:51:44.440Z,2.94
2023-04-02T19:54:12.913Z,3.04
2023-04-02T19:56:42.478Z,3.10
2023-04-02T19:59:17.985Z,3.07
2023-04-02T20:01:46.931Z,3.07
2023-04-02T20:04:15.250Z,3.08
2023-04-02T20:06:43.124Z,2.96
2023-04-02T20:09:11.057Z,3.00
2023-04-02T20:11:39.108Z,2.98
2023-04-02T20:14:06.933Z,2.97
2023-04-02T20:16:36.860Z,3.03
2023-04-02T20:19:04.405Z,3.09
2023-04-02T20:21:38.318Z,3.08
2023-04-02T20:24:07.731Z,3.05
2023-04-02T20:26:36.290Z,3.06
2023-04-02T20:29:04.064Z,3.06
2023-04-02T20:31:31.768Z,3.04
2023-04-02T20:34:00.072Z,2.95
2023-04-02T20:36:27.721Z,2.98
2023-04-02T20:38:55.909Z,2.97
2023-04-02T20:41:23.451Z,2.92
2023-04-02T20:43:50.996Z,2.91
2023-04-02T20:46:18.749Z,2.96
2023-04-02T20:48:47.052Z,2.99
2023-04-02T20:51:15.922Z,2.96
2023-04-02T20:53:43.541Z,2.98
2023-04-02T20:56:16.359Z,2.98
2023-04-02T20:58:44.745Z,2.91
2023-04-02T21:01:13.432Z,2.83
2023-04-02T21:03:41.114Z,2.83
2023-04-02T21:06:17.205Z,2.88
2023-04-02T21:08:44.696Z,2.95
2023-04-02T21:11:12.722Z,2.78
2023-04-02T21:13:44.214Z,2.87
2023-04-02T21:16:19.250Z,2.82
2023-04-02T21:18:48.487Z,2.79
2023-04-02T21:21:16.934Z,2.72
2023-04-02T21:23:45.369Z,2.75
2023-04-02T21:26:15.892Z,2.81
2023-04-02T21:28:44.578Z,2.85
2023-04-02T21:31:18.168Z,2.79
2023-04-02T21:33:48.318Z,2.71
2023-04-02T21:36:24.457Z,2.79
2023-04-02T21:39:06.187Z,2.80
2023-04-02T21:41:42.082Z,2.83
2023-04-02T21:44:13.698Z,2.84
2023-04-02T21:46:44.307Z,2.80
2023-04-02T21:49:14.416Z,2.60
2023-04-02T21:51:43.786Z,2.53
2023-04-02T21:54:11.566Z,2.60
2023-04-02T21:56:42.140Z,2.67
2023-04-02T21:59:11.677Z,2.52
2023-04-02T22:01:45.224Z,2.56
2023-04-02T22:04:22.232Z,2.72
2023-04-02T22:06:51.145Z,2.54
2023-04-02T22:09:22.768Z,2.68
2023-04-02T22:11:54.640Z,2.73
2023-04-02T22:14:23.341Z,2.62
2023-04-02T22:16:52.057Z,2.67
2023-04-02T22:19:20.041Z,2.60
2023-04-02T22:21:47.598Z,2.55
2023-04-02T22:24:18.853Z,2.62
2023-04-02T22:26:47.038Z,2.55
2023-04-02T22:29:15.836Z,2.50
2023-04-02T22:31:43.785Z,2.49
2023-04-02T22:34:11.268Z,2.44
2023-04-02T22:36:38.753Z,2.47
2023-04-02T22:39:10.404Z,2.37
2023-04-02T22:41:38.505Z,2.41
2023-04-02T22:44:06.117Z,2.34
2023-04-02T22:46:34.730Z,2.32
2023-04-02T22:49:03.007Z,2.29
2023-04-02T22:51:31.143Z,2.31
2023-04-02T22:53:58.648Z,2.25
2023-04-02T22:56:31.904Z,2.38
2023-04-02T22:58:59.798Z,2.33
2023-04-02T23:01:30.990Z,2.28
2023-04-02T23:03:58.423Z,2.42
2023-04-02T23:06:37.867Z,2.29
2023-04-02T23:09:05.692Z,2.31
2023-04-02T23:11:33.625Z,2.19
2023-04-02T23:14:01.187Z,2.28
2023-04-02T23:16:29.466Z,2.13
2023-04-02T23:18:57.495Z,2.18
2023-04-02T23:21:26.327Z,2.14
2023-04-02T23:23:54.407Z,2.20
2023-04-02T23:26:29.543Z,2.11
2023-04-02T23:28:58.680Z,2.16
2023-04-02T23:31:26.716Z,2.12
2023-04-02T23:33:54.354Z,2.09
2023-04-02T23:36:33.676Z,1.95
2023-04-02T23:39:04.524Z,1.92
2023-04-02T23:41:32.141Z,1.92
2023-04-02T23:43:59.783Z,1.95
2023-04-02T23:46:28.117Z,1.90
2023-04-02T23:48:56.253Z,1.86
2023-04-02T23:51:24.752Z,1.83
2023-04-02T23:53:53.638Z,1.81
2023-04-02T23:56:22.165Z,1.80
2023-04-02T23:58:50.633Z,1.75
