createdAt,value
2023-03-10T00:00:35.882Z,3021.00
2023-03-10T00:01:35.876Z,3017.00
2023-03-10T00:02:35.856Z,3021.00
2023-03-10T00:03:35.848Z,3016.00
2023-03-10T00:04:35.939Z,3022.00
2023-03-10T00:05:35.834Z,3023.00
2023-03-10T00:06:35.815Z,3014.00
2023-03-10T00:07:35.789Z,3020.00
2023-03-10T00:08:35.787Z,3015.00
2023-03-10T00:09:35.788Z,3006.00
2023-03-10T00:10:35.768Z,2997.00
2023-03-10T00:11:35.772Z,2997.00
2023-03-10T00:12:35.745Z,2998.00
2023-03-10T00:13:35.727Z,2996.00
2023-03-10T00:14:35.731Z,2996.00
2023-03-10T00:15:35.798Z,2995.00
2023-03-10T00:16:35.704Z,2992.00
2023-03-10T00:17:35.700Z,2987.00
2023-03-10T00:18:35.716Z,2988.00
2023-03-10T00:19:35.670Z,2981.00
2023-03-10T00:20:35.670Z,2984.00
2023-03-10T00:21:35.661Z,2968.00
2023-03-10T00:22:35.656Z,2979.00
2023-03-10T00:23:37.434Z,2981.00
2023-03-10T00:24:35.625Z,2963.00
2023-03-10T00:25:35.619Z,2980.00
2023-03-10T00:26:35.610Z,2961.00
2023-03-10T00:27:35.594Z,2965.00
2023-03-10T00:28:35.590Z,2979.00
2023-03-10T00:29:35.569Z,2960.00
2023-03-10T00:30:35.558Z,2967.00
2023-03-10T00:31:35.565Z,2955.00
2023-03-10T00:32:35.607Z,2956.00
2023-03-10T00:33:35.535Z,2961.00
2023-03-10T00:34:35.524Z,2946.00
2023-03-10T00:35:35.553Z,2948.00
2023-03-10T00:36:35.496Z,2951.00
2023-03-10T00:37:35.481Z,2940.00
2023-03-10T00:38:35.483Z,2939.00
2023-03-10T00:39:35.468Z,2947.00
2023-03-10T00:40:35.468Z,2954.00
2023-03-10T00:41:35.444Z,2930.00
2023-03-10T00:42:35.440Z,2922.00
2023-03-10T00:43:35.432Z,2944.00
2023-03-10T00:44:35.465Z,2933.00
2023-03-10T00:45:35.424Z,2931.00
2023-03-10T00:46:35.462Z,2924.00
2023-03-10T00:47:35.418Z,2929.00
2023-03-10T00:48:35.409Z,2924.00
2023-03-10T00:49:35.408Z,2919.00
2023-03-10T00:50:35.391Z,2919.00
2023-03-10T00:51:35.377Z,2916.00
2023-03-10T00:52:35.370Z,2911.00
2023-03-10T00:53:35.355Z,2925.00
2023-03-10T00:54:35.364Z,2912.00
2023-03-10T00:55:35.357Z,2900.00
2023-03-10T00:56:35.337Z,2899.00
2023-03-10T00:57:35.332Z,2892.00
2023-03-10T00:58:35.315Z,2900.00
2023-03-10T00:59:49.419Z,2889.00
2023-03-10T01:00:36.299Z,2890.00
2023-03-10T01:01:35.377Z,2890.00
2023-03-10T01:02:35.284Z,2896.00
2023-03-10T01:03:35.262Z,2893.00
2023-03-10T01:04:35.300Z,2893.00
2023-03-10T01:05:35.251Z,2900.00
2023-03-10T01:06:35.234Z,2883.00
2023-03-10T01:07:35.221Z,2882.00
2023-03-10T01:08:35.209Z,2875.00
2023-03-10T01:09:35.197Z,2885.00
2023-03-10T01:10:35.200Z,2886.00
2023-03-10T01:11:35.213Z,2887.00
2023-03-10T01:12:35.162Z,2888.00
2023-03-10T01:13:35.158Z,2888.00
2023-03-10T01:14:35.152Z,2883.00
2023-03-10T01:15:35.157Z,2883.00
2023-03-10T01:16:35.216Z,2876.00
2023-03-10T01:17:35.121Z,2870.00
2023-03-10T01:18:35.120Z,2876.00
2023-03-10T01:19:35.107Z,2874.00
2023-03-10T01:20:35.124Z,2869.00
2023-03-10T01:21:35.096Z,2866.00
2023-03-10T01:22:35.108Z,2853.00
2023-03-10T01:23:35.076Z,2855.00
2023-03-10T01:24:35.092Z,2849.00
2023-03-10T01:25:35.096Z,2857.00
2023-03-10T01:26:35.043Z,2840.00
2023-03-10T01:27:35.029Z,2845.00
2023-03-10T01:28:35.072Z,2842.00
2023-03-10T01:29:35.011Z,2846.00
2023-03-10T01:30:35.022Z,2847.00
2023-03-10T01:31:35.094Z,2847.00
2023-03-10T01:32:35.055Z,2846.00
2023-03-10T01:33:34.975Z,2846.00
2023-03-10T01:34:34.959Z,2841.00
2023-03-10T01:35:35.006Z,2841.00
2023-03-10T01:36:34.962Z,2835.00
2023-03-10T01:37:34.948Z,2832.00
2023-03-10T01:38:34.925Z,2836.00
2023-03-10T01:39:34.920Z,2830.00
2023-03-10T01:40:34.911Z,2834.00
2023-03-10T01:41:34.901Z,2822.00
2023-03-10T01:42:34.891Z,2812.00
2023-03-10T01:43:34.885Z,2821.00
2023-03-10T01:44:34.880Z,2815.00
2023-03-10T01:45:34.869Z,2810.00
2023-03-10T01:46:34.940Z,2811.00
2023-03-10T01:47:34.862Z,2791.00
2023-03-10T01:48:34.827Z,2792.00
2023-03-10T01:49:34.867Z,2782.00
2023-03-10T01:50:34.826Z,2782.00
2023-03-10T01:51:34.821Z,2790.00
2023-03-10T01:52:34.808Z,2773.00
2023-03-10T01:53:34.799Z,2781.00
2023-03-10T01:54:34.783Z,2775.00
2023-03-10T02:48:34.286Z,2607.00
2023-03-10T02:49:34.248Z,2608.00
2023-03-10T02:50:34.230Z,2612.00
2023-03-10T02:51:34.234Z,2612.00
2023-03-10T02:52:34.194Z,2606.00
2023-03-10T02:53:34.181Z,2607.00
2023-03-10T02:54:34.165Z,2607.00
2023-03-10T02:55:34.150Z,2608.00
2023-03-10T02:56:34.182Z,2610.00
2023-03-10T02:57:34.143Z,2610.00
2023-03-10T02:58:34.117Z,2612.00
2023-03-10T02:59:34.112Z,2608.00
2023-03-10T03:00:34.103Z,2601.00
2023-03-10T03:01:34.157Z,2596.00
2023-03-10T03:02:34.080Z,2589.00
2023-03-10T03:03:34.095Z,2584.00
2023-03-10T03:04:34.069Z,2587.00
2023-03-10T03:05:34.055Z,2579.00
2023-03-10T03:06:34.029Z,2560.00
2023-03-10T03:07:34.024Z,2572.00
2023-03-10T03:08:33.995Z,2560.00
2023-03-10T03:09:33.991Z,2554.00
2023-03-10T03:10:33.970Z,2557.00
2023-03-10T03:11:33.964Z,2552.00
2023-03-10T03:12:33.948Z,2552.00
2023-03-10T03:13:33.941Z,2555.00
2023-03-10T03:14:33.911Z,2543.00
2023-03-10T03:15:33.896Z,2546.00
2023-03-10T03:16:33.987Z,2545.00
2023-03-10T03:17:33.885Z,2550.00
2023-03-10T03:18:33.871Z,2537.00
2023-03-10T03:19:33.855Z,2539.00
2023-03-10T03:20:33.847Z,2541.00
2023-03-10T03:21:33.833Z,2540.00
2023-03-10T03:22:33.818Z,2543.00
2023-03-10T03:23:33.806Z,2535.00
2023-03-10T03:24:33.790Z,2534.00
2023-03-10T03:25:33.778Z,2532.00
2023-03-10T03:26:33.759Z,2521.00
2023-03-10T03:27:33.758Z,2526.00
2023-03-10T03:28:33.748Z,2514.00
2023-03-10T03:29:33.732Z,2523.00
2023-03-10T03:30:33.718Z,2509.00
2023-03-10T03:31:33.705Z,2510.00
2023-03-10T03:32:33.704Z,2511.00
2023-03-10T03:33:33.675Z,2502.00
2023-03-10T03:34:33.660Z,2486.00
2023-03-10T03:35:33.704Z,2489.00
2023-03-10T03:36:33.701Z,2489.00
2023-03-10T03:37:33.616Z,2483.00
2023-03-10T03:38:33.614Z,2474.00
2023-03-10T03:39:33.687Z,2468.00
2023-03-10T03:40:33.572Z,2461.00
2023-03-10T03:41:33.566Z,2467.00
2023-03-10T03:42:33.549Z,2461.00
2023-03-10T03:43:33.551Z,2462.00
2023-03-10T03:44:33.523Z,2451.00
2023-03-10T03:45:33.525Z,2452.00
2023-03-10T03:46:33.595Z,2442.00
2023-03-10T03:47:33.524Z,2434.00
2023-03-10T03:48:33.499Z,2434.00
2023-03-10T03:49:33.495Z,2425.00
2023-03-10T03:50:33.492Z,2431.00
2023-03-10T03:51:33.460Z,2418.00
2023-03-10T03:52:33.450Z,2421.00
2023-03-10T03:53:33.441Z,2412.00
2023-03-10T03:54:33.427Z,2407.00
2023-03-10T03:55:33.416Z,2397.00
2023-03-10T03:56:33.406Z,2398.00
2023-03-10T03:57:33.412Z,2400.00
2023-03-10T03:58:33.391Z,2401.00
2023-03-10T03:59:33.378Z,2400.00
2023-03-10T04:00:33.372Z,2398.00
2023-03-10T04:01:33.370Z,2393.00
2023-03-10T04:02:33.436Z,2387.00
2023-03-10T04:03:33.419Z,2373.00
2023-03-10T04:04:33.346Z,2375.00
2023-03-10T04:05:33.351Z,2368.00
2023-03-10T04:06:33.324Z,2360.00
2023-03-10T04:07:33.315Z,2361.00
2023-03-10T04:08:33.326Z,2364.00
2023-03-10T04:09:33.311Z,2354.00
2023-03-10T04:10:33.288Z,2342.00
2023-03-10T04:11:33.327Z,2350.00
2023-03-10T04:12:33.264Z,2347.00
2023-03-10T04:13:33.264Z,2343.00
2023-03-10T04:14:33.244Z,2321.00
2023-03-10T04:15:33.285Z,2319.00
2023-03-10T04:16:33.225Z,2329.00
2023-03-10T04:17:33.233Z,2313.00
2023-03-10T04:18:33.203Z,2312.00
2023-03-10T04:19:33.200Z,2308.00
2023-03-10T04:20:33.179Z,2316.00
2023-03-10T04:21:33.173Z,2297.00
2023-03-10T04:22:33.151Z,2304.00
2023-03-10T04:23:33.144Z,2306.00
2023-03-10T04:24:33.133Z,2307.00
2023-03-10T04:25:33.129Z,2293.00
2023-03-10T04:26:33.107Z,2291.00
2023-03-10T04:27:33.110Z,2293.00
2023-03-10T04:28:33.083Z,2283.00
2023-03-10T04:29:33.078Z,2283.00
2023-03-10T04:30:33.067Z,2275.00
2023-03-10T04:31:33.148Z,2282.00
2023-03-10T04:32:33.120Z,2260.00
2023-03-10T04:33:33.063Z,2270.00
2023-03-10T04:34:33.050Z,2259.00
2023-03-10T04:35:33.066Z,2274.00
2023-03-10T04:36:33.013Z,2266.00
2023-03-10T04:37:32.994Z,2254.00
2023-03-10T04:38:32.990Z,2265.00
2023-03-10T04:39:32.970Z,2248.00
2023-03-10T04:40:32.964Z,2261.00
2023-03-10T04:41:32.946Z,2272.00
2023-03-10T04:42:32.936Z,2268.00
2023-03-10T04:43:32.943Z,2261.00
2023-03-10T04:44:32.912Z,2260.00
2023-03-10T04:45:32.912Z,2258.00
2023-03-10T04:46:33.018Z,2242.00
2023-03-10T04:47:32.889Z,2247.00
2023-03-10T04:48:32.868Z,2241.00
2023-03-10T04:49:32.906Z,2257.00
2023-03-10T04:50:32.847Z,2258.00
2023-03-10T04:51:32.833Z,2258.00
2023-03-10T04:52:32.818Z,2261.00
2023-03-10T04:53:32.818Z,2260.00
2023-03-10T04:54:32.814Z,2269.00
2023-03-10T04:55:32.796Z,2256.00
2023-03-10T04:56:32.784Z,2261.00
2023-03-10T04:57:32.761Z,2250.00
2023-03-10T04:58:32.747Z,2253.00
2023-03-10T04:59:32.746Z,2240.00
2023-03-10T05:00:32.793Z,2251.00
2023-03-10T05:01:32.752Z,2256.00
2023-03-10T05:02:32.698Z,2247.00
2023-03-10T05:03:32.688Z,2247.00
2023-03-10T05:04:32.705Z,2255.00
2023-03-10T05:05:32.653Z,2245.00
2023-03-10T05:06:32.642Z,2246.00
2023-03-10T05:07:32.612Z,2235.00
2023-03-10T05:08:32.596Z,2239.00
2023-03-10T05:09:32.585Z,2241.00
2023-03-10T05:10:32.576Z,2240.00
2023-03-10T05:11:32.568Z,2239.00
2023-03-10T05:12:32.552Z,2240.00
2023-03-10T05:13:32.539Z,2241.00
2023-03-10T05:14:32.520Z,2241.00
2023-03-10T05:15:32.513Z,2225.00
2023-03-10T05:16:32.610Z,2224.00
2023-03-10T05:17:32.505Z,2228.00
2023-03-10T05:18:32.487Z,2230.00
2023-03-10T05:19:32.476Z,2222.00
2023-03-10T05:20:32.455Z,2215.00
2023-03-10T05:21:32.451Z,2214.00
2023-03-10T05:22:32.434Z,2216.00
2023-03-10T05:23:32.426Z,2201.00
2023-03-10T05:24:32.420Z,2212.00
2023-03-10T05:25:32.405Z,2214.00
2023-03-10T05:26:34.783Z,2201.00
2023-03-10T05:27:32.544Z,2215.00
2023-03-10T05:28:32.533Z,2215.00
2023-03-10T05:29:32.549Z,2206.00
2023-03-10T05:30:32.518Z,2196.00
2023-03-10T05:31:32.523Z,2208.00
2023-03-10T05:32:32.546Z,2206.00
2023-03-10T05:33:32.481Z,2201.00
2023-03-10T05:34:32.472Z,2202.00
2023-03-10T05:35:32.589Z,2205.00
2023-03-10T05:36:32.446Z,2196.00
2023-03-10T05:37:32.448Z,2200.00
2023-03-10T05:38:32.432Z,2185.00
2023-03-10T05:39:32.414Z,2188.00
2023-03-10T05:40:32.414Z,2182.00
2023-03-10T05:41:32.402Z,2188.00
2023-03-10T05:42:32.386Z,2175.00
2023-03-10T05:43:32.378Z,2191.00
2023-03-10T05:44:32.364Z,2190.00
2023-03-10T05:45:32.355Z,2190.00
2023-03-10T05:46:32.388Z,2188.00
2023-03-10T05:47:32.335Z,2188.00
2023-03-10T05:48:32.334Z,2184.00
2023-03-10T05:49:32.314Z,2186.00
2023-03-10T05:50:32.306Z,2178.00
2023-03-10T05:51:32.297Z,2188.00
2023-03-10T05:52:32.298Z,2187.00
2023-03-10T05:53:32.307Z,2177.00
2023-03-10T05:54:32.272Z,2180.00
2023-03-10T05:55:32.257Z,2185.00
2023-03-10T05:56:32.240Z,2175.00
2023-03-10T05:57:32.242Z,2183.00
2023-03-10T05:58:32.219Z,2180.00
2023-03-10T05:59:32.207Z,2171.00
2023-03-10T06:00:32.276Z,2176.00
2023-03-10T06:01:32.207Z,2183.00
2023-03-10T06:02:32.183Z,2176.00
2023-03-10T06:03:32.318Z,2175.00
2023-03-10T06:04:32.254Z,2178.00
2023-03-10T06:05:32.163Z,2176.00
2023-03-10T06:06:32.152Z,2162.00
2023-03-10T06:07:32.130Z,2173.00
2023-03-10T06:08:32.128Z,2151.00
2023-03-10T06:09:32.119Z,2151.00
2023-03-10T06:10:32.105Z,2142.00
2023-03-10T06:11:32.095Z,2130.00
2023-03-10T06:12:32.087Z,2124.00
2023-03-10T06:13:32.065Z,2118.00
2023-03-10T06:14:32.062Z,2102.00
2023-03-10T06:15:32.060Z,2095.00
2023-03-10T06:16:32.047Z,2078.00
2023-03-10T06:17:32.037Z,2087.00
2023-03-10T06:18:32.013Z,2071.00
2023-03-10T06:19:32.003Z,2072.00
2023-03-10T06:20:32.002Z,2072.00
2023-03-10T06:21:31.987Z,2043.00
2023-03-10T06:22:31.979Z,2030.00
2023-03-10T06:23:31.985Z,2031.00
2023-03-10T06:24:31.945Z,2013.00
2023-03-10T06:25:31.936Z,2020.00
2023-03-10T06:26:31.912Z,1999.00
2023-03-10T06:27:31.906Z,1997.00
2023-03-10T06:28:31.884Z,1971.00
2023-03-10T06:29:31.881Z,1950.00
2023-03-10T06:30:31.862Z,1952.00
2023-03-10T06:31:31.880Z,1936.00
2023-03-10T06:32:31.859Z,1838.00
2023-03-10T06:33:31.824Z,1226.00
2023-03-10T06:34:31.806Z,697.00
2023-03-10T06:35:31.803Z,517.00
2023-03-10T06:36:31.802Z,467.00
2023-03-10T06:37:31.802Z,423.00
2023-03-10T06:38:31.804Z,488.00
2023-03-10T06:39:31.833Z,585.00
2023-03-10T06:40:31.819Z,710.00
2023-03-10T06:41:31.895Z,874.00
2023-03-10T06:42:31.819Z,1004.00
2023-03-10T06:43:31.813Z,1024.00
2023-03-10T06:44:31.817Z,1182.00
2023-03-10T06:45:31.861Z,1268.00
2023-03-10T06:46:31.807Z,1395.00
2023-03-10T06:47:31.798Z,1498.00
2023-03-10T06:48:31.789Z,1527.00
2023-03-10T06:49:31.791Z,1571.00
2023-03-10T06:50:31.861Z,1630.00
2023-03-10T06:51:31.768Z,1530.00
2023-03-10T06:52:31.771Z,1421.00
2023-03-10T06:53:31.751Z,1198.00
2023-03-10T06:54:31.746Z,1009.00
2023-03-10T06:55:31.740Z,982.00
2023-03-10T06:56:31.736Z,940.00
2023-03-10T06:57:31.713Z,848.00
2023-03-10T06:58:31.721Z,780.00
2023-03-10T06:59:31.719Z,647.00
2023-03-10T07:00:31.703Z,632.00
2023-03-10T07:01:31.819Z,716.00
2023-03-10T07:02:31.690Z,661.00
2023-03-10T07:03:31.679Z,636.00
2023-03-10T07:04:31.795Z,665.00
2023-03-10T07:05:31.664Z,635.00
2023-03-10T07:06:31.656Z,637.00
2023-03-10T07:07:31.655Z,618.00
2023-03-10T07:08:31.664Z,638.00
2023-03-10T07:09:31.676Z,675.00
2023-03-10T07:10:31.634Z,607.00
2023-03-10T07:11:31.635Z,604.00
2023-03-10T07:12:31.620Z,594.00
2023-03-10T07:13:31.602Z,923.00
2023-03-10T07:14:31.621Z,584.00
2023-03-10T07:15:31.582Z,812.00
2023-03-10T07:16:31.694Z,1004.00
2023-03-10T07:17:31.563Z,1269.00
2023-03-10T07:18:31.564Z,1370.00
2023-03-10T07:19:31.556Z,1518.00
2023-03-10T07:20:31.543Z,1616.00
2023-03-10T07:21:31.534Z,1691.00
2023-03-10T07:22:31.535Z,1692.00
2023-03-10T07:23:31.512Z,1796.00
2023-03-10T07:24:31.502Z,1865.00
2023-03-10T07:25:31.511Z,1868.00
2023-03-10T07:26:31.512Z,1886.00
2023-03-10T07:27:31.479Z,1872.00
2023-03-10T07:28:31.465Z,1898.00
2023-03-10T07:29:31.443Z,1953.00
2023-03-10T07:30:31.451Z,1875.00
2023-03-10T07:31:31.413Z,1903.00
2023-03-10T07:32:31.437Z,1948.00
2023-03-10T07:33:31.368Z,2019.00
2023-03-10T07:34:31.360Z,2119.00
2023-03-10T07:35:31.353Z,2105.00
2023-03-10T07:36:31.366Z,2081.00
2023-03-10T07:37:31.331Z,2037.00
2023-03-10T07:38:31.322Z,2082.00
2023-03-10T07:39:31.302Z,2108.00
2023-03-10T07:40:31.306Z,2191.00
2023-03-10T07:41:31.305Z,2483.00
2023-03-10T07:42:31.293Z,2476.00
2023-03-10T07:43:31.268Z,1969.00
2023-03-10T07:44:31.279Z,2140.00
2023-03-10T07:45:31.333Z,1553.00
2023-03-10T07:46:31.266Z,1353.00
2023-03-10T07:47:31.237Z,1293.00
2023-03-10T07:48:31.204Z,1082.00
2023-03-10T07:49:31.184Z,905.00
2023-03-10T07:50:31.182Z,689.00
2023-03-10T07:51:31.166Z,727.00
2023-03-10T07:52:31.149Z,685.00
2023-03-10T07:53:31.151Z,625.00
2023-03-10T07:54:31.132Z,575.00
2023-03-10T07:55:31.119Z,567.00
2023-03-10T07:56:31.116Z,539.00
2023-03-10T07:57:31.116Z,562.00
2023-03-10T07:58:31.089Z,515.00
2023-03-10T07:59:31.085Z,517.00
2023-03-10T08:00:31.058Z,592.00
2023-03-10T08:01:31.090Z,524.00
2023-03-10T08:02:31.058Z,557.00
2023-03-10T08:03:31.094Z,482.00
2023-03-10T08:04:31.225Z,507.00
2023-03-10T08:05:31.075Z,544.00
2023-03-10T08:06:31.026Z,519.00
2023-03-10T08:07:31.015Z,595.00
2023-03-10T08:08:31.006Z,540.00
2023-03-10T08:09:31.006Z,528.00
2023-03-10T08:10:31.004Z,510.00
2023-03-10T08:11:31.004Z,514.00
2023-03-10T08:12:31.031Z,525.00
2023-03-10T08:13:30.996Z,537.00
2023-03-10T08:14:30.996Z,513.00
2023-03-10T08:15:30.977Z,522.00
2023-03-10T08:16:31.058Z,500.00
2023-03-10T08:17:31.083Z,501.00
2023-03-10T08:20:58.565Z,500.00
2023-03-10T08:55:13.405Z,500.00
2023-03-10T08:56:13.352Z,500.00
2023-03-10T09:07:16.062Z,500.00
2023-03-10T14:29:12.642Z,3696.00
2023-03-10T14:30:12.639Z,3693.00
2023-03-10T14:31:12.713Z,3712.00
2023-03-10T14:32:12.638Z,3715.00
2023-03-10T14:33:12.578Z,3713.00
2023-03-10T14:34:12.550Z,3720.00
2023-03-10T14:35:12.544Z,3723.00
2023-03-10T14:36:12.610Z,3731.00
2023-03-10T14:37:12.486Z,3740.00
2023-03-10T14:38:12.504Z,3741.00
2023-03-10T14:39:12.457Z,3743.00
2023-03-10T14:40:12.433Z,3746.00
2023-03-10T14:41:12.424Z,3742.00
2023-03-10T21:05:07.133Z,2813.00
2023-03-10T21:06:07.110Z,2807.00
2023-03-10T21:07:07.117Z,2802.00
2023-03-10T21:08:07.100Z,2808.00
2023-03-10T21:09:07.099Z,2799.00
2023-03-10T21:10:07.060Z,2811.00
2023-03-10T21:11:07.060Z,2796.00
2023-03-10T21:12:07.047Z,2802.00
2023-03-10T21:13:07.029Z,2802.00
2023-03-10T21:14:07.028Z,2788.00
2023-03-10T21:15:06.994Z,2794.00
2023-03-10T21:16:06.992Z,2789.00
2023-03-10T21:17:07.019Z,2786.00
2023-03-10T21:18:06.965Z,2789.00
2023-03-10T21:19:06.953Z,2791.00
2023-03-10T21:20:06.938Z,2775.00
2023-03-10T21:21:06.945Z,2787.00
2023-03-10T21:22:06.930Z,2778.00
2023-03-10T21:23:06.911Z,2781.00
2023-03-10T21:24:06.919Z,2779.00
2023-03-10T21:25:06.883Z,2776.00
2023-03-10T21:26:06.872Z,2770.00
2023-03-10T21:27:06.862Z,2771.00
2023-03-10T21:28:06.857Z,2752.00
2023-03-10T21:29:06.844Z,2752.00
2023-03-10T21:30:06.824Z,2765.00
2023-03-10T21:31:06.833Z,2753.00
2023-03-10T21:32:06.792Z,2761.00
2023-03-10T21:33:06.796Z,2758.00
2023-03-10T21:34:06.773Z,2744.00
2023-03-10T21:35:06.771Z,2748.00
2023-03-10T21:36:06.756Z,2741.00
2023-03-10T21:37:06.740Z,2743.00
2023-03-10T21:38:06.719Z,2744.00
2023-03-10T21:39:06.704Z,2732.00
2023-03-10T21:40:06.688Z,2733.00
2023-03-10T21:41:06.672Z,2736.00
2023-03-10T21:42:06.648Z,2740.00
2023-03-10T21:43:06.664Z,2725.00
2023-03-10T21:44:06.613Z,2730.00
2023-03-10T21:45:06.614Z,2737.00
2023-03-10T21:46:06.732Z,2726.00
2023-03-10T21:47:06.571Z,2721.00
2023-03-10T21:48:06.567Z,2729.00
2023-03-10T21:49:06.533Z,2714.00
2023-03-10T21:50:06.520Z,2710.00
2023-03-10T21:51:06.500Z,2712.00
2023-03-10T21:52:06.487Z,2716.00
2023-03-10T21:53:06.497Z,2712.00
2023-03-10T21:54:06.486Z,2715.00
2023-03-10T21:55:06.449Z,2694.00
2023-03-10T21:56:06.427Z,2702.00
2023-03-10T21:57:06.411Z,2695.00
2023-03-10T21:58:06.373Z,2695.00
2023-03-10T21:59:06.370Z,2696.00
2023-03-10T22:00:06.350Z,2687.00
2023-03-10T22:01:06.358Z,2685.00
2023-03-10T22:02:06.306Z,2690.00
2023-03-10T22:03:06.296Z,2690.00
2023-03-10T22:04:06.282Z,2690.00
2023-03-10T22:05:06.291Z,2682.00
2023-03-10T22:06:06.271Z,2678.00
2023-03-10T22:07:06.275Z,2674.00
2023-03-10T22:08:06.234Z,2674.00
2023-03-10T22:09:06.242Z,2676.00
2023-03-10T22:10:06.216Z,2684.00
2023-03-10T22:11:06.249Z,2685.00
2023-03-10T22:12:06.190Z,2676.00
2023-03-10T22:13:06.180Z,2671.00
2023-03-10T22:14:06.160Z,2663.00
2023-03-10T22:15:06.147Z,2671.00
2023-03-10T22:16:06.214Z,2666.00
2023-03-10T22:17:06.106Z,2658.00
2023-03-10T22:18:06.084Z,2672.00
2023-03-10T22:19:06.069Z,2656.00
2023-03-10T22:20:06.047Z,2660.00
2023-03-10T22:21:06.032Z,2646.00
2023-03-10T22:22:06.021Z,2643.00
2023-03-10T22:23:06.006Z,2645.00
2023-03-10T22:24:06.002Z,2647.00
2023-03-10T22:25:05.979Z,2633.00
2023-03-10T22:26:05.972Z,2638.00
2023-03-10T22:27:05.947Z,2628.00
2023-03-10T22:28:05.927Z,2629.00
2023-03-10T22:29:05.908Z,2646.00
2023-03-10T22:30:05.895Z,2636.00
2023-03-10T22:31:05.929Z,2631.00
2023-03-10T22:32:05.860Z,2625.00
2023-03-10T22:33:05.846Z,2633.00
2023-03-10T22:34:05.834Z,2615.00
2023-03-10T22:35:05.810Z,2625.00
2023-03-10T22:36:05.844Z,2607.00
2023-03-10T22:37:05.784Z,2619.00
2023-03-10T22:38:05.783Z,2606.00
2023-03-10T22:39:05.799Z,2611.00
2023-03-10T22:40:05.753Z,2615.00
2023-03-10T22:41:05.745Z,2616.00
2023-03-10T22:42:05.730Z,2617.00
2023-03-10T22:43:05.751Z,2619.00
2023-03-10T22:44:05.716Z,2616.00
2023-03-10T22:45:05.712Z,2621.00
2023-03-10T22:46:05.683Z,2624.00
2023-03-10T22:47:05.681Z,2612.00
2023-03-10T22:48:05.662Z,2614.00
2023-03-10T22:49:05.654Z,2609.00
2023-03-10T22:50:05.634Z,2606.00
2023-03-10T22:51:05.640Z,2596.00
2023-03-10T22:52:05.615Z,2602.00
2023-03-10T22:53:05.611Z,2605.00
2023-03-10T22:54:05.594Z,2589.00
2023-03-10T22:55:05.580Z,2596.00
2023-03-10T22:56:05.571Z,2589.00
2023-03-10T22:57:05.565Z,2591.00
2023-03-10T22:58:05.532Z,2590.00
2023-03-10T22:59:05.532Z,2573.00
2023-03-10T23:00:05.527Z,2587.00
2023-03-10T23:01:05.508Z,2583.00
2023-03-10T23:02:05.538Z,2570.00
2023-03-10T23:03:05.529Z,2572.00
2023-03-10T23:04:05.490Z,2570.00
2023-03-10T23:05:05.514Z,2568.00
2023-03-10T23:06:05.483Z,2555.00
2023-03-10T23:07:05.487Z,2571.00
2023-03-10T23:08:05.481Z,2566.00
2023-03-10T23:09:05.454Z,2556.00
2023-03-10T23:10:05.448Z,2551.00
2023-03-10T23:11:05.434Z,2562.00
2023-03-10T23:12:05.420Z,2543.00
2023-03-10T23:13:06.030Z,2560.00
2023-03-10T23:14:05.419Z,2539.00
2023-03-10T23:15:09.459Z,2539.00
2023-03-10T23:16:06.445Z,2540.00
2023-03-10T23:17:05.394Z,2543.00
2023-03-10T23:18:05.379Z,2547.00
2023-03-10T23:19:08.284Z,2551.00
2023-03-10T23:20:05.374Z,2568.00
2023-03-10T23:21:05.368Z,2552.00
2023-03-10T23:22:05.341Z,2547.00
2023-03-10T23:23:05.346Z,2546.00
2023-03-10T23:24:05.314Z,2544.00
2023-03-10T23:25:05.312Z,2543.00
2023-03-10T23:26:05.291Z,2542.00
2023-03-10T23:27:05.279Z,2536.00
2023-03-10T23:28:05.271Z,2535.00
2023-03-10T23:29:05.262Z,2525.00
2023-03-10T23:30:05.262Z,2526.00
2023-03-10T23:31:05.232Z,2532.00
2023-03-10T23:32:05.213Z,2529.00
2023-03-10T23:33:05.216Z,2525.00
2023-03-10T23:34:05.193Z,2519.00
2023-03-10T23:35:05.197Z,2528.00
2023-03-10T23:36:05.202Z,2510.00
2023-03-10T23:37:05.169Z,2521.00
2023-03-10T23:38:05.149Z,2503.00
2023-03-10T23:39:05.138Z,2514.00
2023-03-10T23:40:05.140Z,2508.00
2023-03-10T23:41:05.110Z,2506.00
2023-03-10T23:42:05.103Z,2511.00
2023-03-10T23:43:05.100Z,2505.00
2023-03-10T23:44:05.079Z,2504.00
2023-03-10T23:45:05.077Z,2502.00
2023-03-10T23:46:05.138Z,2499.00
2023-03-10T23:47:05.070Z,2503.00
2023-03-10T23:48:05.042Z,2493.00
2023-03-10T23:49:05.042Z,2498.00
2023-03-10T23:50:05.010Z,2480.00
2023-03-10T23:51:05.027Z,2490.00
2023-03-10T23:52:04.982Z,2488.00
2023-03-10T23:53:04.978Z,2479.00
2023-03-10T23:54:04.953Z,2470.00
2023-03-10T23:55:04.947Z,2486.00
2023-03-10T23:56:04.945Z,2481.00
2023-03-10T23:57:04.932Z,2482.00
2023-03-10T23:58:04.913Z,2462.00
2023-03-10T23:59:04.895Z,2465.00
