createdAt,value
2023-03-24T00:00:28.417Z,100.00
2023-03-24T00:02:56.636Z,100.00
2023-03-24T00:05:23.955Z,100.00
2023-03-24T00:07:54.499Z,100.00
2023-03-24T00:10:22.630Z,100.00
2023-03-24T00:12:51.204Z,100.00
2023-03-24T00:15:21.393Z,100.00
2023-03-24T00:17:50.409Z,100.00
2023-03-24T00:20:20.680Z,100.00
2023-03-24T00:22:56.871Z,100.00
2023-03-24T00:25:28.282Z,100.00
2023-03-24T00:27:57.555Z,100.00
2023-03-24T00:30:25.969Z,100.00
2023-03-24T00:32:53.254Z,100.00
2023-03-24T00:35:20.746Z,100.00
2023-03-24T00:37:49.967Z,100.00
2023-03-24T00:40:19.527Z,100.00
2023-03-24T00:42:48.880Z,100.00
2023-03-24T00:45:20.359Z,100.00
2023-03-24T00:47:50.098Z,100.00
2023-03-24T00:50:21.179Z,100.00
2023-03-24T00:52:49.000Z,100.00
2023-03-24T00:55:17.019Z,100.00
2023-03-24T00:57:50.746Z,100.00
2023-03-24T01:00:25.551Z,100.00
2023-03-24T01:02:55.950Z,100.00
2023-03-24T01:05:28.651Z,100.00
2023-03-24T01:08:06.254Z,100.00
2023-03-24T01:10:57.413Z,100.00
2023-03-24T01:13:30.133Z,100.00
2023-03-24T01:15:57.524Z,100.00
2023-03-24T01:18:24.783Z,100.00
2023-03-24T01:20:54.174Z,100.00
2023-03-24T01:23:25.837Z,100.00
2023-03-24T01:25:54.298Z,100.00
2023-03-24T01:28:25.108Z,100.00
2023-03-24T01:30:53.812Z,100.00
2023-03-24T01:33:22.135Z,100.00
2023-03-24T01:35:50.066Z,100.00
2023-03-24T01:38:17.330Z,100.00
2023-03-24T01:40:47.407Z,100.00
2023-03-24T01:43:22.591Z,100.00
2023-03-24T01:46:09.094Z,98.54
2023-03-24T01:48:45.595Z,98.24
2023-03-24T01:51:24.388Z,99.29
2023-03-24T01:54:02.675Z,98.53
2023-03-24T01:56:35.481Z,99.17
2023-03-24T01:59:09.241Z,99.46
2023-03-24T02:01:36.689Z,99.65
2023-03-24T02:04:07.656Z,99.24
2023-03-24T02:06:41.502Z,99.10
2023-03-24T02:09:10.763Z,99.92
2023-03-24T02:11:40.641Z,100.00
2023-03-24T02:14:09.070Z,100.00
2023-03-24T02:17:19.522Z,100.00
2023-03-24T02:20:18.075Z,100.00
2023-03-24T02:22:59.825Z,100.00
2023-03-24T02:26:19.440Z,100.00
2023-03-24T02:29:06.929Z,100.00
2023-03-24T02:32:35.777Z,100.00
2023-03-24T02:35:45.188Z,99.96
2023-03-24T02:38:59.074Z,100.00
2023-03-24T02:41:48.526Z,100.00
2023-03-24T02:44:34.375Z,100.00
2023-03-24T02:47:07.094Z,100.00
2023-03-24T02:50:07.805Z,100.00
2023-03-24T02:52:54.021Z,100.00
2023-03-24T02:56:40.398Z,100.00
2023-03-24T02:59:18.029Z,100.00
2023-03-24T03:01:59.544Z,100.00
2023-03-24T03:04:34.004Z,100.00
2023-03-24T03:07:09.733Z,100.00
2023-03-24T03:09:45.666Z,100.00
2023-03-24T03:12:14.057Z,100.00
2023-03-24T03:14:50.260Z,100.00
2023-03-24T03:17:25.283Z,100.00
2023-03-24T03:20:04.964Z,100.00
2023-03-24T03:22:43.920Z,100.00
2023-03-24T03:25:15.963Z,100.00
2023-03-24T03:27:46.739Z,100.00
2023-03-24T03:30:30.084Z,100.00
2023-03-24T03:33:10.030Z,100.00
2023-03-24T03:35:50.265Z,100.00
2023-03-24T03:39:03.839Z,100.00
2023-03-24T03:41:31.219Z,100.00
2023-03-24T03:43:58.607Z,100.00
2023-03-24T03:46:27.076Z,100.00
2023-03-24T03:48:54.415Z,100.00
2023-03-24T03:51:21.387Z,100.00
2023-03-24T03:53:54.286Z,100.00
2023-03-24T03:56:24.633Z,100.00
2023-03-24T03:58:53.497Z,100.00
2023-03-24T04:01:25.548Z,100.00
2023-03-24T04:04:01.616Z,100.00
2023-03-24T04:06:50.363Z,100.00
2023-03-24T04:09:47.889Z,100.00
2023-03-24T04:13:01.891Z,100.00
2023-03-24T04:15:44.580Z,100.00
2023-03-24T04:18:26.102Z,100.00
2023-03-24T04:21:28.467Z,100.00
2023-03-24T04:24:40.087Z,100.00
2023-03-24T04:27:57.079Z,100.00
2023-03-24T04:30:50.328Z,100.00
2023-03-24T04:34:03.047Z,100.00
2023-03-24T04:36:43.631Z,100.00
2023-03-24T04:39:25.612Z,100.00
2023-03-24T04:42:02.660Z,100.00
2023-03-24T04:44:33.112Z,100.00
2023-03-24T04:47:04.667Z,100.00
2023-03-24T04:49:32.553Z,100.00
2023-03-24T04:51:59.389Z,100.00
2023-03-24T04:54:26.267Z,100.00
2023-03-24T04:56:56.521Z,100.00
2023-03-24T04:59:23.295Z,100.00
2023-03-24T05:01:50.462Z,100.00
2023-03-24T05:04:24.210Z,100.00
2023-03-24T05:06:51.156Z,100.00
2023-03-24T05:09:24.733Z,100.00
2023-03-24T05:11:52.291Z,100.00
2023-03-24T05:14:20.310Z,100.00
2023-03-24T05:16:47.210Z,100.00
2023-03-24T05:19:14.523Z,100.00
2023-03-24T05:21:41.515Z,100.00
2023-03-24T05:24:09.215Z,100.00
2023-03-24T05:26:36.209Z,100.00
2023-03-24T05:29:03.324Z,100.00
2023-03-24T05:31:30.081Z,100.00
2023-03-24T05:33:57.941Z,100.00
2023-03-24T05:36:24.850Z,100.00
2023-03-24T05:38:51.638Z,100.00
2023-03-24T05:41:18.434Z,100.00
2023-03-24T05:43:45.994Z,100.00
2023-03-24T05:46:13.033Z,100.00
2023-03-24T05:48:39.957Z,100.00
2023-03-24T05:51:07.217Z,100.00
2023-03-24T05:53:34.120Z,100.00
2023-03-24T05:56:01.254Z,100.00
2023-03-24T05:58:28.134Z,100.00
2023-03-24T06:00:54.916Z,100.00
2023-03-24T06:03:22.402Z,100.00
2023-03-24T06:05:50.725Z,100.00
2023-03-24T06:08:18.827Z,100.00
2023-03-24T06:10:45.796Z,100.00
2023-03-24T06:13:12.693Z,100.00
2023-03-24T06:15:42.882Z,100.00
2023-03-24T06:18:09.912Z,100.00
2023-03-24T06:20:36.956Z,100.00
2023-03-24T06:23:03.850Z,100.00
2023-03-24T06:25:30.627Z,100.00
2023-03-24T06:28:03.864Z,100.00
2023-03-24T06:30:30.946Z,100.00
2023-03-24T06:32:58.121Z,100.00
2023-03-24T06:35:24.982Z,100.00
2023-03-24T06:37:51.739Z,100.00
2023-03-24T06:40:19.653Z,100.00
2023-03-24T06:42:46.538Z,100.00
2023-03-24T06:45:13.362Z,100.00
2023-03-24T06:47:40.597Z,100.00
2023-03-24T06:50:08.308Z,100.00
2023-03-24T06:52:35.627Z,100.00
2023-03-24T06:55:03.251Z,100.00
2023-03-24T06:57:30.723Z,100.00
2023-03-24T06:59:57.620Z,100.00
2023-03-24T07:02:24.840Z,100.00
2023-03-24T07:04:53.993Z,100.00
2023-03-24T07:07:53.394Z,100.00
2023-03-24T07:10:10.430Z,100.00
2023-03-24T07:12:38.291Z,100.00
2023-03-24T07:15:07.350Z,100.00
2023-03-24T07:17:34.563Z,100.00
2023-03-24T07:20:01.814Z,100.00
2023-03-24T07:22:28.703Z,100.00
2023-03-24T07:24:56.308Z,100.00
2023-03-24T07:27:23.072Z,100.00
2023-03-24T07:29:49.816Z,100.00
2023-03-24T07:32:17.682Z,100.00
2023-03-24T07:34:45.767Z,100.00
2023-03-24T07:37:12.537Z,100.00
2023-03-24T07:39:39.267Z,100.00
2023-03-24T07:42:06.161Z,100.00
2023-03-24T07:44:33.016Z,100.00
2023-03-24T07:46:59.913Z,100.00
2023-03-24T07:49:27.307Z,100.00
2023-03-24T07:51:54.107Z,100.00
2023-03-24T07:54:21.682Z,100.00
2023-03-24T07:56:48.526Z,100.00
2023-03-24T07:59:17.465Z,100.00
2023-03-24T08:01:46.125Z,100.00
2023-03-24T08:04:14.411Z,100.00
2023-03-24T08:06:44.168Z,100.00
2023-03-24T08:09:12.025Z,100.00
2023-03-24T08:11:39.328Z,100.00
2023-03-24T08:14:06.502Z,100.00
2023-03-24T08:16:33.298Z,100.00
2023-03-24T08:19:00.516Z,100.00
2023-03-24T08:21:27.435Z,100.00
2023-03-24T08:23:54.170Z,100.00
2023-03-24T08:26:22.498Z,100.00
2023-03-24T08:28:52.487Z,100.00
2023-03-24T08:31:19.644Z,100.00
2023-03-24T08:33:47.341Z,100.00
2023-03-24T08:36:14.167Z,100.00
2023-03-24T08:38:41.643Z,100.00
2023-03-24T08:41:08.911Z,100.00
2023-03-24T08:43:37.373Z,100.00
2023-03-24T08:46:10.613Z,100.00
2023-03-24T08:48:41.009Z,100.00
2023-03-24T08:51:17.072Z,100.00
2023-03-24T08:53:44.891Z,100.00
2023-03-24T08:56:11.882Z,100.00
2023-03-24T08:58:38.717Z,100.00
2023-03-24T09:01:05.974Z,100.00
2023-03-24T09:03:32.823Z,100.00
2023-03-24T09:05:59.726Z,100.00
2023-03-24T09:08:27.191Z,100.00
2023-03-24T09:10:54.121Z,100.00
2023-03-24T09:13:21.250Z,100.00
2023-03-24T09:15:57.634Z,100.00
2023-03-24T09:18:25.678Z,100.00
2023-03-24T09:20:52.691Z,100.00
2023-03-24T09:23:21.497Z,100.00
2023-03-24T09:25:53.803Z,100.00
2023-03-24T09:28:22.455Z,100.00
2023-03-24T09:30:50.301Z,100.00
2023-03-24T09:33:17.622Z,100.00
2023-03-24T09:35:44.486Z,100.00
2023-03-24T09:38:12.211Z,100.00
2023-03-24T09:40:42.577Z,100.00
2023-03-24T09:43:42.515Z,100.00
2023-03-24T09:46:29.157Z,100.00
2023-03-24T09:48:57.521Z,100.00
2023-03-24T09:51:45.171Z,100.00
2023-03-24T09:54:27.960Z,100.00
2023-03-24T09:56:57.548Z,97.82
2023-03-24T09:59:39.611Z,100.00
2023-03-24T10:02:21.609Z,99.87
2023-03-24T10:04:49.889Z,96.27
2023-03-24T10:07:32.924Z,92.58
2023-03-24T10:10:01.030Z,94.28
2023-03-24T10:12:37.515Z,89.49
2023-03-24T10:18:40.265Z,91.45
2023-03-24T10:21:22.409Z,90.50
2023-03-24T10:24:08.624Z,92.37
2023-03-24T10:26:56.841Z,89.25
2023-03-24T10:29:31.832Z,89.63
2023-03-24T10:32:22.549Z,87.72
2023-03-24T10:34:58.737Z,88.50
2023-03-24T10:37:27.402Z,87.92
2023-03-24T10:39:54.147Z,88.03
2023-03-24T10:42:31.496Z,86.52
2023-03-24T10:44:58.634Z,88.99
2023-03-24T10:47:32.520Z,88.93
2023-03-24T10:50:11.979Z,86.00
2023-03-24T10:52:43.673Z,83.81
2023-03-24T10:55:17.506Z,84.45
2023-03-24T10:57:48.252Z,82.39
2023-03-24T11:00:29.687Z,80.10
2023-03-24T11:03:24.045Z,79.02
2023-03-24T11:06:03.188Z,79.79
2023-03-24T11:08:41.882Z,82.03
2023-03-24T11:11:23.835Z,83.92
2023-03-24T11:13:57.534Z,85.71
2023-03-24T11:16:32.434Z,85.74
2023-03-24T11:19:05.463Z,85.85
2023-03-24T11:21:37.037Z,86.15
2023-03-24T11:24:16.116Z,85.11
2023-03-24T11:26:56.502Z,83.70
2023-03-24T11:29:30.492Z,86.28
2023-03-24T11:32:10.911Z,87.21
2023-03-24T11:34:48.734Z,86.59
2023-03-24T11:37:26.567Z,88.21
2023-03-24T11:40:26.021Z,88.50
2023-03-24T11:43:00.446Z,86.92
2023-03-24T11:45:41.143Z,84.82
2023-03-24T11:48:35.019Z,84.17
2023-03-24T11:51:05.672Z,83.44
2023-03-24T11:53:48.718Z,84.17
2023-03-24T11:56:36.265Z,84.80
2023-03-24T11:59:52.787Z,85.72
2023-03-24T12:02:49.259Z,85.35
2023-03-24T12:05:51.259Z,85.17
2023-03-24T12:08:41.687Z,82.74
2023-03-24T12:11:22.734Z,83.28
2023-03-24T12:13:52.348Z,82.60
2023-03-24T12:16:40.475Z,82.26
2023-03-24T12:19:40.126Z,81.42
2023-03-24T12:22:21.752Z,82.70
2023-03-24T12:25:46.061Z,82.92
2023-03-24T12:28:31.012Z,83.10
2023-03-24T12:31:34.336Z,82.63
2023-03-24T12:34:14.989Z,82.60
2023-03-24T12:37:09.730Z,85.11
2023-03-24T12:40:24.087Z,87.40
2023-03-24T12:43:15.909Z,89.51
2023-03-24T12:45:56.490Z,91.81
2023-03-24T12:48:42.809Z,92.58
2023-03-24T12:51:55.143Z,93.86
2023-03-24T12:54:49.511Z,96.08
2023-03-24T12:57:21.726Z,100.00
2023-03-24T13:00:26.408Z,100.00
2023-03-24T13:03:00.627Z,100.00
2023-03-24T13:05:38.720Z,100.00
2023-03-24T13:08:22.849Z,100.00
2023-03-24T13:10:54.565Z,100.00
2023-03-24T13:13:34.293Z,100.00
2023-03-24T13:16:13.266Z,100.00
2023-03-24T13:18:47.139Z,100.00
2023-03-24T13:21:21.752Z,100.00
2023-03-24T13:23:56.435Z,100.00
2023-03-24T13:26:54.056Z,100.00
2023-03-24T13:29:48.547Z,100.00
2023-03-24T13:32:30.818Z,100.00
2023-03-24T13:35:44.941Z,100.00
2023-03-24T13:38:35.342Z,100.00
2023-03-24T13:41:07.245Z,100.00
2023-03-24T13:43:34.767Z,100.00
2023-03-24T13:46:13.856Z,100.00
2023-03-24T13:48:50.547Z,100.00
2023-03-24T13:51:25.711Z,100.00
2023-03-24T13:54:22.621Z,100.00
2023-03-24T13:56:59.471Z,100.00
2023-03-24T13:59:40.932Z,100.00
2023-03-24T14:02:30.845Z,100.00
2023-03-24T14:05:22.216Z,100.00
2023-03-24T14:07:51.414Z,100.00
2023-03-24T14:10:20.518Z,100.00
2023-03-24T14:12:59.551Z,100.00
2023-03-24T14:15:26.403Z,100.00
2023-03-24T14:18:13.891Z,100.00
2023-03-24T14:21:08.463Z,100.00
2023-03-24T14:23:40.956Z,100.00
2023-03-24T14:26:37.187Z,100.00
2023-03-24T14:29:04.268Z,100.00
2023-03-24T14:31:36.167Z,100.00
2023-03-24T14:34:21.132Z,100.00
2023-03-24T14:37:00.475Z,100.00
2023-03-24T14:39:39.940Z,100.00
2023-03-24T14:42:31.804Z,100.00
2023-03-24T14:45:01.382Z,100.00
2023-03-24T14:47:39.063Z,100.00
2023-03-24T14:50:23.422Z,100.00
2023-03-24T14:52:57.528Z,100.00
2023-03-24T14:55:26.979Z,100.00
2023-03-24T14:57:57.437Z,100.00
2023-03-24T15:01:07.104Z,100.00
2023-03-24T15:03:45.905Z,100.00
2023-03-24T15:06:23.921Z,100.00
2023-03-24T15:08:54.266Z,100.00
2023-03-24T15:11:27.151Z,100.00
2023-03-24T15:13:57.494Z,100.00
2023-03-24T15:16:28.963Z,100.00
2023-03-24T15:19:02.028Z,100.00
2023-03-24T15:22:01.194Z,100.00
2023-03-24T15:24:32.425Z,100.00
2023-03-24T15:27:17.751Z,100.00
2023-03-24T15:29:46.142Z,100.00
2023-03-24T15:32:23.143Z,100.00
2023-03-24T15:35:02.372Z,100.00
2023-03-24T15:37:47.946Z,100.00
2023-03-24T15:40:27.289Z,100.00
2023-03-24T15:42:59.104Z,100.00
2023-03-24T15:45:48.289Z,99.20
2023-03-24T15:48:23.937Z,99.21
2023-03-24T15:51:01.390Z,95.86
2023-03-24T15:53:44.394Z,96.48
2023-03-24T15:56:31.774Z,96.15
2023-03-24T15:59:15.079Z,96.46
2023-03-24T16:01:45.152Z,98.87
2023-03-24T16:04:16.930Z,95.41
2023-03-24T16:06:52.168Z,97.16
2023-03-24T16:09:22.352Z,97.69
2023-03-24T16:11:49.760Z,94.89
2023-03-24T16:14:32.370Z,91.04
2023-03-24T16:17:02.949Z,93.89
2023-03-24T16:19:29.979Z,91.17
2023-03-24T16:21:57.777Z,91.15
2023-03-24T16:24:24.749Z,90.90
2023-03-24T16:26:51.753Z,90.79
2023-03-24T16:29:22.192Z,89.96
2023-03-24T16:31:52.462Z,89.48
2023-03-24T16:34:21.800Z,89.99
2023-03-24T16:36:52.157Z,88.64
2023-03-24T16:39:23.119Z,89.12
2023-03-24T16:41:52.061Z,88.54
2023-03-24T16:44:19.774Z,87.19
2023-03-24T16:46:50.361Z,88.26
2023-03-24T16:49:19.513Z,89.19
2023-03-24T16:51:47.723Z,89.23
2023-03-24T16:54:14.906Z,90.87
2023-03-24T16:56:42.770Z,89.32
2023-03-24T16:59:10.652Z,91.43
2023-03-24T17:01:40.452Z,89.98
2023-03-24T17:04:11.875Z,89.34
2023-03-24T17:06:43.420Z,91.54
2023-03-24T17:09:11.143Z,89.42
2023-03-24T17:11:55.634Z,89.78
2023-03-24T17:14:22.940Z,89.26
2023-03-24T17:16:52.539Z,89.66
2023-03-24T17:19:22.414Z,89.59
2023-03-24T17:22:01.487Z,91.11
2023-03-24T17:24:32.709Z,89.24
2023-03-24T17:26:59.483Z,89.84
2023-03-24T17:29:26.320Z,90.11
2023-03-24T17:31:54.094Z,90.37
2023-03-24T17:34:22.313Z,91.33
2023-03-24T17:36:50.860Z,89.74
2023-03-24T17:39:21.405Z,90.66
2023-03-24T17:41:48.515Z,92.17
2023-03-24T17:44:15.489Z,95.59
2023-03-24T17:46:42.484Z,98.84
2023-03-24T17:49:09.338Z,100.00
2023-03-24T17:51:36.437Z,100.00
2023-03-24T17:54:04.176Z,100.00
2023-03-24T17:56:31.781Z,100.00
2023-03-24T17:59:03.320Z,99.53
2023-03-24T18:01:30.367Z,100.00
2023-03-24T18:03:58.166Z,99.90
2023-03-24T18:06:27.282Z,97.56
2023-03-24T18:08:54.685Z,97.59
2023-03-24T18:11:21.494Z,97.78
2023-03-24T18:13:48.270Z,99.57
2023-03-24T18:16:21.811Z,99.33
2023-03-24T18:18:50.766Z,97.74
2023-03-24T18:21:19.008Z,97.44
2023-03-24T18:23:46.666Z,97.09
2023-03-24T18:26:16.678Z,97.86
2023-03-24T18:28:45.907Z,96.10
2023-03-24T18:31:20.507Z,96.81
2023-03-24T18:33:50.124Z,96.71
2023-03-24T18:36:21.207Z,95.25
2023-03-24T18:38:51.320Z,95.46
2023-03-24T18:41:18.384Z,95.73
2023-03-24T18:43:49.848Z,95.42
2023-03-24T18:46:16.876Z,95.49
2023-03-24T18:48:44.180Z,95.03
2023-03-24T18:51:12.206Z,94.83
2023-03-24T18:53:39.017Z,93.85
2023-03-24T18:56:07.771Z,94.46
2023-03-24T18:58:38.009Z,94.38
2023-03-24T19:01:11.275Z,93.04
2023-03-24T19:03:41.052Z,92.64
2023-03-24T19:06:10.757Z,92.42
2023-03-24T19:08:41.341Z,92.29
2023-03-24T19:11:09.455Z,92.36
2023-03-24T19:13:36.981Z,92.04
2023-03-24T19:16:05.264Z,91.59
2023-03-24T19:18:32.152Z,91.04
2023-03-24T19:20:59.314Z,90.37
2023-03-24T19:23:26.840Z,90.07
2023-03-24T19:25:54.989Z,89.20
2023-03-24T19:28:29.148Z,88.22
2023-03-24T19:30:59.167Z,88.45
2023-03-24T19:33:27.669Z,88.55
2023-03-24T19:35:54.905Z,88.42
2023-03-24T19:38:23.812Z,89.03
2023-03-24T19:40:53.884Z,87.90
2023-03-24T19:43:23.682Z,87.77
2023-03-24T19:45:55.659Z,87.76
2023-03-24T19:48:23.353Z,87.69
2023-03-24T19:50:52.523Z,87.07
2023-03-24T19:53:21.115Z,87.77
2023-03-24T19:55:49.170Z,87.43
2023-03-24T19:58:16.595Z,87.41
2023-03-24T20:00:44.255Z,87.33
2023-03-24T20:03:11.728Z,87.34
2023-03-24T20:05:38.802Z,87.34
2023-03-24T20:08:05.998Z,86.69
2023-03-24T20:10:36.916Z,86.94
2023-03-24T20:13:03.839Z,86.44
2023-03-24T20:15:30.763Z,87.21
2023-03-24T20:17:57.986Z,87.03
2023-03-24T20:20:24.923Z,87.27
2023-03-24T20:22:51.893Z,87.08
2023-03-24T20:25:20.089Z,87.22
2023-03-24T20:27:47.825Z,86.60
2023-03-24T20:30:18.701Z,86.68
2023-03-24T20:32:45.871Z,86.98
2023-03-24T20:35:13.028Z,86.95
2023-03-24T20:37:39.999Z,87.20
2023-03-24T20:40:09.839Z,86.96
2023-03-24T20:42:38.016Z,87.00
2023-03-24T20:45:07.663Z,87.44
2023-03-24T20:47:36.725Z,86.15
2023-03-24T20:50:06.120Z,87.13
2023-03-24T20:52:33.135Z,86.28
2023-03-24T20:55:01.627Z,85.75
2023-03-24T20:57:30.106Z,86.21
2023-03-24T20:59:57.016Z,85.92
2023-03-24T21:02:24.376Z,85.43
2023-03-24T21:04:51.713Z,84.68
2023-03-24T21:07:18.764Z,84.82
2023-03-24T21:09:45.899Z,84.36
2023-03-24T21:12:12.669Z,84.24
2023-03-24T21:14:41.267Z,83.70
2023-03-24T21:17:08.401Z,84.26
2023-03-24T21:19:37.186Z,85.08
2023-03-24T21:22:04.076Z,86.28
2023-03-24T21:24:31.150Z,86.70
2023-03-24T21:26:57.952Z,86.22
2023-03-24T21:29:26.556Z,86.23
2023-03-24T21:31:53.443Z,87.20
2023-03-24T21:34:20.370Z,87.51
2023-03-24T21:36:49.272Z,86.80
2023-03-24T21:39:16.477Z,87.20
2023-03-24T21:41:43.370Z,87.97
2023-03-24T21:44:10.462Z,86.37
2023-03-24T21:46:37.550Z,87.15
2023-03-24T21:49:06.217Z,88.06
2023-03-24T21:51:34.635Z,87.45
2023-03-24T21:54:04.552Z,87.58
2023-03-24T21:56:34.561Z,86.60
2023-03-24T21:59:01.733Z,86.82
2023-03-24T22:01:29.058Z,87.57
2023-03-24T22:03:58.477Z,86.88
2023-03-24T22:06:28.566Z,88.17
2023-03-24T22:08:58.195Z,87.05
2023-03-24T22:11:25.774Z,88.56
2023-03-24T22:13:53.092Z,89.53
2023-03-24T22:16:20.051Z,90.06
2023-03-24T22:18:47.408Z,90.31
2023-03-24T22:21:14.725Z,90.74
2023-03-24T22:23:42.525Z,92.24
2023-03-24T22:26:16.780Z,92.71
2023-03-24T22:28:44.446Z,91.87
2023-03-24T22:31:17.053Z,90.34
2023-03-24T22:33:44.941Z,90.92
2023-03-24T22:36:12.248Z,91.28
2023-03-24T22:38:39.903Z,91.71
2023-03-24T22:41:11.467Z,96.21
2023-03-24T22:43:42.079Z,98.93
2023-03-24T22:46:12.258Z,100.00
2023-03-24T22:48:39.339Z,100.00
2023-03-24T22:51:06.765Z,100.00
2023-03-24T22:53:33.680Z,100.00
2023-03-24T22:56:00.740Z,100.00
2023-03-24T22:58:27.753Z,100.00
2023-03-24T23:00:57.197Z,100.00
2023-03-24T23:03:24.178Z,100.00
2023-03-24T23:05:52.044Z,100.00
2023-03-24T23:08:19.284Z,100.00
2023-03-24T23:10:47.644Z,100.00
2023-03-24T23:13:17.041Z,100.00
2023-03-24T23:15:44.422Z,100.00
2023-03-24T23:18:11.870Z,100.00
2023-03-24T23:20:39.361Z,100.00
2023-03-24T23:23:07.193Z,100.00
2023-03-24T23:25:43.540Z,100.00
2023-03-24T23:28:12.342Z,100.00
2023-03-24T23:30:40.672Z,100.00
2023-03-24T23:33:08.506Z,100.00
2023-03-24T23:35:37.019Z,100.00
2023-03-24T23:38:05.253Z,100.00
2023-03-24T23:40:32.150Z,100.00
2023-03-24T23:42:58.957Z,100.00
2023-03-24T23:45:26.314Z,100.00
2023-03-24T23:47:54.230Z,100.00
2023-03-24T23:50:21.067Z,100.00
2023-03-24T23:52:48.442Z,100.00
2023-03-24T23:55:18.078Z,100.00
2023-03-24T23:57:49.147Z,100.00
