createdAt,value
2023-10-23T00:02:25.321Z,12.10
2023-10-23T00:04:51.423Z,12.10
2023-10-23T00:07:17.680Z,12.10
2023-10-23T00:09:43.772Z,12.12
2023-10-23T00:12:10.007Z,12.20
2023-10-23T00:14:36.583Z,12.20
2023-10-23T00:17:02.514Z,12.20
2023-10-23T00:19:28.288Z,12.20
2023-10-23T00:21:54.413Z,12.20
2023-10-23T00:24:20.249Z,12.20
2023-10-23T00:26:46.124Z,12.20
2023-10-23T00:29:11.971Z,12.20
2023-10-23T00:31:37.702Z,12.20
2023-10-23T00:34:03.583Z,12.20
2023-10-23T00:36:29.473Z,12.20
2023-10-23T00:38:55.238Z,12.18
2023-10-23T00:41:20.971Z,12.14
2023-10-23T00:43:46.743Z,12.12
2023-10-23T00:48:40.463Z,12.20
2023-10-23T00:51:07.817Z,12.20
2023-10-23T00:53:37.836Z,12.20
2023-10-23T00:56:06.518Z,12.20
2023-10-23T00:58:33.541Z,12.20
2023-10-23T01:01:01.761Z,12.20
2023-10-23T01:03:27.796Z,12.20
2023-10-23T01:05:53.592Z,12.20
2023-10-23T01:08:19.391Z,12.20
2023-10-23T01:10:46.305Z,12.20
2023-10-23T01:13:12.991Z,12.20
2023-10-23T01:15:39.833Z,12.20
2023-10-23T01:18:06.757Z,12.20
2023-10-23T01:20:33.002Z,12.20
2023-10-23T01:23:01.300Z,12.20
2023-10-23T01:25:27.946Z,12.20
2023-10-23T01:27:55.119Z,12.20
2023-10-23T01:30:21.679Z,12.20
2023-10-23T01:32:48.345Z,12.20
2023-10-23T01:35:14.093Z,12.20
2023-10-23T01:37:43.396Z,12.22
2023-10-23T01:40:10.088Z,12.20
2023-10-23T01:42:35.951Z,12.20
2023-10-23T01:45:01.997Z,12.20
2023-10-23T01:47:27.770Z,12.20
2023-10-23T01:49:54.177Z,12.22
2023-10-23T01:52:20.474Z,12.22
2023-10-23T01:54:46.762Z,12.20
2023-10-23T01:57:13.398Z,12.24
2023-10-23T01:59:39.769Z,12.20
2023-10-23T02:02:05.777Z,12.20
2023-10-23T02:04:34.925Z,12.20
2023-10-23T02:07:01.383Z,12.20
2023-10-23T02:09:28.622Z,12.20
2023-10-23T02:11:54.521Z,12.16
2023-10-23T02:14:20.447Z,12.12
2023-10-23T02:16:46.524Z,12.16
2023-10-23T02:19:12.649Z,12.16
2023-10-23T02:21:38.416Z,12.14
2023-10-23T02:24:05.303Z,12.16
2023-10-23T02:26:32.323Z,12.16
2023-10-23T02:28:58.526Z,12.18
2023-10-23T02:31:24.543Z,12.20
2023-10-23T02:33:50.469Z,12.20
2023-10-23T02:36:16.770Z,12.20
2023-10-23T02:38:43.212Z,12.20
2023-10-23T02:41:09.088Z,12.20
2023-10-23T02:43:34.871Z,12.16
2023-10-23T02:46:07.503Z,12.12
2023-10-23T02:48:33.577Z,12.20
2023-10-23T02:50:59.386Z,12.20
2023-10-23T02:53:25.509Z,12.20
2023-10-23T02:55:51.951Z,12.16
2023-10-23T02:58:18.931Z,12.16
2023-10-23T03:00:45.538Z,12.20
2023-10-23T03:03:12.194Z,12.20
2023-10-23T03:05:38.620Z,12.20
2023-10-23T03:08:05.708Z,12.20
2023-10-23T03:10:32.594Z,12.20
2023-10-23T03:12:58.818Z,12.20
2023-10-23T03:15:25.009Z,12.20
2023-10-23T03:17:54.197Z,12.12
2023-10-23T03:20:20.192Z,12.10
2023-10-23T03:22:45.986Z,12.10
2023-10-23T03:25:12.012Z,12.10
2023-10-23T03:27:37.823Z,12.10
2023-10-23T03:30:04.630Z,12.00
2023-10-23T03:32:30.389Z,12.02
2023-10-23T03:34:57.805Z,12.04
2023-10-23T03:37:25.666Z,12.08
2023-10-23T03:39:51.506Z,12.10
2023-10-23T03:42:17.346Z,12.10
2023-10-23T03:44:43.071Z,12.00
2023-10-23T03:47:08.818Z,12.00
2023-10-23T03:49:34.582Z,12.00
2023-10-23T03:52:00.353Z,12.00
2023-10-23T03:54:26.140Z,11.96
2023-10-23T03:56:51.838Z,11.90
2023-10-23T03:59:17.585Z,11.90
2023-10-23T04:01:43.329Z,11.90
2023-10-23T04:04:09.204Z,11.84
2023-10-23T04:06:34.988Z,11.80
2023-10-23T04:09:00.739Z,11.80
2023-10-23T04:11:26.854Z,11.80
2023-10-23T04:13:52.908Z,11.70
2023-10-23T04:16:18.670Z,11.70
2023-10-23T04:18:44.534Z,11.70
2023-10-23T04:21:12.440Z,11.70
2023-10-23T04:23:40.037Z,11.70
2023-10-23T04:26:07.543Z,11.70
2023-10-23T04:28:35.353Z,11.74
2023-10-23T04:31:01.359Z,11.76
2023-10-23T04:33:27.707Z,11.80
2023-10-23T04:35:56.101Z,11.80
2023-10-23T04:38:23.275Z,11.80
2023-10-23T04:40:50.749Z,11.80
2023-10-23T04:43:17.186Z,11.80
2023-10-23T04:45:43.323Z,11.70
2023-10-23T04:48:09.937Z,11.70
2023-10-23T04:50:38.646Z,11.70
2023-10-23T04:53:05.876Z,11.70
2023-10-23T04:55:36.333Z,11.62
2023-10-23T04:58:03.034Z,11.60
2023-10-23T05:00:29.814Z,11.60
2023-10-23T05:02:56.028Z,11.60
2023-10-23T05:05:22.625Z,11.60
2023-10-23T05:07:48.332Z,11.60
2023-10-23T05:10:14.168Z,11.58
2023-10-23T05:12:40.339Z,11.58
2023-10-23T05:15:08.560Z,11.60
2023-10-23T05:17:35.410Z,11.60
2023-10-23T05:20:01.878Z,11.60
2023-10-23T05:22:27.889Z,11.56
2023-10-23T05:24:53.724Z,11.52
2023-10-23T05:27:19.716Z,11.50
2023-10-23T05:29:45.468Z,11.50
2023-10-23T05:32:12.318Z,11.42
2023-10-23T05:34:38.079Z,11.40
2023-10-23T05:37:04.209Z,11.40
2023-10-23T05:39:30.075Z,11.40
2023-10-23T05:41:55.979Z,11.40
2023-10-23T05:44:22.029Z,11.40
2023-10-23T05:46:47.808Z,11.48
2023-10-23T05:49:13.703Z,11.50
2023-10-23T05:51:39.526Z,11.50
2023-10-23T05:54:05.680Z,11.50
2023-10-23T05:56:31.457Z,11.50
2023-10-23T05:58:59.825Z,11.50
2023-10-23T06:01:25.620Z,11.50
2023-10-23T06:03:53.529Z,11.50
2023-10-23T06:06:19.478Z,11.52
2023-10-23T06:08:45.273Z,11.50
2023-10-23T06:11:12.076Z,11.54
2023-10-23T06:13:38.975Z,11.50
2023-10-23T06:16:06.205Z,11.50
2023-10-23T06:18:36.576Z,11.40
2023-10-23T06:21:05.647Z,11.40
2023-10-23T06:23:37.990Z,11.40
2023-10-23T06:26:05.036Z,11.46
2023-10-23T06:28:33.169Z,11.50
2023-10-23T06:31:10.065Z,11.50
2023-10-23T06:33:39.287Z,11.50
2023-10-23T06:36:08.200Z,11.50
2023-10-23T06:38:33.933Z,11.60
2023-10-23T06:41:07.915Z,11.60
2023-10-23T06:43:36.280Z,11.60
2023-10-23T06:46:03.165Z,11.70
2023-10-23T06:48:32.978Z,11.70
2023-10-23T06:50:59.997Z,11.80
2023-10-23T06:53:26.938Z,11.82
2023-10-23T06:55:55.403Z,11.90
2023-10-23T06:58:21.697Z,12.00
2023-10-23T07:00:48.739Z,12.08
2023-10-23T07:03:15.195Z,12.10
2023-10-23T07:05:41.813Z,12.20
2023-10-23T07:08:08.008Z,12.22
2023-10-23T07:10:35.467Z,12.30
2023-10-23T07:13:11.116Z,12.40
2023-10-23T07:15:41.390Z,12.48
2023-10-23T07:18:07.321Z,12.50
2023-10-23T07:20:33.190Z,12.60
2023-10-23T07:22:59.520Z,12.68
2023-10-23T07:25:25.261Z,12.70
2023-10-23T07:27:50.978Z,12.80
2023-10-23T07:30:16.932Z,12.90
2023-10-23T07:32:44.200Z,12.98
2023-10-23T07:35:10.076Z,13.00
2023-10-23T07:37:35.926Z,13.10
2023-10-23T07:40:05.198Z,13.20
2023-10-23T07:42:31.995Z,13.30
2023-10-23T07:44:58.086Z,13.30
2023-10-23T07:47:23.997Z,13.32
2023-10-23T07:49:49.802Z,13.40
2023-10-23T07:54:41.342Z,13.50
2023-10-23T07:57:07.097Z,13.60
2023-10-23T07:59:33.047Z,13.66
2023-10-23T08:01:58.907Z,13.70
2023-10-23T08:04:24.756Z,13.70
2023-10-23T08:06:50.640Z,13.70
2023-10-23T08:09:16.437Z,13.70
2023-10-23T08:11:42.218Z,13.70
2023-10-23T08:14:08.865Z,13.70
2023-10-23T08:16:34.981Z,13.70
2023-10-23T08:19:00.868Z,13.70
2023-10-23T08:21:28.017Z,13.80
2023-10-23T08:23:54.765Z,13.80
2023-10-23T08:26:21.571Z,13.90
2023-10-23T08:29:01.342Z,14.00
2023-10-23T08:31:39.470Z,14.00
2023-10-23T08:34:08.368Z,14.10
2023-10-23T08:36:34.865Z,14.20
2023-10-23T08:39:01.299Z,14.30
2023-10-23T08:41:27.525Z,14.30
2023-10-23T08:43:55.382Z,14.40
2023-10-23T08:46:25.899Z,14.40
2023-10-23T08:48:52.562Z,14.46
2023-10-23T08:51:19.151Z,14.50
2023-10-23T08:54:11.179Z,14.40
2023-10-23T08:56:43.173Z,14.44
2023-10-23T08:59:11.663Z,14.42
2023-10-23T09:01:38.767Z,14.40
2023-10-23T09:04:07.576Z,14.40
2023-10-23T09:06:35.907Z,14.40
2023-10-23T09:09:05.336Z,14.40
2023-10-23T09:11:49.118Z,14.40
2023-10-23T09:14:16.640Z,14.40
2023-10-23T09:16:42.570Z,14.50
2023-10-23T09:19:08.398Z,14.50
2023-10-23T09:21:34.339Z,14.60
2023-10-23T09:24:07.060Z,14.60
2023-10-23T09:26:32.852Z,14.68
2023-10-23T09:28:58.809Z,14.70
2023-10-23T09:31:25.205Z,14.70
2023-10-23T09:33:51.766Z,14.80
2023-10-23T09:36:19.270Z,14.90
2023-10-23T09:39:01.058Z,15.00
2023-10-23T09:41:28.265Z,15.10
2023-10-23T09:44:01.045Z,15.10
2023-10-23T09:46:42.831Z,15.10
2023-10-23T09:49:10.236Z,15.20
2023-10-23T09:51:40.432Z,15.30
2023-10-23T09:54:16.524Z,15.30
2023-10-23T09:56:54.010Z,15.40
2023-10-23T09:59:35.846Z,15.50
2023-10-23T10:02:06.567Z,15.60
2023-10-23T10:04:53.290Z,15.70
2023-10-23T10:07:31.879Z,15.70
2023-10-23T10:09:58.950Z,15.70
2023-10-23T10:12:38.141Z,15.70
2023-10-23T10:15:12.371Z,15.70
2023-10-23T10:17:42.217Z,15.80
2023-10-23T10:20:10.806Z,15.90
2023-10-23T10:22:44.986Z,16.00
2023-10-23T10:25:12.311Z,16.10
2023-10-23T10:27:38.094Z,16.20
2023-10-23T10:30:06.150Z,16.30
2023-10-23T10:32:34.980Z,16.40
2023-10-23T10:35:42.158Z,16.50
2023-10-23T10:38:13.323Z,16.60
2023-10-23T10:41:05.636Z,16.70
2023-10-23T10:43:40.136Z,16.80
2023-10-23T10:49:07.585Z,16.90
2023-10-23T10:51:34.793Z,16.86
2023-10-23T10:54:16.874Z,16.70
2023-10-23T10:56:44.586Z,16.60
2023-10-23T10:59:10.282Z,16.50
2023-10-23T11:01:36.435Z,16.42
2023-10-23T11:04:03.357Z,16.30
2023-10-23T11:06:39.624Z,16.30
2023-10-23T11:09:07.139Z,16.30
2023-10-23T11:11:32.898Z,16.30
2023-10-23T11:14:01.330Z,16.24
2023-10-23T11:16:29.659Z,16.30
2023-10-23T11:19:04.704Z,16.30
2023-10-23T11:21:33.301Z,16.40
2023-10-23T11:24:00.940Z,16.50
2023-10-23T11:26:27.003Z,16.50
2023-10-23T11:28:53.027Z,16.60
2023-10-23T11:33:56.904Z,16.60
2023-10-23T11:36:22.743Z,16.60
2023-10-23T11:38:48.507Z,16.80
2023-10-23T11:41:14.803Z,16.90
2023-10-23T11:43:58.990Z,16.90
2023-10-23T11:46:25.267Z,16.90
2023-10-23T11:48:51.086Z,16.90
2023-10-23T11:51:16.798Z,16.90
2023-10-23T11:53:43.235Z,16.92
2023-10-23T11:56:12.052Z,16.90
2023-10-23T11:58:37.800Z,16.90
2023-10-23T12:01:05.265Z,16.80
2023-10-23T12:03:31.124Z,16.70
2023-10-23T12:05:56.925Z,16.60
2023-10-23T12:08:23.322Z,16.42
2023-10-23T12:10:52.151Z,16.30
2023-10-23T12:13:18.433Z,16.10
2023-10-23T12:15:44.208Z,15.90
2023-10-23T12:18:09.983Z,15.80
2023-10-23T12:20:35.773Z,15.80
2023-10-23T12:23:01.729Z,15.80
2023-10-23T12:25:30.353Z,15.80
2023-10-23T12:27:56.596Z,15.70
2023-10-23T12:30:23.755Z,15.60
2023-10-23T12:33:15.807Z,15.50
2023-10-23T12:35:42.302Z,15.50
2023-10-23T12:41:15.514Z,15.40
2023-10-23T12:43:41.326Z,15.30
2023-10-23T12:46:08.042Z,15.22
2023-10-23T12:48:34.179Z,15.20
2023-10-23T12:51:00.832Z,15.16
2023-10-23T12:53:26.729Z,15.10
2023-10-23T12:55:52.587Z,15.10
2023-10-23T12:58:18.379Z,15.10
2023-10-23T13:00:44.163Z,15.10
2023-10-23T13:03:10.333Z,15.10
2023-10-23T13:05:42.205Z,15.00
2023-10-23T13:08:08.015Z,15.00
2023-10-23T13:10:34.194Z,15.00
2023-10-23T13:13:00.198Z,14.94
2023-10-23T13:15:26.361Z,14.90
2023-10-23T13:17:56.881Z,14.90
2023-10-23T13:21:26.899Z,14.90
2023-10-23T13:23:08.503Z,14.90
2023-10-23T13:25:35.279Z,14.86
2023-10-23T13:28:01.594Z,14.80
2023-10-23T13:30:27.789Z,14.78
2023-10-23T13:32:53.741Z,14.70
2023-10-23T13:35:19.622Z,14.62
2023-10-23T13:37:45.448Z,14.60
2023-10-23T13:40:11.577Z,14.60
2023-10-23T13:42:38.401Z,14.50
2023-10-23T13:45:08.116Z,14.48
2023-10-23T13:47:33.899Z,14.40
2023-10-23T13:49:59.934Z,14.40
2023-10-23T13:52:27.421Z,14.30
2023-10-23T13:54:59.364Z,14.20
2023-10-23T13:57:28.330Z,14.20
2023-10-23T13:59:57.148Z,14.20
2023-10-23T14:02:23.064Z,14.20
2023-10-23T14:04:48.920Z,14.18
2023-10-23T14:07:14.832Z,14.20
2023-10-23T14:09:46.433Z,14.20
2023-10-23T14:12:15.043Z,14.20
2023-10-23T14:14:41.582Z,14.20
2023-10-23T14:17:14.457Z,14.20
2023-10-23T14:20:09.859Z,14.30
2023-10-23T14:22:40.902Z,14.40
2023-10-23T14:25:09.278Z,14.48
2023-10-23T14:27:42.886Z,14.48
2023-10-23T14:30:09.063Z,14.50
2023-10-23T14:32:36.250Z,14.50
2023-10-23T14:35:03.280Z,14.50
2023-10-23T14:37:29.179Z,14.52
2023-10-23T14:39:57.179Z,14.60
2023-10-23T14:42:25.192Z,14.60
2023-10-23T14:44:50.955Z,14.60
2023-10-23T14:47:17.113Z,14.60
2023-10-23T14:49:43.079Z,14.50
2023-10-23T14:52:09.927Z,14.50
2023-10-23T14:57:18.069Z,14.34
2023-10-23T14:59:44.245Z,14.30
2023-10-23T15:02:10.172Z,14.24
2023-10-23T15:04:37.310Z,14.20
2023-10-23T15:07:06.837Z,14.10
2023-10-23T15:09:35.421Z,14.06
2023-10-23T15:12:01.245Z,14.00
2023-10-23T15:14:27.023Z,13.90
2023-10-23T15:16:53.653Z,13.86
2023-10-23T15:19:19.567Z,13.80
2023-10-23T15:21:45.533Z,13.70
2023-10-23T15:24:12.751Z,13.68
2023-10-23T15:26:38.635Z,13.60
2023-10-23T15:29:04.443Z,13.60
2023-10-23T15:31:30.459Z,13.50
2023-10-23T15:33:56.488Z,13.48
2023-10-23T15:36:22.328Z,13.40
2023-10-23T15:38:48.376Z,13.30
2023-10-23T15:41:14.892Z,13.30
2023-10-23T15:43:45.137Z,13.22
2023-10-23T15:46:16.161Z,13.20
2023-10-23T15:48:43.681Z,13.20
2023-10-23T15:51:09.912Z,13.20
2023-10-23T15:53:36.804Z,13.12
2023-10-23T15:56:03.533Z,13.10
2023-10-23T15:58:30.042Z,13.10
2023-10-23T16:00:57.259Z,13.04
2023-10-23T16:03:24.120Z,13.00
2023-10-23T16:05:52.864Z,13.00
2023-10-23T16:08:19.059Z,12.94
2023-10-23T16:10:50.385Z,12.90
2023-10-23T16:13:19.359Z,12.90
2023-10-23T16:15:46.197Z,12.90
2023-10-23T16:18:15.437Z,12.86
2023-10-23T16:20:42.697Z,12.90
2023-10-23T16:23:11.193Z,12.90
2023-10-23T16:25:40.603Z,12.90
2023-10-23T16:28:07.962Z,12.80
2023-10-23T16:30:34.261Z,12.80
2023-10-23T16:33:00.053Z,12.80
2023-10-23T16:35:25.887Z,12.78
2023-10-23T16:37:52.548Z,12.70
2023-10-23T16:40:19.299Z,12.70
2023-10-23T16:42:46.729Z,12.64
2023-10-23T16:45:13.149Z,12.64
2023-10-23T16:47:39.053Z,12.60
2023-10-23T16:50:06.684Z,12.60
2023-10-23T16:52:35.147Z,12.60
2023-10-23T16:55:03.502Z,12.60
2023-10-23T16:57:29.591Z,12.60
2023-10-23T16:59:55.613Z,12.58
2023-10-23T17:04:47.085Z,12.50
2023-10-23T17:07:14.287Z,12.50
2023-10-23T17:09:40.716Z,12.50
2023-10-23T17:12:07.311Z,12.50
2023-10-23T17:14:33.057Z,12.40
2023-10-23T17:16:58.821Z,12.40
2023-10-23T17:19:24.675Z,12.40
2023-10-23T17:21:50.836Z,12.40
2023-10-23T17:24:16.585Z,12.36
2023-10-23T17:26:42.508Z,12.34
2023-10-23T17:29:10.220Z,12.30
2023-10-23T17:31:36.447Z,12.32
2023-10-23T17:34:02.503Z,12.40
2023-10-23T17:36:29.996Z,12.40
2023-10-23T17:38:56.628Z,12.34
2023-10-23T17:41:22.587Z,12.30
2023-10-23T17:43:48.354Z,12.30
2023-10-23T17:46:14.394Z,12.30
2023-10-23T17:48:40.814Z,12.20
2023-10-23T17:51:10.725Z,12.20
2023-10-23T17:53:41.961Z,12.30
2023-10-23T17:56:15.882Z,12.40
2023-10-23T17:58:41.650Z,12.50
2023-10-23T18:01:09.769Z,12.50
2023-10-23T18:03:36.609Z,12.60
2023-10-23T18:06:03.347Z,12.60
2023-10-23T18:08:35.226Z,12.60
2023-10-23T18:11:07.861Z,12.60
2023-10-23T18:13:34.274Z,12.60
2023-10-23T18:16:01.549Z,12.60
2023-10-23T18:18:27.355Z,12.60
2023-10-23T18:20:54.504Z,12.60
2023-10-23T18:25:47.100Z,12.60
2023-10-23T18:28:13.408Z,12.60
2023-10-23T18:30:39.237Z,12.50
2023-10-23T18:33:05.009Z,12.50
2023-10-23T18:35:35.646Z,12.50
2023-10-23T18:38:04.724Z,12.48
2023-10-23T18:40:34.313Z,12.40
2023-10-23T18:43:02.518Z,12.40
2023-10-23T18:45:28.379Z,12.40
2023-10-23T18:47:54.469Z,12.40
2023-10-23T18:50:20.390Z,12.40
2023-10-23T18:52:46.295Z,12.40
2023-10-23T18:55:12.312Z,12.40
2023-10-23T18:57:38.205Z,12.38
2023-10-23T19:00:04.814Z,12.30
2023-10-23T19:02:30.680Z,12.30
2023-10-23T19:04:56.970Z,12.20
2023-10-23T19:07:22.776Z,12.10
2023-10-23T19:09:48.659Z,12.00
2023-10-23T19:12:15.023Z,11.94
2023-10-23T19:14:40.943Z,11.90
2023-10-23T19:17:06.735Z,11.82
2023-10-23T19:19:33.134Z,11.80
2023-10-23T19:21:59.759Z,11.72
2023-10-23T19:24:28.954Z,11.70
2023-10-23T19:26:54.766Z,11.60
2023-10-23T19:29:20.487Z,11.50
2023-10-23T19:31:46.924Z,11.40
2023-10-23T19:34:13.772Z,11.30
2023-10-23T19:36:40.031Z,11.20
2023-10-23T19:39:07.641Z,11.18
2023-10-23T19:41:52.279Z,11.10
2023-10-23T19:44:19.910Z,11.00
2023-10-23T19:46:46.754Z,10.90
2023-10-23T19:49:23.168Z,10.88
2023-10-23T19:51:53.914Z,10.80
2023-10-23T19:54:37.717Z,10.70
2023-10-23T19:56:47.763Z,10.62
2023-10-23T19:59:13.612Z,10.60
2023-10-23T20:01:40.383Z,10.50
2023-10-23T20:04:08.248Z,10.40
2023-10-23T20:06:34.362Z,10.30
2023-10-23T20:09:00.200Z,10.20
2023-10-23T20:11:25.994Z,10.10
2023-10-23T20:13:51.827Z,10.00
2023-10-23T20:16:17.816Z,9.92
2023-10-23T20:18:44.014Z,9.90
2023-10-23T20:21:12.221Z,9.82
2023-10-23T20:23:37.996Z,9.80
2023-10-23T20:26:15.692Z,9.70
2023-10-23T20:28:43.943Z,9.70
2023-10-23T20:33:49.776Z,9.60
2023-10-23T20:36:15.910Z,9.60
2023-10-23T20:38:41.643Z,9.54
2023-10-23T20:41:18.683Z,9.50
2023-10-23T20:43:47.027Z,9.50
2023-10-23T20:46:13.772Z,9.44
2023-10-23T20:48:39.602Z,9.40
2023-10-23T20:51:06.326Z,9.40
2023-10-23T20:53:32.246Z,9.40
2023-10-23T20:56:02.380Z,9.30
2023-10-23T20:58:28.288Z,9.30
2023-10-23T21:00:54.209Z,9.24
2023-10-23T21:03:20.231Z,9.20
2023-10-23T21:05:46.143Z,9.20
2023-10-23T21:08:12.136Z,9.16
2023-10-23T21:10:37.983Z,9.10
2023-10-23T21:13:03.884Z,9.06
2023-10-23T21:15:29.732Z,9.00
2023-10-23T21:17:56.472Z,9.00
2023-10-23T21:20:23.482Z,8.90
2023-10-23T21:22:49.287Z,8.80
2023-10-23T21:25:15.243Z,8.80
2023-10-23T21:27:41.222Z,8.74
2023-10-23T21:30:07.704Z,8.70
2023-10-23T21:32:33.590Z,8.70
2023-10-23T21:34:59.481Z,8.60
2023-10-23T21:37:25.368Z,8.56
2023-10-23T21:39:51.255Z,8.50
2023-10-23T21:42:17.031Z,8.50
2023-10-23T21:44:42.827Z,8.44
2023-10-23T21:47:08.696Z,8.40
2023-10-23T21:49:34.729Z,8.40
2023-10-23T21:52:00.934Z,8.30
2023-10-23T21:54:27.092Z,8.30
2023-10-23T21:57:19.232Z,8.20
2023-10-23T21:59:40.033Z,8.20
2023-10-23T22:02:06.378Z,8.10
2023-10-23T22:04:32.710Z,8.10
2023-10-23T22:07:00.030Z,8.10
2023-10-23T22:09:26.593Z,8.10
2023-10-23T22:11:54.940Z,8.10
2023-10-23T22:14:21.205Z,8.10
2023-10-23T22:16:47.119Z,8.10
2023-10-23T22:19:13.642Z,8.00
2023-10-23T22:21:39.512Z,8.00
2023-10-23T22:24:06.264Z,7.98
2023-10-23T22:26:33.012Z,7.90
2023-10-23T22:28:59.786Z,7.90
2023-10-23T22:31:26.026Z,7.90
2023-10-23T22:33:51.889Z,7.80
2023-10-23T22:36:17.654Z,7.80
2023-10-23T22:38:43.890Z,7.80
2023-10-23T22:41:09.677Z,7.80
2023-10-23T22:43:35.451Z,7.80
2023-10-23T22:46:04.464Z,7.70
2023-10-23T22:48:31.340Z,7.70
2023-10-23T22:50:57.631Z,7.60
2023-10-23T22:53:24.216Z,7.60
2023-10-23T22:55:54.834Z,7.52
2023-10-23T22:58:22.932Z,7.50
2023-10-23T23:00:49.036Z,7.50
2023-10-23T23:03:15.215Z,7.40
2023-10-23T23:05:43.508Z,7.40
2023-10-23T23:08:12.975Z,7.38
2023-10-23T23:10:39.235Z,7.30
2023-10-23T23:13:05.444Z,7.30
2023-10-23T23:15:31.544Z,7.30
2023-10-23T23:18:01.692Z,7.30
2023-10-23T23:20:35.219Z,7.22
2023-10-23T23:23:00.928Z,7.20
2023-10-23T23:25:26.855Z,7.20
2023-10-23T23:27:52.574Z,7.22
2023-10-23T23:30:19.334Z,7.20
2023-10-23T23:32:45.191Z,7.20
2023-10-23T23:35:10.965Z,7.20
2023-10-23T23:37:36.861Z,7.20
2023-10-23T23:40:04.718Z,7.20
2023-10-23T23:42:30.438Z,7.16
2023-10-23T23:44:56.306Z,7.12
2023-10-23T23:47:22.143Z,7.18
2023-10-23T23:49:48.161Z,7.14
2023-10-23T23:52:14.541Z,7.12
2023-10-23T23:54:40.444Z,7.12
2023-10-23T23:57:07.775Z,7.16
2023-10-23T23:59:33.506Z,7.18
