createdAt,value
2022-11-05T00:00:04.851Z,99.90
2022-11-05T00:02:49.991Z,99.90
2022-11-05T00:05:35.118Z,99.90
2022-11-05T00:08:21.671Z,99.90
2022-11-05T00:10:48.809Z,99.90
2022-11-05T00:13:33.948Z,99.90
2022-11-05T00:16:19.071Z,99.90
2022-11-05T00:19:05.633Z,99.90
2022-11-05T00:21:54.573Z,99.90
2022-11-05T00:24:40.194Z,99.90
2022-11-05T00:27:07.203Z,99.90
2022-11-05T00:29:34.223Z,99.90
2022-11-05T00:32:01.030Z,99.90
2022-11-05T00:34:27.699Z,99.90
2022-11-05T00:36:54.306Z,99.90
2022-11-05T00:39:20.898Z,99.90
2022-11-05T00:42:07.486Z,99.90
2022-11-05T00:44:52.748Z,99.90
2022-11-05T00:47:37.920Z,99.90
2022-11-05T00:50:04.668Z,99.90
2022-11-05T00:52:49.955Z,99.90
2022-11-05T00:55:16.554Z,99.90
2022-11-05T00:57:43.169Z,99.90
2022-11-05T01:00:11.112Z,99.90
2022-11-05T01:02:37.844Z,99.90
2022-11-05T01:05:04.693Z,99.90
2022-11-05T01:07:31.456Z,99.90
2022-11-05T01:09:58.059Z,99.90
2022-11-05T01:12:24.629Z,99.90
2022-11-05T01:14:51.231Z,99.90
2022-11-05T01:17:17.802Z,99.90
2022-11-05T01:19:44.388Z,99.90
2022-11-05T01:22:11.092Z,99.90
2022-11-05T01:24:37.834Z,99.90
2022-11-05T01:27:04.398Z,99.90
2022-11-05T01:29:31.001Z,99.90
2022-11-05T01:31:57.764Z,99.90
2022-11-05T01:34:24.317Z,99.90
2022-11-05T01:36:50.853Z,99.90
2022-11-05T01:39:17.426Z,99.90
2022-11-05T01:41:44.002Z,99.90
2022-11-05T01:44:29.277Z,99.90
2022-11-05T01:46:56.038Z,99.90
2022-11-05T01:49:27.671Z,99.90
2022-11-05T01:51:57.198Z,99.90
2022-11-05T01:54:26.539Z,99.90
2022-11-05T01:56:59.058Z,99.90
2022-11-05T01:59:28.044Z,99.90
2022-11-05T02:01:57.324Z,99.90
2022-11-05T02:04:35.541Z,99.90
2022-11-05T02:07:03.027Z,99.90
2022-11-05T02:09:31.679Z,99.90
2022-11-05T02:11:58.614Z,99.90
2022-11-05T02:14:25.246Z,99.90
2022-11-05T02:16:55.305Z,99.90
2022-11-05T02:19:34.291Z,99.90
2022-11-05T02:22:19.745Z,99.90
2022-11-05T02:24:55.317Z,99.90
2022-11-05T02:27:35.704Z,99.90
2022-11-05T02:30:20.884Z,99.90
2022-11-05T02:33:06.454Z,99.90
2022-11-05T02:35:35.834Z,99.90
2022-11-05T02:38:10.292Z,99.90
2022-11-05T02:40:45.603Z,99.90
2022-11-05T02:43:21.397Z,99.90
2022-11-05T02:46:11.001Z,99.90
2022-11-05T02:48:40.446Z,99.90
2022-11-05T02:51:19.372Z,99.90
2022-11-05T02:53:49.762Z,99.90
2022-11-05T02:56:36.656Z,99.90
2022-11-05T02:59:03.284Z,99.90
2022-11-05T03:01:29.966Z,99.90
2022-11-05T03:03:58.726Z,99.90
2022-11-05T03:06:28.405Z,99.90
2022-11-05T03:09:11.917Z,99.90
2022-11-05T03:12:01.564Z,99.90
2022-11-05T03:14:28.092Z,99.90
2022-11-05T03:17:14.947Z,99.90
2022-11-05T03:19:50.093Z,99.90
2022-11-05T03:22:21.421Z,99.90
2022-11-05T03:24:51.272Z,99.90
2022-11-05T03:27:20.390Z,99.90
2022-11-05T03:29:48.924Z,99.90
2022-11-05T03:32:17.270Z,99.90
2022-11-05T03:34:47.730Z,99.90
2022-11-05T03:37:15.323Z,99.90
2022-11-05T03:39:43.661Z,99.90
2022-11-05T03:42:12.816Z,99.90
2022-11-05T03:44:41.682Z,99.90
2022-11-05T03:47:13.459Z,99.90
2022-11-05T03:49:47.434Z,99.90
2022-11-05T03:52:18.998Z,99.90
2022-11-05T03:54:46.016Z,99.90
2022-11-05T03:57:19.918Z,99.90
2022-11-05T03:59:47.476Z,99.90
2022-11-05T04:02:15.059Z,99.90
2022-11-05T04:04:41.793Z,99.90
2022-11-05T04:07:27.573Z,99.90
2022-11-05T04:10:12.866Z,99.90
2022-11-05T04:12:57.897Z,99.90
2022-11-05T04:15:24.738Z,99.90
2022-11-05T04:17:51.340Z,99.90
2022-11-05T04:20:36.549Z,99.90
2022-11-05T04:23:25.247Z,99.90
2022-11-05T04:25:51.922Z,99.90
2022-11-05T04:28:18.502Z,99.90
2022-11-05T04:30:45.137Z,99.90
2022-11-05T04:33:14.807Z,99.90
2022-11-05T04:35:42.955Z,99.90
2022-11-05T04:38:10.870Z,99.90
2022-11-05T04:40:38.035Z,99.90
2022-11-05T04:43:07.281Z,99.90
2022-11-05T04:45:36.080Z,99.90
2022-11-05T04:48:03.561Z,99.90
2022-11-05T04:50:30.800Z,99.90
2022-11-05T04:52:57.559Z,99.90
2022-11-05T04:55:24.415Z,99.90
2022-11-05T04:57:51.761Z,99.90
2022-11-05T05:00:19.280Z,99.90
2022-11-05T05:02:46.297Z,99.90
2022-11-05T05:05:13.697Z,99.90
2022-11-05T05:07:40.847Z,99.90
2022-11-05T05:10:08.196Z,99.90
2022-11-05T05:12:35.129Z,99.90
2022-11-05T05:15:01.981Z,99.90
2022-11-05T05:17:28.679Z,99.90
2022-11-05T05:20:13.876Z,99.90
2022-11-05T05:22:40.473Z,99.90
2022-11-05T05:25:07.215Z,99.90
2022-11-05T05:27:33.852Z,99.90
2022-11-05T05:30:00.655Z,99.90
2022-11-05T05:32:30.135Z,99.90
2022-11-05T05:34:56.774Z,99.90
2022-11-05T05:37:23.362Z,99.90
2022-11-05T05:39:49.954Z,99.90
2022-11-05T05:42:16.614Z,99.90
2022-11-05T05:44:43.229Z,99.90
2022-11-05T05:47:09.868Z,99.90
2022-11-05T05:49:36.483Z,99.90
2022-11-05T05:52:03.207Z,99.90
2022-11-05T05:54:33.396Z,99.90
2022-11-05T05:57:01.703Z,99.90
2022-11-05T05:59:28.327Z,99.90
2022-11-05T06:01:55.163Z,99.90
2022-11-05T06:04:21.913Z,99.90
2022-11-05T06:06:48.560Z,99.90
2022-11-05T06:09:15.630Z,99.90
2022-11-05T06:11:42.245Z,99.90
2022-11-05T06:14:12.638Z,99.90
2022-11-05T06:16:39.559Z,99.90
2022-11-05T06:19:06.649Z,99.90
2022-11-05T06:21:33.315Z,99.90
2022-11-05T06:24:00.269Z,99.90
2022-11-05T06:26:26.858Z,99.90
2022-11-05T06:28:53.433Z,99.90
2022-11-05T06:31:20.078Z,99.90
2022-11-05T06:33:47.253Z,99.90
2022-11-05T06:36:14.859Z,99.90
2022-11-05T06:38:41.588Z,99.90
2022-11-05T06:41:10.583Z,99.90
2022-11-05T06:43:37.980Z,99.90
2022-11-05T06:46:04.890Z,99.90
2022-11-05T06:48:31.529Z,99.90
2022-11-05T06:50:58.467Z,99.90
2022-11-05T06:53:25.244Z,99.90
2022-11-05T06:55:51.864Z,99.90
2022-11-05T06:58:18.471Z,99.90
2022-11-05T07:00:45.318Z,99.90
2022-11-05T07:03:12.891Z,99.90
2022-11-05T07:05:41.179Z,99.90
2022-11-05T07:08:07.817Z,99.90
2022-11-05T07:10:34.397Z,99.90
2022-11-05T07:13:05.140Z,99.90
2022-11-05T07:15:34.289Z,99.90
2022-11-05T07:18:01.339Z,99.90
2022-11-05T07:20:33.286Z,99.90
2022-11-05T07:23:04.256Z,99.90
2022-11-05T07:25:32.257Z,99.90
2022-11-05T07:27:59.264Z,99.90
2022-11-05T07:30:26.270Z,99.90
2022-11-05T07:32:52.907Z,99.90
2022-11-05T07:35:19.535Z,99.90
2022-11-05T07:37:46.981Z,99.90
2022-11-05T07:40:14.576Z,99.90
2022-11-05T07:43:00.207Z,99.90
2022-11-05T07:45:27.676Z,99.90
2022-11-05T07:47:55.731Z,99.90
2022-11-05T07:50:23.393Z,99.90
2022-11-05T07:52:50.064Z,99.90
2022-11-05T07:55:17.243Z,99.90
2022-11-05T07:57:44.795Z,99.90
2022-11-05T08:00:13.130Z,99.90
2022-11-05T08:02:40.240Z,99.90
2022-11-05T08:05:08.648Z,99.90
2022-11-05T08:07:35.919Z,99.90
2022-11-05T08:10:05.905Z,99.90
2022-11-05T08:12:33.746Z,99.90
2022-11-05T08:15:00.680Z,99.90
2022-11-05T08:17:27.468Z,99.90
2022-11-05T08:19:54.310Z,99.90
2022-11-05T08:22:21.554Z,99.90
2022-11-05T08:24:48.576Z,99.90
2022-11-05T08:27:15.446Z,99.90
2022-11-05T08:29:42.375Z,99.90
2022-11-05T08:32:09.235Z,99.90
2022-11-05T08:34:36.376Z,99.90
2022-11-05T08:37:03.251Z,99.90
2022-11-05T08:39:30.120Z,99.90
2022-11-05T08:41:57.039Z,99.90
2022-11-05T08:44:23.969Z,99.90
2022-11-05T08:46:50.999Z,99.90
2022-11-05T08:49:18.038Z,99.90
2022-11-05T08:51:45.076Z,99.90
2022-11-05T08:54:12.153Z,99.90
2022-11-05T08:56:39.311Z,99.90
2022-11-05T08:59:06.301Z,99.90
2022-11-05T09:01:34.088Z,99.90
2022-11-05T09:04:01.397Z,99.90
2022-11-05T09:06:28.992Z,99.90
2022-11-05T09:08:56.272Z,99.90
2022-11-05T09:11:37.578Z,99.90
2022-11-05T09:14:11.016Z,99.90
2022-11-05T09:16:38.124Z,99.90
2022-11-05T09:19:05.221Z,99.90
2022-11-05T09:21:32.689Z,99.90
2022-11-05T09:23:59.761Z,99.90
2022-11-05T09:26:27.241Z,99.90
2022-11-05T09:28:54.445Z,99.90
2022-11-05T09:31:21.605Z,99.90
2022-11-05T09:33:48.855Z,99.90
2022-11-05T09:36:15.989Z,99.90
2022-11-05T09:38:42.965Z,99.90
2022-11-05T09:41:17.349Z,99.90
2022-11-05T09:43:50.338Z,99.90
2022-11-05T09:46:23.569Z,99.90
2022-11-05T09:48:53.189Z,99.90
2022-11-05T09:51:24.059Z,99.90
2022-11-05T09:53:51.839Z,99.90
2022-11-05T09:56:20.600Z,99.90
2022-11-05T09:58:50.643Z,99.90
2022-11-05T10:01:21.962Z,99.90
2022-11-05T10:03:50.394Z,99.90
2022-11-05T10:06:21.825Z,99.90
2022-11-05T10:08:54.710Z,99.90
2022-11-05T10:11:44.934Z,99.90
2022-11-05T10:14:32.329Z,99.90
2022-11-05T10:17:04.142Z,99.90
2022-11-05T10:19:37.185Z,99.90
2022-11-05T10:22:16.516Z,99.90
2022-11-05T10:24:44.738Z,99.90
2022-11-05T10:27:17.203Z,99.90
2022-11-05T10:29:44.643Z,99.90
2022-11-05T10:32:14.095Z,99.90
2022-11-05T10:34:41.652Z,99.90
2022-11-05T10:37:09.468Z,99.90
2022-11-05T10:39:37.490Z,99.80
2022-11-05T10:42:22.727Z,99.70
2022-11-05T10:44:56.248Z,99.90
2022-11-05T10:47:25.998Z,99.90
2022-11-05T10:49:58.915Z,99.90
2022-11-05T10:52:36.899Z,99.70
2022-11-05T10:55:15.167Z,99.80
2022-11-05T10:57:42.207Z,99.80
2022-11-05T11:00:15.502Z,99.90
2022-11-05T11:02:43.378Z,99.50
2022-11-05T11:05:11.596Z,99.00
2022-11-05T11:07:38.916Z,98.80
2022-11-05T11:10:06.279Z,98.70
2022-11-05T11:12:40.864Z,98.80
2022-11-05T11:15:15.938Z,98.70
2022-11-05T11:17:42.791Z,98.10
2022-11-05T11:20:22.568Z,98.20
2022-11-05T11:23:03.896Z,98.50
2022-11-05T11:25:36.923Z,98.00
2022-11-05T11:28:05.280Z,98.40
2022-11-05T11:30:32.584Z,98.20
2022-11-05T11:33:04.713Z,98.70
2022-11-05T11:35:32.023Z,98.60
2022-11-05T11:38:01.000Z,98.40
2022-11-05T11:40:32.377Z,98.00
2022-11-05T11:43:01.207Z,98.00
2022-11-05T11:45:31.835Z,98.20
2022-11-05T11:48:01.423Z,98.60
2022-11-05T11:50:33.138Z,98.10
2022-11-05T11:53:18.585Z,98.30
2022-11-05T11:56:04.567Z,98.30
2022-11-05T11:58:42.731Z,98.60
2022-11-05T12:01:09.518Z,98.20
2022-11-05T12:03:44.817Z,98.20
2022-11-05T12:06:11.855Z,98.30
2022-11-05T12:08:45.490Z,98.40
2022-11-05T12:11:15.917Z,98.60
2022-11-05T12:13:49.328Z,98.10
2022-11-05T12:16:30.119Z,97.90
2022-11-05T12:19:11.410Z,98.00
2022-11-05T12:21:59.180Z,97.90
2022-11-05T12:24:35.560Z,97.70
2022-11-05T12:27:18.685Z,97.30
2022-11-05T12:30:01.739Z,98.00
2022-11-05T12:32:34.882Z,98.30
2022-11-05T12:35:07.777Z,95.70
2022-11-05T12:37:46.945Z,97.00
2022-11-05T12:40:43.593Z,90.90
2022-11-05T12:43:15.077Z,90.80
2022-11-05T12:45:50.719Z,90.60
2022-11-05T12:48:28.426Z,90.50
2022-11-05T12:51:16.992Z,91.60
2022-11-05T12:54:02.487Z,91.80
2022-11-05T12:56:37.131Z,92.30
2022-11-05T12:59:18.206Z,92.90
2022-11-05T13:01:48.894Z,93.30
2022-11-05T13:04:24.746Z,94.00
2022-11-05T13:06:52.557Z,93.80
2022-11-05T13:09:22.524Z,94.30
2022-11-05T13:11:59.966Z,94.40
2022-11-05T13:14:45.443Z,94.40
2022-11-05T13:17:18.388Z,94.20
2022-11-05T13:19:51.158Z,94.70
2022-11-05T13:22:26.505Z,94.70
2022-11-05T13:24:55.376Z,94.90
2022-11-05T13:27:27.967Z,94.80
2022-11-05T13:30:04.717Z,94.90
2022-11-05T13:32:33.573Z,95.10
2022-11-05T13:35:01.920Z,95.50
2022-11-05T13:37:49.850Z,95.10
2022-11-05T13:40:18.093Z,94.90
2022-11-05T13:42:56.636Z,94.80
2022-11-05T13:45:23.237Z,94.40
2022-11-05T13:48:02.606Z,94.00
2022-11-05T13:50:41.584Z,93.70
2022-11-05T13:53:32.486Z,93.90
2022-11-05T13:56:09.445Z,93.30
2022-11-05T13:58:44.873Z,93.70
2022-11-05T14:01:25.476Z,93.90
2022-11-05T14:03:53.341Z,93.90
2022-11-05T14:06:31.006Z,94.70
2022-11-05T14:09:02.574Z,95.30
2022-11-05T14:11:32.579Z,95.40
2022-11-05T14:14:01.348Z,95.60
2022-11-05T14:16:42.519Z,96.00
2022-11-05T14:19:18.517Z,95.80
2022-11-05T14:21:47.504Z,95.70
2022-11-05T14:24:22.883Z,95.70
2022-11-05T14:27:01.753Z,95.70
2022-11-05T14:29:39.057Z,95.80
2022-11-05T14:32:20.787Z,95.50
2022-11-05T14:34:47.431Z,95.70
2022-11-05T14:37:19.626Z,95.70
2022-11-05T14:39:46.233Z,96.00
2022-11-05T14:42:17.102Z,95.90
2022-11-05T14:44:55.765Z,95.90
2022-11-05T14:47:24.398Z,96.30
2022-11-05T14:49:57.576Z,96.40
2022-11-05T14:52:24.310Z,96.40
2022-11-05T14:54:53.735Z,96.50
2022-11-05T14:57:38.973Z,96.50
2022-11-05T15:00:06.948Z,96.40
2022-11-05T15:02:35.947Z,96.50
2022-11-05T15:05:21.145Z,96.70
2022-11-05T15:07:56.226Z,96.80
2022-11-05T15:10:26.991Z,96.70
2022-11-05T15:13:01.525Z,96.70
2022-11-05T15:15:29.844Z,96.70
2022-11-05T15:18:16.897Z,96.60
2022-11-05T15:20:45.450Z,96.70
2022-11-05T15:23:20.517Z,96.80
2022-11-05T15:26:04.788Z,96.80
2022-11-05T15:28:50.906Z,97.00
2022-11-05T15:31:24.277Z,97.00
2022-11-05T15:33:50.975Z,97.10
2022-11-05T15:36:17.576Z,97.20
2022-11-05T15:39:01.988Z,97.30
2022-11-05T15:41:33.612Z,97.30
2022-11-05T15:44:00.665Z,97.20
2022-11-05T15:46:31.310Z,97.40
2022-11-05T15:49:06.547Z,97.20
2022-11-05T15:51:33.412Z,97.30
2022-11-05T15:54:29.676Z,97.50
2022-11-05T15:56:50.274Z,97.70
2022-11-05T15:59:18.866Z,97.60
2022-11-05T16:02:03.134Z,97.50
2022-11-05T16:04:31.311Z,97.50
2022-11-05T16:06:59.601Z,97.60
2022-11-05T16:09:33.611Z,97.60
2022-11-05T16:12:18.678Z,97.60
2022-11-05T16:15:04.266Z,97.70
2022-11-05T16:17:49.454Z,97.80
2022-11-05T16:20:27.627Z,97.90
2022-11-05T16:22:55.496Z,98.10
2022-11-05T16:25:31.453Z,98.00
2022-11-05T16:27:59.662Z,98.00
2022-11-05T16:30:26.734Z,98.00
2022-11-05T16:32:53.600Z,98.00
2022-11-05T16:35:21.532Z,98.00
2022-11-05T16:37:52.018Z,98.20
2022-11-05T16:40:19.051Z,98.30
2022-11-05T16:42:51.186Z,98.40
2022-11-05T16:45:19.077Z,98.50
2022-11-05T16:47:46.155Z,98.60
2022-11-05T16:50:28.219Z,98.50
2022-11-05T16:52:54.947Z,98.70
2022-11-05T16:55:21.599Z,98.90
2022-11-05T16:57:50.996Z,99.00
2022-11-05T17:00:18.866Z,99.20
2022-11-05T17:02:45.950Z,99.00
2022-11-05T17:05:17.294Z,99.30
2022-11-05T17:07:43.901Z,99.10
2022-11-05T17:10:11.085Z,99.10
2022-11-05T17:12:37.801Z,99.10
2022-11-05T17:15:19.664Z,99.30
2022-11-05T17:17:46.609Z,99.50
2022-11-05T17:20:28.042Z,99.70
2022-11-05T17:22:55.262Z,99.60
2022-11-05T17:25:22.593Z,99.70
2022-11-05T17:27:49.743Z,99.90
2022-11-05T17:30:16.812Z,99.90
2022-11-05T17:32:43.497Z,99.80
2022-11-05T17:35:10.195Z,99.80
2022-11-05T17:37:37.053Z,99.80
2022-11-05T17:40:04.644Z,99.80
2022-11-05T17:42:31.319Z,99.90
2022-11-05T17:44:57.958Z,99.90
2022-11-05T17:47:25.939Z,99.90
2022-11-05T17:49:52.650Z,99.90
2022-11-05T17:52:19.213Z,99.90
2022-11-05T17:54:45.838Z,99.90
2022-11-05T17:57:12.505Z,99.90
2022-11-05T17:59:39.230Z,99.90
2022-11-05T18:02:06.484Z,99.90
2022-11-05T18:04:33.717Z,99.90
2022-11-05T18:07:00.342Z,99.90
2022-11-05T18:09:26.982Z,99.90
2022-11-05T18:11:53.627Z,99.90
2022-11-05T18:14:24.053Z,99.90
2022-11-05T18:16:51.189Z,99.90
2022-11-05T18:19:18.027Z,99.90
2022-11-05T18:21:44.715Z,99.90
2022-11-05T18:24:12.250Z,99.90
2022-11-05T18:26:38.866Z,99.90
2022-11-05T18:29:05.873Z,99.90
2022-11-05T18:31:32.591Z,99.90
2022-11-05T18:33:59.584Z,99.90
2022-11-05T18:36:27.168Z,99.90
2022-11-05T18:38:54.012Z,99.90
2022-11-05T18:41:21.158Z,99.90
2022-11-05T18:43:47.897Z,99.90
2022-11-05T18:46:35.778Z,99.90
2022-11-05T18:49:01.085Z,99.90
2022-11-05T18:51:27.958Z,99.90
2022-11-05T18:53:55.014Z,99.90
2022-11-05T18:56:21.607Z,99.90
2022-11-05T18:58:49.187Z,99.90
2022-11-05T19:01:18.150Z,99.90
2022-11-05T19:03:44.920Z,99.90
2022-11-05T19:06:11.690Z,99.90
2022-11-05T19:08:38.533Z,99.90
2022-11-05T19:11:09.793Z,99.90
2022-11-05T19:13:36.396Z,99.90
2022-11-05T19:16:05.858Z,99.90
2022-11-05T19:18:32.518Z,99.90
2022-11-05T19:20:59.119Z,99.90
2022-11-05T19:23:25.758Z,99.90
2022-11-05T19:25:52.377Z,99.90
2022-11-05T19:28:19.002Z,99.90
2022-11-05T19:30:45.626Z,99.90
2022-11-05T19:33:12.209Z,99.90
2022-11-05T19:35:41.260Z,99.90
2022-11-05T19:38:08.174Z,99.90
2022-11-05T19:40:36.205Z,99.90
2022-11-05T19:43:02.803Z,99.90
2022-11-05T19:45:44.138Z,99.90
2022-11-05T19:48:16.167Z,99.90
2022-11-05T19:50:45.566Z,99.90
2022-11-05T19:53:12.137Z,99.90
2022-11-05T19:55:40.108Z,99.90
2022-11-05T19:58:06.918Z,99.90
2022-11-05T20:00:35.017Z,99.90
2022-11-05T20:03:01.918Z,99.90
2022-11-05T20:05:28.560Z,99.90
2022-11-05T20:07:55.306Z,99.90
2022-11-05T20:10:22.249Z,99.90
2022-11-05T20:12:48.919Z,99.90
2022-11-05T20:15:15.792Z,99.90
2022-11-05T20:17:42.394Z,99.90
2022-11-05T20:20:09.229Z,99.90
2022-11-05T20:22:35.871Z,99.90
2022-11-05T20:25:02.445Z,99.90
2022-11-05T20:27:29.018Z,99.90
2022-11-05T20:29:55.889Z,99.90
2022-11-05T20:32:22.489Z,99.90
2022-11-05T20:34:49.425Z,99.90
2022-11-05T20:37:16.047Z,99.90
2022-11-05T20:39:42.688Z,99.90
2022-11-05T20:42:09.313Z,99.90
2022-11-05T20:44:35.897Z,99.90
2022-11-05T20:47:02.512Z,99.90
2022-11-05T20:49:29.134Z,99.90
2022-11-05T20:51:55.808Z,99.90
2022-11-05T20:54:22.445Z,99.90
2022-11-05T20:56:49.640Z,99.90
2022-11-05T20:59:16.429Z,99.90
2022-11-05T21:01:43.766Z,99.90
2022-11-05T21:04:10.571Z,99.90
2022-11-05T21:06:37.163Z,99.90
2022-11-05T21:09:04.274Z,99.90
2022-11-05T21:11:50.946Z,99.90
2022-11-05T21:14:17.552Z,99.90
2022-11-05T21:16:44.180Z,99.90
2022-11-05T21:19:10.777Z,99.90
2022-11-05T21:21:41.113Z,99.90
2022-11-05T21:24:08.079Z,99.90
2022-11-05T21:26:34.655Z,99.90
2022-11-05T21:29:01.269Z,99.90
2022-11-05T21:31:27.897Z,99.90
2022-11-05T21:33:55.466Z,99.90
2022-11-05T21:36:22.121Z,99.90
2022-11-05T21:38:48.777Z,99.90
2022-11-05T21:41:15.366Z,99.90
2022-11-05T21:43:42.711Z,99.90
2022-11-05T21:46:09.479Z,99.90
2022-11-05T21:48:36.233Z,99.90
2022-11-05T21:51:21.703Z,99.90
2022-11-05T21:54:11.320Z,99.90
2022-11-05T21:56:56.613Z,99.90
2022-11-05T21:59:42.687Z,99.90
2022-11-05T22:02:11.261Z,99.90
2022-11-05T22:04:39.955Z,99.90
2022-11-05T22:07:07.450Z,99.90
2022-11-05T22:09:34.184Z,99.90
2022-11-05T22:12:01.254Z,99.90
2022-11-05T22:14:28.095Z,99.90
2022-11-05T22:16:54.937Z,99.90
2022-11-05T22:19:21.812Z,99.90
2022-11-05T22:21:48.512Z,99.90
2022-11-05T22:24:15.477Z,99.90
2022-11-05T22:26:42.715Z,99.90
2022-11-05T22:29:09.339Z,99.90
2022-11-05T22:31:36.709Z,99.90
2022-11-05T22:34:04.519Z,99.90
2022-11-05T22:36:31.751Z,99.90
2022-11-05T22:38:58.693Z,99.90
2022-11-05T22:41:25.681Z,99.90
2022-11-05T22:43:52.289Z,99.90
2022-11-05T22:46:20.612Z,99.90
2022-11-05T22:48:47.793Z,99.90
2022-11-05T22:51:15.961Z,99.90
2022-11-05T22:53:43.505Z,99.90
2022-11-05T22:56:11.558Z,99.90
2022-11-05T22:58:38.309Z,99.90
2022-11-05T23:01:05.794Z,99.90
2022-11-05T23:03:33.018Z,99.90
2022-11-05T23:06:04.238Z,99.90
2022-11-05T23:08:50.074Z,99.90
2022-11-05T23:11:38.313Z,99.90
2022-11-05T23:14:05.957Z,99.90
2022-11-05T23:16:51.289Z,99.90
2022-11-05T23:19:36.373Z,99.90
2022-11-05T23:22:22.181Z,99.90
2022-11-05T23:24:48.814Z,99.90
2022-11-05T23:27:15.606Z,99.90
2022-11-05T23:29:42.214Z,99.90
2022-11-05T23:32:24.024Z,99.90
2022-11-05T23:34:55.221Z,99.90
2022-11-05T23:37:41.017Z,99.90
2022-11-05T23:40:09.350Z,99.90
2022-11-05T23:42:54.773Z,99.90
2022-11-05T23:45:40.072Z,99.90
2022-11-05T23:48:16.975Z,99.90
2022-11-05T23:50:49.389Z,99.90
2022-11-05T23:53:16.368Z,99.90
2022-11-05T23:55:43.322Z,99.90
2022-11-05T23:58:10.648Z,99.90
