createdAt,value
2017-12-24T00:00:06.039Z,88.60
2017-12-24T00:02:34.318Z,88.70
2017-12-24T00:05:02.529Z,88.80
2017-12-24T00:07:30.020Z,88.80
2017-12-24T00:09:57.483Z,89.10
2017-12-24T00:12:25.746Z,89.20
2017-12-24T00:14:53.211Z,89.20
2017-12-24T00:17:20.686Z,89.40
2017-12-24T00:19:48.991Z,89.70
2017-12-24T00:22:16.458Z,89.70
2017-12-24T00:24:43.930Z,89.80
2017-12-24T00:27:11.436Z,89.90
2017-12-24T00:29:39.705Z,90.20
2017-12-24T00:32:07.169Z,90.20
2017-12-24T00:34:35.402Z,90.10
2017-12-24T00:37:02.898Z,90.10
2017-12-24T00:39:31.160Z,90.20
2017-12-24T00:41:58.647Z,90.20
2017-12-24T00:44:26.894Z,90.30
2017-12-24T00:46:54.398Z,90.30
2017-12-24T00:49:21.878Z,90.20
2017-12-24T00:51:49.347Z,90.20
2017-12-24T00:54:16.871Z,90.20
2017-12-24T00:56:44.339Z,90.40
2017-12-24T00:59:11.789Z,90.20
2017-12-24T01:01:39.331Z,90.20
2017-12-24T01:04:07.562Z,90.20
2017-12-24T01:06:35.100Z,90.20
2017-12-24T01:09:03.324Z,90.10
2017-12-24T01:11:30.831Z,90.10
2017-12-24T01:13:58.295Z,90.20
2017-12-24T01:16:25.791Z,90.20
2017-12-24T01:18:53.278Z,90.10
2017-12-24T01:21:21.494Z,90.10
2017-12-24T01:23:49.010Z,90.10
2017-12-24T01:26:17.234Z,90.10
2017-12-24T01:28:44.720Z,90.10
2017-12-24T01:31:12.239Z,90.20
2017-12-24T01:33:39.704Z,90.30
2017-12-24T01:36:07.498Z,90.30
2017-12-24T01:38:34.995Z,90.50
2017-12-24T01:41:03.226Z,90.80
2017-12-24T01:43:30.751Z,90.80
2017-12-24T01:45:58.209Z,90.50
2017-12-24T01:48:25.710Z,90.70
2017-12-24T01:50:53.202Z,90.40
2017-12-24T01:53:21.430Z,90.70
2017-12-24T01:55:48.931Z,90.70
2017-12-24T01:58:17.160Z,90.60
2017-12-24T02:00:44.626Z,90.60
2017-12-24T02:03:12.140Z,90.60
2017-12-24T02:05:39.600Z,90.50
2017-12-24T02:08:07.059Z,90.40
2017-12-24T02:10:34.550Z,90.60
2017-12-24T02:13:02.007Z,90.40
2017-12-24T02:15:29.505Z,90.60
2017-12-24T02:17:56.969Z,90.30
2017-12-24T02:20:25.217Z,90.50
2017-12-24T02:22:52.713Z,90.50
2017-12-24T02:25:20.942Z,90.60
2017-12-24T02:27:48.426Z,90.60
2017-12-24T02:30:15.882Z,90.60
2017-12-24T02:32:43.402Z,90.70
2017-12-24T02:35:10.853Z,90.70
2017-12-24T02:37:38.321Z,90.40
2017-12-24T02:40:05.798Z,90.40
2017-12-24T02:42:33.276Z,90.60
2017-12-24T02:45:00.800Z,90.40
2017-12-24T02:47:28.272Z,90.30
2017-12-24T02:49:55.776Z,90.60
2017-12-24T02:52:23.998Z,90.50
2017-12-24T02:54:51.480Z,90.50
2017-12-24T02:57:18.983Z,90.50
2017-12-24T02:59:47.209Z,90.50
2017-12-24T03:02:14.699Z,90.50
2017-12-24T03:04:42.917Z,90.70
2017-12-24T03:07:10.407Z,90.70
2017-12-24T03:09:37.895Z,90.60
2017-12-24T03:12:06.119Z,90.60
2017-12-24T03:14:33.612Z,90.60
2017-12-24T03:17:01.073Z,90.60
2017-12-24T03:19:28.550Z,90.60
2017-12-24T03:21:56.838Z,90.70
2017-12-24T03:24:24.298Z,90.70
2017-12-24T03:26:51.787Z,90.70
2017-12-24T03:29:19.270Z,90.50
2017-12-24T03:31:46.754Z,90.30
2017-12-24T03:34:15.027Z,90.60
2017-12-24T03:36:42.499Z,90.60
2017-12-24T03:39:10.739Z,90.40
2017-12-24T03:41:38.209Z,90.40
2017-12-24T03:44:05.721Z,90.50
2017-12-24T03:46:33.225Z,90.70
2017-12-24T03:49:00.710Z,90.70
2017-12-24T03:51:28.966Z,90.80
2017-12-24T03:53:56.411Z,90.80
2017-12-24T03:56:23.869Z,90.80
2017-12-24T03:58:52.135Z,90.80
2017-12-24T04:01:19.619Z,90.80
2017-12-24T04:03:47.167Z,90.70
2017-12-24T04:06:14.634Z,90.70
2017-12-24T04:08:42.138Z,90.60
2017-12-24T04:11:09.598Z,90.50
2017-12-24T04:13:37.070Z,90.60
2017-12-24T04:16:04.587Z,90.60
2017-12-24T04:18:32.799Z,90.00
2017-12-24T04:21:00.310Z,90.00
2017-12-24T04:23:28.534Z,90.30
2017-12-24T04:25:55.998Z,90.30
2017-12-24T04:28:23.474Z,90.20
2017-12-24T04:30:50.949Z,90.10
2017-12-24T04:33:18.457Z,90.40
2017-12-24T04:35:45.943Z,90.50
2017-12-24T04:38:13.395Z,90.40
2017-12-24T04:40:40.890Z,90.20
2017-12-24T04:43:08.339Z,90.10
2017-12-24T04:45:35.851Z,90.40
2017-12-24T04:48:03.315Z,90.30
2017-12-24T04:50:30.783Z,90.40
2017-12-24T04:52:58.273Z,90.40
2017-12-24T04:55:25.749Z,90.40
2017-12-24T04:57:54.038Z,90.50
2017-12-24T05:00:21.503Z,90.50
2017-12-24T05:02:48.998Z,90.60
2017-12-24T05:05:16.498Z,90.50
2017-12-24T05:07:43.959Z,90.40
2017-12-24T05:10:12.226Z,90.40
2017-12-24T05:12:39.694Z,90.50
2017-12-24T05:15:07.914Z,90.20
2017-12-24T05:17:35.407Z,90.20
2017-12-24T05:20:02.864Z,90.50
2017-12-24T05:22:30.366Z,90.40
2017-12-24T05:24:57.839Z,90.40
2017-12-24T05:27:25.323Z,90.70
2017-12-24T05:29:52.869Z,90.70
2017-12-24T05:32:20.338Z,90.60
2017-12-24T05:34:47.832Z,90.50
2017-12-24T05:37:16.061Z,90.50
2017-12-24T05:39:43.551Z,90.50
2017-12-24T05:42:11.034Z,90.40
2017-12-24T05:44:39.307Z,90.40
2017-12-24T05:47:07.538Z,90.40
2017-12-24T05:49:34.981Z,90.40
2017-12-24T05:52:02.479Z,90.10
2017-12-24T05:54:29.930Z,90.30
2017-12-24T05:56:57.386Z,90.30
2017-12-24T05:59:24.914Z,90.30
2017-12-24T06:01:52.471Z,90.30
2017-12-24T06:04:19.970Z,90.10
2017-12-24T06:06:47.431Z,90.40
2017-12-24T06:09:14.920Z,90.40
2017-12-24T06:11:43.190Z,90.00
2017-12-24T06:14:10.639Z,90.00
2017-12-24T06:16:38.144Z,90.10
2017-12-24T06:19:05.591Z,90.10
2017-12-24T06:21:33.076Z,90.30
2017-12-24T06:24:00.565Z,90.30
2017-12-24T06:26:28.022Z,90.20
2017-12-24T06:28:55.588Z,90.20
2017-12-24T06:31:23.037Z,90.40
2017-12-24T06:33:50.496Z,90.20
2017-12-24T06:36:17.966Z,90.10
2017-12-24T06:38:45.436Z,89.80
2017-12-24T06:41:13.700Z,89.90
2017-12-24T06:43:41.179Z,90.00
2017-12-24T06:46:09.450Z,89.70
2017-12-24T06:48:37.695Z,89.60
2017-12-24T06:51:05.162Z,89.60
2017-12-24T06:53:32.689Z,89.80
2017-12-24T06:56:00.163Z,90.00
2017-12-24T06:58:27.620Z,89.60
2017-12-24T07:00:55.105Z,89.70
2017-12-24T07:03:23.335Z,89.40
2017-12-24T07:05:50.809Z,89.30
2017-12-24T07:08:18.279Z,89.00
2017-12-24T07:10:45.777Z,89.00
2017-12-24T07:13:13.240Z,89.30
2017-12-24T07:15:40.692Z,89.40
2017-12-24T07:18:08.182Z,89.10
2017-12-24T07:20:35.678Z,88.90
2017-12-24T07:23:03.212Z,89.00
2017-12-24T07:25:30.679Z,89.40
2017-12-24T07:27:58.185Z,89.20
2017-12-24T07:30:25.673Z,89.50
2017-12-24T07:32:53.130Z,89.10
2017-12-24T07:35:20.635Z,89.10
2017-12-24T07:37:48.083Z,89.00
2017-12-24T07:40:15.562Z,89.50
2017-12-24T07:42:43.822Z,88.70
2017-12-24T07:45:11.322Z,88.70
2017-12-24T07:47:39.580Z,88.60
2017-12-24T07:50:07.795Z,88.50
2017-12-24T07:52:35.301Z,88.50
2017-12-24T07:55:02.760Z,89.10
2017-12-24T07:57:30.230Z,88.30
2017-12-24T07:59:58.629Z,88.60
2017-12-24T08:02:26.870Z,88.40
2017-12-24T08:04:54.358Z,88.40
2017-12-24T08:07:21.818Z,87.90
2017-12-24T08:09:49.300Z,87.80
2017-12-24T08:12:16.794Z,86.80
2017-12-24T08:14:44.255Z,87.60
2017-12-24T08:17:11.811Z,87.20
2017-12-24T08:19:39.278Z,87.40
2017-12-24T08:22:07.517Z,87.10
2017-12-24T08:24:35.008Z,87.10
2017-12-24T08:27:02.466Z,88.30
2017-12-24T08:29:29.971Z,87.40
2017-12-24T08:31:58.354Z,87.40
2017-12-24T08:34:25.818Z,87.20
2017-12-24T08:36:53.274Z,87.60
2017-12-24T08:39:20.741Z,88.00
2017-12-24T08:41:48.230Z,87.70
2017-12-24T08:44:15.710Z,87.00
2017-12-24T08:46:43.212Z,87.10
2017-12-24T08:49:10.679Z,87.50
2017-12-24T08:51:38.183Z,87.20
2017-12-24T08:54:05.651Z,87.10
2017-12-24T08:56:33.878Z,87.50
2017-12-24T08:59:01.386Z,87.50
2017-12-24T09:01:29.662Z,88.30
2017-12-24T09:03:57.140Z,88.30
2017-12-24T09:06:25.422Z,87.80
2017-12-24T09:08:52.892Z,87.80
2017-12-24T09:11:20.381Z,88.20
2017-12-24T09:13:47.875Z,87.90
2017-12-24T09:16:16.162Z,88.20
2017-12-24T09:18:44.387Z,88.50
2017-12-24T09:21:11.841Z,88.50
2017-12-24T09:23:39.356Z,88.70
2017-12-24T09:26:07.619Z,89.20
2017-12-24T09:28:35.137Z,89.20
2017-12-24T09:31:02.603Z,90.00
2017-12-24T09:33:30.071Z,89.30
2017-12-24T09:35:57.583Z,89.30
2017-12-24T09:38:25.051Z,89.50
2017-12-24T09:40:52.558Z,89.60
2017-12-24T09:43:20.002Z,89.30
2017-12-24T09:45:47.492Z,89.20
2017-12-24T09:48:15.711Z,89.30
2017-12-24T09:50:43.198Z,89.30
2017-12-24T09:53:10.671Z,89.60
2017-12-24T09:55:38.163Z,88.90
2017-12-24T09:58:05.670Z,88.70
2017-12-24T10:00:33.118Z,89.30
2017-12-24T10:03:00.611Z,89.40
2017-12-24T10:05:28.071Z,89.60
2017-12-24T10:07:56.314Z,89.50
2017-12-24T10:10:23.787Z,89.50
2017-12-24T10:12:51.263Z,89.80
2017-12-24T10:15:19.510Z,89.80
2017-12-24T10:17:46.980Z,89.70
2017-12-24T10:20:14.480Z,90.10
2017-12-24T10:22:42.694Z,89.60
2017-12-24T10:25:10.179Z,89.60
2017-12-24T10:27:37.671Z,89.90
2017-12-24T10:30:05.149Z,89.80
2017-12-24T10:32:32.641Z,89.70
2017-12-24T10:35:00.150Z,89.40
2017-12-24T10:37:27.621Z,90.00
2017-12-24T10:39:55.091Z,90.10
2017-12-24T10:42:22.583Z,90.00
2017-12-24T10:44:50.074Z,90.20
2017-12-24T10:47:18.310Z,89.90
2017-12-24T10:49:45.814Z,89.90
2017-12-24T10:52:13.279Z,90.10
2017-12-24T10:54:40.803Z,90.20
2017-12-24T10:57:08.281Z,89.60
2017-12-24T10:59:36.507Z,89.40
2017-12-24T11:02:03.976Z,89.40
2017-12-24T11:04:31.479Z,88.10
2017-12-24T11:06:59.750Z,88.90
2017-12-24T11:09:27.991Z,89.90
2017-12-24T11:11:55.498Z,89.90
2017-12-24T11:14:22.960Z,88.30
2017-12-24T11:16:50.466Z,88.80
2017-12-24T11:19:17.946Z,88.00
2017-12-24T11:21:45.416Z,88.70
2017-12-24T11:24:13.682Z,87.80
2017-12-24T11:26:41.159Z,87.70
2017-12-24T11:29:09.393Z,88.20
2017-12-24T11:31:36.921Z,88.20
2017-12-24T11:34:04.379Z,88.40
2017-12-24T11:36:31.858Z,88.10
2017-12-24T11:38:59.374Z,88.60
2017-12-24T11:41:27.638Z,88.10
2017-12-24T11:43:55.866Z,88.80
2017-12-24T11:46:23.320Z,88.80
2017-12-24T11:48:50.836Z,89.20
2017-12-24T11:51:19.072Z,88.30
2017-12-24T11:53:46.589Z,88.30
2017-12-24T11:56:14.060Z,88.30
2017-12-24T11:58:41.559Z,88.70
2017-12-24T12:01:09.029Z,88.70
2017-12-24T12:03:36.530Z,88.60
2017-12-24T12:06:03.995Z,88.80
2017-12-24T12:08:31.451Z,89.10
2017-12-24T12:10:58.961Z,89.50
2017-12-24T12:13:26.439Z,89.40
2017-12-24T12:18:40.507Z,89.00
2017-12-24T12:21:16.792Z,89.00
2017-12-24T12:23:44.260Z,89.00
2017-12-24T12:26:11.745Z,89.10
2017-12-24T12:28:39.229Z,88.70
2017-12-24T12:31:06.695Z,89.40
2017-12-24T12:33:34.982Z,89.00
2017-12-24T12:36:03.221Z,88.50
2017-12-24T12:38:33.226Z,88.40
2017-12-24T12:41:00.726Z,88.70
2017-12-24T12:43:28.953Z,89.00
2017-12-24T12:45:56.451Z,89.00
2017-12-24T12:48:23.910Z,89.20
2017-12-24T12:50:51.440Z,89.00
2017-12-24T12:53:18.906Z,88.40
2017-12-24T12:55:46.456Z,88.70
2017-12-24T12:58:13.918Z,88.90
2017-12-24T13:00:41.382Z,88.80
2017-12-24T13:03:09.436Z,88.60
2017-12-24T13:05:36.901Z,88.50
2017-12-24T13:08:25.392Z,88.90
2017-12-24T13:10:52.855Z,88.90
2017-12-24T13:13:21.138Z,89.50
2017-12-24T13:15:49.363Z,89.20
2017-12-24T13:18:16.822Z,89.30
2017-12-24T13:20:44.314Z,88.60
2017-12-24T13:23:11.770Z,89.20
2017-12-24T13:25:39.300Z,88.80
2017-12-24T13:28:06.746Z,88.40
2017-12-24T13:30:34.240Z,89.20
2017-12-24T13:33:01.704Z,88.90
2017-12-24T13:35:29.207Z,89.30
2017-12-24T13:37:56.663Z,89.20
2017-12-24T13:40:24.142Z,89.00
2017-12-24T13:42:51.647Z,89.20
2017-12-24T13:45:19.870Z,88.40
2017-12-24T13:47:47.374Z,88.40
2017-12-24T13:50:14.843Z,88.40
2017-12-24T13:52:43.086Z,89.50
2017-12-24T13:55:10.606Z,89.50
2017-12-24T13:57:38.070Z,89.30
2017-12-24T14:00:05.540Z,88.90
2017-12-24T14:02:33.027Z,88.90
2017-12-24T14:05:00.539Z,88.80
2017-12-24T14:07:28.033Z,88.40
2017-12-24T14:09:55.489Z,88.60
2017-12-24T14:12:23.029Z,89.20
2017-12-24T14:14:50.501Z,88.70
2017-12-24T14:17:17.984Z,88.40
2017-12-24T14:19:45.499Z,88.60
2017-12-24T14:22:12.969Z,88.50
2017-12-24T14:24:40.473Z,89.00
2017-12-24T14:27:07.950Z,89.10
2017-12-24T14:29:36.215Z,88.50
2017-12-24T14:32:03.725Z,88.50
2017-12-24T14:34:31.195Z,88.80
2017-12-24T14:36:58.681Z,88.40
2017-12-24T14:39:26.160Z,89.20
2017-12-24T14:41:54.436Z,88.60
2017-12-24T14:44:22.660Z,88.80
2017-12-24T14:46:50.129Z,88.90
2017-12-24T14:49:17.631Z,88.30
2017-12-24T14:51:45.891Z,89.40
2017-12-24T14:54:13.384Z,89.40
2017-12-24T14:56:40.855Z,88.80
2017-12-24T14:59:08.315Z,88.70
2017-12-24T15:01:35.811Z,88.80
2017-12-24T15:04:03.320Z,88.80
2017-12-24T15:06:30.810Z,89.20
2017-12-24T15:08:58.263Z,89.20
2017-12-24T15:11:25.768Z,89.10
2017-12-24T15:13:53.258Z,89.20
2017-12-24T15:16:20.758Z,89.00
2017-12-24T15:18:48.238Z,89.20
2017-12-24T15:21:16.470Z,89.30
2017-12-24T15:23:43.979Z,89.30
2017-12-24T15:26:12.190Z,88.90
2017-12-24T15:28:39.670Z,88.90
2017-12-24T15:31:07.162Z,88.90
2017-12-24T15:33:34.633Z,88.90
2017-12-24T15:36:02.894Z,89.10
2017-12-24T15:38:30.346Z,89.10
2017-12-24T15:40:57.805Z,89.00
2017-12-24T15:43:25.357Z,89.20
2017-12-24T15:45:52.833Z,89.10
2017-12-24T15:48:21.070Z,88.90
2017-12-24T15:50:48.557Z,88.80
2017-12-24T15:53:16.011Z,89.00
2017-12-24T15:55:43.493Z,89.20
2017-12-24T15:58:11.736Z,89.30
2017-12-24T16:00:39.206Z,89.30
2017-12-24T16:03:06.666Z,89.10
2017-12-24T16:05:34.158Z,89.30
2017-12-24T16:08:01.669Z,89.30
2017-12-24T16:10:29.159Z,89.20
2017-12-24T16:12:56.642Z,89.50
2017-12-24T16:15:24.133Z,89.60
2017-12-24T16:17:51.611Z,89.20
2017-12-24T16:20:19.114Z,89.20
2017-12-24T16:22:47.367Z,89.30
2017-12-24T16:25:14.879Z,89.40
2017-12-24T16:27:42.359Z,89.50
2017-12-24T16:30:09.826Z,89.50
2017-12-24T16:32:37.313Z,89.40
2017-12-24T16:35:05.548Z,89.50
2017-12-24T16:37:33.040Z,89.50
2017-12-24T16:40:01.311Z,89.20
2017-12-24T16:42:28.789Z,89.20
2017-12-24T16:44:57.027Z,89.30
2017-12-24T16:47:24.554Z,89.30
2017-12-24T16:49:52.029Z,89.30
2017-12-24T16:52:19.508Z,89.40
2017-12-24T16:54:46.988Z,88.80
2017-12-24T16:57:15.213Z,89.40
2017-12-24T16:59:42.706Z,89.40
2017-12-24T17:02:10.173Z,89.50
2017-12-24T17:04:38.438Z,89.40
2017-12-24T17:07:06.669Z,89.00
2017-12-24T17:09:34.159Z,89.00
2017-12-24T17:12:01.690Z,89.10
2017-12-24T17:14:29.152Z,89.20
2017-12-24T17:16:56.618Z,89.40
2017-12-24T17:19:24.099Z,89.30
2017-12-24T17:21:51.617Z,89.40
2017-12-24T17:24:19.072Z,89.60
2017-12-24T17:26:46.542Z,89.20
2017-12-24T17:29:14.039Z,89.30
2017-12-24T17:31:41.502Z,89.40
2017-12-24T17:34:09.004Z,89.50
2017-12-24T17:36:36.487Z,89.20
2017-12-24T17:39:03.987Z,89.50
2017-12-24T17:41:31.475Z,89.40
2017-12-24T17:43:58.982Z,89.40
2017-12-24T17:46:26.471Z,89.40
2017-12-24T17:48:54.753Z,89.60
2017-12-24T17:51:22.983Z,89.60
2017-12-24T17:53:50.451Z,89.60
2017-12-24T17:56:17.941Z,89.60
2017-12-24T17:58:46.171Z,89.50
2017-12-24T18:01:13.659Z,89.50
2017-12-24T18:03:41.110Z,89.50
2017-12-24T18:06:08.626Z,89.50
2017-12-24T18:08:36.072Z,89.60
2017-12-24T18:11:03.539Z,89.80
2017-12-24T18:13:31.039Z,89.60
2017-12-24T18:15:58.500Z,89.70
2017-12-24T18:18:26.006Z,89.80
2017-12-24T18:20:53.488Z,89.60
2017-12-24T18:23:20.986Z,89.60
2017-12-24T18:25:49.209Z,89.80
2017-12-24T18:28:16.674Z,89.80
2017-12-24T18:30:44.195Z,89.60
2017-12-24T18:33:12.450Z,89.70
2017-12-24T18:35:39.940Z,89.60
2017-12-24T18:38:08.190Z,89.70
2017-12-24T18:40:35.687Z,89.70
2017-12-24T18:43:03.927Z,89.70
2017-12-24T18:45:31.422Z,89.80
2017-12-24T18:47:59.690Z,90.10
2017-12-24T18:50:27.926Z,90.00
2017-12-24T18:52:55.381Z,90.00
2017-12-24T18:55:22.878Z,89.50
2017-12-24T18:57:51.122Z,89.70
2017-12-24T19:00:18.642Z,89.70
2017-12-24T19:02:46.086Z,89.80
2017-12-24T19:05:13.582Z,90.00
2017-12-24T19:07:41.034Z,90.10
2017-12-24T19:10:08.536Z,89.70
2017-12-24T19:12:36.774Z,89.70
2017-12-24T19:15:04.238Z,89.80
2017-12-24T19:17:31.726Z,89.60
2017-12-24T19:19:59.966Z,89.80
2017-12-24T19:22:27.451Z,89.80
2017-12-24T19:24:54.913Z,89.90
2017-12-24T19:27:22.442Z,89.50
2017-12-24T19:29:49.917Z,89.70
2017-12-24T19:32:17.405Z,89.70
2017-12-24T19:34:45.627Z,90.00
2017-12-24T19:37:13.134Z,90.00
2017-12-24T19:39:41.380Z,90.00
2017-12-24T19:42:08.905Z,89.90
2017-12-24T19:44:36.391Z,90.00
2017-12-24T19:47:03.889Z,90.00
2017-12-24T19:49:32.187Z,89.80
2017-12-24T19:52:00.412Z,90.00
2017-12-24T19:54:27.922Z,90.00
2017-12-24T19:56:55.391Z,90.10
2017-12-24T19:59:22.902Z,90.10
2017-12-24T20:01:50.390Z,90.10
2017-12-24T20:04:18.616Z,90.10
2017-12-24T20:06:46.107Z,90.10
2017-12-24T20:09:14.346Z,90.10
2017-12-24T20:11:41.839Z,90.10
2017-12-24T20:14:09.310Z,90.10
2017-12-24T20:16:37.572Z,90.10
2017-12-24T20:19:05.025Z,90.10
2017-12-24T20:21:32.540Z,90.30
2017-12-24T20:24:00.033Z,90.20
2017-12-24T20:26:27.499Z,90.20
2017-12-24T20:28:54.986Z,90.10
2017-12-24T20:31:23.216Z,90.10
2017-12-24T20:33:50.724Z,90.10
2017-12-24T20:36:18.180Z,90.20
2017-12-24T20:38:46.439Z,90.30
2017-12-24T20:41:13.938Z,90.30
2017-12-24T20:43:41.406Z,90.40
2017-12-24T20:46:08.894Z,90.40
2017-12-24T20:48:42.976Z,90.30
2017-12-24T20:51:10.480Z,90.20
2017-12-24T20:53:37.957Z,90.30
2017-12-24T20:56:06.179Z,90.30
2017-12-24T20:58:33.703Z,90.30
2017-12-24T21:01:01.222Z,90.40
2017-12-24T21:03:28.625Z,90.30
2017-12-24T21:05:56.140Z,90.40
2017-12-24T21:08:23.654Z,90.40
2017-12-24T21:10:51.096Z,90.40
2017-12-24T21:13:18.574Z,90.10
2017-12-24T21:15:46.054Z,90.20
2017-12-24T21:18:13.518Z,90.30
2017-12-24T21:20:41.058Z,90.30
2017-12-24T21:23:08.517Z,90.40
2017-12-24T21:25:35.978Z,90.30
2017-12-24T21:28:03.467Z,90.30
2017-12-24T21:30:30.930Z,90.30
2017-12-24T21:32:58.405Z,90.30
2017-12-24T21:35:26.729Z,90.40
2017-12-24T21:37:54.177Z,90.40
2017-12-24T21:40:21.673Z,90.50
2017-12-24T21:42:49.144Z,90.50
2017-12-24T21:45:16.646Z,90.50
2017-12-24T21:47:44.105Z,90.50
2017-12-24T21:50:11.600Z,90.60
2017-12-24T21:52:39.073Z,90.70
2017-12-24T21:55:06.546Z,90.80
2017-12-24T21:57:34.035Z,90.70
2017-12-24T22:00:01.523Z,90.80
2017-12-24T22:02:29.010Z,90.80
2017-12-24T22:04:56.517Z,90.80
2017-12-24T22:07:23.969Z,90.80
2017-12-24T22:09:51.475Z,90.90
2017-12-24T22:12:18.949Z,90.90
2017-12-24T22:14:46.479Z,90.90
2017-12-24T22:17:13.980Z,90.90
2017-12-24T22:19:42.223Z,90.70
2017-12-24T22:22:09.698Z,90.70
2017-12-24T22:24:37.202Z,90.90
2017-12-24T22:27:04.686Z,90.90
2017-12-24T22:29:32.190Z,90.90
2017-12-24T22:32:00.414Z,90.90
2017-12-24T22:34:27.902Z,90.90
2017-12-24T22:36:55.412Z,91.00
2017-12-24T22:39:23.326Z,91.00
2017-12-24T22:41:50.826Z,91.00
2017-12-24T22:44:18.303Z,91.00
2017-12-24T22:46:45.793Z,90.80
2017-12-24T22:49:13.289Z,90.80
2017-12-24T22:51:41.533Z,90.70
2017-12-24T22:54:09.031Z,90.70
2017-12-24T22:56:37.270Z,90.70
2017-12-24T22:59:04.789Z,90.70
2017-12-24T23:01:32.330Z,90.80
2017-12-24T23:04:00.546Z,90.90
2017-12-24T23:06:28.035Z,90.90
2017-12-24T23:08:55.542Z,90.90
2017-12-24T23:11:23.039Z,90.90
2017-12-24T23:13:50.510Z,90.90
2017-12-24T23:16:18.012Z,90.80
2017-12-24T23:18:45.501Z,90.90
2017-12-24T23:21:13.018Z,90.80
2017-12-24T23:23:41.253Z,90.80
2017-12-24T23:26:08.778Z,90.80
2017-12-24T23:28:36.237Z,90.80
2017-12-24T23:31:03.744Z,90.90
2017-12-24T23:33:31.232Z,90.90
2017-12-24T23:35:58.808Z,90.70
2017-12-24T23:38:26.327Z,90.70
2017-12-24T23:43:48.786Z,90.50
2017-12-24T23:46:16.274Z,90.50
2017-12-24T23:48:43.765Z,90.60
2017-12-24T23:51:11.273Z,90.50
2017-12-24T23:53:39.518Z,90.30
2017-12-24T23:56:06.991Z,90.30
2017-12-24T23:58:34.493Z,90.20
