createdAt,value
2022-10-07T00:01:11.212Z,11.80
2022-10-07T00:03:39.426Z,10.27
2022-10-07T00:06:10.160Z,13.67
2022-10-07T00:08:41.510Z,11.13
2022-10-07T00:11:11.596Z,14.27
2022-10-07T00:13:40.927Z,14.63
2022-10-07T00:16:11.098Z,14.30
2022-10-07T00:18:40.226Z,10.03
2022-10-07T00:21:11.271Z,13.77
2022-10-07T00:23:42.002Z,12.97
2022-10-07T00:26:11.807Z,11.93
2022-10-07T00:28:40.203Z,12.67
2022-10-07T00:31:10.332Z,13.87
2022-10-07T00:33:39.869Z,14.70
2022-10-07T00:36:09.323Z,15.00
2022-10-07T00:38:37.584Z,12.63
2022-10-07T00:41:08.518Z,13.40
2022-10-07T00:43:36.783Z,11.83
2022-10-07T00:46:09.192Z,12.17
2022-10-07T00:48:39.255Z,13.10
2022-10-07T00:51:09.521Z,11.90
2022-10-07T00:53:41.698Z,9.60
2022-10-07T00:56:12.348Z,12.33
2022-10-07T00:58:42.908Z,12.07
2022-10-07T01:01:11.392Z,11.37
2022-10-07T01:03:40.279Z,14.70
2022-10-07T01:06:10.344Z,14.20
2022-10-07T01:08:38.710Z,14.37
2022-10-07T01:11:18.422Z,17.67
2022-10-07T01:13:57.581Z,13.63
2022-10-07T01:16:30.776Z,15.00
2022-10-07T01:19:10.711Z,15.20
2022-10-07T01:21:43.444Z,15.50
2022-10-07T01:24:23.324Z,10.50
2022-10-07T01:27:01.192Z,12.57
2022-10-07T01:29:35.417Z,10.53
2022-10-07T01:32:09.443Z,15.70
2022-10-07T01:34:38.698Z,14.07
2022-10-07T01:37:09.426Z,13.63
2022-10-07T01:39:43.397Z,14.90
2022-10-07T01:42:13.399Z,14.00
2022-10-07T01:44:42.341Z,11.93
2022-10-07T01:47:10.511Z,13.40
2022-10-07T01:49:38.728Z,12.70
2022-10-07T01:52:23.520Z,15.77
2022-10-07T01:55:17.814Z,14.33
2022-10-07T01:57:59.286Z,15.53
2022-10-07T02:00:27.452Z,14.33
2022-10-07T02:03:11.228Z,14.53
2022-10-07T02:05:48.038Z,14.37
2022-10-07T02:08:27.687Z,17.73
2022-10-07T02:11:05.458Z,13.80
2022-10-07T02:13:41.020Z,17.13
2022-10-07T02:16:17.271Z,13.67
2022-10-07T02:18:50.729Z,12.33
2022-10-07T02:21:23.380Z,11.70
2022-10-07T02:23:52.183Z,12.20
2022-10-07T02:26:23.228Z,13.83
2022-10-07T02:28:55.027Z,11.90
2022-10-07T02:31:27.843Z,16.07
2022-10-07T02:33:58.073Z,16.70
2022-10-07T02:36:30.771Z,14.97
2022-10-07T02:39:00.315Z,14.07
2022-10-07T02:41:38.103Z,14.23
2022-10-07T02:44:17.467Z,13.87
2022-10-07T02:46:49.423Z,13.87
2022-10-07T02:49:19.096Z,15.63
2022-10-07T02:51:50.781Z,19.33
2022-10-07T02:54:23.354Z,13.53
2022-10-07T02:56:51.868Z,14.60
2022-10-07T02:59:23.120Z,16.23
2022-10-07T03:01:55.340Z,14.43
2022-10-07T03:04:24.050Z,13.93
2022-10-07T03:06:52.820Z,16.37
2022-10-07T03:09:21.216Z,15.93
2022-10-07T03:11:49.444Z,15.03
2022-10-07T03:14:17.669Z,16.10
2022-10-07T03:16:47.380Z,15.40
2022-10-07T03:19:15.607Z,14.93
2022-10-07T03:21:43.694Z,19.17
2022-10-07T03:24:11.987Z,16.83
2022-10-07T03:26:40.353Z,16.60
2022-10-07T03:29:10.337Z,18.87
2022-10-07T03:31:38.794Z,15.83
2022-10-07T03:34:08.639Z,16.40
2022-10-07T03:36:36.887Z,16.87
2022-10-07T03:39:05.241Z,19.57
2022-10-07T03:41:33.388Z,19.83
2022-10-07T03:44:01.507Z,18.23
2022-10-07T03:46:29.783Z,22.23
2022-10-07T03:48:58.499Z,20.67
2022-10-07T03:51:28.374Z,17.67
2022-10-07T03:53:57.583Z,23.77
2022-10-07T03:56:26.550Z,22.30
2022-10-07T03:58:55.510Z,18.10
2022-10-07T04:01:24.033Z,17.30
2022-10-07T04:03:52.700Z,18.00
2022-10-07T04:06:20.895Z,19.90
2022-10-07T04:08:53.089Z,18.07
2022-10-07T04:11:21.418Z,19.40
2022-10-07T04:13:49.635Z,22.30
2022-10-07T04:16:18.372Z,20.47
2022-10-07T04:18:47.393Z,19.50
2022-10-07T04:21:15.637Z,19.93
2022-10-07T04:23:43.908Z,18.53
2022-10-07T04:26:14.343Z,20.23
2022-10-07T04:28:43.664Z,24.23
2022-10-07T04:31:12.688Z,31.37
2022-10-07T04:33:41.915Z,26.50
2022-10-07T04:36:12.094Z,74.13
2022-10-07T04:38:42.576Z,24.10
2022-10-07T04:41:10.739Z,18.97
2022-10-07T04:43:40.250Z,22.20
2022-10-07T04:46:11.040Z,23.73
2022-10-07T04:48:39.195Z,22.40
2022-10-07T04:51:09.269Z,20.03
2022-10-07T04:53:38.591Z,18.77
2022-10-07T04:56:08.236Z,21.63
2022-10-07T04:58:39.237Z,23.27
2022-10-07T05:01:10.712Z,20.67
2022-10-07T05:03:40.176Z,21.57
2022-10-07T05:06:09.329Z,18.77
2022-10-07T05:08:37.483Z,21.17
2022-10-07T05:11:05.834Z,22.07
2022-10-07T05:13:34.960Z,22.70
2022-10-07T05:16:04.864Z,24.50
2022-10-07T05:18:35.738Z,21.53
2022-10-07T05:21:06.842Z,21.43
2022-10-07T05:23:36.796Z,23.87
2022-10-07T05:26:08.049Z,23.73
2022-10-07T05:28:36.742Z,20.77
2022-10-07T05:31:11.182Z,22.83
2022-10-07T05:33:40.232Z,22.63
2022-10-07T05:36:10.377Z,19.73
2022-10-07T05:38:38.845Z,25.07
2022-10-07T05:41:09.121Z,24.43
2022-10-07T05:43:42.158Z,24.77
2022-10-07T05:46:13.811Z,22.83
2022-10-07T05:48:43.092Z,28.10
2022-10-07T05:51:11.319Z,25.20
2022-10-07T05:53:41.361Z,21.23
2022-10-07T05:56:12.275Z,26.03
2022-10-07T05:58:40.698Z,21.37
2022-10-07T06:01:14.289Z,18.70
2022-10-07T06:03:44.375Z,21.47
2022-10-07T06:06:12.642Z,22.67
2022-10-07T06:08:40.920Z,21.57
2022-10-07T06:11:29.601Z,19.70
2022-10-07T06:13:57.843Z,21.20
2022-10-07T06:16:26.638Z,21.07
2022-10-07T06:18:56.547Z,21.17
2022-10-07T06:21:28.147Z,20.07
2022-10-07T06:23:57.993Z,18.47
2022-10-07T06:26:26.289Z,25.93
2022-10-07T06:28:54.492Z,18.47
2022-10-07T06:31:25.419Z,23.70
2022-10-07T06:33:55.307Z,20.50
2022-10-07T06:36:23.876Z,23.43
2022-10-07T06:38:54.045Z,22.47
2022-10-07T06:41:22.746Z,20.83
2022-10-07T06:43:51.170Z,22.30
2022-10-07T06:46:21.028Z,22.17
2022-10-07T06:48:50.616Z,23.53
2022-10-07T06:51:22.056Z,23.27
2022-10-07T06:53:53.686Z,23.87
2022-10-07T06:56:22.234Z,23.20
2022-10-07T06:58:50.898Z,24.17
2022-10-07T07:01:19.200Z,26.13
2022-10-07T07:03:47.559Z,23.77
2022-10-07T07:06:15.969Z,23.70
2022-10-07T07:08:46.237Z,24.23
2022-10-07T07:11:32.602Z,21.77
2022-10-07T07:14:02.060Z,21.13
2022-10-07T07:16:30.293Z,24.13
2022-10-07T07:19:00.067Z,19.37
2022-10-07T07:21:29.168Z,23.50
2022-10-07T07:23:59.288Z,24.03
2022-10-07T07:26:28.642Z,25.93
2022-10-07T07:28:59.411Z,23.73
2022-10-07T07:31:29.983Z,25.63
2022-10-07T07:34:00.715Z,24.23
2022-10-07T07:36:31.175Z,23.87
2022-10-07T07:39:02.527Z,23.93
2022-10-07T07:41:33.143Z,21.17
2022-10-07T07:44:03.870Z,20.40
2022-10-07T07:46:37.091Z,22.27
2022-10-07T07:49:05.999Z,26.70
2022-10-07T07:51:34.861Z,23.43
2022-10-07T07:54:04.805Z,22.47
2022-10-07T07:56:33.277Z,25.07
2022-10-07T07:59:02.177Z,23.23
2022-10-07T08:01:32.171Z,27.50
2022-10-07T08:04:00.901Z,22.13
2022-10-07T08:06:31.420Z,18.53
2022-10-07T08:08:59.727Z,19.30
2022-10-07T08:11:30.204Z,21.00
2022-10-07T08:13:58.371Z,22.53
2022-10-07T08:16:28.790Z,19.43
2022-10-07T08:18:58.899Z,21.23
2022-10-07T08:21:32.967Z,19.13
2022-10-07T08:24:03.930Z,20.90
2022-10-07T08:26:35.336Z,20.00
2022-10-07T08:29:03.596Z,30.40
2022-10-07T08:31:32.130Z,20.90
2022-10-07T08:34:04.010Z,19.17
2022-10-07T08:36:33.783Z,19.30
2022-10-07T08:39:02.727Z,18.87
2022-10-07T08:41:53.584Z,20.23
2022-10-07T08:44:27.475Z,23.53
2022-10-07T08:47:06.485Z,23.43
2022-10-07T08:49:45.072Z,21.53
2022-10-07T08:52:34.296Z,24.80
2022-10-07T08:55:03.839Z,23.23
2022-10-07T08:57:47.740Z,28.13
2022-10-07T09:00:19.667Z,26.40
2022-10-07T09:03:07.935Z,23.77
2022-10-07T09:05:41.506Z,25.10
2022-10-07T09:08:19.132Z,24.27
2022-10-07T09:10:50.661Z,22.90
2022-10-07T09:13:22.679Z,22.40
2022-10-07T09:15:54.604Z,24.10
2022-10-07T09:18:25.851Z,24.87
2022-10-07T09:20:56.183Z,27.17
2022-10-07T09:23:26.940Z,26.53
2022-10-07T09:25:55.144Z,28.30
2022-10-07T09:28:28.515Z,24.03
2022-10-07T09:30:57.043Z,24.07
2022-10-07T09:33:27.825Z,23.70
2022-10-07T09:35:57.915Z,32.73
2022-10-07T09:38:36.005Z,24.00
2022-10-07T09:41:19.784Z,27.70
2022-10-07T09:44:02.564Z,25.10
2022-10-07T09:46:46.505Z,27.50
2022-10-07T09:49:32.113Z,25.73
2022-10-07T09:52:02.111Z,31.33
2022-10-07T09:54:31.909Z,29.43
2022-10-07T09:57:03.104Z,29.50
2022-10-07T09:59:34.380Z,25.80
2022-10-07T10:02:15.598Z,30.50
2022-10-07T10:04:50.369Z,31.63
2022-10-07T10:07:21.257Z,32.43
2022-10-07T10:09:51.232Z,29.73
2022-10-07T10:12:21.258Z,31.63
2022-10-07T10:14:52.975Z,21.17
2022-10-07T10:17:28.917Z,24.70
2022-10-07T10:20:17.451Z,22.20
2022-10-07T10:22:45.841Z,28.70
2022-10-07T10:25:33.247Z,25.03
2022-10-07T10:28:08.543Z,25.90
2022-10-07T10:30:48.540Z,25.30
2022-10-07T10:33:27.969Z,20.67
2022-10-07T10:36:05.271Z,17.00
2022-10-07T10:38:37.514Z,15.97
2022-10-07T10:41:19.916Z,17.00
2022-10-07T10:44:08.976Z,14.83
2022-10-07T10:46:51.964Z,17.30
2022-10-07T10:49:27.646Z,14.37
2022-10-07T10:52:15.545Z,17.23
2022-10-07T10:54:58.385Z,27.30
2022-10-07T10:57:37.514Z,19.37
2022-10-07T11:00:12.824Z,18.07
2022-10-07T11:03:18.509Z,19.50
2022-10-07T11:05:48.426Z,16.53
2022-10-07T11:08:23.174Z,18.40
2022-10-07T11:10:58.864Z,16.57
2022-10-07T11:13:33.872Z,19.23
2022-10-07T11:16:08.333Z,18.97
2022-10-07T11:18:43.291Z,11.73
2022-10-07T11:21:18.235Z,13.77
2022-10-07T11:23:55.508Z,11.77
2022-10-07T11:26:32.389Z,15.40
2022-10-07T11:29:13.830Z,15.73
2022-10-07T11:31:47.124Z,14.53
2022-10-07T11:34:19.160Z,15.90
2022-10-07T11:36:56.209Z,14.03
2022-10-07T11:39:25.108Z,9.13
2022-10-07T11:41:59.307Z,6.50
2022-10-07T11:44:31.420Z,7.20
2022-10-07T11:47:03.639Z,12.00
2022-10-07T11:49:37.275Z,9.50
2022-10-07T11:52:07.586Z,11.13
2022-10-07T11:54:42.451Z,13.20
2022-10-07T11:57:21.779Z,14.87
2022-10-07T11:59:53.075Z,12.03
2022-10-07T12:02:44.433Z,13.27
2022-10-07T12:05:50.231Z,11.57
2022-10-07T12:08:34.791Z,10.37
2022-10-07T12:11:46.938Z,12.73
2022-10-07T12:14:32.271Z,12.73
2022-10-07T12:17:11.996Z,11.93
2022-10-07T12:19:40.195Z,11.77
2022-10-07T12:22:19.056Z,12.90
2022-10-07T12:25:29.280Z,14.43
2022-10-07T12:27:58.113Z,11.67
2022-10-07T12:30:42.339Z,12.87
2022-10-07T12:33:17.927Z,10.83
2022-10-07T12:35:54.199Z,11.73
2022-10-07T12:38:32.011Z,12.90
2022-10-07T12:41:25.924Z,12.13
2022-10-07T12:44:00.931Z,12.67
2022-10-07T12:46:34.801Z,10.27
2022-10-07T12:49:05.701Z,14.73
2022-10-07T12:51:39.525Z,13.10
2022-10-07T12:54:16.078Z,11.17
2022-10-07T12:56:46.389Z,9.87
2022-10-07T12:59:58.150Z,9.43
2022-10-07T13:03:03.999Z,10.70
2022-10-07T13:06:07.223Z,7.10
2022-10-07T13:09:16.181Z,9.53
2022-10-07T13:12:07.821Z,12.63
2022-10-07T13:14:41.694Z,14.23
2022-10-07T13:17:28.357Z,25.47
2022-10-07T13:20:07.756Z,12.37
2022-10-07T13:22:36.304Z,10.57
2022-10-07T13:25:08.425Z,14.43
2022-10-07T13:27:41.502Z,12.33
2022-10-07T13:30:38.913Z,13.07
2022-10-07T13:33:15.665Z,10.00
2022-10-07T13:35:43.973Z,8.90
2022-10-07T13:38:25.581Z,13.67
2022-10-07T13:41:03.456Z,10.37
2022-10-07T13:43:34.461Z,10.70
2022-10-07T13:46:05.289Z,11.17
2022-10-07T13:48:35.551Z,11.70
2022-10-07T13:51:03.940Z,12.27
2022-10-07T13:53:35.074Z,11.10
2022-10-07T13:56:23.533Z,13.83
2022-10-07T13:58:55.207Z,12.20
2022-10-07T14:01:27.524Z,13.47
2022-10-07T14:04:03.882Z,11.20
2022-10-07T14:06:39.101Z,13.30
2022-10-07T14:09:18.633Z,15.23
2022-10-07T14:11:47.953Z,16.30
2022-10-07T14:14:23.432Z,12.63
2022-10-07T14:16:59.327Z,12.20
2022-10-07T14:19:32.364Z,11.67
2022-10-07T14:22:03.436Z,13.70
2022-10-07T14:24:32.503Z,16.23
2022-10-07T14:27:00.653Z,14.07
2022-10-07T14:29:37.859Z,14.20
2022-10-07T14:32:32.271Z,15.93
2022-10-07T14:35:22.923Z,15.10
2022-10-07T14:37:51.517Z,16.10
2022-10-07T14:40:23.219Z,17.73
2022-10-07T14:42:53.980Z,11.10
2022-10-07T14:45:23.866Z,10.90
2022-10-07T14:47:52.465Z,11.07
2022-10-07T14:50:20.584Z,12.30
2022-10-07T14:52:51.927Z,14.60
2022-10-07T14:55:24.437Z,12.87
2022-10-07T14:57:52.929Z,15.53
2022-10-07T15:00:24.777Z,14.63
2022-10-07T15:02:53.241Z,13.97
2022-10-07T15:05:22.697Z,13.77
2022-10-07T15:07:51.435Z,13.53
2022-10-07T15:10:21.479Z,15.70
2022-10-07T15:12:49.935Z,14.93
2022-10-07T15:15:18.670Z,16.70
2022-10-07T15:17:48.405Z,15.47
2022-10-07T15:20:17.542Z,12.67
2022-10-07T15:22:46.360Z,14.20
2022-10-07T15:25:15.761Z,16.07
2022-10-07T15:27:44.144Z,14.53
2022-10-07T15:30:13.746Z,12.77
2022-10-07T15:32:41.943Z,12.93
2022-10-07T15:35:11.845Z,10.07
2022-10-07T15:37:39.996Z,11.37
2022-10-07T15:40:09.489Z,14.20
2022-10-07T15:42:37.733Z,14.67
2022-10-07T15:45:06.676Z,11.23
2022-10-07T15:47:34.752Z,11.00
2022-10-07T15:50:03.059Z,12.10
2022-10-07T15:52:32.855Z,18.20
2022-10-07T15:55:07.747Z,15.20
2022-10-07T15:57:36.720Z,14.97
2022-10-07T16:00:05.799Z,11.10
2022-10-07T16:02:36.176Z,10.33
2022-10-07T16:05:04.878Z,14.43
2022-10-07T16:07:34.471Z,11.73
2022-10-07T16:10:02.680Z,11.93
2022-10-07T16:12:30.926Z,14.27
2022-10-07T16:14:59.060Z,13.37
2022-10-07T16:17:27.682Z,8.23
2022-10-07T16:19:56.048Z,8.93
2022-10-07T16:22:24.463Z,13.83
2022-10-07T16:24:55.546Z,10.27
2022-10-07T16:27:44.370Z,11.23
2022-10-07T16:30:30.832Z,15.60
2022-10-07T16:32:58.889Z,17.37
2022-10-07T16:35:30.035Z,11.83
2022-10-07T16:37:58.256Z,8.30
2022-10-07T16:40:27.863Z,10.83
2022-10-07T16:42:57.613Z,10.53
2022-10-07T16:45:25.772Z,7.53
2022-10-07T16:47:54.355Z,8.17
2022-10-07T16:50:22.574Z,10.70
2022-10-07T16:52:50.740Z,11.00
2022-10-07T16:55:18.899Z,8.47
2022-10-07T16:57:49.835Z,11.77
2022-10-07T17:00:18.311Z,11.43
2022-10-07T17:02:46.440Z,9.23
2022-10-07T17:05:14.711Z,10.70
2022-10-07T17:07:43.071Z,11.07
2022-10-07T17:10:11.591Z,11.23
2022-10-07T17:12:39.773Z,12.27
2022-10-07T17:15:10.173Z,15.73
2022-10-07T17:17:38.410Z,14.40
2022-10-07T17:20:08.384Z,14.10
2022-10-07T17:22:36.609Z,13.43
2022-10-07T17:25:05.130Z,12.67
2022-10-07T17:27:33.268Z,61.60
2022-10-07T17:30:01.694Z,40.03
2022-10-07T17:32:31.222Z,25.83
2022-10-07T17:34:59.383Z,11.03
2022-10-07T17:37:27.814Z,12.57
2022-10-07T17:39:56.466Z,10.90
2022-10-07T17:42:24.613Z,14.10
2022-10-07T17:44:52.824Z,12.23
2022-10-07T17:47:20.932Z,15.83
2022-10-07T17:49:50.508Z,19.00
2022-10-07T17:52:18.753Z,21.73
2022-10-07T17:54:47.507Z,22.27
2022-10-07T17:57:16.255Z,17.50
2022-10-07T17:59:44.381Z,13.13
2022-10-07T18:02:12.557Z,10.03
2022-10-07T18:04:40.804Z,12.57
2022-10-07T18:07:10.355Z,10.93
2022-10-07T18:09:39.895Z,8.40
2022-10-07T18:12:25.131Z,10.93
2022-10-07T18:15:10.873Z,9.20
2022-10-07T18:17:39.012Z,8.40
2022-10-07T18:20:12.742Z,8.13
2022-10-07T18:22:45.175Z,11.20
2022-10-07T18:25:13.770Z,12.47
2022-10-07T18:27:43.452Z,8.40
2022-10-07T18:30:12.358Z,18.50
2022-10-07T18:32:40.578Z,26.13
2022-10-07T18:35:09.449Z,8.43
2022-10-07T18:37:38.115Z,8.87
2022-10-07T18:40:08.754Z,9.10
2022-10-07T18:42:39.082Z,9.37
2022-10-07T18:45:08.007Z,11.20
2022-10-07T18:47:36.112Z,8.53
2022-10-07T18:50:04.425Z,8.10
2022-10-07T18:52:32.661Z,10.53
2022-10-07T18:55:00.814Z,11.50
2022-10-07T18:57:30.384Z,13.17
2022-10-07T18:59:58.507Z,10.30
2022-10-07T19:02:26.764Z,11.97
2022-10-07T19:04:54.982Z,15.57
2022-10-07T19:07:23.141Z,10.53
2022-10-07T19:09:51.319Z,10.37
2022-10-07T19:12:36.861Z,11.80
2022-10-07T19:15:07.224Z,8.87
2022-10-07T19:17:35.407Z,10.37
2022-10-07T19:20:04.776Z,11.23
2022-10-07T19:22:32.819Z,9.70
2022-10-07T19:25:18.338Z,9.07
2022-10-07T19:27:47.071Z,10.47
2022-10-07T19:30:16.919Z,8.83
2022-10-07T19:32:45.148Z,12.03
2022-10-07T19:35:13.226Z,12.83
2022-10-07T19:37:42.432Z,11.93
2022-10-07T19:40:11.287Z,9.57
2022-10-07T19:42:39.434Z,10.40
2022-10-07T19:45:09.324Z,10.80
2022-10-07T19:47:38.832Z,21.67
2022-10-07T19:50:07.735Z,24.90
2022-10-07T19:52:35.944Z,17.47
2022-10-07T19:55:04.145Z,12.57
2022-10-07T19:57:32.429Z,7.27
2022-10-07T20:00:00.657Z,8.00
2022-10-07T20:02:28.839Z,9.30
2022-10-07T20:04:58.402Z,8.33
2022-10-07T20:07:26.611Z,9.43
2022-10-07T20:09:54.677Z,7.70
2022-10-07T20:12:22.781Z,9.60
2022-10-07T20:14:51.388Z,7.70
2022-10-07T20:17:20.082Z,11.47
2022-10-07T20:19:48.361Z,7.63
2022-10-07T20:22:18.129Z,6.63
2022-10-07T20:24:46.363Z,7.80
2022-10-07T20:27:14.615Z,10.00
2022-10-07T20:29:56.691Z,10.07
2022-10-07T20:32:25.264Z,10.50
2022-10-07T20:34:53.626Z,8.47
2022-10-07T20:37:23.293Z,8.63
2022-10-07T20:40:09.130Z,9.00
2022-10-07T20:42:37.260Z,8.87
2022-10-07T20:45:06.092Z,9.00
2022-10-07T20:47:36.328Z,9.73
2022-10-07T20:50:04.892Z,10.17
2022-10-07T20:52:36.919Z,10.77
2022-10-07T20:55:07.843Z,9.80
2022-10-07T20:57:37.990Z,10.37
2022-10-07T21:00:09.337Z,9.67
2022-10-07T21:02:37.535Z,9.57
2022-10-07T21:05:07.953Z,13.03
2022-10-07T21:07:37.632Z,9.83
2022-10-07T21:10:06.499Z,10.87
2022-10-07T21:12:34.652Z,7.70
2022-10-07T21:15:04.177Z,7.97
2022-10-07T21:17:32.388Z,8.10
2022-10-07T21:20:00.581Z,7.53
2022-10-07T21:22:29.069Z,10.80
2022-10-07T21:24:58.712Z,8.03
2022-10-07T21:27:26.890Z,10.17
2022-10-07T21:29:56.124Z,11.63
2022-10-07T21:32:24.268Z,7.43
2022-10-07T21:34:53.584Z,8.70
2022-10-07T21:37:21.817Z,11.50
2022-10-07T21:39:49.999Z,9.80
2022-10-07T21:42:19.616Z,15.13
2022-10-07T21:44:48.051Z,7.60
2022-10-07T21:47:16.256Z,10.10
2022-10-07T21:49:45.351Z,7.67
2022-10-07T21:52:13.534Z,8.23
2022-10-07T21:54:41.787Z,7.30
2022-10-07T21:57:10.008Z,12.73
2022-10-07T21:59:39.574Z,8.13
2022-10-07T22:02:08.499Z,9.70
2022-10-07T22:04:36.714Z,7.77
2022-10-07T22:07:21.984Z,9.00
2022-10-07T22:09:50.140Z,8.13
2022-10-07T22:12:18.564Z,9.27
2022-10-07T22:14:48.100Z,9.73
2022-10-07T22:17:16.251Z,8.47
2022-10-07T22:19:44.536Z,7.60
2022-10-07T22:22:12.987Z,7.83
2022-10-07T22:24:41.188Z,9.87
2022-10-07T22:27:09.316Z,10.53
2022-10-07T22:29:38.678Z,9.77
2022-10-07T22:32:08.203Z,9.70
2022-10-07T22:34:53.808Z,7.70
2022-10-07T22:37:21.942Z,11.00
2022-10-07T22:39:50.185Z,8.33
2022-10-07T22:42:18.683Z,10.07
2022-10-07T22:44:46.840Z,8.07
2022-10-07T22:47:16.451Z,7.63
2022-10-07T22:49:44.849Z,9.77
2022-10-07T22:52:13.022Z,9.60
2022-10-07T22:54:41.315Z,11.50
2022-10-07T22:57:09.455Z,8.30
2022-10-07T22:59:38.842Z,8.67
2022-10-07T23:02:07.080Z,10.20
2022-10-07T23:04:36.605Z,8.07
2022-10-07T23:07:04.744Z,8.37
2022-10-07T23:09:32.923Z,10.00
2022-10-07T23:12:01.082Z,7.87
2022-10-07T23:14:29.246Z,8.00
2022-10-07T23:16:57.401Z,8.77
2022-10-07T23:19:25.868Z,10.00
2022-10-07T23:21:55.952Z,6.93
2022-10-07T23:24:24.067Z,8.67
2022-10-07T23:26:52.296Z,8.67
2022-10-07T23:29:20.632Z,8.73
2022-10-07T23:31:48.763Z,8.93
2022-10-07T23:34:16.869Z,10.73
2022-10-07T23:36:45.278Z,7.80
2022-10-07T23:39:14.974Z,9.53
2022-10-07T23:41:43.204Z,8.17
2022-10-07T23:44:11.268Z,9.47
2022-10-07T23:46:39.652Z,10.93
2022-10-07T23:49:07.832Z,7.30
2022-10-07T23:51:35.984Z,7.87
2022-10-07T23:54:05.253Z,7.70
2022-10-07T23:56:34.863Z,9.77
2022-10-07T23:59:03.891Z,8.70
