createdAt,value
2022-08-23T00:02:01.477Z,20.50
2022-08-23T00:04:35.153Z,20.50
2022-08-23T00:07:04.928Z,20.40
2022-08-23T00:09:33.058Z,20.40
2022-08-23T00:12:12.302Z,20.40
2022-08-23T00:14:45.958Z,20.30
2022-08-23T00:17:33.278Z,20.20
2022-08-23T00:20:03.104Z,20.30
2022-08-23T00:22:31.270Z,20.20
2022-08-23T00:24:59.356Z,20.20
2022-08-23T00:27:27.863Z,20.20
2022-08-23T00:30:01.440Z,20.20
2022-08-23T00:32:32.505Z,20.10
2022-08-23T00:35:01.710Z,20.10
2022-08-23T00:37:32.434Z,20.10
2022-08-23T00:40:00.990Z,20.10
2022-08-23T00:42:51.714Z,20.00
2022-08-23T00:45:45.477Z,19.90
2022-08-23T00:48:14.119Z,19.70
2022-08-23T00:50:49.901Z,19.60
2022-08-23T00:53:21.458Z,19.60
2022-08-23T00:55:53.418Z,19.50
2022-08-23T00:58:23.567Z,19.40
2022-08-23T01:00:56.441Z,19.40
2022-08-23T01:03:26.871Z,19.30
2022-08-23T01:06:02.981Z,19.20
2022-08-23T01:08:33.929Z,19.20
2022-08-23T01:11:08.872Z,19.10
2022-08-23T01:13:42.386Z,19.10
2022-08-23T01:16:16.449Z,19.00
2022-08-23T01:18:45.801Z,19.00
2022-08-23T01:21:22.717Z,19.00
2022-08-23T01:23:55.903Z,18.90
2022-08-23T01:26:26.280Z,19.00
2022-08-23T01:28:55.452Z,19.00
2022-08-23T01:31:25.202Z,18.90
2022-08-23T01:34:03.805Z,18.90
2022-08-23T01:36:32.416Z,18.90
2022-08-23T01:39:01.922Z,18.80
2022-08-23T01:41:30.016Z,18.80
2022-08-23T01:43:58.050Z,18.80
2022-08-23T01:46:27.031Z,18.70
2022-08-23T01:48:56.064Z,18.70
2022-08-23T01:51:25.010Z,18.60
2022-08-23T01:53:53.127Z,18.60
2022-08-23T01:56:38.004Z,18.60
2022-08-23T01:59:08.181Z,18.50
2022-08-23T02:01:36.797Z,18.50
2022-08-23T02:04:05.623Z,18.50
2022-08-23T02:06:34.119Z,18.50
2022-08-23T02:09:03.639Z,18.50
2022-08-23T02:11:36.449Z,18.50
2022-08-23T02:14:07.579Z,18.50
2022-08-23T02:16:39.228Z,18.40
2022-08-23T02:19:11.796Z,18.40
2022-08-23T02:21:42.321Z,18.30
2022-08-23T02:24:13.255Z,18.30
2022-08-23T02:26:46.400Z,18.30
2022-08-23T02:29:15.714Z,18.30
2022-08-23T02:31:44.398Z,18.30
2022-08-23T02:34:12.532Z,18.30
2022-08-23T02:36:41.249Z,18.30
2022-08-23T02:39:10.296Z,18.30
2022-08-23T02:41:38.893Z,18.40
2022-08-23T02:44:09.070Z,18.30
2022-08-23T02:46:37.185Z,18.30
2022-08-23T02:49:05.871Z,18.30
2022-08-23T02:51:35.777Z,18.30
2022-08-23T02:54:04.223Z,18.30
2022-08-23T02:57:25.182Z,18.20
2022-08-23T02:59:54.839Z,18.30
2022-08-23T03:07:44.132Z,18.10
2022-08-23T03:10:13.677Z,18.00
2022-08-23T03:12:41.786Z,18.00
2022-08-23T03:15:12.481Z,18.00
2022-08-23T03:17:40.550Z,17.90
2022-08-23T03:20:09.688Z,17.90
2022-08-23T03:22:38.009Z,17.90
2022-08-23T03:25:08.146Z,17.80
2022-08-23T03:27:38.466Z,17.80
2022-08-23T03:30:19.162Z,17.80
2022-08-23T03:32:48.947Z,17.70
2022-08-23T03:35:17.703Z,17.70
2022-08-23T03:37:46.022Z,17.70
2022-08-23T03:40:14.455Z,17.70
2022-08-23T03:42:42.567Z,17.60
2022-08-23T03:45:11.466Z,17.60
2022-08-23T03:47:40.948Z,17.60
2022-08-23T03:50:09.811Z,17.60
2022-08-23T03:52:38.246Z,17.60
2022-08-23T03:55:07.117Z,17.50
2022-08-23T03:57:35.219Z,17.50
2022-08-23T04:00:03.662Z,17.40
2022-08-23T04:02:31.697Z,17.40
2022-08-23T04:05:01.228Z,17.40
2022-08-23T04:07:29.614Z,17.40
2022-08-23T04:09:57.741Z,17.40
2022-08-23T04:12:26.003Z,17.40
2022-08-23T04:14:54.882Z,17.30
2022-08-23T04:17:23.012Z,17.40
2022-08-23T04:19:51.222Z,17.40
2022-08-23T04:22:20.965Z,17.40
2022-08-23T04:24:49.086Z,17.40
2022-08-23T04:27:17.253Z,17.30
2022-08-23T04:29:45.294Z,17.30
2022-08-23T04:32:14.725Z,17.30
2022-08-23T04:34:54.954Z,17.30
2022-08-23T04:37:24.429Z,17.30
2022-08-23T04:40:09.892Z,17.30
2022-08-23T04:42:37.988Z,17.30
2022-08-23T04:45:06.719Z,17.40
2022-08-23T04:47:36.246Z,17.40
2022-08-23T04:50:04.658Z,17.40
2022-08-23T04:52:34.104Z,17.50
2022-08-23T04:55:02.668Z,17.60
2022-08-23T04:57:31.766Z,17.60
2022-08-23T05:00:00.619Z,17.70
2022-08-23T05:02:28.844Z,17.70
2022-08-23T05:04:56.933Z,17.80
2022-08-23T05:07:31.904Z,17.80
2022-08-23T05:10:15.923Z,17.90
2022-08-23T05:12:44.299Z,18.00
2022-08-23T05:15:13.426Z,18.20
2022-08-23T05:17:41.649Z,18.30
2022-08-23T05:20:11.240Z,18.40
2022-08-23T05:22:41.502Z,18.50
2022-08-23T05:25:10.711Z,18.60
2022-08-23T05:27:40.280Z,18.80
2022-08-23T05:30:15.185Z,19.00
2022-08-23T05:32:43.717Z,19.20
2022-08-23T05:35:11.849Z,19.40
2022-08-23T05:37:39.897Z,19.60
2022-08-23T05:40:09.116Z,19.90
2022-08-23T05:42:37.240Z,19.90
2022-08-23T05:45:08.047Z,20.00
2022-08-23T05:47:36.113Z,20.30
2022-08-23T05:50:05.883Z,20.70
2022-08-23T05:52:34.006Z,20.70
2022-08-23T05:55:02.103Z,20.80
2022-08-23T05:57:30.250Z,20.80
2022-08-23T05:59:58.707Z,21.10
2022-08-23T06:02:28.202Z,21.20
2022-08-23T06:04:57.502Z,21.40
2022-08-23T06:07:25.718Z,21.60
2022-08-23T06:09:55.426Z,21.90
2022-08-23T06:12:23.815Z,22.10
2022-08-23T06:14:51.872Z,22.20
2022-08-23T06:17:20.846Z,22.50
2022-08-23T06:19:50.578Z,22.60
2022-08-23T06:22:18.824Z,22.80
2022-08-23T06:24:46.951Z,23.20
2022-08-23T06:27:15.385Z,23.90
2022-08-23T06:29:43.607Z,25.10
2022-08-23T06:32:11.726Z,27.10
2022-08-23T06:34:39.835Z,28.50
2022-08-23T06:37:12.555Z,29.30
2022-08-23T06:39:40.819Z,29.80
2022-08-23T06:42:37.973Z,30.40
2022-08-23T06:45:00.392Z,31.00
2022-08-23T06:47:28.741Z,31.00
2022-08-23T06:49:58.786Z,31.10
2022-08-23T06:52:28.430Z,31.90
2022-08-23T06:54:57.813Z,32.20
2022-08-23T06:57:26.474Z,32.50
2022-08-23T06:59:55.062Z,32.80
2022-08-23T07:02:23.178Z,32.80
2022-08-23T07:04:54.129Z,33.20
2022-08-23T07:07:22.647Z,33.50
2022-08-23T07:09:52.922Z,33.70
2022-08-23T07:12:22.071Z,33.90
2022-08-23T07:14:50.505Z,34.10
2022-08-23T07:17:18.648Z,34.40
2022-08-23T07:19:47.122Z,34.40
2022-08-23T07:22:15.698Z,34.60
2022-08-23T07:24:44.093Z,34.80
2022-08-23T07:27:13.544Z,35.10
2022-08-23T07:29:41.934Z,35.30
2022-08-23T07:32:10.222Z,35.10
2022-08-23T07:34:38.832Z,34.80
2022-08-23T07:37:11.293Z,34.90
2022-08-23T07:39:43.706Z,34.70
2022-08-23T07:42:22.926Z,35.00
2022-08-23T07:44:53.226Z,34.80
2022-08-23T07:47:21.951Z,35.10
2022-08-23T07:49:50.137Z,35.20
2022-08-23T07:52:18.581Z,35.40
2022-08-23T07:54:49.411Z,35.30
2022-08-23T08:08:52.243Z,35.40
2022-08-23T08:11:24.235Z,35.70
2022-08-23T08:13:53.243Z,36.60
2022-08-23T08:16:24.035Z,36.60
2022-08-23T08:18:52.468Z,35.90
2022-08-23T08:21:20.680Z,35.60
2022-08-23T08:23:48.815Z,35.10
2022-08-23T08:26:18.548Z,34.90
2022-08-23T08:28:47.316Z,35.10
2022-08-23T08:31:15.681Z,34.90
2022-08-23T08:33:43.848Z,35.60
2022-08-23T08:36:30.170Z,35.60
2022-08-23T08:39:00.875Z,35.30
2022-08-23T08:41:45.339Z,34.50
2022-08-23T08:44:24.081Z,34.20
2022-08-23T08:46:56.687Z,34.60
2022-08-23T08:49:36.455Z,34.50
2022-08-23T08:52:18.747Z,34.90
2022-08-23T08:54:49.623Z,34.40
2022-08-23T08:57:27.671Z,34.60
2022-08-23T09:00:01.730Z,35.80
2022-08-23T09:02:33.916Z,35.40
2022-08-23T09:05:03.890Z,34.60
2022-08-23T09:07:40.862Z,34.30
2022-08-23T09:10:28.236Z,34.10
2022-08-23T09:13:12.568Z,34.60
2022-08-23T09:15:49.115Z,35.60
2022-08-23T09:18:18.254Z,36.20
2022-08-23T09:20:49.125Z,36.40
2022-08-23T09:23:22.642Z,36.10
2022-08-23T09:25:53.980Z,35.70
2022-08-23T09:28:23.922Z,34.50
2022-08-23T09:30:55.006Z,33.70
2022-08-23T09:33:26.485Z,33.80
2022-08-23T09:36:15.955Z,33.60
2022-08-23T09:38:53.878Z,33.70
2022-08-23T09:41:27.643Z,33.50
2022-08-23T09:43:59.135Z,33.70
2022-08-23T09:46:30.394Z,34.00
2022-08-23T09:49:01.253Z,34.00
2022-08-23T09:51:34.981Z,34.90
2022-08-23T09:54:11.426Z,35.80
2022-08-23T09:56:42.326Z,36.50
2022-08-23T09:59:35.223Z,36.50
2022-08-23T10:02:03.939Z,36.80
2022-08-23T10:04:41.890Z,35.90
2022-08-23T10:07:27.182Z,36.10
2022-08-23T10:09:55.696Z,36.00
2022-08-23T10:12:23.876Z,35.90
2022-08-23T10:14:53.709Z,36.10
2022-08-23T10:17:34.276Z,35.50
2022-08-23T10:20:24.843Z,35.60
2022-08-23T10:23:15.485Z,35.10
2022-08-23T10:25:51.911Z,34.50
2022-08-23T10:28:46.945Z,35.00
2022-08-23T10:31:31.862Z,35.20
2022-08-23T10:34:13.143Z,34.90
2022-08-23T10:36:52.040Z,34.40
2022-08-23T10:39:26.262Z,34.30
2022-08-23T10:42:02.564Z,34.00
2022-08-23T10:44:36.597Z,33.40
2022-08-23T10:47:21.946Z,33.40
2022-08-23T10:49:53.777Z,33.00
2022-08-23T10:52:29.019Z,32.80
2022-08-23T10:55:06.410Z,32.90
2022-08-23T10:57:38.260Z,32.50
2022-08-23T11:00:09.541Z,31.90
2022-08-23T11:02:49.655Z,32.10
2022-08-23T11:05:24.794Z,32.10
2022-08-23T11:08:05.787Z,32.10
2022-08-23T11:11:02.511Z,32.20
2022-08-23T11:13:34.298Z,32.60
2022-08-23T11:16:09.028Z,32.80
2022-08-23T11:18:42.570Z,33.00
2022-08-23T11:21:33.613Z,32.80
2022-08-23T11:24:34.396Z,32.40
2022-08-23T11:27:06.913Z,32.30
2022-08-23T11:29:41.563Z,32.20
2022-08-23T11:32:38.785Z,31.80
2022-08-23T11:35:25.374Z,31.80
2022-08-23T11:37:59.886Z,32.00
2022-08-23T11:41:00.503Z,31.80
2022-08-23T11:43:32.776Z,31.70
2022-08-23T11:46:34.622Z,31.80
2022-08-23T11:49:42.742Z,31.70
2022-08-23T11:52:26.475Z,31.60
2022-08-23T11:55:13.946Z,31.60
2022-08-23T11:57:55.556Z,31.50
2022-08-23T12:00:29.345Z,31.70
2022-08-23T12:03:03.062Z,31.60
2022-08-23T12:06:01.283Z,31.30
2022-08-23T12:08:46.806Z,30.90
2022-08-23T12:11:17.425Z,31.10
2022-08-23T12:13:52.643Z,31.20
2022-08-23T12:16:34.832Z,31.40
2022-08-23T12:19:25.906Z,31.40
2022-08-23T12:21:56.408Z,31.10
2022-08-23T12:24:32.326Z,31.10
2022-08-23T12:27:09.498Z,31.10
2022-08-23T12:29:53.853Z,31.20
2022-08-23T12:32:31.164Z,31.10
2022-08-23T12:35:10.564Z,31.00
2022-08-23T12:37:45.651Z,30.70
2022-08-23T12:40:22.306Z,30.60
2022-08-23T12:42:51.349Z,31.00
2022-08-23T12:45:23.347Z,31.40
2022-08-23T12:47:59.042Z,31.70
2022-08-23T12:50:32.991Z,31.90
2022-08-23T12:53:05.187Z,31.90
2022-08-23T12:55:37.612Z,31.90
2022-08-23T12:58:06.477Z,31.60
2022-08-23T13:00:37.372Z,31.30
2022-08-23T13:03:10.840Z,31.10
2022-08-23T13:05:43.674Z,31.40
2022-08-23T13:08:14.973Z,31.50
2022-08-23T13:10:46.281Z,31.90
2022-08-23T13:13:17.162Z,32.20
2022-08-23T13:15:53.216Z,32.30
2022-08-23T13:18:33.878Z,32.30
2022-08-23T13:21:29.011Z,32.10
2022-08-23T13:24:02.297Z,32.10
2022-08-23T13:26:38.865Z,32.30
2022-08-23T13:29:14.722Z,32.70
2022-08-23T13:32:03.218Z,32.50
2022-08-23T13:34:48.587Z,32.40
2022-08-23T13:37:21.367Z,32.00
2022-08-23T13:39:54.390Z,31.50
2022-08-23T13:42:36.139Z,31.30
2022-08-23T13:45:16.515Z,31.20
2022-08-23T13:47:49.471Z,31.10
2022-08-23T13:50:23.744Z,31.00
2022-08-23T13:53:13.570Z,30.90
2022-08-23T13:55:43.950Z,30.70
2022-08-23T13:58:15.902Z,30.40
2022-08-23T14:00:54.911Z,30.50
2022-08-23T14:03:31.339Z,30.90
2022-08-23T14:05:59.681Z,31.10
2022-08-23T14:08:27.871Z,31.20
2022-08-23T14:10:56.007Z,31.30
2022-08-23T14:13:29.107Z,31.20
2022-08-23T14:21:38.091Z,31.10
2022-08-23T14:24:06.695Z,31.20
2022-08-23T14:26:35.249Z,31.40
2022-08-23T14:29:04.901Z,31.30
2022-08-23T14:31:33.395Z,31.20
2022-08-23T14:34:02.170Z,31.10
2022-08-23T14:36:30.935Z,31.20
2022-08-23T14:38:59.104Z,31.10
2022-08-23T14:41:28.894Z,31.00
2022-08-23T14:43:56.990Z,30.80
2022-08-23T14:46:26.472Z,30.70
2022-08-23T14:48:54.660Z,30.70
2022-08-23T14:51:27.288Z,30.60
2022-08-23T14:53:55.933Z,30.80
2022-08-23T14:56:24.248Z,30.80
2022-08-23T14:58:53.003Z,30.80
2022-08-23T15:01:21.650Z,30.80
2022-08-23T15:03:51.566Z,30.70
2022-08-23T15:06:20.839Z,30.60
2022-08-23T15:08:49.574Z,30.70
2022-08-23T15:14:05.971Z,30.50
2022-08-23T15:16:34.177Z,30.50
2022-08-23T15:19:04.498Z,30.60
2022-08-23T15:21:32.579Z,30.60
2022-08-23T15:24:00.794Z,30.60
2022-08-23T15:26:31.361Z,30.60
2022-08-23T15:29:00.334Z,30.50
2022-08-23T15:31:29.673Z,30.40
2022-08-23T15:33:57.958Z,30.40
2022-08-23T15:36:28.135Z,30.30
2022-08-23T15:38:56.223Z,30.30
2022-08-23T15:41:24.384Z,30.10
2022-08-23T15:43:52.476Z,30.30
2022-08-23T15:46:22.470Z,30.30
2022-08-23T15:48:55.723Z,30.20
2022-08-23T15:51:23.854Z,30.10
2022-08-23T15:53:53.632Z,30.00
2022-08-23T15:56:38.028Z,30.00
2022-08-23T15:59:06.416Z,30.00
2022-08-23T16:01:35.645Z,29.90
2022-08-23T16:04:03.904Z,29.90
2022-08-23T16:06:36.365Z,29.80
2022-08-23T16:09:07.856Z,29.70
2022-08-23T16:11:36.127Z,29.70
2022-08-23T16:14:04.949Z,29.60
2022-08-23T16:16:38.473Z,29.60
2022-08-23T16:19:07.237Z,29.50
2022-08-23T16:21:37.692Z,29.50
2022-08-23T16:24:08.895Z,29.50
2022-08-23T16:26:41.853Z,29.50
2022-08-23T16:29:13.400Z,29.40
2022-08-23T16:31:43.137Z,29.30
2022-08-23T16:34:15.138Z,29.30
2022-08-23T16:36:45.559Z,29.40
2022-08-23T16:39:17.434Z,29.40
2022-08-23T16:41:45.877Z,29.40
2022-08-23T16:44:13.943Z,29.40
2022-08-23T16:46:43.964Z,29.40
2022-08-23T16:49:12.751Z,29.30
2022-08-23T16:51:41.400Z,29.20
2022-08-23T16:54:10.144Z,29.20
2022-08-23T16:56:41.597Z,29.20
2022-08-23T16:59:12.090Z,29.10
2022-08-23T17:01:48.783Z,29.00
2022-08-23T17:04:18.457Z,29.00
2022-08-23T17:06:46.794Z,29.00
2022-08-23T17:09:15.833Z,29.00
2022-08-23T17:11:45.752Z,29.00
2022-08-23T17:14:13.935Z,29.00
2022-08-23T17:16:44.042Z,29.00
2022-08-23T17:19:13.336Z,28.90
2022-08-23T17:21:42.485Z,28.90
2022-08-23T17:24:10.859Z,29.00
2022-08-23T17:26:39.577Z,29.10
2022-08-23T17:29:09.501Z,29.20
2022-08-23T17:31:38.447Z,29.20
2022-08-23T17:34:07.104Z,29.30
2022-08-23T17:36:38.443Z,29.40
2022-08-23T17:39:09.739Z,29.30
2022-08-23T17:41:40.987Z,29.30
2022-08-23T17:44:12.762Z,29.10
2022-08-23T17:46:42.966Z,29.00
2022-08-23T17:49:11.551Z,28.80
2022-08-23T17:51:41.100Z,28.80
2022-08-23T17:54:11.269Z,28.60
2022-08-23T17:56:40.492Z,28.50
2022-08-23T17:59:10.322Z,28.30
2022-08-23T18:01:40.040Z,28.20
2022-08-23T18:04:08.375Z,28.20
2022-08-23T18:06:37.684Z,28.10
2022-08-23T18:09:07.423Z,28.10
2022-08-23T18:11:36.250Z,28.00
2022-08-23T18:14:04.401Z,27.90
2022-08-23T18:16:35.570Z,27.80
2022-08-23T18:19:07.211Z,27.60
2022-08-23T18:21:40.713Z,27.50
2022-08-23T18:24:09.426Z,27.40
2022-08-23T18:26:55.664Z,27.30
2022-08-23T18:29:24.198Z,27.20
2022-08-23T18:31:52.550Z,27.10
2022-08-23T18:34:22.131Z,27.00
2022-08-23T18:36:50.675Z,26.90
2022-08-23T18:39:31.392Z,26.80
2022-08-23T18:42:00.531Z,26.70
2022-08-23T18:44:29.108Z,26.70
2022-08-23T18:46:57.478Z,26.60
2022-08-23T18:49:26.913Z,26.50
2022-08-23T18:51:55.310Z,26.50
2022-08-23T18:54:23.396Z,26.40
2022-08-23T18:56:51.441Z,26.40
2022-08-23T18:59:19.459Z,26.30
2022-08-23T19:01:47.751Z,26.30
2022-08-23T19:04:16.366Z,26.30
2022-08-23T19:06:46.967Z,26.10
2022-08-23T19:09:15.211Z,26.10
2022-08-23T19:11:44.359Z,26.00
2022-08-23T19:14:12.710Z,26.00
2022-08-23T19:16:47.222Z,25.90
2022-08-23T19:19:16.346Z,25.90
2022-08-23T19:21:45.777Z,25.80
2022-08-23T19:24:14.278Z,25.80
2022-08-23T19:26:47.258Z,25.70
2022-08-23T19:29:16.074Z,25.70
2022-08-23T19:31:47.835Z,25.60
2022-08-23T19:34:17.502Z,25.50
2022-08-23T19:36:52.934Z,25.50
2022-08-23T19:39:27.372Z,25.50
2022-08-23T19:41:55.456Z,25.40
2022-08-23T19:44:24.187Z,25.40
2022-08-23T19:46:52.351Z,25.30
2022-08-23T19:49:20.388Z,25.20
2022-08-23T19:51:49.884Z,25.20
2022-08-23T19:54:17.971Z,25.10
2022-08-23T19:56:48.453Z,25.10
2022-08-23T19:59:20.317Z,25.10
2022-08-23T20:01:49.804Z,25.00
2022-08-23T20:04:19.282Z,25.00
2022-08-23T20:06:50.539Z,24.90
2022-08-23T20:09:20.629Z,24.80
2022-08-23T20:11:49.026Z,24.90
2022-08-23T20:14:17.121Z,24.90
2022-08-23T20:16:45.309Z,24.70
2022-08-23T20:19:13.523Z,24.70
2022-08-23T20:21:42.209Z,24.70
2022-08-23T20:24:12.848Z,24.60
2022-08-23T20:26:43.542Z,24.50
2022-08-23T20:29:14.313Z,24.50
2022-08-23T20:31:49.822Z,24.40
2022-08-23T20:34:18.473Z,24.30
2022-08-23T20:36:48.257Z,24.20
2022-08-23T20:39:23.212Z,24.20
2022-08-23T20:41:53.047Z,24.10
2022-08-23T20:44:21.277Z,24.10
2022-08-23T20:46:53.695Z,24.00
2022-08-23T20:49:22.493Z,24.00
2022-08-23T20:51:50.949Z,23.90
2022-08-23T20:54:20.617Z,23.80
2022-08-23T20:56:51.926Z,23.80
2022-08-23T20:59:20.763Z,23.70
2022-08-23T21:01:49.524Z,23.70
2022-08-23T21:04:18.109Z,23.70
2022-08-23T21:06:48.022Z,23.80
2022-08-23T21:09:19.318Z,23.70
2022-08-23T21:11:49.856Z,23.60
2022-08-23T21:14:19.620Z,23.60
2022-08-23T21:16:48.544Z,23.60
2022-08-23T21:19:18.840Z,23.50
2022-08-23T21:21:47.045Z,23.50
2022-08-23T21:24:15.355Z,23.40
2022-08-23T21:26:43.885Z,23.40
2022-08-23T21:29:13.352Z,23.50
2022-08-23T21:31:41.426Z,23.40
2022-08-23T21:34:09.742Z,23.40
2022-08-23T21:36:37.956Z,23.40
2022-08-23T21:39:06.338Z,23.40
2022-08-23T21:41:36.856Z,23.30
2022-08-23T21:44:07.145Z,23.30
2022-08-23T21:46:36.916Z,23.30
2022-08-23T21:49:06.146Z,23.30
2022-08-23T21:51:34.913Z,23.30
2022-08-23T21:54:03.911Z,23.20
2022-08-23T21:56:32.089Z,23.20
2022-08-23T21:59:01.036Z,23.10
2022-08-23T22:01:29.362Z,23.20
2022-08-23T22:03:59.859Z,23.10
2022-08-23T22:06:28.663Z,23.10
2022-08-23T22:08:57.581Z,23.10
2022-08-23T22:11:25.697Z,23.10
2022-08-23T22:13:54.292Z,23.00
2022-08-23T22:20:33.715Z,22.80
2022-08-23T22:23:02.510Z,22.80
2022-08-23T22:25:30.744Z,22.80
2022-08-23T22:27:58.908Z,22.70
2022-08-23T22:30:26.972Z,22.70
2022-08-23T22:32:55.047Z,22.70
2022-08-23T22:35:23.072Z,22.60
2022-08-23T22:38:12.369Z,22.60
2022-08-23T22:40:40.554Z,22.60
2022-08-23T22:43:08.622Z,22.60
2022-08-23T22:45:36.647Z,22.60
2022-08-23T22:48:05.061Z,22.60
2022-08-23T22:50:33.136Z,22.50
2022-08-23T22:53:02.601Z,22.60
2022-08-23T22:55:31.478Z,22.60
2022-08-23T22:57:59.606Z,22.50
2022-08-23T23:00:27.959Z,22.50
2022-08-23T23:02:57.879Z,22.50
2022-08-23T23:05:25.967Z,22.40
2022-08-23T23:08:11.454Z,22.40
2022-08-23T23:18:41.174Z,22.30
2022-08-23T23:21:09.070Z,22.40
2022-08-23T23:23:38.471Z,22.50
2022-08-23T23:26:08.200Z,22.40
2022-08-23T23:28:36.324Z,22.30
2022-08-23T23:31:04.522Z,22.20
2022-08-23T23:33:32.712Z,22.10
2022-08-23T23:40:19.365Z,21.90
2022-08-23T23:42:48.968Z,21.80
2022-08-23T23:45:18.118Z,21.80
2022-08-23T23:47:46.784Z,21.70
2022-08-23T23:50:15.290Z,21.70
2022-08-23T23:52:43.766Z,21.70
2022-08-23T23:55:15.570Z,21.70
2022-08-23T23:57:44.104Z,21.60
