createdAt,value
2023-01-06T00:01:48.921Z,59.55
2023-01-06T00:04:17.152Z,61.25
2023-01-06T00:06:45.549Z,57.33
2023-01-06T00:09:14.979Z,54.20
2023-01-06T00:11:43.164Z,56.55
2023-01-06T00:14:11.368Z,52.67
2023-01-06T00:16:39.576Z,53.10
2023-01-06T00:19:07.886Z,52.95
2023-01-06T00:21:36.203Z,51.13
2023-01-06T00:24:04.599Z,49.30
2023-01-06T00:26:32.893Z,53.08
2023-01-06T00:29:01.490Z,52.30
2023-01-06T00:31:29.965Z,55.85
2023-01-06T00:33:58.575Z,51.92
2023-01-06T00:36:26.957Z,49.45
2023-01-06T00:38:55.293Z,51.60
2023-01-06T00:41:42.298Z,50.47
2023-01-06T00:44:10.657Z,48.97
2023-01-06T00:46:39.067Z,57.47
2023-01-06T00:49:08.043Z,49.70
2023-01-06T00:51:38.267Z,53.97
2023-01-06T00:54:11.875Z,57.88
2023-01-06T00:56:42.281Z,55.38
2023-01-06T00:59:12.577Z,58.95
2023-01-06T01:01:41.894Z,53.85
2023-01-06T01:04:11.447Z,52.72
2023-01-06T01:06:43.165Z,58.08
2023-01-06T01:09:27.912Z,50.05
2023-01-06T01:12:12.640Z,58.97
2023-01-06T01:14:47.227Z,54.30
2023-01-06T01:17:26.233Z,55.50
2023-01-06T01:19:56.096Z,52.75
2023-01-06T01:22:25.920Z,51.85
2023-01-06T01:24:54.159Z,48.90
2023-01-06T01:27:22.417Z,51.97
2023-01-06T01:29:50.696Z,56.08
2023-01-06T01:32:18.883Z,52.83
2023-01-06T01:34:47.877Z,59.20
2023-01-06T01:37:16.252Z,61.83
2023-01-06T01:39:44.506Z,67.32
2023-01-06T01:42:18.841Z,61.95
2023-01-06T01:45:02.071Z,64.43
2023-01-06T01:47:40.916Z,48.65
2023-01-06T01:50:34.546Z,48.13
2023-01-06T01:53:18.694Z,47.38
2023-01-06T01:55:50.343Z,51.05
2023-01-06T01:58:28.643Z,45.53
2023-01-06T02:00:57.059Z,45.63
2023-01-06T02:03:27.256Z,49.47
2023-01-06T02:06:01.111Z,47.67
2023-01-06T02:08:43.025Z,44.00
2023-01-06T02:11:12.002Z,44.58
2023-01-06T02:13:44.431Z,39.38
2023-01-06T02:16:39.128Z,38.25
2023-01-06T02:19:38.092Z,39.63
2023-01-06T02:22:46.381Z,39.85
2023-01-06T02:25:26.883Z,34.88
2023-01-06T02:28:13.653Z,38.67
2023-01-06T02:31:00.121Z,38.72
2023-01-06T02:33:42.252Z,39.25
2023-01-06T02:36:25.526Z,40.55
2023-01-06T02:39:18.166Z,35.40
2023-01-06T02:42:05.391Z,32.22
2023-01-06T02:45:01.428Z,39.05
2023-01-06T02:47:55.330Z,40.33
2023-01-06T02:50:46.278Z,37.22
2023-01-06T02:53:15.154Z,33.88
2023-01-06T02:55:51.416Z,35.17
2023-01-06T02:58:31.546Z,40.05
2023-01-06T03:01:15.955Z,39.53
2023-01-06T03:06:24.165Z,36.00
2023-01-06T03:08:55.347Z,38.50
2023-01-06T03:11:26.989Z,32.40
2023-01-06T03:14:48.813Z,35.28
2023-01-06T03:17:17.589Z,30.25
2023-01-06T03:19:46.173Z,30.67
2023-01-06T03:22:17.351Z,33.40
2023-01-06T03:24:46.740Z,33.95
2023-01-06T03:27:21.770Z,31.58
2023-01-06T03:29:53.335Z,31.73
2023-01-06T03:32:47.478Z,29.80
2023-01-06T03:35:22.946Z,33.47
2023-01-06T03:38:03.816Z,33.85
2023-01-06T03:40:55.892Z,32.88
2023-01-06T03:43:30.940Z,35.67
2023-01-06T03:46:08.299Z,36.83
2023-01-06T03:48:49.334Z,30.50
2023-01-06T03:51:48.060Z,30.27
2023-01-06T03:54:36.440Z,34.17
2023-01-06T03:57:17.010Z,30.70
2023-01-06T03:59:57.134Z,38.35
2023-01-06T04:02:26.331Z,30.98
2023-01-06T04:05:16.970Z,33.28
2023-01-06T04:07:50.463Z,29.92
2023-01-06T04:10:21.152Z,27.40
2023-01-06T04:12:52.587Z,29.33
2023-01-06T04:15:29.489Z,26.98
2023-01-06T04:18:00.042Z,25.10
2023-01-06T04:20:32.249Z,24.63
2023-01-06T04:23:23.234Z,25.08
2023-01-06T04:25:52.254Z,25.65
2023-01-06T04:28:32.502Z,23.83
2023-01-06T04:31:02.772Z,25.60
2023-01-06T04:33:33.599Z,23.70
2023-01-06T04:36:05.273Z,24.13
2023-01-06T04:38:34.670Z,32.53
2023-01-06T04:41:03.026Z,24.20
2023-01-06T04:43:31.241Z,23.80
2023-01-06T04:46:00.219Z,25.40
2023-01-06T04:48:28.534Z,23.45
2023-01-06T04:51:04.804Z,23.52
2023-01-06T04:53:37.980Z,21.08
2023-01-06T04:56:08.821Z,19.55
2023-01-06T04:58:37.412Z,22.65
2023-01-06T05:01:08.445Z,22.60
2023-01-06T05:03:38.465Z,21.98
2023-01-06T05:06:11.929Z,22.33
2023-01-06T05:08:42.234Z,22.48
2023-01-06T05:11:16.498Z,23.20
2023-01-06T05:13:45.144Z,24.58
2023-01-06T05:16:15.259Z,20.33
2023-01-06T05:18:45.141Z,22.13
2023-01-06T05:21:13.638Z,21.38
2023-01-06T05:23:41.921Z,22.38
2023-01-06T05:26:15.513Z,20.08
2023-01-06T05:28:43.752Z,22.27
2023-01-06T05:31:12.726Z,22.85
2023-01-06T05:33:41.276Z,26.63
2023-01-06T05:36:15.553Z,23.30
2023-01-06T05:38:44.435Z,20.92
2023-01-06T05:41:15.424Z,22.33
2023-01-06T05:43:43.648Z,24.17
2023-01-06T05:46:12.642Z,25.10
2023-01-06T05:48:41.619Z,20.23
2023-01-06T05:51:12.894Z,31.42
2023-01-06T05:53:43.247Z,23.13
2023-01-06T05:56:14.191Z,20.98
2023-01-06T05:58:46.214Z,23.83
2023-01-06T06:01:25.146Z,19.75
2023-01-06T06:03:54.932Z,22.95
2023-01-06T06:06:25.500Z,26.75
2023-01-06T06:08:53.798Z,24.65
2023-01-06T06:11:22.512Z,25.63
2023-01-06T06:13:53.685Z,26.60
2023-01-06T06:16:25.171Z,24.58
2023-01-06T06:18:56.050Z,28.67
2023-01-06T06:21:29.008Z,22.58
2023-01-06T06:23:59.282Z,26.98
2023-01-06T06:26:28.736Z,21.60
2023-01-06T06:28:57.323Z,22.02
2023-01-06T06:31:28.033Z,23.17
2023-01-06T06:33:59.846Z,20.02
2023-01-06T06:36:29.342Z,20.52
2023-01-06T06:38:58.021Z,22.75
2023-01-06T06:41:26.979Z,22.50
2023-01-06T06:43:55.249Z,23.73
2023-01-06T06:46:23.445Z,24.67
2023-01-06T06:48:54.655Z,22.88
2023-01-06T06:51:23.500Z,23.63
2023-01-06T06:53:52.224Z,25.45
2023-01-06T06:56:21.599Z,26.80
2023-01-06T06:58:50.784Z,43.72
2023-01-06T07:01:20.965Z,46.22
2023-01-06T07:03:50.395Z,52.78
2023-01-06T07:06:22.880Z,46.22
2023-01-06T07:08:51.588Z,40.83
2023-01-06T07:11:22.418Z,47.25
2023-01-06T07:13:50.991Z,56.17
2023-01-06T07:16:23.080Z,34.42
2023-01-06T07:18:51.371Z,35.28
2023-01-06T07:21:22.301Z,33.33
2023-01-06T07:23:50.513Z,29.90
2023-01-06T07:26:18.788Z,30.63
2023-01-06T07:28:47.163Z,29.50
2023-01-06T07:31:15.467Z,27.80
2023-01-06T07:33:43.621Z,27.90
2023-01-06T07:36:11.861Z,29.50
2023-01-06T07:38:40.040Z,29.10
2023-01-06T07:41:08.281Z,31.08
2023-01-06T07:43:37.775Z,30.65
2023-01-06T07:46:06.273Z,33.25
2023-01-06T07:48:34.889Z,33.35
2023-01-06T07:51:03.558Z,27.42
2023-01-06T07:53:32.541Z,31.00
2023-01-06T07:56:00.798Z,31.15
2023-01-06T07:58:29.231Z,29.73
2023-01-06T08:00:57.768Z,32.53
2023-01-06T08:03:26.659Z,30.00
2023-01-06T08:05:54.986Z,35.17
2023-01-06T08:08:23.671Z,34.50
2023-01-06T08:10:51.938Z,31.77
2023-01-06T08:13:22.941Z,35.05
2023-01-06T08:15:52.179Z,35.35
2023-01-06T08:18:20.643Z,38.40
2023-01-06T08:20:49.281Z,38.85
2023-01-06T08:23:17.986Z,34.08
2023-01-06T08:25:46.221Z,32.90
2023-01-06T08:28:14.480Z,34.55
2023-01-06T08:30:43.604Z,37.95
2023-01-06T08:33:11.831Z,35.13
2023-01-06T08:35:40.026Z,35.03
2023-01-06T08:38:08.236Z,42.60
2023-01-06T08:40:36.414Z,36.50
2023-01-06T08:43:04.661Z,30.77
2023-01-06T08:45:32.855Z,41.92
2023-01-06T08:48:01.115Z,34.85
2023-01-06T08:50:29.365Z,34.78
2023-01-06T08:52:57.639Z,32.83
2023-01-06T08:55:25.882Z,30.63
2023-01-06T08:57:55.137Z,35.78
2023-01-06T09:00:23.759Z,39.92
2023-01-06T09:02:52.542Z,36.38
2023-01-06T09:05:20.947Z,46.13
2023-01-06T09:07:50.849Z,41.58
2023-01-06T09:10:19.816Z,49.60
2023-01-06T09:12:48.371Z,42.58
2023-01-06T09:15:16.969Z,40.72
2023-01-06T09:17:45.345Z,45.67
2023-01-06T09:20:13.660Z,40.42
2023-01-06T09:22:42.014Z,36.22
2023-01-06T09:25:10.323Z,32.70
2023-01-06T09:27:40.389Z,31.08
2023-01-06T09:30:09.249Z,36.72
2023-01-06T09:32:37.526Z,37.10
2023-01-06T09:35:06.188Z,37.35
2023-01-06T09:37:34.338Z,37.38
2023-01-06T09:40:03.272Z,39.80
2023-01-06T09:43:04.222Z,36.38
2023-01-06T09:45:43.495Z,36.63
2023-01-06T09:48:29.784Z,37.15
2023-01-06T09:51:02.873Z,38.17
2023-01-06T09:53:46.157Z,36.88
2023-01-06T09:56:17.762Z,39.53
2023-01-06T09:59:04.796Z,47.17
2023-01-06T10:01:45.072Z,41.28
2023-01-06T10:04:26.015Z,41.42
2023-01-06T10:07:00.694Z,37.95
2023-01-06T10:09:41.029Z,46.17
2023-01-06T10:12:35.109Z,45.47
2023-01-06T10:15:18.718Z,43.25
2023-01-06T10:18:25.085Z,49.60
2023-01-06T10:21:30.803Z,49.53
2023-01-06T10:24:04.767Z,53.55
2023-01-06T10:26:43.606Z,47.92
2023-01-06T10:29:17.991Z,48.88
2023-01-06T10:31:48.420Z,42.38
2023-01-06T10:34:22.873Z,51.78
2023-01-06T10:37:03.764Z,45.42
2023-01-06T10:39:35.210Z,41.08
2023-01-06T10:42:50.843Z,45.33
2023-01-06T10:45:19.715Z,43.58
2023-01-06T10:47:48.148Z,53.95
2023-01-06T10:50:19.045Z,54.67
2023-01-06T10:52:48.988Z,51.15
2023-01-06T10:55:36.665Z,54.10
2023-01-06T10:58:31.598Z,57.45
2023-01-06T11:01:09.726Z,56.65
2023-01-06T11:04:11.871Z,59.47
2023-01-06T11:06:46.252Z,54.97
2023-01-06T11:09:36.352Z,54.38
2023-01-06T11:12:13.178Z,59.85
2023-01-06T11:14:42.288Z,55.17
2023-01-06T11:17:21.319Z,52.10
2023-01-06T11:20:05.223Z,53.20
2023-01-06T11:22:38.614Z,49.38
2023-01-06T11:28:20.466Z,51.27
2023-01-06T11:30:53.471Z,52.38
2023-01-06T11:33:24.572Z,52.40
2023-01-06T11:35:54.774Z,51.78
2023-01-06T11:38:23.940Z,48.85
2023-01-06T11:40:53.919Z,55.88
2023-01-06T11:43:32.716Z,55.78
2023-01-06T11:46:10.026Z,46.50
2023-01-06T11:48:46.787Z,54.40
2023-01-06T11:51:43.020Z,53.03
2023-01-06T11:54:36.068Z,57.75
2023-01-06T11:57:19.607Z,51.00
2023-01-06T12:00:02.991Z,50.67
2023-01-06T12:02:49.817Z,56.15
2023-01-06T12:05:37.015Z,49.47
2023-01-06T12:08:45.704Z,52.80
2023-01-06T12:11:27.686Z,54.65
2023-01-06T12:14:10.918Z,58.00
2023-01-06T12:16:56.138Z,53.40
2023-01-06T12:19:37.616Z,53.40
2023-01-06T12:22:17.863Z,50.88
2023-01-06T12:25:06.457Z,50.83
2023-01-06T12:27:48.569Z,56.78
2023-01-06T12:30:37.142Z,51.10
2023-01-06T12:33:28.711Z,48.13
2023-01-06T12:36:04.869Z,53.20
2023-01-06T12:38:42.088Z,52.95
2023-01-06T12:41:31.902Z,49.83
2023-01-06T12:44:24.257Z,49.50
2023-01-06T12:47:39.654Z,46.97
2023-01-06T12:50:35.627Z,51.25
2023-01-06T12:53:35.209Z,51.38
2023-01-06T12:56:24.298Z,55.55
2023-01-06T12:59:02.590Z,51.78
2023-01-06T13:01:54.770Z,51.38
2023-01-06T13:05:01.253Z,54.33
2023-01-06T13:08:00.512Z,51.72
2023-01-06T13:10:40.005Z,52.50
2023-01-06T13:13:23.437Z,55.55
2023-01-06T13:15:55.241Z,52.53
2023-01-06T13:18:51.180Z,57.97
2023-01-06T13:21:22.982Z,56.70
2023-01-06T13:24:06.346Z,56.15
2023-01-06T13:26:49.698Z,51.28
2023-01-06T13:29:28.159Z,50.22
2023-01-06T13:32:35.326Z,50.75
2023-01-06T13:35:31.372Z,54.83
2023-01-06T13:38:37.886Z,53.75
2023-01-06T13:41:27.788Z,53.72
2023-01-06T13:43:58.428Z,53.53
2023-01-06T13:46:28.943Z,55.10
2023-01-06T13:49:02.709Z,51.92
2023-01-06T13:51:37.773Z,54.92
2023-01-06T13:54:06.112Z,53.10
2023-01-06T13:56:35.757Z,55.67
2023-01-06T13:59:23.080Z,56.50
2023-01-06T14:01:53.094Z,54.55
2023-01-06T14:04:41.937Z,53.85
2023-01-06T14:07:11.732Z,51.38
2023-01-06T14:09:48.234Z,55.65
2023-01-06T14:12:22.150Z,57.33
2023-01-06T14:15:23.404Z,58.35
2023-01-06T14:17:52.094Z,54.53
2023-01-06T14:20:36.250Z,53.50
2023-01-06T14:23:25.651Z,55.13
2023-01-06T14:25:57.059Z,58.22
2023-01-06T14:28:28.789Z,51.85
2023-01-06T14:31:42.201Z,53.35
2023-01-06T14:34:13.372Z,54.00
2023-01-06T14:36:42.086Z,53.20
2023-01-06T14:39:21.159Z,54.33
2023-01-06T14:42:01.541Z,57.95
2023-01-06T14:44:48.766Z,52.28
2023-01-06T14:47:48.068Z,53.63
2023-01-06T14:50:29.834Z,52.10
2023-01-06T14:53:37.235Z,53.28
2023-01-06T14:56:11.338Z,60.00
2023-01-06T14:58:39.499Z,53.42
2023-01-06T15:01:19.344Z,56.47
2023-01-06T15:03:55.239Z,59.10
2023-01-06T15:06:25.686Z,55.50
2023-01-06T15:08:55.576Z,63.10
2023-01-06T15:11:29.593Z,66.45
2023-01-06T15:13:57.941Z,59.78
2023-01-06T15:16:26.286Z,61.58
2023-01-06T15:18:55.039Z,55.97
2023-01-06T15:21:23.983Z,58.08
2023-01-06T15:23:55.319Z,55.80
2023-01-06T15:26:31.295Z,58.22
2023-01-06T15:29:05.906Z,62.42
2023-01-06T15:31:40.240Z,61.90
2023-01-06T15:34:25.405Z,60.88
2023-01-06T15:36:56.485Z,62.78
2023-01-06T15:39:30.584Z,62.90
2023-01-06T15:41:59.969Z,60.90
2023-01-06T15:44:33.949Z,63.72
2023-01-06T15:47:19.349Z,61.70
2023-01-06T15:49:57.050Z,58.17
2023-01-06T15:52:34.404Z,65.72
2023-01-06T15:55:18.477Z,71.22
2023-01-06T15:57:54.082Z,64.55
2023-01-06T16:00:26.713Z,53.72
2023-01-06T16:02:55.419Z,67.18
2023-01-06T16:05:39.149Z,65.25
2023-01-06T16:08:18.042Z,67.65
2023-01-06T16:10:48.297Z,69.22
2023-01-06T16:13:29.892Z,63.67
2023-01-06T16:16:05.215Z,80.82
2023-01-06T16:18:37.223Z,73.20
2023-01-06T16:21:26.594Z,64.72
2023-01-06T16:23:57.284Z,72.78
2023-01-06T16:26:29.404Z,64.93
2023-01-06T16:29:00.676Z,69.07
2023-01-06T16:31:33.345Z,72.82
2023-01-06T16:34:22.723Z,64.00
2023-01-06T16:36:54.610Z,67.78
2023-01-06T16:39:22.980Z,71.03
2023-01-06T16:42:00.093Z,76.82
2023-01-06T16:44:32.311Z,67.50
2023-01-06T16:47:02.010Z,73.47
2023-01-06T16:49:31.166Z,66.20
2023-01-06T16:52:00.182Z,70.40
2023-01-06T16:54:28.988Z,66.10
2023-01-06T16:56:57.263Z,68.65
2023-01-06T16:59:29.715Z,64.15
2023-01-06T17:01:57.959Z,72.40
2023-01-06T17:04:29.102Z,67.88
2023-01-06T17:06:57.854Z,70.40
2023-01-06T17:09:28.534Z,72.40
2023-01-06T17:11:56.794Z,69.07
2023-01-06T17:14:24.972Z,75.30
2023-01-06T17:16:53.402Z,77.18
2023-01-06T17:19:26.554Z,76.60
2023-01-06T17:22:04.816Z,68.57
2023-01-06T17:24:35.023Z,67.95
2023-01-06T17:27:23.261Z,73.38
2023-01-06T17:29:51.954Z,66.15
2023-01-06T17:32:41.337Z,76.82
2023-01-06T17:35:30.727Z,74.32
2023-01-06T17:38:13.525Z,74.65
2023-01-06T17:40:41.917Z,81.37
2023-01-06T17:43:22.776Z,74.18
2023-01-06T17:45:51.411Z,76.40
2023-01-06T17:48:20.101Z,77.97
2023-01-06T17:50:54.749Z,77.68
2023-01-06T17:53:50.580Z,79.03
2023-01-06T17:56:21.139Z,83.20
2023-01-06T17:58:49.724Z,80.15
2023-01-06T18:01:27.547Z,81.38
2023-01-06T18:03:59.614Z,79.15
2023-01-06T18:06:37.615Z,86.80
2023-01-06T18:09:18.815Z,82.35
2023-01-06T18:11:49.644Z,82.40
2023-01-06T18:14:24.234Z,72.93
2023-01-06T18:16:54.913Z,77.93
2023-01-06T18:19:30.882Z,76.57
2023-01-06T18:21:59.284Z,74.63
2023-01-06T18:24:36.045Z,80.70
2023-01-06T18:27:27.883Z,78.55
2023-01-06T18:30:19.170Z,74.45
2023-01-06T18:32:50.612Z,85.43
2023-01-06T18:35:28.892Z,79.68
2023-01-06T18:38:03.210Z,78.47
2023-01-06T18:40:37.240Z,80.78
2023-01-06T18:43:38.917Z,72.68
2023-01-06T18:46:18.416Z,77.18
2023-01-06T18:48:48.232Z,71.13
2023-01-06T18:51:21.265Z,75.63
2023-01-06T18:53:50.818Z,69.38
2023-01-06T18:56:24.498Z,68.80
2023-01-06T18:58:58.406Z,68.68
2023-01-06T19:01:29.729Z,66.55
2023-01-06T19:04:19.471Z,73.13
2023-01-06T19:07:10.014Z,74.25
2023-01-06T19:09:47.554Z,65.32
2023-01-06T19:12:16.066Z,74.85
2023-01-06T19:14:51.042Z,67.28
2023-01-06T19:17:25.214Z,74.97
2023-01-06T19:19:56.149Z,78.40
2023-01-06T19:22:34.303Z,88.47
2023-01-06T19:25:26.397Z,85.47
2023-01-06T19:27:59.962Z,79.70
2023-01-06T19:30:46.354Z,83.22
2023-01-06T19:33:23.582Z,87.03
2023-01-06T19:35:59.668Z,86.43
2023-01-06T19:38:35.557Z,84.32
2023-01-06T19:41:09.574Z,87.25
2023-01-06T19:43:38.104Z,87.22
2023-01-06T19:46:22.485Z,86.88
2023-01-06T19:48:52.076Z,90.78
2023-01-06T19:51:34.202Z,90.88
2023-01-06T19:54:12.059Z,75.80
2023-01-06T19:56:42.855Z,78.68
2023-01-06T19:59:17.848Z,82.28
2023-01-06T20:01:46.959Z,84.72
2023-01-06T20:04:24.412Z,77.32
2023-01-06T20:06:53.026Z,73.25
2023-01-06T20:09:24.211Z,82.95
2023-01-06T20:11:52.745Z,79.32
2023-01-06T20:14:21.382Z,80.43
2023-01-06T20:16:49.943Z,81.65
2023-01-06T20:19:18.166Z,83.43
2023-01-06T20:21:46.394Z,81.05
2023-01-06T20:24:14.716Z,80.40
2023-01-06T20:26:43.070Z,72.78
2023-01-06T20:29:11.510Z,79.70
2023-01-06T20:31:39.762Z,81.38
2023-01-06T20:34:08.064Z,77.30
2023-01-06T20:36:36.371Z,81.43
2023-01-06T20:39:04.594Z,74.45
2023-01-06T20:41:35.680Z,71.55
2023-01-06T20:44:03.941Z,75.25
2023-01-06T20:46:32.251Z,78.65
2023-01-06T20:49:00.431Z,74.85
2023-01-06T20:51:28.606Z,75.53
2023-01-06T20:53:56.845Z,72.25
2023-01-06T20:56:25.047Z,79.47
2023-01-06T20:58:53.368Z,65.93
2023-01-06T21:01:21.668Z,77.53
2023-01-06T21:03:50.545Z,78.95
2023-01-06T21:06:19.967Z,78.60
2023-01-06T21:08:51.314Z,75.53
2023-01-06T21:11:19.611Z,75.00
2023-01-06T21:13:47.801Z,77.93
2023-01-06T21:16:16.078Z,80.43
2023-01-06T21:18:44.369Z,83.47
2023-01-06T21:21:12.607Z,81.03
2023-01-06T21:23:40.942Z,77.65
2023-01-06T21:26:09.179Z,78.80
2023-01-06T21:28:37.355Z,77.28
2023-01-06T21:31:05.909Z,80.25
2023-01-06T21:33:34.159Z,80.20
2023-01-06T21:36:02.345Z,77.55
2023-01-06T21:38:30.965Z,75.93
2023-01-06T21:41:24.945Z,75.45
2023-01-06T21:43:53.250Z,77.15
2023-01-06T21:46:24.503Z,79.10
2023-01-06T21:48:52.853Z,81.13
2023-01-06T21:51:21.072Z,82.22
2023-01-06T21:53:49.292Z,81.55
2023-01-06T21:56:17.627Z,79.13
2023-01-06T21:58:45.858Z,79.60
2023-01-06T22:01:14.339Z,79.65
2023-01-06T22:03:42.618Z,84.40
2023-01-06T22:06:11.476Z,83.90
2023-01-06T22:08:39.847Z,87.53
2023-01-06T22:11:08.768Z,81.32
2023-01-06T22:13:39.238Z,88.93
2023-01-06T22:16:08.955Z,82.80
2023-01-06T22:18:37.428Z,84.43
2023-01-06T22:21:05.904Z,80.63
2023-01-06T22:23:35.657Z,86.00
2023-01-06T22:26:04.542Z,78.28
2023-01-06T22:28:33.022Z,84.35
2023-01-06T22:31:01.265Z,83.15
2023-01-06T22:33:29.502Z,82.47
2023-01-06T22:35:58.700Z,83.55
2023-01-06T22:38:26.949Z,89.30
2023-01-06T22:40:55.201Z,91.60
2023-01-06T22:43:23.461Z,80.70
2023-01-06T22:45:57.014Z,85.05
2023-01-06T22:48:25.856Z,91.10
2023-01-06T22:51:00.520Z,86.38
2023-01-06T22:53:30.045Z,96.18
2023-01-06T22:56:03.117Z,92.15
2023-01-06T22:58:36.448Z,98.72
2023-01-06T23:03:35.292Z,94.63
2023-01-06T23:06:10.030Z,95.53
2023-01-06T23:08:48.056Z,101.30
2023-01-06T23:11:20.972Z,96.35
2023-01-06T23:13:56.499Z,109.63
2023-01-06T23:16:26.770Z,105.72
2023-01-06T23:18:55.280Z,104.97
2023-01-06T23:21:25.023Z,104.45
2023-01-06T23:23:54.065Z,99.05
2023-01-06T23:26:28.502Z,101.03
2023-01-06T23:28:57.824Z,94.00
2023-01-06T23:31:29.106Z,98.10
2023-01-06T23:34:00.379Z,100.80
2023-01-06T23:36:30.798Z,100.75
2023-01-06T23:39:00.424Z,93.38
2023-01-06T23:41:32.260Z,94.88
2023-01-06T23:44:01.800Z,96.30
2023-01-06T23:46:36.333Z,104.82
2023-01-06T23:49:05.229Z,100.55
2023-01-06T23:51:35.378Z,100.88
2023-01-06T23:54:05.046Z,100.20
2023-01-06T23:56:35.547Z,101.93
2023-01-06T23:59:05.877Z,90.80
