createdAt,value
2022-08-30T00:00:02.137Z,6.45
2022-08-30T00:02:34.130Z,6.50
2022-08-30T00:05:02.565Z,6.60
2022-08-30T00:07:30.963Z,6.68
2022-08-30T00:09:58.751Z,6.62
2022-08-30T00:12:27.122Z,6.72
2022-08-30T00:14:54.957Z,6.90
2022-08-30T00:17:22.736Z,6.17
2022-08-30T00:19:50.911Z,6.35
2022-08-30T00:22:18.742Z,6.90
2022-08-30T00:24:46.730Z,6.50
2022-08-30T00:27:14.944Z,7.15
2022-08-30T00:29:42.750Z,6.57
2022-08-30T00:32:11.506Z,6.80
2022-08-30T00:34:39.726Z,6.90
2022-08-30T00:37:07.941Z,6.45
2022-08-30T00:39:35.657Z,6.90
2022-08-30T00:42:04.138Z,6.70
2022-08-30T00:44:31.850Z,7.10
2022-08-30T00:46:59.671Z,6.65
2022-08-30T00:49:28.877Z,6.95
2022-08-30T00:51:57.236Z,7.30
2022-08-30T00:54:26.342Z,7.20
2022-08-30T00:56:54.643Z,7.05
2022-08-30T00:59:24.489Z,6.87
2022-08-30T01:01:52.404Z,7.60
2022-08-30T01:04:22.488Z,7.25
2022-08-30T01:06:50.320Z,7.12
2022-08-30T01:09:18.098Z,7.18
2022-08-30T01:11:49.758Z,7.50
2022-08-30T01:14:22.282Z,6.97
2022-08-30T01:16:55.799Z,6.95
2022-08-30T01:19:48.669Z,7.40
2022-08-30T01:22:52.089Z,7.25
2022-08-30T01:25:25.772Z,7.60
2022-08-30T01:27:56.815Z,7.50
2022-08-30T01:30:24.724Z,7.15
2022-08-30T01:32:58.491Z,7.20
2022-08-30T01:35:27.734Z,7.37
2022-08-30T01:37:55.980Z,7.45
2022-08-30T01:40:23.914Z,7.55
2022-08-30T01:42:51.969Z,7.53
2022-08-30T01:45:19.848Z,7.45
2022-08-30T01:47:47.514Z,7.62
2022-08-30T01:50:15.544Z,7.80
2022-08-30T01:52:43.456Z,7.93
2022-08-30T01:55:11.224Z,7.83
2022-08-30T01:57:39.631Z,8.32
2022-08-30T02:00:08.792Z,7.60
2022-08-30T02:02:39.758Z,7.73
2022-08-30T02:05:08.520Z,7.75
2022-08-30T02:07:36.284Z,8.35
2022-08-30T02:10:04.819Z,7.70
2022-08-30T02:12:32.905Z,8.27
2022-08-30T02:15:00.961Z,8.70
2022-08-30T02:17:28.718Z,8.32
2022-08-30T02:19:56.891Z,8.20
2022-08-30T02:22:24.720Z,8.68
2022-08-30T02:24:52.440Z,9.10
2022-08-30T02:27:20.495Z,8.43
2022-08-30T02:29:48.266Z,8.48
2022-08-30T02:32:15.982Z,8.07
2022-08-30T02:34:44.795Z,8.55
2022-08-30T02:37:12.681Z,8.75
2022-08-30T02:39:40.593Z,7.45
2022-08-30T02:42:08.782Z,8.80
2022-08-30T02:44:36.708Z,8.50
2022-08-30T02:47:04.712Z,7.97
2022-08-30T02:49:34.077Z,9.10
2022-08-30T02:52:04.392Z,9.23
2022-08-30T02:54:33.512Z,8.52
2022-08-30T02:57:05.274Z,8.35
2022-08-30T02:59:33.848Z,8.68
2022-08-30T03:02:01.531Z,8.65
2022-08-30T03:04:29.630Z,8.40
2022-08-30T03:06:57.872Z,9.25
2022-08-30T03:09:25.576Z,9.02
2022-08-30T03:11:53.672Z,8.70
2022-08-30T03:14:21.743Z,9.00
2022-08-30T03:16:49.399Z,8.57
2022-08-30T03:19:17.481Z,8.90
2022-08-30T03:21:45.573Z,9.40
2022-08-30T03:24:13.819Z,9.13
2022-08-30T03:26:45.676Z,8.77
2022-08-30T03:29:14.675Z,9.18
2022-08-30T03:31:53.676Z,9.50
2022-08-30T03:34:23.530Z,9.70
2022-08-30T03:36:52.947Z,9.23
2022-08-30T03:39:22.018Z,8.93
2022-08-30T03:41:53.925Z,9.48
2022-08-30T03:44:21.940Z,8.93
2022-08-30T03:46:50.177Z,8.70
2022-08-30T03:49:18.901Z,9.25
2022-08-30T03:51:47.561Z,9.00
2022-08-30T03:54:20.460Z,8.95
2022-08-30T03:56:48.706Z,9.70
2022-08-30T03:59:16.866Z,9.80
2022-08-30T04:01:46.003Z,9.30
2022-08-30T04:04:20.015Z,9.57
2022-08-30T04:06:49.796Z,9.52
2022-08-30T04:09:20.575Z,8.93
2022-08-30T04:11:48.548Z,9.70
2022-08-30T04:14:16.686Z,9.38
2022-08-30T04:16:45.171Z,9.33
2022-08-30T04:19:13.066Z,9.55
2022-08-30T04:21:42.832Z,9.50
2022-08-30T04:24:12.587Z,9.68
2022-08-30T04:26:40.336Z,9.90
2022-08-30T04:29:08.174Z,10.32
2022-08-30T04:31:36.354Z,10.30
2022-08-30T04:34:04.326Z,10.13
2022-08-30T04:36:32.463Z,9.93
2022-08-30T04:39:05.605Z,9.80
2022-08-30T04:41:33.787Z,10.00
2022-08-30T04:44:04.920Z,9.30
2022-08-30T04:46:37.161Z,10.20
2022-08-30T04:49:13.182Z,9.35
2022-08-30T04:51:41.424Z,9.65
2022-08-30T04:54:09.397Z,9.68
2022-08-30T04:56:37.602Z,9.88
2022-08-30T04:59:06.120Z,9.75
2022-08-30T05:01:45.103Z,9.75
2022-08-30T05:04:15.261Z,9.23
2022-08-30T05:06:43.223Z,8.98
2022-08-30T05:09:11.612Z,9.00
2022-08-30T05:11:39.888Z,9.52
2022-08-30T05:14:10.543Z,9.05
2022-08-30T05:16:39.688Z,8.70
2022-08-30T05:19:08.200Z,9.05
2022-08-30T05:21:36.280Z,9.02
2022-08-30T05:24:04.399Z,8.88
2022-08-30T05:26:34.352Z,8.55
2022-08-30T05:29:02.445Z,9.23
2022-08-30T05:31:36.397Z,9.88
2022-08-30T05:34:11.190Z,9.88
2022-08-30T05:36:40.195Z,9.93
2022-08-30T05:39:10.124Z,9.67
2022-08-30T05:41:38.145Z,9.50
2022-08-30T05:44:08.630Z,9.45
2022-08-30T05:46:38.011Z,9.48
2022-08-30T05:49:07.633Z,9.57
2022-08-30T05:51:42.877Z,9.23
2022-08-30T05:54:16.103Z,10.00
2022-08-30T05:56:46.016Z,9.13
2022-08-30T05:59:17.147Z,9.32
2022-08-30T06:01:46.643Z,9.43
2022-08-30T06:04:16.685Z,9.00
2022-08-30T06:06:48.323Z,8.38
2022-08-30T06:09:26.694Z,8.50
2022-08-30T06:11:56.343Z,8.70
2022-08-30T06:14:25.091Z,8.18
2022-08-30T06:16:53.873Z,7.45
2022-08-30T06:19:21.675Z,7.13
2022-08-30T06:21:51.960Z,7.95
2022-08-30T06:25:00.311Z,7.37
2022-08-30T06:27:28.959Z,7.10
2022-08-30T06:29:57.186Z,7.80
2022-08-30T06:32:25.583Z,7.62
2022-08-30T06:34:54.432Z,7.20
2022-08-30T06:37:29.527Z,7.17
2022-08-30T06:40:00.505Z,7.22
2022-08-30T06:42:32.471Z,7.18
2022-08-30T06:45:10.958Z,7.50
2022-08-30T06:47:41.235Z,7.32
2022-08-30T06:50:11.852Z,7.10
2022-08-30T06:52:42.645Z,6.90
2022-08-30T06:55:14.112Z,6.82
2022-08-30T06:57:42.938Z,6.85
2022-08-30T07:00:17.989Z,6.75
2022-08-30T07:02:46.340Z,6.75
2022-08-30T07:05:18.940Z,6.85
2022-08-30T07:07:56.005Z,6.40
2022-08-30T07:10:29.992Z,6.70
2022-08-30T07:12:58.352Z,6.57
2022-08-30T07:15:29.480Z,7.10
2022-08-30T07:18:23.163Z,6.70
2022-08-30T07:20:52.039Z,7.47
2022-08-30T07:23:21.311Z,6.90
2022-08-30T07:25:54.068Z,6.68
2022-08-30T07:28:27.452Z,6.03
2022-08-30T07:30:56.037Z,6.77
2022-08-30T07:33:28.888Z,6.40
2022-08-30T07:36:05.957Z,6.35
2022-08-30T07:38:34.799Z,6.70
2022-08-30T07:41:02.872Z,6.45
2022-08-30T07:43:33.332Z,5.82
2022-08-30T07:46:07.239Z,5.80
2022-08-30T07:48:35.847Z,5.97
2022-08-30T07:51:06.941Z,5.80
2022-08-30T07:53:34.973Z,5.90
2022-08-30T07:56:09.897Z,5.70
2022-08-30T07:58:40.455Z,5.95
2022-08-30T08:01:14.766Z,5.60
2022-08-30T08:03:45.030Z,5.78
2022-08-30T08:06:14.957Z,5.62
2022-08-30T08:08:45.712Z,5.32
2022-08-30T08:11:19.745Z,5.72
2022-08-30T08:13:53.676Z,5.35
2022-08-30T08:16:24.481Z,5.70
2022-08-30T08:18:57.877Z,5.45
2022-08-30T08:21:29.022Z,5.22
2022-08-30T08:23:56.914Z,5.57
2022-08-30T08:26:27.243Z,5.50
2022-08-30T08:28:54.921Z,5.30
2022-08-30T08:31:27.327Z,5.30
2022-08-30T08:34:05.890Z,5.12
2022-08-30T08:36:35.992Z,4.90
2022-08-30T08:39:06.340Z,4.70
2022-08-30T08:41:37.986Z,4.68
2022-08-30T08:47:23.757Z,4.78
2022-08-30T08:49:53.520Z,5.30
2022-08-30T08:52:44.448Z,5.07
2022-08-30T08:55:18.560Z,5.10
2022-08-30T08:57:48.007Z,4.85
2022-08-30T09:00:18.776Z,4.80
2022-08-30T09:02:55.781Z,5.00
2022-08-30T09:05:34.827Z,4.70
2022-08-30T09:08:10.121Z,5.10
2022-08-30T09:10:50.415Z,4.75
2022-08-30T09:13:23.012Z,5.20
2022-08-30T09:15:55.177Z,5.20
2022-08-30T09:18:46.926Z,5.35
2022-08-30T09:21:25.549Z,5.33
2022-08-30T09:23:59.215Z,5.70
2022-08-30T09:26:34.989Z,5.10
2022-08-30T09:29:05.856Z,5.10
2022-08-30T09:32:25.166Z,5.40
2022-08-30T09:34:45.157Z,5.35
2022-08-30T09:37:29.298Z,5.32
2022-08-30T09:39:57.582Z,5.33
2022-08-30T09:42:28.970Z,5.20
2022-08-30T09:45:10.887Z,5.50
2022-08-30T09:47:41.734Z,6.05
2022-08-30T09:50:18.445Z,6.00
2022-08-30T09:52:57.768Z,5.43
2022-08-30T09:55:38.251Z,5.40
2022-08-30T09:58:30.044Z,5.37
2022-08-30T10:01:20.892Z,5.57
2022-08-30T10:04:05.789Z,5.60
2022-08-30T10:06:52.063Z,5.45
2022-08-30T10:09:46.518Z,5.60
2022-08-30T10:12:29.555Z,5.50
2022-08-30T10:15:06.777Z,5.47
2022-08-30T10:17:56.711Z,5.32
2022-08-30T10:20:55.975Z,5.45
2022-08-30T10:23:31.003Z,5.45
2022-08-30T10:26:30.153Z,5.60
2022-08-30T10:29:01.439Z,5.72
2022-08-30T10:31:36.827Z,6.00
2022-08-30T10:34:41.168Z,6.03
2022-08-30T10:37:35.316Z,6.23
2022-08-30T10:40:31.315Z,5.82
2022-08-30T10:43:10.100Z,5.90
2022-08-30T10:45:41.590Z,6.00
2022-08-30T10:48:40.465Z,6.32
2022-08-30T10:51:25.842Z,6.60
2022-08-30T10:54:08.718Z,6.03
2022-08-30T10:56:41.702Z,5.80
2022-08-30T10:59:14.067Z,6.10
2022-08-30T11:02:09.904Z,6.00
2022-08-30T11:05:16.289Z,6.10
2022-08-30T11:08:07.523Z,5.83
2022-08-30T11:10:49.921Z,5.63
2022-08-30T11:13:21.348Z,5.95
2022-08-30T11:16:16.144Z,5.77
2022-08-30T11:18:53.220Z,5.90
2022-08-30T11:21:40.299Z,5.65
2022-08-30T11:24:25.927Z,5.40
2022-08-30T11:27:00.974Z,5.50
2022-08-30T11:29:45.562Z,5.45
2022-08-30T11:32:35.141Z,5.55
2022-08-30T11:35:06.980Z,5.50
2022-08-30T11:37:44.691Z,5.95
2022-08-30T11:40:23.237Z,5.65
2022-08-30T11:42:55.203Z,5.40
2022-08-30T11:45:25.046Z,5.27
2022-08-30T11:47:59.931Z,5.68
2022-08-30T11:50:41.986Z,5.10
2022-08-30T11:53:38.308Z,5.40
2022-08-30T11:56:16.820Z,5.20
2022-08-30T11:59:25.652Z,5.53
2022-08-30T12:01:54.137Z,4.93
2022-08-30T12:04:37.645Z,5.28
2022-08-30T12:07:09.868Z,5.28
2022-08-30T12:09:38.380Z,5.32
2022-08-30T12:12:26.746Z,5.20
2022-08-30T12:14:58.516Z,5.05
2022-08-30T12:18:15.211Z,4.90
2022-08-30T12:20:50.714Z,5.05
2022-08-30T12:24:13.120Z,4.70
2022-08-30T12:26:48.458Z,5.15
2022-08-30T12:29:27.925Z,4.93
2022-08-30T12:32:05.539Z,5.10
2022-08-30T12:34:38.279Z,5.00
2022-08-30T12:37:21.465Z,5.05
2022-08-30T12:40:08.739Z,5.03
2022-08-30T12:43:15.725Z,4.75
2022-08-30T12:45:50.907Z,4.97
2022-08-30T12:48:21.038Z,5.30
2022-08-30T12:50:54.660Z,4.80
2022-08-30T12:53:34.906Z,5.40
2022-08-30T12:56:13.474Z,5.53
2022-08-30T12:58:51.363Z,5.00
2022-08-30T13:01:19.728Z,4.80
2022-08-30T13:04:16.867Z,4.75
2022-08-30T13:07:01.294Z,4.80
2022-08-30T13:09:34.161Z,4.82
2022-08-30T13:12:10.137Z,4.70
2022-08-30T13:14:38.045Z,4.90
2022-08-30T13:17:30.294Z,4.72
2022-08-30T13:20:07.514Z,4.90
2022-08-30T13:22:40.018Z,4.57
2022-08-30T13:25:09.519Z,4.70
2022-08-30T13:27:38.577Z,4.67
2022-08-30T13:30:14.435Z,4.55
2022-08-30T13:32:42.669Z,4.65
2022-08-30T13:35:11.086Z,4.37
2022-08-30T13:37:50.026Z,4.30
2022-08-30T13:40:25.386Z,4.40
2022-08-30T13:42:55.767Z,4.72
2022-08-30T13:45:42.964Z,4.50
2022-08-30T13:48:14.835Z,4.18
2022-08-30T13:50:50.268Z,4.20
2022-08-30T13:56:21.378Z,4.50
2022-08-30T13:58:49.888Z,4.20
2022-08-30T14:01:18.055Z,4.40
2022-08-30T14:06:36.711Z,4.62
2022-08-30T14:09:08.342Z,3.92
2022-08-30T14:11:43.904Z,4.28
2022-08-30T14:14:28.528Z,4.28
2022-08-30T14:17:08.117Z,4.20
2022-08-30T14:19:40.168Z,4.32
2022-08-30T14:22:10.406Z,4.72
2022-08-30T14:24:38.638Z,4.10
2022-08-30T14:27:09.086Z,4.18
2022-08-30T14:29:44.480Z,4.35
2022-08-30T14:32:17.045Z,4.25
2022-08-30T14:34:52.332Z,4.60
2022-08-30T14:37:25.852Z,4.20
2022-08-30T14:39:56.385Z,4.30
2022-08-30T14:42:30.365Z,4.07
2022-08-30T14:45:00.758Z,3.78
2022-08-30T14:47:30.465Z,4.50
2022-08-30T14:50:01.507Z,4.50
2022-08-30T14:52:30.145Z,4.20
2022-08-30T14:55:05.175Z,4.50
2022-08-30T14:57:39.634Z,4.50
2022-08-30T15:00:12.810Z,4.25
2022-08-30T15:02:41.009Z,4.45
2022-08-30T15:05:08.966Z,4.15
2022-08-30T15:07:36.713Z,4.47
2022-08-30T15:10:13.044Z,4.45
2022-08-30T15:12:42.416Z,4.30
2022-08-30T15:15:11.623Z,4.37
2022-08-30T15:17:39.765Z,4.47
2022-08-30T15:20:12.382Z,4.30
2022-08-30T15:22:41.283Z,4.28
2022-08-30T15:25:14.170Z,4.57
2022-08-30T15:27:44.526Z,4.70
2022-08-30T15:30:17.487Z,4.50
2022-08-30T15:32:48.238Z,4.75
2022-08-30T15:35:16.593Z,4.60
2022-08-30T15:37:44.300Z,4.40
2022-08-30T15:40:12.508Z,4.43
2022-08-30T15:42:40.642Z,4.70
2022-08-30T15:45:10.247Z,4.57
2022-08-30T15:47:39.261Z,4.63
2022-08-30T15:50:08.866Z,4.73
2022-08-30T15:52:39.127Z,4.57
2022-08-30T15:55:07.892Z,4.50
2022-08-30T15:57:35.863Z,4.40
2022-08-30T16:00:08.590Z,4.50
2022-08-30T16:02:37.996Z,4.47
2022-08-30T16:05:07.433Z,4.33
2022-08-30T16:07:39.957Z,5.07
2022-08-30T16:10:09.933Z,4.47
2022-08-30T16:12:40.440Z,4.57
2022-08-30T16:15:09.164Z,4.65
2022-08-30T16:17:37.205Z,4.60
2022-08-30T16:20:08.315Z,4.33
2022-08-30T16:22:36.684Z,4.33
2022-08-30T16:25:05.639Z,4.22
2022-08-30T16:27:35.036Z,4.15
2022-08-30T16:30:06.098Z,4.53
2022-08-30T16:32:34.236Z,4.15
2022-08-30T16:35:02.433Z,4.05
2022-08-30T16:37:31.225Z,4.30
2022-08-30T16:40:01.597Z,4.50
2022-08-30T16:42:34.033Z,4.05
2022-08-30T16:45:02.584Z,4.22
2022-08-30T16:47:41.007Z,3.78
2022-08-30T16:50:10.906Z,3.85
2022-08-30T16:52:42.317Z,4.32
2022-08-30T16:55:15.071Z,3.90
2022-08-30T16:57:45.739Z,3.83
2022-08-30T17:00:15.015Z,3.65
2022-08-30T17:02:53.651Z,3.60
2022-08-30T17:05:23.212Z,4.87
2022-08-30T17:07:51.014Z,3.50
2022-08-30T17:10:23.475Z,3.70
2022-08-30T17:12:59.511Z,3.50
2022-08-30T17:15:27.855Z,3.47
2022-08-30T17:17:56.624Z,3.50
2022-08-30T17:20:26.905Z,3.85
2022-08-30T17:22:57.202Z,3.70
2022-08-30T17:25:28.745Z,4.20
2022-08-30T17:27:58.411Z,3.92
2022-08-30T17:30:26.333Z,4.10
2022-08-30T17:32:54.239Z,4.30
2022-08-30T17:35:23.321Z,3.97
2022-08-30T17:37:52.147Z,4.00
2022-08-30T17:40:32.701Z,4.62
2022-08-30T17:43:01.253Z,4.37
2022-08-30T17:45:29.747Z,4.10
2022-08-30T17:48:01.649Z,4.10
2022-08-30T17:50:29.429Z,4.00
2022-08-30T17:53:01.683Z,4.25
2022-08-30T17:55:30.662Z,4.70
2022-08-30T17:58:00.521Z,4.45
2022-08-30T18:00:32.734Z,3.87
2022-08-30T18:03:01.093Z,4.62
2022-08-30T18:05:29.038Z,5.47
2022-08-30T18:07:56.689Z,5.10
2022-08-30T18:10:34.368Z,4.87
2022-08-30T18:13:02.481Z,5.03
2022-08-30T18:15:31.525Z,5.47
2022-08-30T18:18:00.569Z,5.10
2022-08-30T18:20:28.448Z,5.22
2022-08-30T18:22:59.708Z,4.30
2022-08-30T18:25:36.002Z,4.20
2022-08-30T18:28:07.917Z,4.53
2022-08-30T18:30:39.900Z,4.78
2022-08-30T18:33:13.565Z,4.43
2022-08-30T18:35:47.485Z,4.40
2022-08-30T18:38:18.259Z,4.03
2022-08-30T18:40:53.376Z,4.00
2022-08-30T18:43:30.863Z,4.27
2022-08-30T18:46:09.348Z,4.40
2022-08-30T18:48:38.702Z,4.25
2022-08-30T18:51:17.889Z,3.80
2022-08-30T18:53:47.355Z,4.05
2022-08-30T18:56:17.086Z,4.20
2022-08-30T18:58:46.434Z,4.10
2022-08-30T19:01:20.699Z,4.45
2022-08-30T19:03:53.113Z,4.43
2022-08-30T19:06:21.693Z,4.55
2022-08-30T19:08:49.639Z,4.10
2022-08-30T19:11:26.854Z,4.47
2022-08-30T19:14:10.038Z,4.20
2022-08-30T19:16:38.422Z,5.15
2022-08-30T19:19:13.913Z,4.78
2022-08-30T19:21:42.014Z,4.50
2022-08-30T19:24:12.353Z,4.17
2022-08-30T19:26:46.510Z,4.12
2022-08-30T19:29:15.579Z,4.30
2022-08-30T19:31:45.023Z,4.37
2022-08-30T19:34:14.041Z,4.60
2022-08-30T19:36:45.364Z,4.20
2022-08-30T19:39:14.484Z,4.85
2022-08-30T19:41:43.539Z,5.00
2022-08-30T19:44:11.634Z,5.10
2022-08-30T19:46:42.271Z,4.72
2022-08-30T19:49:11.493Z,4.78
2022-08-30T19:51:46.782Z,4.95
2022-08-30T19:54:15.447Z,4.70
2022-08-30T19:56:45.538Z,4.50
2022-08-30T19:59:16.976Z,4.80
2022-08-30T20:01:49.877Z,4.20
2022-08-30T20:04:18.386Z,4.57
2022-08-30T20:06:46.381Z,4.47
2022-08-30T20:09:14.544Z,4.80
2022-08-30T20:11:52.550Z,4.55
2022-08-30T20:14:23.330Z,4.35
2022-08-30T20:16:53.511Z,4.20
2022-08-30T20:19:32.781Z,4.90
2022-08-30T20:22:08.456Z,4.80
2022-08-30T20:24:39.456Z,4.53
2022-08-30T20:27:15.897Z,4.77
2022-08-30T20:29:45.237Z,4.68
2022-08-30T20:32:13.554Z,4.60
2022-08-30T20:34:44.694Z,5.03
2022-08-30T20:37:16.689Z,5.40
2022-08-30T20:39:44.458Z,4.22
2022-08-30T20:42:13.270Z,4.45
2022-08-30T20:44:41.397Z,4.40
2022-08-30T20:47:14.952Z,4.28
2022-08-30T20:49:44.541Z,4.30
2022-08-30T20:52:22.851Z,4.68
2022-08-30T20:54:54.564Z,4.40
2022-08-30T20:57:28.019Z,4.32
2022-08-30T20:59:59.065Z,4.30
2022-08-30T21:02:27.425Z,4.70
2022-08-30T21:04:55.479Z,4.77
2022-08-30T21:07:24.214Z,4.60
2022-08-30T21:09:54.046Z,4.57
2022-08-30T21:12:28.436Z,4.70
2022-08-30T21:14:58.464Z,4.55
2022-08-30T21:17:27.402Z,4.25
2022-08-30T21:19:55.755Z,4.72
2022-08-30T21:22:30.126Z,4.68
2022-08-30T21:24:58.061Z,5.20
2022-08-30T21:27:26.100Z,4.72
2022-08-30T21:29:54.120Z,4.70
2022-08-30T21:32:24.539Z,4.90
2022-08-30T21:35:11.367Z,4.55
2022-08-30T21:37:45.808Z,4.70
2022-08-30T21:40:17.310Z,4.95
2022-08-30T21:42:47.902Z,4.25
2022-08-30T21:45:16.122Z,4.50
2022-08-30T21:47:45.118Z,4.07
2022-08-30T21:50:13.741Z,4.20
2022-08-30T21:52:44.829Z,4.32
2022-08-30T21:55:14.820Z,4.50
2022-08-30T21:57:42.538Z,4.55
2022-08-30T22:00:11.012Z,4.60
2022-08-30T22:02:41.931Z,4.05
2022-08-30T22:05:09.573Z,4.35
2022-08-30T22:07:41.798Z,4.30
2022-08-30T22:10:17.852Z,4.27
2022-08-30T22:12:48.586Z,4.20
2022-08-30T22:15:16.383Z,4.07
2022-08-30T22:17:50.012Z,4.20
2022-08-30T22:20:20.141Z,4.03
2022-08-30T22:22:48.245Z,4.35
2022-08-30T22:25:15.948Z,4.30
2022-08-30T22:27:46.562Z,4.50
2022-08-30T22:30:16.102Z,4.03
2022-08-30T22:32:43.910Z,4.43
2022-08-30T22:35:13.974Z,4.43
2022-08-30T22:37:42.812Z,4.37
2022-08-30T22:40:15.655Z,4.78
2022-08-30T22:42:48.151Z,4.43
2022-08-30T22:45:19.031Z,4.30
2022-08-30T22:47:46.625Z,4.60
2022-08-30T22:50:14.325Z,4.70
2022-08-30T22:52:47.467Z,4.47
2022-08-30T22:55:15.122Z,4.50
2022-08-30T22:57:42.764Z,4.40
2022-08-30T23:00:16.293Z,4.60
2022-08-30T23:02:49.853Z,4.62
2022-08-30T23:05:22.586Z,4.85
2022-08-30T23:07:51.073Z,4.63
2022-08-30T23:10:19.404Z,4.65
2022-08-30T23:12:47.495Z,4.68
2022-08-30T23:15:16.243Z,4.53
2022-08-30T23:17:43.967Z,4.53
2022-08-30T23:20:15.042Z,4.90
2022-08-30T23:22:42.511Z,4.60
2022-08-30T23:25:31.963Z,4.70
2022-08-30T23:28:23.290Z,5.00
2022-08-30T23:31:09.746Z,4.60
2022-08-30T23:34:00.099Z,4.65
2022-08-30T23:36:46.506Z,4.35
2022-08-30T23:39:33.759Z,4.82
2022-08-30T23:42:23.027Z,4.55
2022-08-30T23:45:09.371Z,4.80
2022-08-30T23:47:55.791Z,4.47
2022-08-30T23:50:41.922Z,4.90
2022-08-30T23:53:28.625Z,4.72
2022-08-30T23:56:14.781Z,4.90
2022-08-30T23:59:01.254Z,4.60
