createdAt,value
2019-04-25T00:03:13.844Z,72.10
2019-04-25T00:13:15.796Z,72.20
2019-04-25T00:23:17.795Z,72.50
2019-04-25T00:33:21.488Z,72.80
2019-04-25T00:43:23.704Z,72.90
2019-04-25T00:53:25.603Z,72.90
2019-04-25T01:03:27.599Z,73.20
2019-04-25T01:13:29.583Z,72.70
2019-04-25T01:23:31.496Z,73.30
2019-04-25T01:33:33.500Z,72.90
2019-04-25T01:43:35.539Z,72.60
2019-04-25T01:53:37.440Z,72.60
2019-04-25T02:03:39.404Z,72.40
2019-04-25T02:13:41.535Z,72.20
2019-04-25T02:23:44.206Z,71.70
2019-04-25T02:33:46.184Z,71.20
2019-04-25T02:43:48.321Z,71.10
2019-04-25T02:53:50.354Z,70.20
2019-04-25T03:03:54.370Z,69.80
2019-04-25T03:13:56.146Z,69.30
2019-04-25T03:23:58.634Z,68.80
2019-04-25T03:34:05.542Z,68.20
2019-04-25T03:44:06.309Z,67.60
2019-04-25T03:54:09.352Z,67.30
2019-04-25T04:04:13.744Z,67.00
2019-04-25T04:14:16.299Z,66.90
2019-04-25T04:24:18.285Z,66.40
2019-04-25T04:34:20.212Z,66.20
2019-04-25T04:44:22.228Z,66.00
2019-04-25T04:54:24.178Z,65.60
2019-04-25T05:04:26.347Z,65.30
2019-04-25T05:14:28.406Z,64.70
2019-04-25T05:24:30.389Z,64.10
2019-04-25T05:34:32.355Z,64.00
2019-04-25T05:44:34.454Z,63.00
2019-04-25T05:54:36.460Z,62.20
2019-04-25T06:04:39.464Z,61.40
2019-04-25T06:14:43.302Z,60.70
2019-04-25T06:24:45.436Z,59.80
2019-04-25T06:34:47.412Z,59.00
2019-04-25T06:44:49.431Z,58.80
2019-04-25T06:54:51.402Z,58.50
2019-04-25T07:04:54.017Z,58.30
2019-04-25T07:14:55.592Z,56.40
2019-04-25T07:24:57.587Z,55.30
2019-04-25T07:34:59.566Z,54.60
2019-04-25T07:45:01.731Z,54.10
2019-04-25T07:55:04.835Z,53.60
2019-04-25T08:05:07.160Z,53.00
2019-04-25T08:15:09.423Z,52.80
2019-04-25T08:25:13.748Z,50.90
2019-04-25T08:35:16.107Z,51.40
2019-04-25T08:45:18.452Z,50.60
2019-04-25T08:55:20.419Z,51.00
2019-04-25T09:05:24.244Z,50.10
2019-04-25T09:15:26.439Z,48.60
2019-04-25T09:25:28.423Z,47.20
2019-04-25T09:35:30.563Z,45.00
2019-04-25T09:45:33.447Z,45.40
2019-04-25T09:55:36.116Z,44.30
2019-04-25T10:05:38.448Z,43.30
2019-04-25T10:16:08.976Z,42.50
2019-04-25T10:26:11.207Z,43.00
2019-04-25T10:36:14.319Z,43.40
2019-04-25T10:46:16.548Z,43.60
2019-04-25T10:56:20.026Z,42.20
2019-04-25T11:06:23.331Z,41.90
2019-04-25T11:16:25.893Z,40.10
2019-04-25T11:26:27.947Z,40.00
2019-04-25T11:36:30.011Z,38.90
2019-04-25T11:46:33.324Z,36.60
2019-04-25T11:56:35.327Z,35.70
2019-04-25T12:06:37.352Z,37.60
2019-04-25T12:16:39.432Z,37.70
2019-04-25T12:26:41.548Z,37.10
2019-04-25T12:36:44.366Z,34.80
2019-04-25T12:46:46.518Z,25.30
2019-04-25T12:56:49.273Z,17.30
2019-04-25T13:06:52.287Z,11.70
2019-04-25T13:16:54.875Z,10.60
2019-04-25T13:26:56.989Z,15.80
2019-04-25T13:36:59.092Z,19.90
2019-04-25T13:47:01.158Z,20.50
2019-04-25T13:57:03.302Z,18.90
2019-04-25T14:07:08.423Z,13.20
2019-04-25T14:17:10.606Z,12.10
2019-04-25T14:27:13.654Z,16.50
2019-04-25T14:37:15.704Z,17.90
2019-04-25T14:47:17.702Z,22.20
2019-04-25T14:57:19.920Z,24.90
2019-04-25T15:07:23.072Z,25.60
2019-04-25T15:17:26.361Z,26.30
2019-04-25T15:27:29.160Z,26.90
2019-04-25T15:37:31.228Z,27.80
2019-04-25T15:47:34.022Z,28.20
2019-04-25T15:57:38.390Z,28.70
2019-04-25T16:07:40.599Z,29.60
2019-04-25T16:17:42.780Z,30.70
2019-04-25T16:27:44.939Z,31.40
2019-04-25T16:37:47.066Z,31.50
2019-04-25T16:47:49.063Z,32.00
2019-04-25T16:57:51.004Z,32.40
2019-04-25T17:07:52.955Z,31.90
2019-04-25T17:17:54.928Z,31.90
2019-04-25T17:27:56.927Z,32.70
2019-04-25T17:37:58.976Z,33.40
2019-04-25T17:48:01.046Z,34.60
2019-04-25T17:58:03.031Z,35.50
2019-04-25T18:08:05.007Z,36.70
2019-04-25T18:18:06.952Z,37.70
2019-04-25T18:28:08.935Z,38.60
2019-04-25T18:38:11.007Z,39.90
2019-04-25T18:48:13.000Z,39.90
2019-04-25T18:58:14.975Z,40.90
2019-04-25T19:08:16.908Z,43.40
2019-04-25T19:18:18.855Z,46.80
2019-04-25T19:28:20.916Z,50.80
2019-04-25T19:38:22.911Z,53.50
2019-04-25T19:48:24.895Z,55.30
2019-04-25T19:58:26.823Z,56.50
2019-04-25T20:08:28.757Z,58.20
2019-04-25T20:18:30.807Z,59.60
2019-04-25T20:28:32.932Z,61.00
2019-04-25T20:38:35.057Z,62.60
2019-04-25T20:48:37.047Z,63.80
2019-04-25T20:58:38.987Z,64.60
2019-04-25T21:08:40.987Z,65.10
2019-04-25T21:18:43.024Z,65.50
2019-04-25T21:28:45.064Z,66.10
2019-04-25T21:38:47.167Z,66.50
2019-04-25T21:48:49.551Z,67.00
2019-04-25T21:58:51.506Z,66.80
2019-04-25T22:08:54.280Z,66.50
2019-04-25T22:18:57.803Z,66.80
2019-04-25T22:29:01.204Z,67.40
2019-04-25T22:39:06.604Z,66.90
2019-04-25T22:49:09.079Z,67.30
2019-04-25T22:59:11.107Z,67.90
2019-04-25T23:09:13.128Z,68.30
2019-04-25T23:19:15.135Z,68.60
2019-04-25T23:29:17.659Z,68.50
2019-04-25T23:39:19.628Z,68.40
2019-04-25T23:49:21.616Z,68.70
2019-04-25T23:59:23.896Z,68.80
