createdAt,value
2022-11-21T00:01:03.405Z,42.97
2022-11-21T00:03:31.000Z,42.47
2022-11-21T00:05:59.909Z,44.33
2022-11-21T00:08:27.548Z,42.83
2022-11-21T00:10:55.103Z,42.73
2022-11-21T00:13:22.681Z,42.27
2022-11-21T00:15:50.245Z,41.63
2022-11-21T00:18:17.857Z,41.53
2022-11-21T00:20:45.701Z,41.63
2022-11-21T00:23:14.612Z,40.70
2022-11-21T00:25:42.165Z,40.97
2022-11-21T00:28:09.797Z,40.90
2022-11-21T00:30:37.405Z,40.23
2022-11-21T00:33:05.109Z,40.50
2022-11-21T00:35:32.734Z,40.57
2022-11-21T00:38:00.312Z,40.63
2022-11-21T00:40:29.209Z,41.27
2022-11-21T00:42:56.758Z,40.67
2022-11-21T00:45:24.734Z,40.00
2022-11-21T00:47:52.428Z,41.47
2022-11-21T00:50:19.980Z,38.20
2022-11-21T00:52:47.534Z,40.73
2022-11-21T00:55:15.142Z,40.40
2022-11-21T00:57:44.055Z,39.43
2022-11-21T01:00:12.692Z,39.47
2022-11-21T01:02:40.324Z,40.50
2022-11-21T01:05:08.555Z,39.80
2022-11-21T01:07:36.460Z,39.47
2022-11-21T01:10:04.563Z,37.90
2022-11-21T01:12:32.694Z,39.20
2022-11-21T01:15:01.652Z,41.90
2022-11-21T01:17:29.334Z,39.30
2022-11-21T01:19:56.878Z,39.80
2022-11-21T01:22:24.680Z,42.37
2022-11-21T01:24:52.265Z,39.57
2022-11-21T01:27:19.831Z,38.87
2022-11-21T01:29:47.420Z,39.17
2022-11-21T01:32:16.352Z,39.67
2022-11-21T01:34:43.998Z,39.93
2022-11-21T01:37:11.593Z,39.83
2022-11-21T01:39:39.132Z,39.33
2022-11-21T01:42:06.792Z,38.80
2022-11-21T01:44:49.797Z,38.93
2022-11-21T01:47:18.783Z,37.63
2022-11-21T01:49:47.893Z,39.20
2022-11-21T01:52:20.580Z,37.50
2022-11-21T01:54:52.742Z,37.80
2022-11-21T01:57:25.405Z,40.00
2022-11-21T02:00:00.345Z,39.60
2022-11-21T02:02:33.899Z,39.17
2022-11-21T02:05:02.641Z,37.70
2022-11-21T02:07:34.129Z,39.37
2022-11-21T02:10:04.021Z,38.87
2022-11-21T02:12:36.594Z,37.97
2022-11-21T02:15:04.868Z,39.73
2022-11-21T02:17:34.145Z,39.47
2022-11-21T02:20:04.204Z,38.50
2022-11-21T02:22:41.920Z,38.30
2022-11-21T02:25:13.904Z,39.20
2022-11-21T02:27:41.760Z,38.77
2022-11-21T02:30:11.288Z,39.83
2022-11-21T02:32:40.914Z,40.37
2022-11-21T02:35:09.059Z,40.30
2022-11-21T02:37:38.344Z,39.63
2022-11-21T02:40:11.029Z,40.70
2022-11-21T02:42:50.113Z,40.27
2022-11-21T02:45:26.017Z,39.37
2022-11-21T02:47:59.404Z,38.97
2022-11-21T02:50:32.354Z,40.17
2022-11-21T02:53:00.020Z,38.53
2022-11-21T02:55:28.465Z,38.67
2022-11-21T02:58:03.213Z,39.17
2022-11-21T03:00:32.610Z,37.90
2022-11-21T03:03:00.192Z,38.37
2022-11-21T03:05:28.361Z,39.30
2022-11-21T03:07:55.943Z,39.03
2022-11-21T03:10:23.699Z,38.00
2022-11-21T03:12:51.256Z,38.70
2022-11-21T03:15:20.193Z,37.90
2022-11-21T03:17:49.774Z,37.40
2022-11-21T03:20:17.476Z,38.43
2022-11-21T03:22:45.013Z,39.63
2022-11-21T03:25:12.565Z,38.93
2022-11-21T03:27:40.120Z,39.20
2022-11-21T03:30:09.326Z,39.20
2022-11-21T03:32:38.224Z,40.40
2022-11-21T03:35:06.766Z,40.57
2022-11-21T03:37:34.497Z,39.27
2022-11-21T03:40:02.077Z,39.83
2022-11-21T03:42:29.629Z,39.30
2022-11-21T03:44:57.172Z,39.97
2022-11-21T03:47:27.288Z,38.47
2022-11-21T03:49:56.177Z,39.10
2022-11-21T03:52:23.759Z,38.77
2022-11-21T03:54:51.345Z,38.40
2022-11-21T03:57:18.951Z,38.60
2022-11-21T03:59:46.536Z,37.83
2022-11-21T04:02:14.107Z,39.40
2022-11-21T04:04:42.000Z,39.63
2022-11-21T04:07:10.949Z,38.80
2022-11-21T04:09:38.955Z,38.50
2022-11-21T04:12:08.071Z,40.13
2022-11-21T04:14:35.974Z,39.90
2022-11-21T04:17:03.678Z,39.60
2022-11-21T04:19:31.221Z,39.63
2022-11-21T04:21:58.843Z,38.57
2022-11-21T04:24:27.949Z,39.30
2022-11-21T04:26:55.886Z,38.17
2022-11-21T04:29:23.480Z,39.13
2022-11-21T04:31:51.077Z,38.83
2022-11-21T04:34:18.684Z,37.70
2022-11-21T04:36:46.314Z,38.00
2022-11-21T04:39:13.959Z,36.93
2022-11-21T04:41:42.835Z,38.20
2022-11-21T04:44:10.399Z,39.73
2022-11-21T04:46:38.021Z,39.70
2022-11-21T04:49:05.605Z,37.27
2022-11-21T04:51:33.164Z,37.87
2022-11-21T04:54:00.747Z,36.33
2022-11-21T04:56:28.292Z,36.50
2022-11-21T04:58:57.200Z,37.00
2022-11-21T05:01:24.806Z,35.70
2022-11-21T05:03:53.696Z,36.33
2022-11-21T05:06:21.358Z,35.93
2022-11-21T05:08:52.212Z,38.10
2022-11-21T05:11:39.284Z,37.13
2022-11-21T05:14:08.212Z,35.60
2022-11-21T05:16:36.140Z,36.40
2022-11-21T05:19:03.726Z,37.60
2022-11-21T05:21:31.284Z,38.23
2022-11-21T05:23:58.891Z,39.07
2022-11-21T05:26:26.460Z,39.27
2022-11-21T05:28:54.021Z,38.80
2022-11-21T05:31:22.920Z,37.80
2022-11-21T05:33:50.529Z,37.37
2022-11-21T05:36:18.261Z,39.70
2022-11-21T05:38:45.808Z,37.23
2022-11-21T05:41:13.873Z,38.43
2022-11-21T05:43:47.296Z,39.40
2022-11-21T05:46:16.528Z,39.00
2022-11-21T05:48:45.796Z,38.27
2022-11-21T05:51:13.609Z,39.60
2022-11-21T05:53:41.356Z,39.00
2022-11-21T05:56:10.813Z,37.00
2022-11-21T05:58:38.707Z,39.13
2022-11-21T06:01:08.035Z,40.27
2022-11-21T06:03:36.261Z,37.53
2022-11-21T06:06:07.134Z,38.13
2022-11-21T06:08:37.036Z,39.30
2022-11-21T06:11:05.568Z,37.63
2022-11-21T06:13:33.721Z,39.37
2022-11-21T06:16:03.537Z,38.13
2022-11-21T06:18:33.245Z,39.50
2022-11-21T06:21:07.666Z,38.30
2022-11-21T06:23:36.083Z,40.40
2022-11-21T06:26:05.103Z,38.20
2022-11-21T06:28:34.916Z,39.97
2022-11-21T06:31:05.452Z,38.83
2022-11-21T06:33:33.057Z,38.80
2022-11-21T06:36:02.952Z,38.10
2022-11-21T06:38:31.937Z,40.00
2022-11-21T06:40:59.556Z,40.30
2022-11-21T06:43:28.168Z,38.47
2022-11-21T06:45:56.863Z,38.10
2022-11-21T06:48:24.400Z,38.07
2022-11-21T06:50:51.987Z,39.90
2022-11-21T06:53:19.546Z,38.53
2022-11-21T06:55:48.490Z,37.53
2022-11-21T06:58:16.028Z,38.80
2022-11-21T07:00:44.276Z,38.50
2022-11-21T07:03:11.828Z,38.50
2022-11-21T07:05:39.389Z,39.00
2022-11-21T07:08:12.918Z,38.23
2022-11-21T07:10:57.297Z,39.33
2022-11-21T07:13:30.367Z,40.60
2022-11-21T07:16:03.570Z,39.67
2022-11-21T07:18:31.248Z,39.37
2022-11-21T07:20:59.686Z,40.33
2022-11-21T07:23:27.896Z,39.33
2022-11-21T07:25:55.881Z,39.13
2022-11-21T07:28:23.449Z,41.20
2022-11-21T07:30:52.324Z,39.77
2022-11-21T07:33:19.882Z,40.80
2022-11-21T07:35:47.415Z,41.57
2022-11-21T07:38:14.998Z,40.40
2022-11-21T07:40:42.596Z,40.50
2022-11-21T07:43:11.801Z,39.67
2022-11-21T07:45:39.443Z,39.17
2022-11-21T07:48:09.034Z,40.03
2022-11-21T07:50:37.057Z,41.00
2022-11-21T07:53:06.354Z,41.60
2022-11-21T07:55:40.155Z,40.40
2022-11-21T07:58:09.989Z,40.40
2022-11-21T08:00:39.563Z,41.57
2022-11-21T08:03:08.521Z,40.87
2022-11-21T08:05:37.507Z,42.00
2022-11-21T08:08:06.038Z,42.10
2022-11-21T08:10:33.957Z,42.77
2022-11-21T08:13:01.525Z,43.03
2022-11-21T08:15:29.064Z,43.77
2022-11-21T08:17:56.619Z,42.63
2022-11-21T08:20:25.560Z,44.00
2022-11-21T08:22:53.123Z,42.63
2022-11-21T08:25:20.685Z,42.10
2022-11-21T08:27:48.240Z,43.03
2022-11-21T08:30:16.039Z,45.43
2022-11-21T08:32:43.592Z,43.30
2022-11-21T08:35:11.649Z,44.00
2022-11-21T08:37:40.542Z,44.30
2022-11-21T08:40:09.144Z,45.37
2022-11-21T08:42:37.953Z,42.83
2022-11-21T08:45:06.359Z,44.90
2022-11-21T08:47:34.083Z,44.57
2022-11-21T08:50:07.405Z,46.60
2022-11-21T08:52:36.665Z,43.73
2022-11-21T08:55:06.291Z,48.57
2022-11-21T08:57:38.632Z,46.47
2022-11-21T09:00:07.827Z,47.37
2022-11-21T09:02:35.907Z,47.40
2022-11-21T09:05:03.479Z,48.10
2022-11-21T09:07:31.137Z,47.03
2022-11-21T09:09:58.739Z,45.40
2022-11-21T09:12:27.619Z,46.40
2022-11-21T09:15:12.877Z,49.43
2022-11-21T09:17:58.264Z,45.83
2022-11-21T09:20:26.097Z,49.40
2022-11-21T09:22:53.666Z,49.23
2022-11-21T09:25:21.570Z,46.50
2022-11-21T09:27:50.443Z,47.90
2022-11-21T09:30:18.176Z,54.00
2022-11-21T09:32:45.709Z,48.00
2022-11-21T09:35:13.269Z,49.60
2022-11-21T09:37:41.004Z,47.77
2022-11-21T09:40:14.458Z,46.63
2022-11-21T09:43:07.156Z,49.73
2022-11-21T09:45:38.568Z,45.23
2022-11-21T09:48:12.695Z,50.30
2022-11-21T09:50:43.525Z,49.10
2022-11-21T09:53:14.645Z,52.57
2022-11-21T09:55:47.223Z,51.60
2022-11-21T09:58:24.568Z,49.60
2022-11-21T10:00:52.949Z,52.30
2022-11-21T10:03:23.505Z,49.47
2022-11-21T10:05:55.890Z,52.80
2022-11-21T10:08:31.128Z,50.37
2022-11-21T10:11:16.093Z,51.77
2022-11-21T10:13:58.440Z,52.30
2022-11-21T10:16:39.228Z,53.73
2022-11-21T10:19:45.004Z,52.20
2022-11-21T10:22:35.277Z,49.03
2022-11-21T10:25:11.472Z,50.97
2022-11-21T10:27:47.744Z,50.70
2022-11-21T10:30:20.450Z,51.13
2022-11-21T10:32:51.729Z,51.00
2022-11-21T10:35:23.139Z,51.07
2022-11-21T10:37:53.557Z,51.07
2022-11-21T10:40:35.213Z,47.63
2022-11-21T10:43:21.409Z,47.67
2022-11-21T10:45:51.121Z,46.83
2022-11-21T10:48:18.639Z,45.13
2022-11-21T10:51:02.912Z,43.87
2022-11-21T10:53:48.936Z,47.20
2022-11-21T10:56:20.497Z,44.80
2022-11-21T10:58:50.164Z,44.03
2022-11-21T11:01:24.138Z,45.00
2022-11-21T11:04:41.637Z,42.83
2022-11-21T11:07:21.978Z,43.47
2022-11-21T11:09:49.595Z,44.20
2022-11-21T11:12:55.873Z,42.57
2022-11-21T11:15:25.879Z,42.40
2022-11-21T11:17:57.906Z,41.37
2022-11-21T11:20:36.048Z,42.53
2022-11-21T11:23:17.708Z,40.10
2022-11-21T11:25:50.233Z,38.87
2022-11-21T11:28:19.215Z,39.67
2022-11-21T11:30:48.292Z,39.53
2022-11-21T11:33:37.651Z,40.17
2022-11-21T11:36:15.118Z,40.30
2022-11-21T11:38:53.350Z,40.53
2022-11-21T11:41:59.213Z,38.23
2022-11-21T11:44:51.356Z,39.20
2022-11-21T11:47:32.749Z,41.70
2022-11-21T11:50:13.240Z,39.17
2022-11-21T11:52:47.786Z,38.87
2022-11-21T11:55:21.208Z,39.30
2022-11-21T11:57:51.232Z,39.30
2022-11-21T12:00:31.332Z,40.90
2022-11-21T12:03:05.932Z,37.57
2022-11-21T12:05:37.309Z,37.97
2022-11-21T12:11:25.198Z,37.40
2022-11-21T12:13:56.777Z,38.07
2022-11-21T12:16:26.695Z,36.87
2022-11-21T12:19:00.962Z,35.23
2022-11-21T12:21:30.503Z,38.20
2022-11-21T12:23:59.847Z,39.63
2022-11-21T12:26:37.411Z,39.13
2022-11-21T12:29:30.866Z,38.80
2022-11-21T12:32:13.587Z,37.70
2022-11-21T12:35:00.850Z,36.27
2022-11-21T12:37:39.048Z,36.67
2022-11-21T12:40:21.267Z,36.40
2022-11-21T12:43:05.225Z,37.43
2022-11-21T12:45:34.321Z,37.37
2022-11-21T12:48:48.815Z,38.53
2022-11-21T12:52:08.073Z,36.00
2022-11-21T12:55:11.433Z,38.60
2022-11-21T12:58:09.537Z,38.67
2022-11-21T13:00:47.909Z,40.67
2022-11-21T13:03:33.553Z,39.43
2022-11-21T13:06:03.104Z,37.87
2022-11-21T13:08:35.636Z,37.93
2022-11-21T13:11:28.416Z,36.97
2022-11-21T13:14:05.844Z,36.67
2022-11-21T13:16:37.702Z,38.33
2022-11-21T13:19:17.632Z,37.10
2022-11-21T13:21:47.704Z,37.73
2022-11-21T13:24:56.941Z,37.67
2022-11-21T13:27:33.512Z,38.57
2022-11-21T13:30:25.744Z,36.87
2022-11-21T13:32:55.081Z,36.77
2022-11-21T13:36:05.480Z,37.63
2022-11-21T13:38:53.902Z,36.97
2022-11-21T13:42:17.142Z,36.73
2022-11-21T13:44:47.552Z,37.17
2022-11-21T13:48:00.128Z,39.20
2022-11-21T13:50:57.157Z,37.80
2022-11-21T13:53:58.651Z,38.93
2022-11-21T13:56:36.129Z,39.53
2022-11-21T13:59:20.800Z,38.87
2022-11-21T14:02:04.840Z,38.87
2022-11-21T14:04:57.416Z,38.10
2022-11-21T14:07:30.859Z,35.77
2022-11-21T14:10:01.497Z,38.20
2022-11-21T14:12:35.188Z,37.13
2022-11-21T14:15:22.501Z,38.40
2022-11-21T14:17:51.930Z,37.80
2022-11-21T14:20:22.913Z,37.57
2022-11-21T14:23:03.273Z,36.30
2022-11-21T14:25:37.431Z,38.60
2022-11-21T14:28:09.157Z,37.60
2022-11-21T14:30:38.969Z,37.37
2022-11-21T14:33:23.829Z,37.17
2022-11-21T14:35:54.808Z,38.93
2022-11-21T14:38:24.333Z,36.80
2022-11-21T14:41:12.121Z,39.00
2022-11-21T14:43:39.714Z,37.57
2022-11-21T14:46:15.499Z,40.93
2022-11-21T14:48:43.207Z,39.03
2022-11-21T14:51:15.528Z,40.93
2022-11-21T14:53:47.167Z,39.00
2022-11-21T14:56:22.387Z,42.20
2022-11-21T14:58:51.368Z,41.50
2022-11-21T15:01:22.607Z,39.10
2022-11-21T15:03:57.090Z,41.23
2022-11-21T15:06:26.436Z,39.77
2022-11-21T15:10:24.789Z,39.23
2022-11-21T15:11:50.540Z,39.03
2022-11-21T15:14:25.519Z,40.57
2022-11-21T15:16:55.772Z,40.20
2022-11-21T15:19:25.549Z,40.10
2022-11-21T15:21:56.370Z,38.10
2022-11-21T15:24:37.588Z,39.60
2022-11-21T15:27:32.877Z,39.60
2022-11-21T15:30:23.452Z,40.57
2022-11-21T15:33:09.285Z,40.83
2022-11-21T15:35:42.940Z,39.60
2022-11-21T15:38:41.533Z,38.70
2022-11-21T15:41:29.597Z,40.73
2022-11-21T15:44:15.684Z,39.80
2022-11-21T15:46:43.232Z,39.13
2022-11-21T15:49:32.359Z,41.27
2022-11-21T15:52:07.095Z,41.00
2022-11-21T15:54:48.236Z,41.33
2022-11-21T15:59:52.988Z,41.40
2022-11-21T16:02:20.685Z,40.33
2022-11-21T16:04:49.421Z,41.77
2022-11-21T16:07:17.205Z,40.80
2022-11-21T16:09:46.081Z,43.30
2022-11-21T16:12:13.753Z,43.50
2022-11-21T16:14:42.715Z,42.97
2022-11-21T16:17:10.290Z,42.73
2022-11-21T16:19:37.840Z,47.03
2022-11-21T16:22:05.472Z,48.37
2022-11-21T16:24:33.027Z,48.67
2022-11-21T16:27:02.351Z,39.27
2022-11-21T16:29:38.134Z,38.87
2022-11-21T16:32:06.011Z,39.00
2022-11-21T16:34:33.762Z,38.70
2022-11-21T16:37:06.907Z,38.57
2022-11-21T16:39:35.220Z,41.70
2022-11-21T16:42:02.918Z,35.57
2022-11-21T16:44:31.086Z,37.83
2022-11-21T16:47:03.737Z,39.07
2022-11-21T16:49:35.532Z,40.30
2022-11-21T16:52:03.312Z,40.87
2022-11-21T16:54:30.864Z,41.37
2022-11-21T16:56:58.430Z,40.17
2022-11-21T16:59:26.139Z,39.60
2022-11-21T17:01:53.867Z,40.40
2022-11-21T17:04:22.754Z,42.33
2022-11-21T17:06:50.461Z,42.30
2022-11-21T17:09:18.283Z,39.97
2022-11-21T17:11:46.262Z,41.80
2022-11-21T17:14:14.137Z,39.10
2022-11-21T17:16:41.808Z,39.80
2022-11-21T17:19:12.477Z,41.80
2022-11-21T17:21:41.401Z,37.57
2022-11-21T17:24:09.067Z,38.83
2022-11-21T17:26:37.636Z,40.17
2022-11-21T17:29:05.875Z,39.37
2022-11-21T17:31:33.692Z,38.30
2022-11-21T17:34:01.860Z,40.07
2022-11-21T17:36:33.094Z,40.50
2022-11-21T17:39:02.165Z,39.37
2022-11-21T17:41:29.710Z,41.43
2022-11-21T17:43:58.296Z,40.33
2022-11-21T17:46:26.719Z,40.83
2022-11-21T17:48:58.030Z,42.30
2022-11-21T17:51:28.769Z,43.37
2022-11-21T17:53:56.332Z,45.77
2022-11-21T17:56:27.213Z,45.43
2022-11-21T17:58:54.939Z,44.27
2022-11-21T18:01:22.961Z,43.03
2022-11-21T18:03:56.384Z,42.57
2022-11-21T18:06:25.214Z,42.70
2022-11-21T18:08:53.099Z,42.47
2022-11-21T18:11:21.988Z,41.90
2022-11-21T18:13:51.720Z,40.17
2022-11-21T18:16:21.609Z,42.23
2022-11-21T18:18:50.051Z,40.07
2022-11-21T18:21:19.877Z,41.07
2022-11-21T18:23:47.447Z,39.93
2022-11-21T18:26:17.491Z,40.83
2022-11-21T18:28:45.139Z,40.90
2022-11-21T18:31:16.040Z,39.50
2022-11-21T18:33:44.393Z,39.57
2022-11-21T18:36:13.061Z,41.23
2022-11-21T18:38:53.652Z,41.80
2022-11-21T18:41:27.782Z,44.30
2022-11-21T18:43:56.740Z,41.77
2022-11-21T18:46:27.094Z,40.60
2022-11-21T18:49:04.240Z,41.00
2022-11-21T18:51:33.579Z,43.47
2022-11-21T18:54:04.225Z,41.10
2022-11-21T18:56:32.121Z,40.10
2022-11-21T18:58:59.721Z,41.03
2022-11-21T19:01:30.103Z,42.13
2022-11-21T19:03:58.368Z,41.00
2022-11-21T19:06:27.834Z,56.13
2022-11-21T19:08:57.424Z,43.73
2022-11-21T19:11:26.716Z,42.03
2022-11-21T19:13:55.493Z,39.67
2022-11-21T19:16:26.238Z,42.07
2022-11-21T19:19:31.969Z,41.57
2022-11-21T19:21:43.282Z,44.20
2022-11-21T19:24:12.963Z,41.10
2022-11-21T19:26:40.760Z,41.57
2022-11-21T19:29:08.584Z,43.90
2022-11-21T19:31:41.046Z,40.23
2022-11-21T19:34:13.689Z,41.80
2022-11-21T19:36:41.376Z,41.17
2022-11-21T19:39:09.218Z,43.37
2022-11-21T19:41:36.851Z,43.70
2022-11-21T19:44:04.834Z,40.60
2022-11-21T19:46:34.509Z,40.00
2022-11-21T19:49:02.497Z,40.33
2022-11-21T19:51:33.470Z,40.00
2022-11-21T19:54:02.915Z,42.10
2022-11-21T19:56:30.590Z,40.53
2022-11-21T19:58:58.720Z,39.03
2022-11-21T20:01:28.279Z,39.97
2022-11-21T20:03:57.761Z,39.90
2022-11-21T20:06:26.567Z,39.80
2022-11-21T20:08:57.215Z,40.63
2022-11-21T20:11:26.521Z,40.77
2022-11-21T20:13:54.553Z,45.33
2022-11-21T20:16:24.663Z,43.33
2022-11-21T20:18:55.233Z,42.37
2022-11-21T20:21:23.002Z,45.70
2022-11-21T20:23:50.916Z,41.30
2022-11-21T20:26:21.822Z,41.53
2022-11-21T20:28:49.713Z,41.20
2022-11-21T20:31:18.770Z,38.87
2022-11-21T20:33:48.096Z,37.70
2022-11-21T20:36:19.206Z,40.40
2022-11-21T20:38:51.848Z,38.50
2022-11-21T20:41:21.323Z,41.30
2022-11-21T20:44:41.747Z,41.47
2022-11-21T20:46:37.677Z,42.37
2022-11-21T20:49:05.216Z,41.13
2022-11-21T20:54:20.369Z,39.53
2022-11-21T20:56:49.301Z,38.80
2022-11-21T20:59:16.844Z,39.30
2022-11-21T21:01:44.439Z,40.07
2022-11-21T21:04:12.139Z,43.00
2022-11-21T21:06:40.033Z,41.87
2022-11-21T21:09:07.803Z,44.70
2022-11-21T21:11:52.535Z,44.70
2022-11-21T21:14:22.909Z,44.80
2022-11-21T21:16:50.873Z,46.57
2022-11-21T21:19:19.071Z,43.87
2022-11-21T21:21:47.028Z,46.17
2022-11-21T21:24:17.071Z,45.90
2022-11-21T21:26:46.495Z,45.10
2022-11-21T21:29:17.729Z,45.67
2022-11-21T21:31:51.582Z,46.70
2022-11-21T21:34:20.699Z,47.23
2022-11-21T21:36:48.315Z,47.53
2022-11-21T21:39:16.231Z,47.23
2022-11-21T21:41:46.068Z,48.37
2022-11-21T21:44:14.304Z,46.80
2022-11-21T21:46:42.002Z,46.83
2022-11-21T21:49:11.252Z,46.90
2022-11-21T21:51:39.816Z,47.63
2022-11-21T21:54:07.437Z,46.90
2022-11-21T21:56:35.031Z,49.30
2022-11-21T21:59:02.748Z,45.93
2022-11-21T22:01:31.914Z,45.93
2022-11-21T22:04:00.971Z,46.60
2022-11-21T22:06:30.526Z,46.63
2022-11-21T22:08:58.117Z,44.80
2022-11-21T22:11:27.240Z,48.07
2022-11-21T22:13:56.637Z,45.20
2022-11-21T22:16:24.567Z,48.10
2022-11-21T22:18:52.442Z,47.53
2022-11-21T22:21:23.287Z,46.77
2022-11-21T22:26:40.150Z,46.70
2022-11-21T22:29:07.919Z,44.77
2022-11-21T22:31:35.499Z,45.67
2022-11-21T22:34:03.068Z,48.80
2022-11-21T22:36:30.632Z,46.63
2022-11-21T22:38:59.548Z,49.13
2022-11-21T22:41:28.209Z,49.97
2022-11-21T22:43:57.588Z,46.97
2022-11-21T22:46:26.940Z,47.67
2022-11-21T22:48:54.862Z,48.07
2022-11-21T22:51:24.850Z,46.43
2022-11-21T22:53:53.052Z,49.10
2022-11-21T22:56:23.892Z,47.03
2022-11-21T22:58:51.704Z,48.33
2022-11-21T23:01:21.325Z,50.43
2022-11-21T23:03:49.983Z,47.70
2022-11-21T23:06:19.256Z,49.47
2022-11-21T23:08:47.268Z,49.47
2022-11-21T23:11:16.344Z,49.00
2022-11-21T23:13:47.396Z,53.60
2022-11-21T23:16:15.688Z,51.00
2022-11-21T23:18:43.773Z,50.90
2022-11-21T23:21:12.860Z,50.23
2022-11-21T23:23:40.497Z,49.67
2022-11-21T23:26:08.796Z,50.30
2022-11-21T23:28:36.355Z,49.43
2022-11-21T23:31:05.260Z,48.77
2022-11-21T23:33:32.826Z,52.67
2022-11-21T23:36:00.412Z,49.30
2022-11-21T23:38:28.029Z,51.07
2022-11-21T23:40:55.641Z,49.73
2022-11-21T23:43:23.321Z,49.80
2022-11-21T23:45:51.912Z,52.17
2022-11-21T23:48:23.980Z,50.10
2022-11-21T23:50:51.745Z,51.87
2022-11-21T23:53:19.666Z,50.50
2022-11-21T23:55:47.505Z,48.10
2022-11-21T23:58:15.703Z,49.80
