createdAt,value
2022-10-24T00:01:42.571Z,1.90
2022-10-24T00:04:11.799Z,1.92
2022-10-24T00:06:41.134Z,2.15
2022-10-24T00:09:09.642Z,2.60
2022-10-24T00:11:38.647Z,1.67
2022-10-24T00:14:06.617Z,1.85
2022-10-24T00:16:35.756Z,2.15
2022-10-24T00:19:04.747Z,1.73
2022-10-24T00:21:34.135Z,1.80
2022-10-24T00:24:02.045Z,2.10
2022-10-24T00:26:30.283Z,2.05
2022-10-24T00:28:58.510Z,2.10
2022-10-24T00:31:26.574Z,2.10
2022-10-24T00:33:56.652Z,2.28
2022-10-24T00:36:25.139Z,2.03
2022-10-24T00:38:55.762Z,1.83
2022-10-24T00:41:26.952Z,1.65
2022-10-24T00:44:17.173Z,1.90
2022-10-24T00:46:48.119Z,1.88
2022-10-24T00:49:19.159Z,1.60
2022-10-24T00:51:50.206Z,1.92
2022-10-24T00:54:20.581Z,1.90
2022-10-24T00:56:57.886Z,1.83
2022-10-24T00:59:27.079Z,1.33
2022-10-24T01:01:55.854Z,4.30
2022-10-24T01:04:23.854Z,1.70
2022-10-24T01:07:03.100Z,1.88
2022-10-24T01:09:47.933Z,2.40
2022-10-24T01:12:25.989Z,1.95
2022-10-24T01:15:01.046Z,1.85
2022-10-24T01:17:36.603Z,1.70
2022-10-24T01:20:31.031Z,1.25
2022-10-24T01:23:24.091Z,1.67
2022-10-24T01:26:08.159Z,1.58
2022-10-24T01:28:44.509Z,1.27
2022-10-24T01:31:21.841Z,1.90
2022-10-24T01:33:55.042Z,2.10
2022-10-24T01:36:32.213Z,1.60
2022-10-24T01:39:04.969Z,1.60
2022-10-24T01:41:34.299Z,1.60
2022-10-24T01:44:05.957Z,1.50
2022-10-24T01:46:38.634Z,1.85
2022-10-24T01:49:11.524Z,1.53
2022-10-24T01:51:40.885Z,1.85
2022-10-24T01:54:10.945Z,2.55
2022-10-24T01:56:39.618Z,2.17
2022-10-24T01:59:09.192Z,1.40
2022-10-24T02:01:40.635Z,1.92
2022-10-24T02:04:12.599Z,1.90
2022-10-24T02:06:42.866Z,2.03
2022-10-24T02:09:15.342Z,2.60
2022-10-24T02:11:45.696Z,2.20
2022-10-24T02:14:18.170Z,2.45
2022-10-24T02:16:48.146Z,1.83
2022-10-24T02:19:16.737Z,2.10
2022-10-24T02:21:52.611Z,2.42
2022-10-24T02:24:24.655Z,2.00
2022-10-24T02:26:57.413Z,2.00
2022-10-24T02:29:28.728Z,2.33
2022-10-24T02:31:59.892Z,2.50
2022-10-24T02:34:33.669Z,2.47
2022-10-24T02:37:02.679Z,3.97
2022-10-24T02:39:32.075Z,2.10
2022-10-24T02:42:00.918Z,2.63
2022-10-24T02:44:30.525Z,2.13
2022-10-24T02:47:02.878Z,2.20
2022-10-24T02:49:31.066Z,2.15
2022-10-24T02:52:00.353Z,2.17
2022-10-24T02:54:28.434Z,2.47
2022-10-24T02:57:00.973Z,2.35
2022-10-24T02:59:28.896Z,2.35
2022-10-24T03:01:56.974Z,1.77
2022-10-24T03:04:26.331Z,2.22
2022-10-24T03:06:54.447Z,2.88
2022-10-24T03:09:22.373Z,2.65
2022-10-24T03:11:50.406Z,2.50
2022-10-24T03:14:18.340Z,2.08
2022-10-24T03:16:46.285Z,2.20
2022-10-24T03:19:14.259Z,2.25
2022-10-24T03:21:43.477Z,2.38
2022-10-24T03:24:11.565Z,2.00
2022-10-24T03:26:39.605Z,2.15
2022-10-24T03:29:07.933Z,2.20
2022-10-24T03:31:36.529Z,2.55
2022-10-24T03:34:04.673Z,1.77
2022-10-24T03:36:32.669Z,2.22
2022-10-24T03:39:01.913Z,1.85
2022-10-24T03:41:30.056Z,2.45
2022-10-24T03:43:58.048Z,1.95
2022-10-24T03:46:25.963Z,2.63
2022-10-24T03:48:53.841Z,2.20
2022-10-24T03:51:21.833Z,2.80
2022-10-24T03:53:49.773Z,2.53
2022-10-24T03:56:19.026Z,1.75
2022-10-24T03:58:46.945Z,2.22
2022-10-24T04:01:17.683Z,2.17
2022-10-24T04:03:45.740Z,2.30
2022-10-24T04:06:14.613Z,1.55
2022-10-24T04:08:42.762Z,2.42
2022-10-24T04:11:11.085Z,2.28
2022-10-24T04:13:40.750Z,1.92
2022-10-24T04:16:09.742Z,2.55
2022-10-24T04:18:37.902Z,1.92
2022-10-24T04:21:06.781Z,2.10
2022-10-24T04:23:40.868Z,2.15
2022-10-24T04:26:09.145Z,2.15
2022-10-24T04:28:37.204Z,1.95
2022-10-24T04:31:07.148Z,2.13
2022-10-24T04:33:36.301Z,2.30
2022-10-24T04:36:04.621Z,1.90
2022-10-24T04:38:33.525Z,2.40
2022-10-24T04:41:02.273Z,2.15
2022-10-24T04:43:30.328Z,2.05
2022-10-24T04:45:58.396Z,1.98
2022-10-24T04:48:27.689Z,2.47
2022-10-24T04:50:55.789Z,2.17
2022-10-24T04:53:24.042Z,1.95
2022-10-24T04:55:52.149Z,2.00
2022-10-24T04:58:20.932Z,2.15
2022-10-24T05:00:50.240Z,1.98
2022-10-24T05:03:18.479Z,1.98
2022-10-24T05:05:48.377Z,2.00
2022-10-24T05:08:17.093Z,1.95
2022-10-24T05:10:45.444Z,2.10
2022-10-24T05:13:13.343Z,1.92
2022-10-24T05:15:42.065Z,2.10
2022-10-24T05:18:12.470Z,1.73
2022-10-24T05:23:10.517Z,2.35
2022-10-24T05:25:38.574Z,1.95
2022-10-24T05:28:06.673Z,2.72
2022-10-24T05:30:34.668Z,2.40
2022-10-24T05:33:02.951Z,2.40
2022-10-24T05:35:30.946Z,2.03
2022-10-24T05:37:58.928Z,1.90
2022-10-24T05:40:28.497Z,1.95
2022-10-24T05:42:57.785Z,1.52
2022-10-24T05:45:25.870Z,1.92
2022-10-24T05:47:53.818Z,2.13
2022-10-24T05:50:21.942Z,2.08
2022-10-24T05:52:49.930Z,2.17
2022-10-24T05:55:18.454Z,1.88
2022-10-24T05:57:48.330Z,1.70
2022-10-24T06:00:18.015Z,1.95
2022-10-24T06:07:48.713Z,1.63
2022-10-24T06:10:16.833Z,1.65
2022-10-24T06:12:45.090Z,1.85
2022-10-24T06:15:14.957Z,2.25
2022-10-24T06:17:43.011Z,2.22
2022-10-24T06:20:15.227Z,2.30
2022-10-24T06:22:45.355Z,1.45
2022-10-24T06:25:14.057Z,1.80
2022-10-24T06:27:42.861Z,1.80
2022-10-24T06:30:12.056Z,2.00
2022-10-24T06:32:44.455Z,2.00
2022-10-24T06:35:14.791Z,2.10
2022-10-24T06:37:47.219Z,1.67
2022-10-24T06:42:44.287Z,1.90
2022-10-24T06:45:15.648Z,2.08
2022-10-24T06:47:45.486Z,1.70
2022-10-24T06:50:14.532Z,1.38
2022-10-24T06:52:42.916Z,1.52
2022-10-24T06:55:11.591Z,1.85
2022-10-24T06:57:40.027Z,1.73
2022-10-24T07:00:10.171Z,1.52
2022-10-24T07:02:38.428Z,1.73
2022-10-24T07:05:12.733Z,1.52
2022-10-24T07:07:42.672Z,1.50
2022-10-24T07:10:14.363Z,1.33
2022-10-24T07:12:43.924Z,1.40
2022-10-24T07:15:13.253Z,1.60
2022-10-24T07:17:41.992Z,1.70
2022-10-24T07:20:13.796Z,1.55
2022-10-24T07:22:41.875Z,1.30
2022-10-24T07:25:10.998Z,1.20
2022-10-24T07:27:39.626Z,1.55
2022-10-24T07:30:09.538Z,1.65
2022-10-24T07:32:37.455Z,1.33
2022-10-24T07:35:05.954Z,1.80
2022-10-24T07:37:35.224Z,1.30
2022-10-24T07:40:03.216Z,2.38
2022-10-24T07:42:31.130Z,2.13
2022-10-24T07:44:59.337Z,1.33
2022-10-24T07:47:27.269Z,1.58
2022-10-24T07:49:55.227Z,1.35
2022-10-24T07:52:23.137Z,1.55
2022-10-24T07:54:54.309Z,1.25
2022-10-24T07:57:22.983Z,1.42
2022-10-24T07:59:51.144Z,1.67
2022-10-24T08:02:19.291Z,1.52
2022-10-24T08:04:47.315Z,1.27
2022-10-24T08:07:15.240Z,1.45
2022-10-24T08:09:45.359Z,1.58
2022-10-24T08:12:15.552Z,1.15
2022-10-24T08:14:44.395Z,2.00
2022-10-24T08:17:12.555Z,1.30
2022-10-24T08:19:43.894Z,1.50
2022-10-24T08:22:12.653Z,1.35
2022-10-24T08:24:40.867Z,1.67
2022-10-24T08:27:09.326Z,1.55
2022-10-24T08:29:38.794Z,1.40
2022-10-24T08:32:07.355Z,1.50
2022-10-24T08:34:35.476Z,1.48
2022-10-24T08:37:04.612Z,1.90
2022-10-24T08:39:32.577Z,2.30
2022-10-24T08:42:04.745Z,1.50
2022-10-24T08:44:36.567Z,1.45
2022-10-24T08:47:16.379Z,1.50
2022-10-24T08:49:50.447Z,1.35
2022-10-24T08:52:28.599Z,1.13
2022-10-24T08:55:04.590Z,2.10
2022-10-24T08:57:35.619Z,1.88
2022-10-24T09:00:24.666Z,1.83
2022-10-24T09:03:00.248Z,1.90
2022-10-24T09:05:33.339Z,1.38
2022-10-24T09:08:07.681Z,1.38
2022-10-24T09:10:44.429Z,1.52
2022-10-24T09:13:15.166Z,2.03
2022-10-24T09:15:44.633Z,1.65
2022-10-24T09:18:21.966Z,1.70
2022-10-24T09:20:51.619Z,2.25
2022-10-24T09:23:21.568Z,1.35
2022-10-24T09:25:52.466Z,1.60
2022-10-24T09:28:21.062Z,1.90
2022-10-24T09:30:50.696Z,1.73
2022-10-24T09:33:29.960Z,1.90
2022-10-24T09:36:00.938Z,1.13
2022-10-24T09:38:33.639Z,1.70
2022-10-24T09:41:05.929Z,1.63
2022-10-24T09:43:46.971Z,1.70
2022-10-24T09:46:17.322Z,1.38
2022-10-24T09:48:54.754Z,1.60
2022-10-24T09:51:26.899Z,1.35
2022-10-24T09:54:07.765Z,1.95
2022-10-24T09:56:38.872Z,1.20
2022-10-24T09:59:21.016Z,1.35
2022-10-24T10:01:49.568Z,1.17
2022-10-24T10:04:20.482Z,1.02
2022-10-24T10:06:51.281Z,1.48
2022-10-24T10:09:31.368Z,1.90
2022-10-24T10:12:03.598Z,1.40
2022-10-24T10:14:32.589Z,2.28
2022-10-24T10:17:03.211Z,1.42
2022-10-24T10:19:36.900Z,1.50
2022-10-24T10:22:07.231Z,1.42
2022-10-24T10:24:40.588Z,1.45
2022-10-24T10:27:32.101Z,2.22
2022-10-24T10:30:16.373Z,1.45
2022-10-24T10:32:51.464Z,1.98
2022-10-24T10:35:25.512Z,1.63
2022-10-24T10:38:00.681Z,1.33
2022-10-24T10:40:34.705Z,1.60
2022-10-24T10:43:27.594Z,2.03
2022-10-24T10:46:12.066Z,1.58
2022-10-24T10:48:53.738Z,1.73
2022-10-24T10:51:34.777Z,1.77
2022-10-24T10:54:11.692Z,1.80
2022-10-24T10:56:47.816Z,1.80
2022-10-24T10:59:35.078Z,1.50
2022-10-24T11:02:18.975Z,2.13
2022-10-24T11:04:55.475Z,2.85
2022-10-24T11:07:37.555Z,1.55
2022-10-24T11:10:09.002Z,2.00
2022-10-24T11:12:40.314Z,1.83
2022-10-24T11:17:51.737Z,1.75
2022-10-24T11:20:25.862Z,1.85
2022-10-24T11:23:00.812Z,1.50
2022-10-24T11:25:36.290Z,1.85
2022-10-24T11:28:08.459Z,1.52
2022-10-24T11:30:51.893Z,1.55
2022-10-24T11:33:23.401Z,1.33
2022-10-24T11:36:09.136Z,2.00
2022-10-24T11:38:46.444Z,1.73
2022-10-24T11:41:29.901Z,1.70
2022-10-24T11:46:35.912Z,1.83
2022-10-24T11:49:13.962Z,1.98
2022-10-24T11:51:48.110Z,1.65
2022-10-24T11:54:22.706Z,1.48
2022-10-24T11:56:54.947Z,1.58
2022-10-24T11:59:24.522Z,1.73
2022-10-24T12:02:18.921Z,2.40
2022-10-24T12:05:20.328Z,1.50
2022-10-24T12:08:29.762Z,1.70
2022-10-24T12:11:24.972Z,1.60
2022-10-24T12:14:21.094Z,2.90
2022-10-24T12:17:04.221Z,1.75
2022-10-24T12:19:33.263Z,1.10
2022-10-24T12:22:05.562Z,2.42
2022-10-24T12:24:36.329Z,1.63
2022-10-24T12:27:07.747Z,1.65
2022-10-24T12:29:38.844Z,1.67
2022-10-24T12:32:26.007Z,1.58
2022-10-24T12:35:28.773Z,3.47
2022-10-24T12:37:50.286Z,1.60
2022-10-24T12:40:55.631Z,1.90
2022-10-24T12:43:35.340Z,1.52
2022-10-24T12:46:46.958Z,1.30
2022-10-24T12:49:27.406Z,1.60
2022-10-24T12:51:55.934Z,1.73
2022-10-24T12:54:43.816Z,1.38
2022-10-24T12:57:27.462Z,1.80
2022-10-24T12:59:57.998Z,1.88
2022-10-24T13:02:49.456Z,1.58
2022-10-24T13:05:39.997Z,1.23
2022-10-24T13:08:30.464Z,1.65
2022-10-24T13:11:11.434Z,1.15
2022-10-24T13:14:03.427Z,1.40
2022-10-24T13:16:42.046Z,1.50
2022-10-24T13:19:17.102Z,0.98
2022-10-24T13:21:49.437Z,1.35
2022-10-24T13:24:34.092Z,1.63
2022-10-24T13:27:31.963Z,1.63
2022-10-24T13:30:04.700Z,1.45
2022-10-24T13:32:35.847Z,2.03
2022-10-24T13:35:06.874Z,1.42
2022-10-24T13:37:43.602Z,1.48
2022-10-24T13:40:17.037Z,0.98
2022-10-24T13:45:27.541Z,1.35
2022-10-24T13:47:59.020Z,1.77
2022-10-24T13:50:29.896Z,1.75
2022-10-24T13:53:03.073Z,1.10
2022-10-24T13:55:36.537Z,1.50
2022-10-24T14:00:42.499Z,1.40
2022-10-24T14:03:15.739Z,1.95
2022-10-24T14:05:48.122Z,1.42
2022-10-24T14:08:24.632Z,1.30
2022-10-24T14:10:54.796Z,1.02
2022-10-24T14:13:25.024Z,1.20
2022-10-24T14:15:55.991Z,1.23
2022-10-24T14:18:24.437Z,1.10
2022-10-24T14:20:55.715Z,1.60
2022-10-24T14:23:31.040Z,1.17
2022-10-24T14:26:02.399Z,1.30
2022-10-24T14:28:32.344Z,1.35
2022-10-24T14:31:02.412Z,1.48
2022-10-24T14:33:31.392Z,1.33
2022-10-24T14:36:02.962Z,1.30
2022-10-24T14:38:33.536Z,1.10
2022-10-24T14:41:08.997Z,1.13
2022-10-24T14:43:42.112Z,1.17
2022-10-24T14:46:28.464Z,1.25
2022-10-24T14:48:56.743Z,1.08
2022-10-24T14:51:33.812Z,1.30
2022-10-24T14:54:16.709Z,1.33
2022-10-24T14:56:45.258Z,1.05
2022-10-24T14:59:22.885Z,1.20
2022-10-24T15:01:59.469Z,1.10
2022-10-24T15:04:30.514Z,1.70
2022-10-24T15:06:58.581Z,1.40
2022-10-24T15:09:28.100Z,1.15
2022-10-24T15:12:03.641Z,1.42
2022-10-24T15:14:39.928Z,1.25
2022-10-24T15:17:30.020Z,1.25
2022-10-24T15:20:02.720Z,1.38
2022-10-24T15:22:34.062Z,1.45
2022-10-24T15:25:06.433Z,1.38
2022-10-24T15:27:42.811Z,1.58
2022-10-24T15:30:15.199Z,1.38
2022-10-24T15:32:44.381Z,1.92
2022-10-24T15:35:14.042Z,1.45
2022-10-24T15:37:42.631Z,2.10
2022-10-24T15:40:19.933Z,1.40
2022-10-24T15:42:48.142Z,1.20
2022-10-24T15:45:17.687Z,1.13
2022-10-24T15:47:46.392Z,1.23
2022-10-24T15:50:15.679Z,1.75
2022-10-24T15:52:48.542Z,1.50
2022-10-24T15:55:20.150Z,1.60
2022-10-24T15:57:48.397Z,1.15
2022-10-24T16:00:17.808Z,1.38
2022-10-24T16:02:48.429Z,1.40
2022-10-24T16:05:19.390Z,1.48
2022-10-24T16:07:47.628Z,1.55
2022-10-24T16:10:19.839Z,1.77
2022-10-24T16:12:48.725Z,2.17
2022-10-24T16:15:22.658Z,1.67
2022-10-24T16:17:51.026Z,2.55
2022-10-24T16:20:19.235Z,1.75
2022-10-24T16:22:47.887Z,1.42
2022-10-24T16:25:17.944Z,1.40
2022-10-24T16:27:48.901Z,1.35
2022-10-24T16:30:18.528Z,1.70
2022-10-24T16:32:47.435Z,1.25
2022-10-24T16:35:19.142Z,1.60
2022-10-24T16:37:47.792Z,1.45
2022-10-24T16:40:15.863Z,1.10
2022-10-24T16:42:44.353Z,1.80
2022-10-24T16:45:14.089Z,1.83
2022-10-24T16:47:42.496Z,1.10
2022-10-24T16:50:14.343Z,1.40
2022-10-24T16:52:42.575Z,1.30
2022-10-24T16:55:13.894Z,1.35
2022-10-24T16:57:42.351Z,1.48
2022-10-24T17:00:15.126Z,1.50
2022-10-24T17:02:46.772Z,1.35
2022-10-24T17:05:14.778Z,1.92
2022-10-24T17:07:44.221Z,1.20
2022-10-24T17:10:13.891Z,1.80
2022-10-24T17:12:43.924Z,1.55
2022-10-24T17:15:13.613Z,1.52
2022-10-24T17:17:43.002Z,1.33
2022-10-24T17:20:13.614Z,1.50
2022-10-24T17:22:44.352Z,1.40
2022-10-24T17:25:19.373Z,1.52
2022-10-24T17:27:48.804Z,1.52
2022-10-24T17:30:19.417Z,1.65
2022-10-24T17:32:47.848Z,1.90
2022-10-24T17:35:20.549Z,1.73
2022-10-24T17:37:58.919Z,2.55
2022-10-24T17:40:31.217Z,1.95
2022-10-24T17:42:59.810Z,1.60
2022-10-24T17:45:28.215Z,2.13
2022-10-24T17:47:56.534Z,1.83
2022-10-24T17:50:25.767Z,1.63
2022-10-24T17:52:53.745Z,2.15
2022-10-24T17:55:44.590Z,1.95
2022-10-24T17:58:12.206Z,1.58
2022-10-24T18:00:41.554Z,1.83
2022-10-24T18:03:09.949Z,2.00
2022-10-24T18:05:39.614Z,1.50
2022-10-24T18:08:09.408Z,2.17
2022-10-24T18:10:37.736Z,1.80
2022-10-24T18:13:06.535Z,2.15
2022-10-24T18:15:35.312Z,1.63
2022-10-24T18:18:03.441Z,1.85
2022-10-24T18:20:32.292Z,2.13
2022-10-24T18:23:02.063Z,2.13
2022-10-24T18:25:30.619Z,2.05
2022-10-24T18:27:58.626Z,2.45
2022-10-24T18:30:27.411Z,2.50
2022-10-24T18:32:55.837Z,2.10
2022-10-24T18:35:23.872Z,2.17
2022-10-24T18:40:27.393Z,2.55
2022-10-24T18:42:59.732Z,3.47
2022-10-24T18:45:28.979Z,2.13
2022-10-24T18:47:57.512Z,2.60
2022-10-24T18:50:26.474Z,2.75
2022-10-24T18:53:02.922Z,2.70
2022-10-24T18:55:34.629Z,2.70
2022-10-24T18:58:03.618Z,3.70
2022-10-24T19:00:36.667Z,2.80
2022-10-24T19:03:18.323Z,2.65
2022-10-24T19:05:52.056Z,2.80
2022-10-24T19:08:25.863Z,3.88
2022-10-24T19:10:56.752Z,3.63
2022-10-24T19:13:25.438Z,3.33
2022-10-24T19:15:56.940Z,3.05
2022-10-24T19:18:26.560Z,2.90
2022-10-24T19:20:54.889Z,3.60
2022-10-24T19:23:24.698Z,4.22
2022-10-24T19:25:53.190Z,3.00
2022-10-24T19:28:22.875Z,2.90
2022-10-24T19:30:50.887Z,3.80
2022-10-24T19:33:18.894Z,3.50
2022-10-24T19:35:47.811Z,3.45
2022-10-24T19:38:16.041Z,3.25
2022-10-24T19:40:47.670Z,2.63
2022-10-24T19:43:15.732Z,3.50
2022-10-24T19:45:50.096Z,3.08
2022-10-24T19:48:18.504Z,3.50
2022-10-24T19:50:46.949Z,3.08
2022-10-24T19:53:15.791Z,3.53
2022-10-24T19:55:44.619Z,3.05
2022-10-24T19:58:13.826Z,3.72
2022-10-24T20:00:42.685Z,2.45
2022-10-24T20:03:12.314Z,3.17
2022-10-24T20:05:42.333Z,3.45
2022-10-24T20:08:10.348Z,2.78
2022-10-24T20:10:38.529Z,3.38
2022-10-24T20:13:06.410Z,3.50
2022-10-24T20:15:34.314Z,2.85
2022-10-24T20:18:02.355Z,2.92
2022-10-24T20:20:31.687Z,2.97
2022-10-24T20:22:59.758Z,3.10
2022-10-24T20:25:27.841Z,3.15
2022-10-24T20:27:55.887Z,3.10
2022-10-24T20:30:23.882Z,3.30
2022-10-24T20:32:52.047Z,3.35
2022-10-24T20:35:22.273Z,2.42
2022-10-24T20:37:51.634Z,2.90
2022-10-24T20:40:20.200Z,3.00
2022-10-24T20:42:49.721Z,3.17
2022-10-24T20:45:21.995Z,3.60
2022-10-24T20:47:51.336Z,2.67
2022-10-24T20:50:19.428Z,2.92
2022-10-24T20:52:47.613Z,2.58
2022-10-24T20:55:31.686Z,3.58
2022-10-24T20:58:00.110Z,3.08
2022-10-24T21:00:28.084Z,2.45
2022-10-24T21:02:56.102Z,3.40
2022-10-24T21:05:25.307Z,2.47
2022-10-24T21:07:53.369Z,3.25
2022-10-24T21:10:23.094Z,3.00
2022-10-24T21:12:51.346Z,3.60
2022-10-24T21:15:19.531Z,3.08
2022-10-24T21:17:47.912Z,1.92
2022-10-24T21:20:16.154Z,2.42
2022-10-24T21:22:44.012Z,3.10
2022-10-24T21:25:11.986Z,2.60
2022-10-24T21:27:41.367Z,3.10
2022-10-24T21:30:14.259Z,3.30
2022-10-24T21:32:42.624Z,3.85
2022-10-24T21:35:10.584Z,3.55
2022-10-24T21:37:38.549Z,3.15
2022-10-24T21:40:07.345Z,2.85
2022-10-24T21:42:35.271Z,2.90
2022-10-24T21:45:05.325Z,3.08
2022-10-24T21:47:33.298Z,2.60
2022-10-24T21:50:01.121Z,3.22
2022-10-24T21:52:29.162Z,3.10
2022-10-24T21:54:57.069Z,3.30
2022-10-24T21:57:25.126Z,3.22
2022-10-24T21:59:53.064Z,3.22
2022-10-24T22:02:22.469Z,3.17
2022-10-24T22:04:50.476Z,3.20
2022-10-24T22:07:18.542Z,4.10
2022-10-24T22:09:46.680Z,3.15
2022-10-24T22:12:14.713Z,3.88
2022-10-24T22:14:42.674Z,3.35
2022-10-24T22:17:11.133Z,3.25
2022-10-24T22:19:41.369Z,3.80
2022-10-24T22:22:09.288Z,3.13
2022-10-24T22:24:37.477Z,3.35
2022-10-24T22:27:05.341Z,3.65
2022-10-24T22:29:33.211Z,3.03
2022-10-24T22:32:01.547Z,3.78
2022-10-24T22:34:30.002Z,3.60
2022-10-24T22:37:12.517Z,3.25
2022-10-24T22:39:41.822Z,3.80
2022-10-24T22:42:13.474Z,4.30
2022-10-24T22:44:44.837Z,4.47
2022-10-24T22:47:37.531Z,3.95
2022-10-24T22:50:19.371Z,3.47
2022-10-24T22:52:49.414Z,3.90
2022-10-24T22:55:27.236Z,4.13
2022-10-24T22:57:55.619Z,4.60
2022-10-24T23:00:24.272Z,4.90
2022-10-24T23:02:54.776Z,4.68
2022-10-24T23:05:30.883Z,5.18
2022-10-24T23:08:05.322Z,4.30
2022-10-24T23:10:33.584Z,5.22
2022-10-24T23:13:01.878Z,5.30
2022-10-24T23:15:30.356Z,4.85
2022-10-24T23:17:58.656Z,5.50
2022-10-24T23:20:35.216Z,5.03
2022-10-24T23:23:24.316Z,5.45
2022-10-24T23:26:03.013Z,6.03
2022-10-24T23:28:40.617Z,5.30
2022-10-24T23:31:09.066Z,5.63
2022-10-24T23:33:37.450Z,6.07
2022-10-24T23:36:06.065Z,6.13
2022-10-24T23:38:36.153Z,6.22
2022-10-24T23:41:04.455Z,6.43
2022-10-24T23:43:32.924Z,6.90
2022-10-24T23:46:06.294Z,6.35
2022-10-24T23:48:49.820Z,6.07
2022-10-24T23:51:24.745Z,6.32
2022-10-24T23:53:55.792Z,6.68
2022-10-24T23:56:26.937Z,6.88
2022-10-24T23:58:56.297Z,7.38
