createdAt,value
2023-04-01T00:01:15.081Z,17.08
2023-04-01T00:03:42.238Z,17.02
2023-04-01T00:06:12.376Z,15.13
2023-04-01T00:08:39.256Z,18.75
2023-04-01T00:11:06.149Z,18.75
2023-04-01T00:13:33.433Z,21.77
2023-04-01T00:16:00.523Z,20.85
2023-04-01T00:18:27.255Z,19.90
2023-04-01T00:20:54.184Z,17.55
2023-04-01T00:23:23.774Z,18.13
2023-04-01T00:25:51.620Z,15.63
2023-04-01T00:28:19.922Z,18.48
2023-04-01T00:30:46.805Z,16.73
2023-04-01T00:33:13.661Z,17.83
2023-04-01T00:35:40.713Z,17.95
2023-04-01T00:38:07.694Z,16.55
2023-04-01T00:40:40.682Z,19.15
2023-04-01T00:43:13.279Z,17.90
2023-04-01T00:45:43.121Z,17.45
2023-04-01T00:48:18.680Z,18.30
2023-04-01T00:50:53.744Z,18.50
2023-04-01T00:53:21.653Z,16.60
2023-04-01T00:56:10.953Z,15.43
2023-04-01T00:58:42.641Z,16.58
2023-04-01T01:01:09.913Z,16.58
2023-04-01T01:03:37.457Z,14.98
2023-04-01T01:06:24.203Z,13.60
2023-04-01T01:09:12.508Z,12.88
2023-04-01T01:11:53.826Z,15.13
2023-04-01T01:14:37.887Z,16.42
2023-04-01T01:17:37.901Z,17.05
2023-04-01T01:20:25.302Z,15.85
2023-04-01T01:23:11.640Z,16.23
2023-04-01T01:26:14.320Z,16.52
2023-04-01T01:29:21.501Z,17.13
2023-04-01T01:31:58.358Z,15.35
2023-04-01T01:34:58.281Z,16.77
2023-04-01T01:37:28.345Z,14.13
2023-04-01T01:40:03.091Z,15.57
2023-04-01T01:42:32.421Z,14.60
2023-04-01T01:45:01.303Z,15.10
2023-04-01T01:47:29.602Z,14.60
2023-04-01T01:49:56.925Z,14.35
2023-04-01T01:52:24.991Z,13.20
2023-04-01T01:54:54.035Z,13.10
2023-04-01T01:59:55.856Z,11.05
2023-04-01T02:02:24.581Z,11.77
2023-04-01T02:04:52.760Z,11.98
2023-04-01T02:07:31.721Z,13.02
2023-04-01T02:10:08.169Z,12.52
2023-04-01T02:12:37.435Z,13.10
2023-04-01T02:15:09.722Z,12.65
2023-04-01T02:17:43.671Z,13.20
2023-04-01T02:20:16.610Z,12.20
2023-04-01T02:22:50.926Z,12.10
2023-04-01T02:25:22.656Z,12.10
2023-04-01T02:27:49.457Z,12.75
2023-04-01T02:30:18.348Z,12.57
2023-04-01T02:32:46.150Z,12.82
2023-04-01T02:35:15.017Z,11.68
2023-04-01T02:37:43.422Z,12.32
2023-04-01T02:40:13.007Z,11.43
2023-04-01T02:42:39.647Z,12.18
2023-04-01T02:45:07.402Z,11.13
2023-04-01T02:47:34.207Z,11.23
2023-04-01T02:50:00.914Z,10.90
2023-04-01T02:52:28.595Z,12.25
2023-04-01T02:54:55.774Z,12.68
2023-04-01T02:57:22.663Z,12.50
2023-04-01T02:59:49.478Z,12.95
2023-04-01T03:02:16.595Z,10.32
2023-04-01T03:04:43.699Z,11.32
2023-04-01T03:07:11.246Z,10.73
2023-04-01T03:09:39.157Z,12.32
2023-04-01T03:12:06.892Z,12.20
2023-04-01T03:14:33.555Z,12.50
2023-04-01T03:17:00.548Z,13.48
2023-04-01T03:19:27.203Z,12.15
2023-04-01T03:21:53.822Z,12.75
2023-04-01T03:24:21.400Z,16.27
2023-04-01T03:26:47.997Z,15.15
2023-04-01T03:29:16.690Z,16.60
2023-04-01T03:31:43.349Z,16.30
2023-04-01T03:34:10.136Z,14.85
2023-04-01T03:36:36.976Z,15.90
2023-04-01T03:39:04.788Z,15.70
2023-04-01T03:41:31.802Z,13.63
2023-04-01T03:43:58.483Z,17.00
2023-04-01T03:46:25.258Z,16.17
2023-04-01T03:48:51.927Z,16.65
2023-04-01T03:51:18.686Z,16.08
2023-04-01T03:53:45.803Z,15.75
2023-04-01T03:56:12.638Z,15.05
2023-04-01T03:58:40.061Z,14.60
2023-04-01T04:01:25.758Z,17.80
2023-04-01T04:03:53.288Z,13.75
2023-04-01T04:06:20.800Z,15.35
2023-04-01T04:08:47.525Z,16.85
2023-04-01T04:11:14.145Z,15.52
2023-04-01T04:13:40.983Z,16.45
2023-04-01T04:16:08.063Z,15.40
2023-04-01T04:18:35.049Z,15.25
2023-04-01T04:21:01.650Z,17.15
2023-04-01T04:23:30.748Z,14.27
2023-04-01T04:28:33.797Z,14.63
2023-04-01T04:31:01.077Z,15.88
2023-04-01T04:33:28.048Z,17.17
2023-04-01T04:35:58.174Z,12.95
2023-04-01T04:38:25.508Z,15.60
2023-04-01T04:40:52.192Z,17.35
2023-04-01T04:43:19.849Z,14.73
2023-04-01T04:45:46.439Z,16.70
2023-04-01T04:48:19.189Z,17.50
2023-04-01T04:50:48.438Z,17.83
2023-04-01T04:53:16.622Z,15.95
2023-04-01T04:55:51.170Z,13.63
2023-04-01T04:58:18.684Z,13.68
2023-04-01T05:00:45.760Z,15.93
2023-04-01T05:03:13.584Z,16.55
2023-04-01T05:05:40.857Z,15.13
2023-04-01T05:08:07.632Z,15.93
2023-04-01T05:10:34.377Z,16.25
2023-04-01T05:13:01.187Z,14.90
2023-04-01T05:15:27.802Z,18.00
2023-04-01T05:17:54.413Z,15.40
2023-04-01T05:20:21.103Z,18.05
2023-04-01T05:22:47.761Z,14.88
2023-04-01T05:25:14.401Z,13.65
2023-04-01T05:27:41.070Z,15.50
2023-04-01T05:30:08.136Z,14.32
2023-04-01T05:32:34.759Z,12.20
2023-04-01T05:35:01.478Z,14.77
2023-04-01T05:37:28.168Z,14.00
2023-04-01T05:39:54.744Z,14.32
2023-04-01T05:42:21.327Z,11.98
2023-04-01T05:44:47.889Z,12.15
2023-04-01T05:47:14.483Z,13.90
2023-04-01T05:49:41.135Z,14.07
2023-04-01T05:52:08.051Z,12.05
2023-04-01T05:54:34.694Z,11.02
2023-04-01T05:57:01.381Z,10.77
2023-04-01T05:59:28.023Z,11.52
2023-04-01T06:01:54.617Z,11.43
2023-04-01T06:04:21.492Z,10.20
2023-04-01T06:06:48.160Z,9.95
2023-04-01T06:09:20.617Z,9.15
2023-04-01T06:12:07.153Z,7.93
2023-04-01T06:14:36.308Z,9.68
2023-04-01T06:17:17.748Z,9.23
2023-04-01T06:20:01.430Z,9.02
2023-04-01T06:22:37.869Z,8.70
2023-04-01T06:25:12.562Z,8.65
2023-04-01T06:28:08.863Z,9.43
2023-04-01T06:31:06.857Z,8.65
2023-04-01T06:33:44.661Z,10.33
2023-04-01T06:36:11.106Z,8.87
2023-04-01T06:39:04.749Z,10.43
2023-04-01T06:41:53.229Z,7.75
2023-04-01T06:47:04.233Z,10.35
2023-04-01T06:49:35.416Z,10.13
2023-04-01T06:52:02.053Z,10.20
2023-04-01T06:54:33.438Z,9.50
2023-04-01T06:57:06.810Z,9.20
2023-04-01T06:59:35.992Z,8.75
2023-04-01T07:02:16.046Z,9.98
2023-04-01T07:04:49.736Z,9.27
2023-04-01T07:07:28.273Z,8.88
2023-04-01T07:10:00.305Z,9.73
2023-04-01T07:12:32.824Z,9.43
2023-04-01T07:15:06.542Z,10.07
2023-04-01T07:17:37.820Z,10.02
2023-04-01T07:20:30.037Z,10.07
2023-04-01T07:23:02.499Z,11.25
2023-04-01T07:25:36.600Z,13.48
2023-04-01T07:28:12.625Z,11.35
2023-04-01T07:31:05.345Z,11.63
2023-04-01T07:33:45.701Z,11.68
2023-04-01T07:36:36.367Z,11.07
2023-04-01T07:39:33.415Z,9.98
2023-04-01T07:42:28.623Z,10.65
2023-04-01T07:45:17.966Z,9.90
2023-04-01T07:48:20.739Z,11.57
2023-04-01T07:51:04.865Z,10.70
2023-04-01T07:53:39.517Z,13.63
2023-04-01T07:56:20.064Z,13.63
2023-04-01T07:59:17.917Z,13.95
2023-04-01T08:01:44.486Z,16.88
2023-04-01T08:04:11.240Z,19.20
2023-04-01T08:07:19.333Z,17.55
2023-04-01T08:09:52.719Z,18.60
2023-04-01T08:12:53.130Z,19.48
2023-04-01T08:15:28.897Z,20.83
2023-04-01T08:18:04.349Z,21.98
2023-04-01T08:20:48.866Z,21.55
2023-04-01T08:23:20.523Z,21.38
2023-04-01T08:26:22.263Z,21.30
2023-04-01T08:29:03.967Z,17.67
2023-04-01T08:31:34.253Z,20.15
2023-04-01T08:34:03.020Z,21.60
2023-04-01T08:36:35.176Z,21.50
2023-04-01T08:39:15.824Z,20.33
2023-04-01T08:42:06.865Z,24.35
2023-04-01T08:45:07.887Z,31.30
2023-04-01T08:47:43.767Z,21.55
2023-04-01T08:50:49.089Z,17.20
2023-04-01T08:53:51.128Z,17.77
2023-04-01T08:56:38.658Z,19.73
2023-04-01T08:59:14.283Z,18.25
2023-04-01T09:02:24.547Z,17.90
2023-04-01T09:05:06.532Z,18.00
2023-04-01T09:07:57.781Z,16.65
2023-04-01T09:10:44.403Z,16.38
2023-04-01T09:13:16.827Z,17.60
2023-04-01T09:16:00.035Z,17.02
2023-04-01T09:18:51.257Z,16.52
2023-04-01T09:21:43.509Z,15.90
2023-04-01T09:24:32.044Z,16.05
2023-04-01T09:27:17.424Z,15.35
2023-04-01T09:29:49.817Z,14.40
2023-04-01T09:33:07.120Z,13.98
2023-04-01T09:35:33.749Z,15.63
2023-04-01T09:38:19.206Z,16.15
2023-04-01T09:41:04.730Z,13.75
2023-04-01T09:44:04.388Z,14.25
2023-04-01T09:46:52.452Z,14.70
2023-04-01T09:49:31.915Z,13.43
2023-04-01T09:52:07.345Z,13.25
2023-04-01T09:54:52.696Z,14.93
2023-04-01T09:57:38.923Z,13.57
2023-04-01T10:00:24.317Z,13.43
2023-04-01T10:03:23.287Z,14.82
2023-04-01T10:06:04.925Z,13.80
2023-04-01T10:08:53.971Z,14.65
2023-04-01T10:11:50.610Z,14.77
2023-04-01T10:14:34.710Z,12.43
2023-04-01T10:17:01.490Z,12.10
2023-04-01T10:20:05.521Z,13.07
2023-04-01T10:23:14.198Z,12.63
2023-04-01T10:26:05.797Z,13.32
2023-04-01T10:29:03.781Z,12.77
2023-04-01T10:32:15.655Z,13.30
2023-04-01T10:35:19.865Z,12.05
2023-04-01T10:38:08.082Z,11.73
2023-04-01T10:40:47.185Z,11.57
2023-04-01T10:43:51.179Z,13.70
2023-04-01T10:46:56.077Z,12.70
2023-04-01T10:50:16.977Z,14.07
2023-04-01T10:53:01.153Z,13.60
2023-04-01T10:55:52.637Z,12.43
2023-04-01T10:58:34.411Z,12.15
2023-04-01T11:01:08.648Z,12.40
2023-04-01T11:03:35.294Z,12.32
2023-04-01T11:06:38.765Z,11.98
2023-04-01T11:09:28.073Z,12.68
2023-04-01T11:12:09.745Z,12.07
2023-04-01T11:15:02.655Z,11.25
2023-04-01T11:17:38.485Z,11.52
2023-04-01T11:20:08.052Z,10.07
2023-04-01T11:22:37.433Z,10.32
2023-04-01T11:25:36.336Z,9.48
2023-04-01T11:28:08.563Z,9.82
2023-04-01T11:31:01.998Z,9.45
2023-04-01T11:33:55.408Z,9.32
2023-04-01T11:36:31.365Z,9.75
2023-04-01T11:39:26.053Z,8.57
2023-04-01T11:42:18.707Z,9.38
2023-04-01T11:44:58.693Z,10.52
2023-04-01T11:48:06.706Z,7.57
2023-04-01T11:53:31.321Z,5.78
2023-04-01T11:56:15.750Z,5.93
2023-04-01T11:58:59.864Z,6.22
2023-04-01T12:01:35.045Z,7.22
2023-04-01T12:04:29.161Z,4.57
2023-04-01T12:07:14.121Z,4.30
2023-04-01T12:09:49.970Z,4.38
2023-04-01T12:12:26.368Z,4.78
2023-04-01T12:15:02.626Z,4.53
2023-04-01T12:18:02.791Z,3.95
2023-04-01T12:20:40.460Z,3.70
2023-04-01T12:23:29.981Z,4.13
2023-04-01T12:26:06.715Z,3.55
2023-04-01T12:29:04.411Z,4.15
2023-04-01T12:31:49.334Z,3.17
2023-04-01T12:34:34.420Z,3.03
2023-04-01T12:37:03.957Z,4.05
2023-04-01T12:39:52.414Z,2.90
2023-04-01T12:42:31.791Z,3.28
2023-04-01T12:45:16.533Z,2.50
2023-04-01T12:48:20.651Z,3.10
2023-04-01T12:51:17.447Z,2.70
2023-04-01T12:54:16.680Z,2.67
2023-04-01T12:57:08.429Z,2.58
2023-04-01T13:00:11.266Z,2.60
2023-04-01T13:02:48.893Z,2.70
2023-04-01T13:05:26.051Z,2.55
2023-04-01T13:08:11.210Z,2.60
2023-04-01T13:10:40.857Z,2.55
2023-04-01T13:13:25.369Z,2.58
2023-04-01T13:16:39.890Z,2.92
2023-04-01T13:19:27.096Z,3.17
2023-04-01T13:22:21.694Z,3.00
2023-04-01T13:24:59.673Z,1.90
2023-04-01T13:27:38.264Z,5.43
2023-04-01T13:30:44.347Z,1.38
2023-04-01T13:33:23.987Z,1.23
2023-04-01T13:36:25.935Z,1.60
2023-04-01T13:39:14.868Z,0.88
2023-04-01T13:41:53.537Z,0.98
2023-04-01T13:44:29.106Z,1.20
2023-04-01T13:47:07.649Z,1.08
2023-04-01T13:50:25.286Z,1.30
2023-04-01T13:53:03.272Z,1.00
2023-04-01T13:55:41.879Z,1.10
2023-04-01T13:58:20.688Z,1.02
2023-04-01T14:01:05.813Z,1.42
2023-04-01T14:03:57.858Z,1.50
2023-04-01T14:06:41.301Z,1.45
2023-04-01T14:09:13.975Z,1.40
2023-04-01T14:11:58.649Z,1.73
2023-04-01T14:14:43.284Z,1.30
2023-04-01T14:17:25.772Z,1.50
2023-04-01T14:20:07.556Z,1.10
2023-04-01T14:23:07.244Z,1.33
2023-04-01T14:25:43.021Z,1.02
2023-04-01T14:28:33.418Z,1.20
2023-04-01T14:31:24.675Z,1.10
2023-04-01T14:33:51.271Z,1.20
2023-04-01T14:36:49.090Z,1.20
2023-04-01T14:39:41.388Z,1.25
2023-04-01T14:43:00.622Z,1.65
2023-04-01T14:45:36.035Z,1.73
2023-04-01T14:48:18.761Z,1.83
2023-04-01T14:50:52.494Z,1.42
2023-04-01T14:53:25.413Z,2.00
2023-04-01T14:56:10.750Z,1.40
2023-04-01T14:58:51.264Z,1.80
2023-04-01T15:01:36.652Z,1.75
2023-04-01T15:04:21.315Z,1.88
2023-04-01T15:07:12.801Z,2.03
2023-04-01T15:10:20.693Z,1.88
2023-04-01T15:15:51.793Z,2.33
2023-04-01T15:18:28.298Z,2.20
2023-04-01T15:21:13.954Z,2.53
2023-04-01T15:23:52.655Z,2.30
2023-04-01T15:26:25.597Z,2.25
2023-04-01T15:29:23.181Z,2.20
2023-04-01T15:32:02.892Z,3.40
2023-04-01T15:34:53.508Z,2.45
2023-04-01T15:37:42.858Z,2.10
2023-04-01T15:40:30.768Z,2.30
2023-04-01T15:43:24.107Z,2.28
2023-04-01T15:46:16.348Z,2.30
2023-04-01T15:49:01.828Z,1.85
2023-04-01T15:51:46.875Z,1.55
2023-04-01T15:54:35.239Z,1.83
2023-04-01T15:59:55.547Z,1.77
2023-04-01T16:02:34.604Z,2.00
2023-04-01T16:05:28.955Z,1.50
2023-04-01T16:08:10.694Z,1.52
2023-04-01T16:11:02.211Z,2.53
2023-04-01T16:13:57.959Z,3.20
2023-04-01T16:16:24.651Z,3.75
2023-04-01T16:19:00.815Z,2.13
2023-04-01T16:22:10.182Z,2.15
2023-04-01T16:24:54.699Z,3.63
2023-04-01T16:27:31.694Z,10.07
2023-04-01T16:30:03.928Z,4.28
2023-04-01T16:33:07.382Z,4.75
2023-04-01T16:36:17.444Z,2.88
2023-04-01T16:39:01.374Z,2.50
2023-04-01T16:41:36.898Z,1.85
2023-04-01T16:44:23.313Z,1.50
2023-04-01T16:47:18.185Z,1.38
2023-04-01T16:50:00.017Z,1.42
2023-04-01T16:53:05.054Z,1.45
2023-04-01T16:56:01.676Z,1.30
2023-04-01T16:58:37.081Z,1.00
2023-04-01T17:01:41.965Z,1.45
2023-04-01T17:04:37.591Z,1.45
2023-04-01T17:07:29.772Z,1.58
2023-04-01T17:10:25.795Z,1.52
2023-04-01T17:13:18.340Z,1.90
2023-04-01T17:16:38.843Z,2.63
2023-04-01T17:19:11.183Z,3.15
2023-04-01T17:21:58.881Z,2.70
2023-04-01T17:25:07.478Z,3.47
2023-04-01T17:27:49.630Z,3.35
2023-04-01T17:30:35.139Z,3.30
2023-04-01T17:33:02.009Z,3.78
2023-04-01T17:35:36.376Z,4.60
2023-04-01T17:38:18.272Z,4.40
2023-04-01T17:41:03.386Z,9.13
2023-04-01T17:43:53.911Z,6.45
2023-04-01T17:46:54.510Z,5.95
2023-04-01T17:49:30.492Z,6.70
2023-04-01T17:52:52.761Z,6.63
2023-04-01T17:55:25.004Z,6.22
2023-04-01T17:58:06.962Z,6.13
2023-04-01T18:01:09.972Z,5.90
2023-04-01T18:04:13.807Z,5.38
2023-04-01T18:06:49.398Z,5.00
2023-04-01T18:09:43.981Z,4.57
2023-04-01T18:12:10.692Z,4.22
2023-04-01T18:15:05.987Z,4.88
2023-04-01T18:17:41.822Z,4.15
2023-04-01T18:20:36.809Z,3.78
2023-04-01T18:23:16.165Z,4.15
2023-04-01T18:25:49.414Z,4.03
2023-04-01T18:28:38.639Z,3.83
2023-04-01T18:31:07.115Z,3.00
2023-04-01T18:33:42.608Z,3.35
2023-04-01T18:36:19.189Z,3.80
2023-04-01T18:38:57.615Z,4.20
2023-04-01T18:41:34.553Z,4.63
2023-04-01T18:44:43.136Z,4.13
2023-04-01T18:47:48.210Z,3.95
2023-04-01T18:50:27.543Z,3.45
2023-04-01T18:53:30.011Z,3.17
2023-04-01T18:56:01.667Z,3.33
2023-04-01T18:58:34.916Z,2.72
2023-04-01T19:01:36.854Z,2.38
2023-04-01T19:04:59.036Z,2.38
2023-04-01T19:08:10.002Z,2.28
2023-04-01T19:10:51.707Z,1.90
2023-04-01T19:13:39.136Z,2.75
2023-04-01T19:16:18.000Z,2.50
2023-04-01T19:19:15.709Z,2.67
2023-04-01T19:21:48.798Z,2.80
2023-04-01T19:24:39.751Z,2.20
2023-04-01T19:27:36.033Z,2.10
2023-04-01T19:30:12.146Z,2.92
2023-04-01T19:33:23.755Z,2.30
2023-04-01T19:35:59.351Z,2.15
2023-04-01T19:38:37.752Z,2.25
2023-04-01T19:41:23.170Z,3.15
2023-04-01T19:44:18.865Z,2.92
2023-04-01T19:46:52.812Z,2.30
2023-04-01T19:49:55.066Z,3.08
2023-04-01T19:52:32.267Z,3.15
2023-04-01T19:55:14.315Z,3.25
2023-04-01T19:57:44.084Z,3.35
2023-04-01T20:00:24.905Z,3.15
2023-04-01T20:03:33.003Z,3.65
2023-04-01T20:06:04.524Z,3.22
2023-04-01T20:08:51.030Z,2.75
2023-04-01T20:11:26.766Z,3.40
2023-04-01T20:14:09.800Z,3.35
2023-04-01T20:16:58.288Z,2.78
2023-04-01T20:19:34.681Z,3.30
2023-04-01T20:22:05.327Z,3.33
2023-04-01T20:24:38.635Z,3.50
2023-04-01T20:27:22.036Z,3.55
2023-04-01T20:30:13.684Z,4.00
2023-04-01T20:32:50.940Z,3.90
2023-04-01T20:35:55.042Z,4.97
2023-04-01T20:38:58.883Z,6.93
2023-04-01T20:41:35.218Z,8.57
2023-04-01T20:44:13.468Z,9.68
2023-04-01T20:46:58.632Z,11.52
2023-04-01T20:49:36.097Z,12.18
2023-04-01T20:52:14.780Z,13.23
2023-04-01T20:55:19.218Z,11.93
2023-04-01T20:58:02.973Z,12.15
2023-04-01T21:00:37.744Z,12.75
2023-04-01T21:03:36.235Z,13.30
2023-04-01T21:06:19.630Z,12.93
2023-04-01T21:09:12.855Z,12.20
2023-04-01T21:12:00.241Z,12.25
2023-04-01T21:14:52.194Z,13.23
2023-04-01T21:17:40.117Z,13.07
2023-04-01T21:20:31.692Z,13.48
2023-04-01T21:23:17.026Z,13.32
2023-04-01T21:25:56.102Z,14.02
2023-04-01T21:28:53.798Z,13.50
2023-04-01T21:31:38.344Z,12.83
2023-04-01T21:34:35.346Z,12.63
2023-04-01T21:37:39.864Z,12.90
2023-04-01T21:40:21.361Z,14.13
2023-04-01T21:43:09.525Z,13.20
2023-04-01T21:45:58.159Z,14.00
2023-04-01T21:51:34.900Z,13.23
2023-04-01T21:54:26.613Z,13.60
2023-04-01T21:57:09.040Z,15.40
2023-04-01T21:59:54.213Z,14.35
2023-04-01T22:03:04.299Z,13.35
2023-04-01T22:05:49.449Z,15.02
2023-04-01T22:08:42.975Z,13.48
2023-04-01T22:11:22.515Z,13.77
2023-04-01T22:14:07.459Z,14.25
2023-04-01T22:16:56.476Z,13.32
2023-04-01T22:19:37.937Z,14.30
2023-04-01T22:22:51.409Z,15.10
2023-04-01T22:25:35.220Z,12.70
2023-04-01T22:28:07.788Z,14.68
2023-04-01T22:30:37.657Z,13.25
2023-04-01T22:33:30.888Z,14.43
2023-04-01T22:36:16.116Z,12.43
2023-04-01T22:38:54.456Z,12.68
2023-04-01T22:41:50.462Z,14.25
2023-04-01T22:44:28.417Z,13.35
2023-04-01T22:47:09.379Z,13.37
2023-04-01T22:49:43.101Z,14.32
2023-04-01T22:52:42.020Z,13.93
2023-04-01T22:55:31.904Z,13.35
2023-04-01T22:58:04.016Z,12.75
2023-04-01T23:01:12.450Z,13.60
2023-04-01T23:06:18.412Z,12.63
2023-04-01T23:09:08.957Z,11.35
2023-04-01T23:11:56.418Z,12.18
2023-04-01T23:14:24.734Z,13.73
2023-04-01T23:17:22.575Z,11.68
2023-04-01T23:19:49.492Z,12.53
2023-04-01T23:22:18.995Z,12.77
2023-04-01T23:24:56.623Z,13.20
2023-04-01T23:27:48.575Z,10.63
2023-04-01T23:30:41.341Z,12.18
2023-04-01T23:33:10.910Z,11.93
2023-04-01T23:36:05.930Z,11.80
2023-04-01T23:38:42.690Z,12.02
2023-04-01T23:41:31.602Z,11.93
2023-04-01T23:44:10.075Z,12.77
2023-04-01T23:46:38.321Z,12.88
2023-04-01T23:49:07.524Z,12.68
2023-04-01T23:51:39.885Z,13.30
2023-04-01T23:54:18.887Z,12.57
2023-04-01T23:56:50.088Z,12.93
2023-04-01T23:59:37.235Z,12.25
