createdAt,value
2022-12-22T00:54:13.703Z,4.10
2022-12-22T01:14:22.309Z,4.05
2022-12-22T01:55:06.959Z,4.14
2022-12-22T03:36:34.674Z,4.17
2022-12-22T04:16:55.690Z,4.40
2022-12-22T04:37:09.826Z,3.22
2022-12-22T04:57:24.445Z,3.61
2022-12-22T05:17:30.107Z,3.76
2022-12-22T05:37:38.388Z,3.97
2022-12-22T06:17:57.654Z,4.38
2022-12-22T06:38:03.970Z,4.45
2022-12-22T06:58:06.716Z,4.33
2022-12-22T07:18:09.146Z,4.36
2022-12-22T07:38:11.821Z,4.46
2022-12-22T07:58:18.705Z,4.14
2022-12-22T08:18:22.054Z,4.16
2022-12-22T08:38:24.712Z,4.72
2022-12-22T08:58:27.872Z,4.81
2022-12-22T09:18:39.031Z,5.14
2022-12-22T09:38:42.871Z,4.89
2022-12-22T09:58:45.527Z,5.13
2022-12-22T10:19:10.576Z,5.80
2022-12-22T10:39:18.566Z,6.31
2022-12-22T10:59:25.143Z,6.98
2022-12-22T11:19:34.090Z,7.58
2022-12-22T11:59:48.448Z,8.02
2022-12-22T12:19:51.210Z,7.79
2022-12-22T12:39:54.046Z,8.45
2022-12-22T12:59:56.553Z,8.35
2022-12-22T13:19:59.030Z,8.51
2022-12-22T13:40:01.773Z,8.48
2022-12-22T14:00:04.245Z,7.54
2022-12-22T14:20:06.975Z,7.46
2022-12-22T14:40:09.663Z,7.16
2022-12-22T15:00:12.081Z,7.09
2022-12-22T15:20:14.638Z,6.43
2022-12-22T15:40:17.428Z,5.76
2022-12-22T16:00:20.149Z,5.51
2022-12-22T16:20:22.864Z,5.42
2022-12-22T16:40:25.937Z,6.16
2022-12-22T17:00:28.353Z,6.30
2022-12-22T17:20:31.098Z,6.58
2022-12-22T17:40:35.936Z,6.88
2022-12-22T18:00:38.447Z,6.77
2022-12-22T18:20:41.002Z,6.75
2022-12-22T18:40:44.086Z,6.72
2022-12-22T19:00:46.734Z,6.83
2022-12-22T19:20:49.461Z,6.51
2022-12-22T19:40:52.493Z,6.63
2022-12-22T20:00:55.522Z,6.46
2022-12-22T20:20:58.294Z,6.38
2022-12-22T20:41:01.320Z,6.48
2022-12-22T21:01:04.002Z,6.44
2022-12-22T21:21:06.430Z,6.30
2022-12-22T21:41:09.164Z,6.56
2022-12-22T22:01:12.378Z,6.35
2022-12-22T22:41:43.488Z,6.15
2022-12-22T23:01:46.590Z,6.43
2022-12-22T23:21:50.352Z,6.45
2022-12-22T23:41:53.972Z,6.28
