createdAt,value
2019-01-03T00:00:07.181Z,98472.86
2019-01-03T00:02:55.014Z,98470.67
2019-01-03T00:06:02.046Z,98480.21
2019-01-03T00:09:09.076Z,98484.30
2019-01-03T00:15:24.514Z,98497.56
2019-01-03T00:18:31.483Z,98499.75
2019-01-03T00:21:19.327Z,98493.67
2019-01-03T00:27:34.817Z,98486.38
2019-01-03T00:30:41.836Z,98481.77
2019-01-03T00:36:38.050Z,98484.64
2019-01-03T00:39:46.490Z,98488.34
2019-01-03T00:45:28.887Z,98484.82
2019-01-03T00:48:35.858Z,98485.81
2019-01-03T00:57:13.361Z,98490.36
2019-01-03T01:00:20.403Z,98485.00
2019-01-03T01:03:27.379Z,98489.76
2019-01-03T01:06:15.215Z,98497.75
2019-01-03T01:09:03.009Z,98495.05
2019-01-03T01:12:10.070Z,98503.59
2019-01-03T01:18:06.570Z,98508.84
2019-01-03T01:20:54.557Z,98509.71
2019-01-03T01:24:01.647Z,98516.38
2019-01-03T01:27:08.952Z,98518.28
2019-01-03T01:30:17.484Z,98517.39
2019-01-03T01:33:05.304Z,98522.50
2019-01-03T01:36:12.364Z,98531.34
2019-01-03T01:39:19.382Z,98532.15
2019-01-03T01:42:26.409Z,98531.35
2019-01-03T01:45:14.229Z,98539.27
2019-01-03T01:51:29.650Z,98537.05
2019-01-03T01:54:36.636Z,98541.59
2019-01-03T01:57:43.664Z,98542.41
2019-01-03T02:00:31.484Z,98544.96
2019-01-03T02:06:33.072Z,98550.14
2019-01-03T02:12:15.820Z,98557.34
2019-01-03T02:15:22.844Z,98554.27
2019-01-03T02:18:29.911Z,98553.91
2019-01-03T02:21:38.580Z,98555.05
2019-01-03T02:24:45.558Z,98563.27
2019-01-03T02:27:54.195Z,98558.27
2019-01-03T02:31:01.332Z,98555.02
2019-01-03T02:33:49.123Z,98555.97
2019-01-03T02:36:56.128Z,98562.70
2019-01-03T02:40:03.094Z,98559.84
2019-01-03T02:43:10.101Z,98568.20
2019-01-03T02:52:07.469Z,98567.78
2019-01-03T02:55:14.424Z,98573.81
2019-01-03T02:58:21.404Z,98573.37
2019-01-03T03:01:28.386Z,98566.78
2019-01-03T03:04:35.341Z,98558.46
2019-01-03T03:07:42.350Z,98559.86
2019-01-03T03:10:49.356Z,98560.20
2019-01-03T03:19:27.428Z,98545.40
2019-01-03T03:25:44.288Z,98545.06
2019-01-03T03:28:51.302Z,98551.20
2019-01-03T03:31:58.310Z,98552.29
2019-01-03T03:34:46.143Z,98550.09
2019-01-03T03:37:53.109Z,98542.85
2019-01-03T03:41:00.340Z,98544.78
2019-01-03T03:44:07.349Z,98541.59
2019-01-03T03:47:14.355Z,98537.27
2019-01-03T03:50:21.472Z,98541.84
2019-01-03T03:53:28.441Z,98536.94
2019-01-03T03:59:30.576Z,98535.21
2019-01-03T04:02:37.535Z,98530.99
2019-01-03T04:05:25.373Z,98526.89
2019-01-03T04:14:22.438Z,98509.70
2019-01-03T04:17:29.406Z,98512.35
2019-01-03T04:20:36.416Z,98515.39
2019-01-03T04:23:43.646Z,98520.37
2019-01-03T04:26:50.647Z,98518.32
2019-01-03T04:29:57.674Z,98526.33
2019-01-03T04:33:04.695Z,98517.45
2019-01-03T04:36:11.680Z,98515.63
2019-01-03T04:39:18.681Z,98504.91
2019-01-03T04:42:25.655Z,98504.09
2019-01-03T04:45:32.664Z,98504.22
2019-01-03T04:48:39.620Z,98508.13
2019-01-03T04:51:46.615Z,98497.44
2019-01-03T04:57:48.697Z,98511.93
2019-01-03T05:00:55.994Z,98505.88
2019-01-03T05:09:52.679Z,98515.72
2019-01-03T05:12:59.775Z,98513.33
2019-01-03T05:16:06.736Z,98516.85
2019-01-03T05:18:54.604Z,98518.45
2019-01-03T05:24:50.836Z,98511.75
2019-01-03T05:27:57.786Z,98509.47
2019-01-03T05:30:45.813Z,98512.75
2019-01-03T05:33:54.332Z,98506.63
2019-01-03T05:37:01.338Z,98507.07
2019-01-03T05:40:08.371Z,98500.70
2019-01-03T05:46:23.753Z,98511.66
2019-01-03T05:49:30.722Z,98522.92
2019-01-03T05:52:37.725Z,98525.20
2019-01-03T05:55:44.721Z,98522.12
2019-01-03T06:01:40.934Z,98529.53
2019-01-03T06:04:47.899Z,98537.73
2019-01-03T06:13:44.780Z,98545.82
2019-01-03T06:16:51.793Z,98537.05
2019-01-03T06:23:07.485Z,98537.49
2019-01-03T06:26:14.431Z,98542.61
2019-01-03T06:29:21.446Z,98544.77
2019-01-03T06:32:28.475Z,98555.13
2019-01-03T06:41:38.834Z,98566.97
2019-01-03T06:44:45.898Z,98566.97
2019-01-03T06:47:45.555Z,98570.84
2019-01-03T06:53:47.587Z,98579.38
2019-01-03T06:56:54.561Z,98577.67
2019-01-03T07:03:00.174Z,98570.13
2019-01-03T07:09:15.697Z,98564.88
2019-01-03T07:12:23.067Z,98564.88
2019-01-03T07:15:30.085Z,98568.36
2019-01-03T07:18:37.103Z,98565.41
2019-01-03T07:24:39.057Z,98569.03
2019-01-03T07:27:46.090Z,98573.48
2019-01-03T07:30:54.945Z,98587.77
2019-01-03T07:36:57.079Z,98587.27
2019-01-03T07:40:04.072Z,98592.54
2019-01-03T07:43:11.066Z,98590.26
2019-01-03T07:46:18.076Z,98586.02
2019-01-03T07:58:07.575Z,98604.75
2019-01-03T08:01:14.548Z,98611.26
2019-01-03T08:07:16.488Z,98628.22
2019-01-03T08:10:24.927Z,98618.39
2019-01-03T08:13:31.994Z,98614.36
2019-01-03T08:16:38.974Z,98618.55
2019-01-03T08:19:46.083Z,98613.28
2019-01-03T08:22:53.087Z,98614.37
2019-01-03T08:25:40.869Z,98612.64
2019-01-03T08:28:47.882Z,98619.07
2019-01-03T08:31:54.846Z,98622.11
2019-01-03T08:37:56.585Z,98623.45
2019-01-03T08:43:58.927Z,98626.56
2019-01-03T08:47:05.928Z,98629.52
2019-01-03T08:50:12.927Z,98616.13
2019-01-03T08:55:56.005Z,98619.16
2019-01-03T08:59:02.964Z,98616.39
2019-01-03T09:01:51.246Z,98615.49
2019-01-03T09:04:58.231Z,98616.14
2019-01-03T09:08:05.246Z,98619.32
2019-01-03T09:14:20.748Z,98615.23
2019-01-03T09:17:08.630Z,98615.07
2019-01-03T09:23:05.254Z,98623.99
2019-01-03T09:25:53.025Z,98624.81
2019-01-03T09:29:00.038Z,98625.30
2019-01-03T09:32:07.040Z,98618.34
2019-01-03T09:35:13.998Z,98622.19
2019-01-03T09:38:20.992Z,98620.95
2019-01-03T09:41:27.965Z,98610.31
2019-01-03T09:47:11.151Z,98613.91
2019-01-03T09:49:58.984Z,98608.22
2019-01-03T09:52:27.847Z,98604.13
2019-01-03T09:55:17.372Z,98605.82
2019-01-03T09:58:06.251Z,98608.09
2019-01-03T10:00:54.213Z,98608.74
2019-01-03T10:03:42.074Z,98597.84
2019-01-03T10:06:29.960Z,98595.34
2019-01-03T10:09:17.989Z,98598.57
2019-01-03T10:12:05.817Z,98591.45
2019-01-03T10:14:53.778Z,98595.77
2019-01-03T10:17:41.684Z,98602.73
2019-01-03T10:23:05.473Z,98603.02
2019-01-03T10:25:53.357Z,98606.97
2019-01-03T10:28:41.304Z,98601.72
2019-01-03T10:31:29.240Z,98594.67
2019-01-03T10:34:17.177Z,98591.73
2019-01-03T10:37:05.051Z,98587.70
2019-01-03T10:39:53.000Z,98579.95
2019-01-03T10:42:41.103Z,98575.64
2019-01-03T10:45:49.561Z,98570.30
2019-01-03T10:48:37.353Z,98576.37
2019-01-03T10:51:06.038Z,98575.99
2019-01-03T10:53:53.997Z,98579.45
2019-01-03T10:56:41.950Z,98572.79
2019-01-03T10:59:29.904Z,98577.09
2019-01-03T11:02:17.859Z,98569.41
2019-01-03T11:05:05.832Z,98576.91
2019-01-03T11:07:53.654Z,98576.94
2019-01-03T11:10:41.531Z,98575.83
2019-01-03T11:13:29.487Z,98570.27
2019-01-03T11:16:17.437Z,98567.74
2019-01-03T11:19:05.257Z,98553.20
2019-01-03T11:21:53.089Z,98556.86
2019-01-03T11:24:40.983Z,98551.20
2019-01-03T11:27:28.901Z,98539.63
2019-01-03T11:30:16.858Z,98539.22
2019-01-03T11:32:45.497Z,98529.25
2019-01-03T11:35:33.598Z,98523.09
2019-01-03T11:38:21.479Z,98514.05
2019-01-03T11:41:09.377Z,98502.28
2019-01-03T11:43:57.193Z,98501.54
2019-01-03T11:46:45.160Z,98495.94
2019-01-03T11:49:33.100Z,98496.81
2019-01-03T11:52:20.968Z,98489.37
2019-01-03T11:55:09.010Z,98490.33
2019-01-03T11:57:56.796Z,98493.47
2019-01-03T12:00:44.628Z,98489.25
2019-01-03T12:03:32.572Z,98486.27
2019-01-03T12:06:20.412Z,98485.31
2019-01-03T12:09:08.293Z,98478.30
2019-01-03T12:11:56.244Z,98474.74
2019-01-03T12:14:44.169Z,98474.80
2019-01-03T12:17:32.124Z,98470.61
2019-01-03T12:20:00.829Z,98465.50
2019-01-03T12:22:48.778Z,98458.75
2019-01-03T12:25:36.820Z,98459.06
2019-01-03T12:28:05.511Z,98451.60
2019-01-03T12:30:53.460Z,98454.88
2019-01-03T12:33:41.341Z,98445.98
2019-01-03T12:36:29.183Z,98455.44
2019-01-03T12:39:17.174Z,98452.75
2019-01-03T12:42:05.071Z,98460.41
2019-01-03T12:47:27.655Z,98468.41
2019-01-03T12:50:15.557Z,98466.20
2019-01-03T12:53:03.513Z,98459.13
2019-01-03T12:55:51.313Z,98455.73
2019-01-03T12:58:39.398Z,98448.33
2019-01-03T13:01:27.342Z,98448.78
2019-01-03T13:04:15.253Z,98450.59
2019-01-03T13:07:03.206Z,98454.58
2019-01-03T13:09:51.164Z,98449.89
2019-01-03T13:12:39.117Z,98446.80
2019-01-03T13:15:47.580Z,98437.97
2019-01-03T13:18:35.533Z,98446.18
2019-01-03T13:21:23.469Z,98446.69
2019-01-03T13:24:11.438Z,98455.96
2019-01-03T13:26:59.349Z,98458.31
2019-01-03T13:29:47.307Z,98451.86
2019-01-03T13:32:35.139Z,98457.18
2019-01-03T13:35:43.661Z,98455.59
2019-01-03T13:38:31.453Z,98455.96
2019-01-03T13:41:19.393Z,98457.98
2019-01-03T13:44:07.341Z,98450.59
2019-01-03T13:46:55.126Z,98456.09
2019-01-03T13:49:43.130Z,98454.15
2019-01-03T13:52:31.040Z,98459.59
2019-01-03T13:55:19.247Z,98452.19
2019-01-03T13:58:07.044Z,98455.91
2019-01-03T14:00:55.006Z,98457.42
2019-01-03T14:03:42.916Z,98462.27
2019-01-03T14:06:30.862Z,98458.53
2019-01-03T14:09:18.825Z,98463.97
2019-01-03T14:12:06.665Z,98465.23
2019-01-03T14:14:54.647Z,98451.06
2019-01-03T14:17:42.555Z,98448.90
2019-01-03T14:20:51.026Z,98445.25
2019-01-03T14:23:39.592Z,98447.45
2019-01-03T14:26:27.467Z,98453.59
2019-01-03T14:29:15.246Z,98452.98
2019-01-03T14:32:03.073Z,98461.80
2019-01-03T14:34:50.878Z,98457.31
2019-01-03T14:37:38.819Z,98452.78
2019-01-03T14:40:47.243Z,98458.34
2019-01-03T14:43:55.744Z,98459.31
2019-01-03T14:46:43.685Z,98454.18
2019-01-03T14:49:31.597Z,98453.33
2019-01-03T14:55:14.258Z,98454.89
2019-01-03T14:58:02.140Z,98449.94
2019-01-03T15:00:50.209Z,98450.16
2019-01-03T15:03:38.193Z,98451.69
2019-01-03T15:06:26.156Z,98450.16
2019-01-03T15:09:14.097Z,98448.78
2019-01-03T15:12:02.059Z,98452.70
2019-01-03T15:14:49.989Z,98453.64
2019-01-03T15:17:37.865Z,98450.31
2019-01-03T15:20:46.493Z,98457.11
2019-01-03T15:23:34.453Z,98451.80
2019-01-03T15:26:22.227Z,98460.28
2019-01-03T15:29:10.110Z,98457.00
2019-01-03T15:31:58.039Z,98457.86
2019-01-03T15:34:45.993Z,98462.27
2019-01-03T15:37:33.906Z,98462.70
2019-01-03T15:40:21.892Z,98466.22
2019-01-03T15:43:21.605Z,98471.23
2019-01-03T15:45:59.433Z,98467.74
2019-01-03T15:48:47.348Z,98470.59
2019-01-03T15:51:35.329Z,98463.44
2019-01-03T15:54:23.248Z,98466.22
2019-01-03T15:57:11.188Z,98470.40
2019-01-03T15:59:59.111Z,98469.46
2019-01-03T16:02:47.037Z,98474.48
2019-01-03T16:05:34.887Z,98469.23
2019-01-03T16:08:22.775Z,98474.77
2019-01-03T16:11:10.781Z,98476.78
2019-01-03T16:13:58.762Z,98475.78
2019-01-03T16:16:46.674Z,98475.45
2019-01-03T16:19:34.505Z,98471.31
2019-01-03T16:22:22.476Z,98473.02
2019-01-03T16:25:10.405Z,98470.40
2019-01-03T16:27:58.351Z,98472.41
2019-01-03T16:30:46.294Z,98471.86
2019-01-03T16:33:34.108Z,98475.96
2019-01-03T16:36:21.950Z,98472.47
2019-01-03T16:39:10.181Z,98469.78
2019-01-03T16:44:52.545Z,98479.94
2019-01-03T16:47:40.482Z,98474.70
2019-01-03T16:50:48.975Z,98477.73
2019-01-03T16:53:36.756Z,98472.08
2019-01-03T16:56:25.442Z,98467.16
2019-01-03T17:01:29.429Z,98470.52
2019-01-03T17:04:38.332Z,98464.59
2019-01-03T17:07:26.253Z,98468.64
2019-01-03T17:10:34.736Z,98468.05
2019-01-03T17:13:43.218Z,98472.48
2019-01-03T17:16:51.722Z,98468.10
2019-01-03T17:20:01.979Z,98462.46
2019-01-03T17:23:10.787Z,98469.47
2019-01-03T17:26:00.359Z,98473.10
2019-01-03T17:28:48.425Z,98477.67
2019-01-03T17:31:57.229Z,98471.89
2019-01-03T17:34:47.103Z,98472.11
2019-01-03T17:37:56.116Z,98469.85
2019-01-03T17:41:07.602Z,98458.43
2019-01-03T17:43:57.215Z,98464.39
2019-01-03T17:55:37.320Z,98466.70
2019-01-03T17:58:48.257Z,98472.20
2019-01-03T18:01:37.157Z,98467.97
2019-01-03T18:07:47.321Z,98468.21
2019-01-03T18:10:58.988Z,98474.31
2019-01-03T18:13:49.540Z,98478.93
2019-01-03T18:16:37.847Z,98472.94
2019-01-03T18:19:47.006Z,98474.26
2019-01-03T18:22:37.872Z,98478.88
2019-01-03T18:25:46.811Z,98481.73
2019-01-03T18:28:57.063Z,98485.03
2019-01-03T18:32:07.082Z,98478.69
2019-01-03T18:34:56.180Z,98485.75
2019-01-03T18:37:44.540Z,98481.75
2019-01-03T18:40:52.964Z,98489.56
2019-01-03T18:43:23.537Z,98497.55
2019-01-03T18:46:33.853Z,98501.02
2019-01-03T18:49:43.090Z,98503.64
2019-01-03T18:52:53.728Z,98504.45
2019-01-03T18:56:03.422Z,98503.47
2019-01-03T18:59:13.321Z,98509.76
2019-01-03T19:02:24.581Z,98509.48
2019-01-03T19:05:33.374Z,98517.38
2019-01-03T19:08:22.845Z,98521.61
2019-01-03T19:17:03.029Z,98528.72
2019-01-03T19:23:02.049Z,98526.64
2019-01-03T19:28:59.372Z,98523.33
2019-01-03T19:34:56.758Z,98514.92
2019-01-03T19:38:08.794Z,98509.79
2019-01-03T19:40:58.225Z,98506.00
2019-01-03T19:46:54.919Z,98502.05
2019-01-03T19:52:32.370Z,98494.77
2019-01-03T19:58:07.989Z,98498.08
2019-01-03T20:01:17.462Z,98496.80
2019-01-03T20:04:06.881Z,98490.01
2019-01-03T20:06:36.554Z,98494.97
2019-01-03T20:09:45.049Z,98491.19
2019-01-03T20:12:53.551Z,98491.14
2019-01-03T20:16:02.316Z,98496.46
2019-01-03T20:19:10.920Z,98504.38
2019-01-03T20:22:19.640Z,98501.70
2019-01-03T20:25:07.488Z,98501.70
2019-01-03T20:27:55.436Z,98502.56
2019-01-03T20:33:23.492Z,98496.19
2019-01-03T20:39:09.584Z,98496.19
2019-01-03T20:44:39.379Z,98482.48
2019-01-03T20:47:28.521Z,98486.06
2019-01-03T20:50:18.759Z,98495.94
2019-01-03T20:53:30.961Z,98490.08
2019-01-03T21:02:44.906Z,98500.09
2019-01-03T21:05:34.465Z,98500.86
2019-01-03T21:08:24.560Z,98507.81
2019-01-03T21:11:13.086Z,98509.20
2019-01-03T21:14:03.414Z,98507.00
2019-01-03T21:23:03.691Z,98496.47
2019-01-03T21:26:12.133Z,98509.20
2019-01-03T21:29:01.724Z,98508.14
2019-01-03T21:35:20.772Z,98514.77
2019-01-03T21:47:14.904Z,98510.17
2019-01-03T21:50:25.491Z,98518.22
2019-01-03T21:53:36.260Z,98519.85
2019-01-03T21:56:44.769Z,98517.20
2019-01-03T22:02:41.354Z,98512.30
2019-01-03T22:05:51.547Z,98517.15
2019-01-03T22:08:39.548Z,98509.13
2019-01-03T22:17:31.880Z,98502.20
2019-01-03T22:23:38.345Z,98496.70
2019-01-03T22:29:43.181Z,98516.19
2019-01-03T22:32:53.346Z,98526.97
2019-01-03T22:36:01.838Z,98535.08
2019-01-03T22:39:10.347Z,98538.77
2019-01-03T22:42:19.081Z,98540.67
2019-01-03T22:45:28.130Z,98542.68
2019-01-03T22:48:38.004Z,98543.39
2019-01-03T22:51:49.065Z,98548.16
2019-01-03T22:54:57.606Z,98553.08
2019-01-03T22:58:06.376Z,98548.25
2019-01-03T23:01:14.862Z,98547.18
2019-01-03T23:04:23.305Z,98540.67
2019-01-03T23:07:31.928Z,98541.94
2019-01-03T23:10:40.528Z,98539.34
2019-01-03T23:13:49.010Z,98533.45
2019-01-03T23:16:59.734Z,98542.45
2019-01-03T23:20:08.793Z,98545.76
2019-01-03T23:26:06.237Z,98539.41
2019-01-03T23:29:14.854Z,98536.06
2019-01-03T23:32:02.893Z,98543.23
2019-01-03T23:35:11.525Z,98542.03
2019-01-03T23:37:59.345Z,98536.56
2019-01-03T23:41:07.976Z,98535.63
2019-01-03T23:43:56.025Z,98541.84
2019-01-03T23:50:01.063Z,98545.95
2019-01-03T23:53:11.547Z,98542.16
2019-01-03T23:56:20.491Z,98534.07
