createdAt,value
2019-04-21T00:02:05.661Z,10.78
2019-04-21T00:04:48.213Z,17.57
2019-04-21T00:07:25.056Z,18.98
2019-04-21T00:09:58.259Z,25.60
2019-04-21T00:12:22.840Z,21.57
2019-04-21T00:14:46.091Z,14.78
2019-04-21T00:17:12.911Z,18.30
2019-04-21T00:19:40.861Z,12.60
2019-04-21T00:22:23.178Z,9.43
2019-04-21T00:24:56.191Z,8.85
2019-04-21T00:27:29.209Z,9.65
2019-04-21T00:30:01.763Z,9.63
2019-04-21T00:32:25.712Z,10.30
2019-04-21T00:34:48.442Z,8.45
2019-04-21T00:37:24.182Z,6.65
2019-04-21T00:40:03.663Z,9.58
2019-04-21T00:42:34.285Z,9.03
2019-04-21T00:44:59.175Z,7.75
2019-04-21T00:47:36.583Z,12.78
2019-04-21T00:50:08.091Z,11.12
2019-04-21T00:55:24.439Z,11.78
2019-04-21T01:00:18.689Z,7.85
2019-04-21T01:02:52.524Z,7.80
2019-04-21T01:05:16.695Z,12.40
2019-04-21T01:08:00.603Z,12.50
2019-04-21T01:10:06.389Z,9.18
2019-04-21T01:12:53.576Z,12.23
2019-04-21T01:15:26.148Z,14.75
2019-04-21T01:17:48.099Z,16.17
2019-04-21T01:20:12.136Z,12.18
2019-04-21T01:22:26.059Z,14.45
2019-04-21T01:25:04.584Z,9.65
2019-04-21T01:27:45.617Z,8.63
2019-04-21T01:30:16.478Z,9.13
2019-04-21T01:32:50.153Z,6.62
2019-04-21T01:35:17.320Z,11.40
2019-04-21T01:37:50.897Z,5.30
2019-04-21T01:40:26.037Z,8.15
2019-04-21T01:42:45.966Z,5.67
2019-04-21T01:45:15.730Z,8.85
2019-04-21T01:47:49.068Z,6.47
2019-04-21T01:50:07.017Z,5.47
2019-04-21T01:53:11.559Z,6.30
2019-04-21T01:55:24.936Z,5.10
2019-04-21T01:57:54.041Z,7.42
2019-04-21T02:00:23.464Z,11.88
2019-04-21T02:03:10.349Z,8.05
2019-04-21T02:05:40.864Z,6.50
2019-04-21T02:08:02.551Z,7.30
2019-04-21T02:10:34.675Z,5.25
2019-04-21T02:13:03.476Z,7.83
2019-04-21T02:15:37.895Z,6.62
2019-04-21T02:17:59.691Z,6.47
2019-04-21T02:20:28.118Z,7.83
2019-04-21T02:23:26.383Z,6.15
2019-04-21T02:25:39.999Z,6.17
2019-04-21T02:28:11.412Z,6.93
2019-04-21T02:30:56.611Z,6.00
2019-04-21T02:33:25.876Z,10.13
2019-04-21T02:36:15.395Z,5.58
2019-04-21T02:38:28.031Z,8.13
2019-04-21T02:43:21.118Z,9.88
2019-04-21T02:45:47.901Z,7.85
2019-04-21T02:48:19.674Z,7.10
2019-04-21T02:50:47.209Z,8.13
2019-04-21T02:55:51.394Z,9.70
2019-04-21T02:58:29.441Z,7.83
2019-04-21T03:01:50.332Z,7.17
2019-04-21T03:03:50.741Z,6.83
2019-04-21T03:06:27.204Z,6.12
2019-04-21T03:09:05.906Z,7.00
2019-04-21T03:11:22.011Z,6.30
2019-04-21T03:13:57.346Z,8.15
2019-04-21T03:21:22.196Z,9.18
2019-04-21T03:23:58.346Z,7.87
2019-04-21T03:28:54.642Z,6.92
2019-04-21T03:32:05.726Z,8.90
2019-04-21T03:34:27.527Z,7.37
2019-04-21T03:36:47.780Z,8.33
2019-04-21T03:41:31.653Z,10.95
2019-04-21T03:43:59.267Z,9.80
2019-04-21T03:49:04.644Z,12.00
2019-04-21T03:51:32.992Z,9.03
2019-04-21T04:04:20.202Z,10.38
2019-04-21T04:07:05.731Z,8.80
2019-04-21T04:14:34.237Z,12.88
2019-04-21T04:17:04.734Z,12.70
2019-04-21T04:19:34.412Z,9.13
2019-04-21T04:22:09.233Z,8.75
2019-04-21T04:24:33.996Z,9.60
2019-04-21T04:29:24.520Z,10.55
2019-04-21T04:31:55.330Z,9.35
2019-04-21T04:34:49.838Z,9.90
2019-04-21T04:37:05.488Z,11.48
2019-04-21T04:39:42.986Z,13.90
2019-04-21T04:47:20.412Z,8.75
2019-04-21T04:59:49.609Z,9.70
2019-04-21T05:02:27.958Z,9.73
2019-04-21T05:05:09.177Z,12.47
2019-04-21T05:07:27.289Z,12.00
2019-04-21T05:09:57.663Z,15.38
2019-04-21T05:14:55.275Z,10.80
2019-04-21T05:17:30.860Z,9.10
2019-04-21T05:20:01.826Z,10.28
2019-04-21T05:22:22.161Z,10.68
2019-04-21T05:24:44.259Z,8.60
2019-04-21T05:27:29.434Z,9.53
2019-04-21T05:30:10.369Z,9.60
2019-04-21T05:32:45.163Z,9.68
2019-04-21T05:35:14.102Z,11.05
2019-04-21T05:37:56.665Z,9.38
2019-04-21T05:40:20.046Z,12.28
2019-04-21T05:42:49.623Z,10.38
2019-04-21T05:45:37.359Z,11.10
2019-04-21T05:48:12.171Z,12.58
2019-04-21T05:50:32.113Z,12.53
2019-04-21T05:53:00.783Z,11.75
2019-04-21T05:55:56.707Z,9.38
2019-04-21T05:58:21.412Z,12.35
2019-04-21T06:01:47.083Z,10.55
2019-04-21T06:03:09.869Z,10.23
2019-04-21T06:05:44.545Z,14.58
2019-04-21T06:08:12.916Z,11.70
2019-04-21T06:10:43.304Z,11.15
2019-04-21T06:13:12.930Z,9.63
2019-04-21T06:15:44.569Z,13.22
2019-04-21T06:18:13.715Z,11.18
2019-04-21T06:20:40.684Z,10.45
2019-04-21T06:23:13.565Z,10.48
2019-04-21T06:25:54.923Z,10.08
2019-04-21T06:28:12.098Z,11.95
2019-04-21T06:30:48.643Z,11.22
2019-04-21T06:33:16.889Z,12.20
2019-04-21T06:36:21.608Z,14.28
2019-04-21T06:38:54.469Z,11.80
2019-04-21T06:41:21.616Z,10.60
2019-04-21T06:43:49.964Z,9.03
2019-04-21T06:46:21.142Z,12.78
2019-04-21T06:48:49.871Z,11.50
2019-04-21T06:51:16.981Z,8.55
2019-04-21T06:53:52.455Z,13.10
2019-04-21T06:56:15.246Z,10.80
2019-04-21T06:58:47.396Z,11.00
2019-04-21T07:01:19.051Z,9.88
2019-04-21T07:03:54.978Z,8.90
2019-04-21T07:06:12.666Z,8.60
2019-04-21T07:08:56.635Z,8.25
2019-04-21T07:11:14.764Z,10.10
2019-04-21T07:13:49.026Z,8.93
2019-04-21T07:16:18.903Z,8.90
2019-04-21T07:18:58.647Z,9.25
2019-04-21T07:21:25.505Z,10.18
2019-04-21T07:23:53.838Z,12.88
2019-04-21T07:26:19.508Z,8.68
2019-04-21T07:28:56.819Z,12.68
2019-04-21T07:31:17.806Z,22.90
2019-04-21T07:33:57.581Z,9.35
2019-04-21T07:36:35.505Z,7.75
2019-04-21T07:38:49.889Z,11.45
2019-04-21T07:41:15.821Z,14.40
2019-04-21T07:43:55.692Z,9.68
2019-04-21T07:46:25.442Z,11.40
2019-04-21T07:49:01.828Z,8.90
2019-04-21T07:51:42.318Z,7.65
2019-04-21T07:54:15.360Z,12.05
2019-04-21T07:56:26.661Z,9.15
2019-04-21T07:59:30.344Z,10.23
2019-04-21T08:01:37.357Z,10.28
2019-04-21T08:04:33.218Z,10.90
2019-04-21T08:06:43.801Z,9.75
2019-04-21T08:09:12.289Z,12.78
2019-04-21T08:11:38.649Z,9.35
2019-04-21T08:14:13.917Z,10.88
2019-04-21T08:16:44.957Z,8.83
2019-04-21T08:19:15.570Z,12.65
2019-04-21T08:24:17.774Z,18.37
2019-04-21T08:26:43.324Z,8.15
2019-04-21T08:29:29.717Z,16.00
2019-04-21T08:32:00.148Z,10.85
2019-04-21T08:36:46.150Z,10.63
2019-04-21T08:39:13.408Z,11.63
2019-04-21T08:41:43.777Z,9.38
2019-04-21T08:44:20.920Z,8.45
2019-04-21T08:46:49.124Z,10.40
2019-04-21T08:49:15.291Z,8.03
2019-04-21T08:51:57.169Z,8.38
2019-04-21T08:54:23.604Z,7.15
2019-04-21T08:56:59.358Z,8.73
2019-04-21T08:59:36.350Z,8.60
2019-04-21T09:02:14.479Z,8.30
2019-04-21T09:04:41.270Z,8.20
2019-04-21T09:07:21.345Z,8.05
2019-04-21T09:09:59.562Z,8.00
2019-04-21T09:12:15.003Z,11.57
2019-04-21T09:14:45.386Z,6.47
2019-04-21T09:17:10.738Z,11.48
2019-04-21T09:19:52.856Z,6.60
2019-04-21T09:22:12.873Z,8.00
2019-04-21T09:24:46.956Z,6.72
2019-04-21T09:27:18.661Z,8.85
2019-04-21T09:29:36.642Z,6.67
2019-04-21T09:32:00.021Z,7.80
2019-04-21T09:34:35.774Z,9.28
2019-04-21T09:37:16.437Z,8.50
2019-04-21T09:39:31.933Z,7.15
2019-04-21T09:42:02.488Z,8.18
2019-04-21T09:44:36.067Z,7.55
2019-04-21T09:47:03.170Z,6.62
2019-04-21T09:49:33.281Z,9.33
2019-04-21T09:52:02.234Z,9.35
2019-04-21T09:54:35.151Z,11.15
2019-04-21T09:57:05.840Z,12.43
2019-04-21T09:59:37.134Z,6.20
2019-04-21T10:02:09.578Z,8.00
2019-04-21T10:04:33.636Z,5.95
2019-04-21T10:07:02.533Z,8.23
2019-04-21T10:09:31.228Z,7.25
2019-04-21T10:12:00.840Z,10.82
2019-04-21T10:14:30.854Z,8.35
2019-04-21T10:17:19.805Z,7.87
2019-04-21T10:19:48.590Z,7.95
2019-04-21T10:22:17.269Z,9.48
2019-04-21T10:24:46.741Z,8.63
2019-04-21T10:27:16.985Z,6.70
2019-04-21T10:29:47.204Z,7.00
2019-04-21T10:32:18.636Z,5.85
2019-04-21T10:34:47.492Z,10.78
2019-04-21T10:37:16.738Z,7.60
2019-04-21T10:39:45.601Z,7.87
2019-04-21T10:42:15.513Z,7.50
2019-04-21T10:44:45.222Z,5.62
2019-04-21T10:47:14.490Z,8.48
2019-04-21T10:49:46.513Z,7.30
2019-04-21T10:52:15.431Z,8.95
2019-04-21T10:55:08.283Z,11.85
2019-04-21T10:57:19.994Z,8.50
2019-04-21T10:59:51.040Z,9.40
2019-04-21T11:02:39.138Z,8.25
2019-04-21T11:05:09.091Z,9.10
2019-04-21T11:07:55.226Z,20.08
2019-04-21T11:10:16.111Z,10.82
2019-04-21T11:12:47.635Z,9.63
2019-04-21T11:15:15.395Z,17.10
2019-04-21T11:17:45.556Z,13.55
2019-04-21T11:20:17.098Z,10.53
2019-04-21T11:22:47.161Z,24.95
2019-04-21T11:25:16.188Z,21.25
2019-04-21T11:27:47.035Z,31.75
2019-04-21T11:30:15.993Z,8.93
2019-04-21T11:32:46.390Z,16.55
2019-04-21T11:35:15.384Z,10.65
2019-04-21T11:37:46.204Z,13.20
2019-04-21T11:40:18.198Z,32.23
2019-04-21T11:42:46.317Z,13.40
2019-04-21T11:45:34.679Z,15.38
2019-04-21T11:48:16.981Z,11.60
2019-04-21T11:50:46.702Z,15.40
2019-04-21T11:53:16.738Z,12.45
2019-04-21T11:55:48.554Z,16.67
2019-04-21T11:58:16.197Z,9.40
2019-04-21T12:00:47.476Z,10.95
2019-04-21T12:03:17.366Z,12.35
2019-04-21T12:05:47.747Z,12.33
2019-04-21T12:08:26.313Z,13.10
2019-04-21T12:10:47.355Z,17.20
2019-04-21T12:13:18.221Z,10.53
2019-04-21T12:15:47.168Z,49.15
2019-04-21T12:18:16.011Z,13.45
2019-04-21T12:20:45.162Z,18.50
2019-04-21T12:23:14.342Z,11.15
2019-04-21T12:25:49.608Z,9.23
2019-04-21T12:28:19.721Z,19.05
2019-04-21T12:30:51.674Z,12.68
2019-04-21T12:33:22.307Z,19.45
2019-04-21T12:35:51.573Z,12.53
2019-04-21T12:38:33.335Z,10.80
2019-04-21T12:40:50.874Z,8.68
2019-04-21T12:43:20.900Z,9.50
2019-04-21T12:45:49.759Z,6.72
2019-04-21T12:48:20.019Z,8.95
2019-04-21T12:50:50.277Z,7.78
2019-04-21T12:53:19.363Z,14.58
2019-04-21T12:55:49.609Z,7.85
2019-04-21T12:58:19.371Z,6.72
2019-04-21T13:00:49.496Z,9.88
2019-04-21T13:03:21.624Z,7.90
2019-04-21T13:05:49.545Z,9.03
2019-04-21T13:08:19.785Z,10.55
2019-04-21T13:10:51.861Z,7.47
2019-04-21T13:13:21.946Z,7.47
2019-04-21T13:15:51.677Z,10.75
2019-04-21T13:18:21.112Z,7.33
2019-04-21T13:20:51.766Z,14.60
2019-04-21T13:23:20.921Z,8.25
2019-04-21T13:25:50.021Z,11.45
2019-04-21T13:28:18.857Z,6.97
2019-04-21T13:30:48.606Z,10.53
2019-04-21T13:33:18.814Z,12.00
2019-04-21T13:35:48.853Z,10.78
2019-04-21T13:38:26.992Z,8.90
2019-04-21T13:41:10.528Z,8.70
2019-04-21T13:43:27.351Z,12.88
2019-04-21T13:45:57.395Z,13.85
2019-04-21T13:48:26.515Z,8.43
2019-04-21T13:50:55.482Z,10.40
2019-04-21T13:53:25.015Z,10.60
2019-04-21T13:55:54.332Z,14.58
2019-04-21T13:58:24.206Z,11.08
2019-04-21T14:00:55.987Z,9.63
2019-04-21T14:03:26.741Z,9.63
2019-04-21T14:05:56.183Z,7.60
2019-04-21T14:08:29.256Z,6.75
2019-04-21T14:10:57.923Z,12.25
2019-04-21T14:13:26.835Z,9.53
2019-04-21T14:15:57.957Z,7.53
2019-04-21T14:18:26.891Z,5.50
2019-04-21T14:20:55.681Z,9.90
2019-04-21T14:23:32.397Z,10.50
2019-04-21T14:25:55.598Z,6.70
2019-04-21T14:28:24.499Z,6.72
2019-04-21T14:30:54.367Z,6.42
2019-04-21T14:33:23.724Z,8.43
2019-04-21T14:35:52.820Z,6.28
2019-04-21T14:38:22.759Z,8.95
2019-04-21T14:40:54.411Z,7.12
2019-04-21T14:46:04.790Z,7.90
2019-04-21T14:48:47.425Z,8.53
2019-04-21T14:51:25.043Z,7.78
2019-04-21T14:53:56.362Z,6.45
2019-04-21T14:56:27.016Z,5.45
2019-04-21T14:59:00.944Z,6.30
2019-04-21T15:01:31.543Z,7.97
2019-04-21T15:04:03.821Z,13.50
2019-04-21T15:06:33.693Z,13.28
2019-04-21T15:09:03.032Z,10.98
2019-04-21T15:11:31.974Z,8.13
2019-04-21T15:14:02.019Z,7.83
2019-04-21T15:16:31.180Z,7.67
2019-04-21T15:18:59.992Z,11.40
2019-04-21T15:21:29.108Z,10.85
2019-04-21T15:23:58.225Z,9.30
2019-04-21T15:26:28.427Z,7.15
2019-04-21T15:28:57.332Z,8.20
2019-04-21T15:31:30.603Z,15.72
2019-04-21T15:33:57.556Z,7.37
2019-04-21T15:36:27.265Z,13.10
2019-04-21T15:38:56.199Z,10.93
2019-04-21T15:41:26.774Z,12.28
2019-04-21T15:43:56.451Z,10.05
2019-04-21T15:46:29.761Z,8.90
2019-04-21T15:48:59.044Z,12.43
2019-04-21T15:51:29.620Z,12.53
2019-04-21T15:54:00.450Z,11.48
2019-04-21T15:56:40.774Z,11.55
2019-04-21T15:59:14.763Z,14.20
2019-04-21T16:01:57.262Z,9.75
2019-04-21T16:04:25.997Z,15.83
2019-04-21T16:06:57.479Z,8.48
2019-04-21T16:11:55.894Z,6.65
2019-04-21T16:14:24.862Z,10.08
2019-04-21T16:16:53.857Z,6.90
2019-04-21T16:19:23.030Z,9.15
2019-04-21T16:21:52.792Z,12.25
2019-04-21T16:24:23.175Z,15.08
2019-04-21T16:26:52.964Z,14.00
2019-04-21T16:29:22.999Z,9.85
2019-04-21T16:31:53.168Z,10.32
2019-04-21T16:34:22.097Z,14.93
2019-04-21T16:36:51.794Z,9.00
2019-04-21T16:39:23.151Z,12.10
2019-04-21T16:41:52.093Z,12.68
2019-04-21T16:44:25.183Z,12.90
2019-04-21T16:46:54.112Z,11.18
2019-04-21T16:49:22.852Z,11.10
2019-04-21T16:51:53.959Z,12.28
2019-04-21T16:54:24.552Z,13.53
2019-04-21T16:56:54.962Z,9.70
2019-04-21T16:59:28.777Z,14.30
2019-04-21T17:01:58.747Z,14.93
2019-04-21T17:04:28.730Z,11.48
2019-04-21T17:06:58.815Z,15.10
2019-04-21T17:09:28.556Z,20.95
2019-04-21T17:12:01.775Z,20.57
2019-04-21T17:14:46.254Z,19.77
2019-04-21T17:17:25.020Z,20.40
2019-04-21T17:19:36.026Z,17.80
2019-04-21T17:22:01.895Z,19.35
2019-04-21T17:24:30.685Z,20.32
2019-04-21T17:26:59.603Z,20.05
2019-04-21T17:29:28.589Z,25.80
2019-04-21T17:31:57.436Z,20.92
2019-04-21T17:34:32.521Z,17.95
2019-04-21T17:37:01.311Z,18.55
2019-04-21T17:39:31.111Z,15.60
2019-04-21T17:42:11.743Z,15.90
2019-04-21T17:44:30.841Z,13.98
2019-04-21T17:47:20.088Z,12.35
2019-04-21T17:49:39.163Z,12.43
2019-04-21T17:52:16.290Z,13.32
2019-04-21T17:54:50.734Z,12.35
2019-04-21T17:57:36.842Z,10.75
2019-04-21T18:00:25.914Z,13.05
2019-04-21T18:02:41.413Z,10.38
2019-04-21T18:05:19.363Z,11.88
2019-04-21T18:07:43.346Z,14.23
2019-04-21T18:10:07.340Z,10.95
2019-04-21T18:12:36.114Z,11.12
2019-04-21T18:14:59.830Z,10.05
2019-04-21T18:17:22.662Z,16.05
2019-04-21T18:19:53.623Z,13.85
2019-04-21T18:22:31.325Z,16.70
2019-04-21T18:25:04.709Z,11.65
2019-04-21T18:27:29.790Z,16.27
2019-04-21T18:30:02.524Z,14.58
2019-04-21T18:32:36.140Z,11.65
2019-04-21T18:35:13.550Z,15.23
2019-04-21T18:37:59.792Z,12.63
2019-04-21T18:40:27.462Z,14.47
2019-04-21T18:43:23.494Z,15.65
2019-04-21T18:48:19.100Z,13.75
2019-04-21T18:50:50.981Z,10.48
2019-04-21T18:53:27.050Z,14.83
2019-04-21T18:55:47.879Z,17.07
2019-04-21T18:58:15.805Z,12.73
2019-04-21T19:00:45.780Z,20.90
2019-04-21T19:03:20.823Z,29.90
2019-04-21T19:05:52.050Z,17.67
2019-04-21T19:08:30.630Z,13.30
2019-04-21T19:11:08.828Z,14.45
2019-04-21T19:13:44.477Z,20.65
2019-04-21T19:19:09.766Z,17.40
2019-04-21T19:21:07.457Z,20.02
2019-04-21T19:24:06.758Z,18.77
2019-04-21T19:26:25.298Z,16.90
2019-04-21T19:28:47.537Z,13.32
2019-04-21T19:31:15.918Z,16.82
2019-04-21T19:33:36.111Z,17.67
2019-04-21T19:35:57.677Z,19.45
2019-04-21T19:38:35.036Z,14.70
2019-04-21T19:41:15.680Z,14.38
2019-04-21T19:43:49.287Z,13.72
2019-04-21T19:46:13.936Z,18.52
2019-04-21T19:48:55.297Z,15.20
2019-04-21T19:51:15.146Z,18.37
2019-04-21T19:53:44.568Z,15.20
2019-04-21T19:56:03.782Z,16.12
2019-04-21T19:58:38.462Z,15.05
2019-04-21T20:03:32.577Z,17.67
2019-04-21T20:06:11.787Z,16.00
2019-04-21T20:08:44.236Z,17.82
2019-04-21T20:11:19.096Z,16.60
2019-04-21T20:14:03.307Z,16.25
2019-04-21T20:16:23.096Z,20.85
2019-04-21T20:18:42.383Z,23.00
2019-04-21T20:21:06.106Z,23.87
2019-04-21T20:23:38.007Z,20.30
2019-04-21T20:26:08.579Z,21.00
2019-04-21T20:28:48.975Z,25.52
2019-04-21T20:31:23.882Z,26.00
2019-04-21T20:34:02.266Z,37.80
2019-04-21T20:36:31.386Z,29.12
2019-04-21T20:38:48.904Z,41.42
2019-04-21T20:41:22.698Z,30.08
2019-04-21T20:44:00.848Z,31.25
2019-04-21T20:46:29.281Z,29.60
2019-04-21T20:49:00.044Z,29.40
2019-04-21T20:51:35.770Z,25.68
2019-04-21T20:53:59.002Z,28.52
2019-04-21T20:56:26.883Z,30.62
2019-04-21T20:58:59.746Z,34.15
2019-04-21T21:01:35.866Z,26.30
2019-04-21T21:03:57.671Z,26.85
2019-04-21T21:06:33.746Z,33.30
2019-04-21T21:09:09.087Z,25.57
2019-04-21T21:11:41.085Z,25.50
2019-04-21T21:16:46.204Z,26.20
2019-04-21T21:19:18.236Z,20.52
2019-04-21T21:21:40.206Z,16.37
2019-04-21T21:24:10.098Z,24.10
2019-04-21T21:26:44.081Z,17.30
2019-04-21T21:29:18.315Z,22.73
2019-04-21T21:31:48.870Z,27.80
2019-04-21T21:34:25.763Z,18.42
2019-04-21T21:36:51.107Z,40.40
2019-04-21T21:39:18.399Z,21.15
2019-04-21T21:41:40.616Z,19.25
2019-04-21T21:44:10.928Z,18.27
2019-04-21T21:46:50.580Z,15.30
2019-04-21T21:49:22.643Z,19.10
2019-04-21T21:51:49.920Z,20.32
2019-04-21T21:54:07.591Z,14.93
2019-04-21T21:56:36.556Z,15.68
2019-04-21T21:59:14.976Z,14.05
2019-04-21T22:01:44.103Z,18.40
2019-04-21T22:04:15.366Z,17.63
2019-04-21T22:06:47.155Z,15.70
2019-04-21T22:09:12.653Z,18.32
2019-04-21T22:11:42.209Z,21.50
2019-04-21T22:14:17.087Z,14.63
2019-04-21T22:16:49.317Z,15.25
2019-04-21T22:19:34.021Z,16.35
2019-04-21T22:21:59.533Z,12.37
2019-04-21T22:24:29.314Z,14.93
2019-04-21T22:26:43.221Z,18.35
2019-04-21T22:29:12.062Z,12.20
2019-04-21T22:31:41.564Z,17.42
2019-04-21T22:34:14.451Z,14.25
2019-04-21T22:36:52.778Z,11.30
2019-04-21T22:39:29.697Z,14.50
2019-04-21T22:41:46.672Z,15.93
2019-04-21T22:44:20.542Z,19.98
2019-04-21T22:46:58.626Z,18.62
2019-04-21T22:49:21.525Z,17.05
2019-04-21T22:51:51.987Z,17.48
2019-04-21T22:54:26.824Z,19.70
2019-04-21T22:56:59.247Z,19.20
2019-04-21T22:59:24.117Z,17.00
2019-04-21T23:01:52.648Z,12.10
2019-04-21T23:04:26.623Z,15.00
2019-04-21T23:07:00.049Z,14.93
2019-04-21T23:09:23.008Z,18.10
2019-04-21T23:11:55.833Z,12.35
2019-04-21T23:14:23.652Z,18.25
2019-04-21T23:16:54.707Z,16.23
2019-04-21T23:19:35.716Z,16.55
2019-04-21T23:22:12.122Z,13.08
2019-04-21T23:24:45.573Z,15.28
2019-04-21T23:27:11.122Z,13.28
2019-04-21T23:29:52.678Z,11.05
2019-04-21T23:32:08.492Z,19.37
2019-04-21T23:34:30.798Z,13.32
2019-04-21T23:37:03.269Z,14.75
2019-04-21T23:39:30.196Z,12.73
2019-04-21T23:41:57.787Z,10.88
2019-04-21T23:44:28.139Z,9.33
2019-04-21T23:47:02.816Z,14.43
2019-04-21T23:49:39.349Z,11.45
2019-04-21T23:52:03.088Z,13.45
2019-04-21T23:54:29.242Z,11.97
2019-04-21T23:57:01.706Z,8.58
2019-04-21T23:59:31.230Z,13.88
