createdAt,value
2018-05-18T00:00:09.596Z,31.10
2018-05-18T00:02:39.975Z,31.03
2018-05-18T00:05:09.614Z,29.53
2018-05-18T00:07:39.355Z,18.27
2018-05-18T00:10:10.626Z,18.03
2018-05-18T00:12:41.017Z,16.73
2018-05-18T00:15:10.749Z,16.10
2018-05-18T00:17:42.607Z,15.23
2018-05-18T00:20:26.866Z,18.10
2018-05-18T00:22:57.253Z,16.00
2018-05-18T00:25:27.105Z,18.30
2018-05-18T00:27:57.605Z,16.93
2018-05-18T00:30:27.938Z,16.23
2018-05-18T00:32:57.543Z,17.13
2018-05-18T00:35:28.188Z,20.47
2018-05-18T00:38:01.386Z,24.30
2018-05-18T00:40:31.910Z,20.63
2018-05-18T00:43:02.156Z,33.50
2018-05-18T00:45:33.495Z,30.30
2018-05-18T00:48:03.926Z,24.10
2018-05-18T00:50:35.140Z,30.30
2018-05-18T00:53:04.925Z,29.57
2018-05-18T00:55:42.986Z,35.40
2018-05-18T00:58:12.796Z,39.90
2018-05-18T01:03:45.255Z,31.73
2018-05-18T01:06:15.120Z,31.60
2018-05-18T01:08:45.527Z,37.10
2018-05-18T01:11:15.319Z,33.07
2018-05-18T01:13:44.831Z,34.87
2018-05-18T01:16:15.903Z,30.83
2018-05-18T01:18:45.701Z,31.77
2018-05-18T01:21:16.649Z,38.03
2018-05-18T01:23:46.351Z,36.90
2018-05-18T01:26:16.420Z,39.57
2018-05-18T01:28:46.185Z,46.90
2018-05-18T01:31:15.880Z,39.07
2018-05-18T01:33:45.705Z,46.77
2018-05-18T01:36:15.357Z,51.73
2018-05-18T01:38:46.257Z,57.97
2018-05-18T01:41:16.722Z,57.63
2018-05-18T01:43:47.094Z,62.03
2018-05-18T01:46:16.810Z,75.60
2018-05-18T01:48:47.149Z,70.97
2018-05-18T01:51:16.741Z,73.67
2018-05-18T01:53:46.371Z,78.63
2018-05-18T01:56:16.078Z,161.03
2018-05-18T01:58:45.789Z,191.50
2018-05-18T02:01:15.479Z,348.13
2018-05-18T02:03:45.313Z,247.23
2018-05-18T02:06:14.932Z,137.73
2018-05-18T02:08:44.512Z,98.63
2018-05-18T02:11:15.765Z,109.53
2018-05-18T02:13:45.484Z,112.40
2018-05-18T02:16:15.098Z,90.40
2018-05-18T02:18:44.880Z,94.90
2018-05-18T02:21:14.554Z,200.13
2018-05-18T02:23:45.127Z,264.93
2018-05-18T02:26:14.703Z,709.03
2018-05-18T02:28:45.138Z,756.33
2018-05-18T02:31:14.990Z,1620.67
2018-05-18T02:33:44.561Z,817.60
2018-05-18T02:36:14.375Z,660.60
2018-05-18T02:38:45.222Z,1999.90
2018-05-18T02:41:14.868Z,402.80
2018-05-18T02:43:44.423Z,1189.70
2018-05-18T02:46:14.190Z,463.23
2018-05-18T02:48:45.297Z,1044.97
2018-05-18T02:51:14.859Z,1049.57
2018-05-18T02:53:45.211Z,701.77
2018-05-18T02:56:14.856Z,1113.10
2018-05-18T02:58:44.387Z,849.97
2018-05-18T03:01:14.193Z,1363.53
2018-05-18T03:03:43.697Z,1352.63
2018-05-18T03:06:13.266Z,491.27
2018-05-18T03:08:42.898Z,433.17
2018-05-18T03:11:12.427Z,435.37
2018-05-18T03:13:42.028Z,825.93
2018-05-18T03:16:11.622Z,618.70
2018-05-18T03:18:42.052Z,735.33
2018-05-18T03:21:11.611Z,656.63
2018-05-18T03:23:42.098Z,504.33
2018-05-18T03:26:11.700Z,698.20
2018-05-18T03:28:42.029Z,934.57
2018-05-18T03:31:11.832Z,844.17
2018-05-18T03:33:41.312Z,651.93
2018-05-18T03:36:11.080Z,973.80
2018-05-18T03:38:41.418Z,656.63
2018-05-18T03:41:11.912Z,485.37
2018-05-18T03:43:41.839Z,852.80
2018-05-18T03:46:12.495Z,756.63
2018-05-18T03:48:49.087Z,753.37
2018-05-18T03:54:42.200Z,560.90
2018-05-18T03:57:11.880Z,503.77
2018-05-18T03:59:41.417Z,905.80
2018-05-18T04:02:28.775Z,662.07
2018-05-18T04:05:16.107Z,1361.50
2018-05-18T04:08:03.318Z,701.53
2018-05-18T04:10:32.862Z,996.90
2018-05-18T04:13:03.629Z,1385.67
2018-05-18T04:15:33.311Z,903.60
2018-05-18T04:18:03.600Z,676.13
2018-05-18T04:20:33.110Z,686.10
2018-05-18T04:23:04.389Z,898.97
2018-05-18T04:25:34.089Z,770.30
2018-05-18T04:28:04.557Z,1069.20
2018-05-18T04:30:34.214Z,1707.07
2018-05-18T04:33:04.580Z,911.57
2018-05-18T04:35:34.309Z,1571.43
2018-05-18T04:38:03.922Z,907.00
2018-05-18T04:40:34.050Z,1240.60
2018-05-18T04:43:04.083Z,1258.57
2018-05-18T04:45:35.636Z,195.07
2018-05-18T04:48:05.816Z,90.23
2018-05-18T04:50:35.643Z,31.90
2018-05-18T04:53:05.284Z,22.77
2018-05-18T04:55:35.761Z,14.27
2018-05-18T04:58:05.349Z,51.27
2018-05-18T05:00:34.891Z,513.90
2018-05-18T05:03:04.480Z,218.73
2018-05-18T05:05:34.495Z,453.23
2018-05-18T05:08:04.071Z,89.30
2018-05-18T05:10:33.724Z,126.20
2018-05-18T05:13:03.769Z,125.53
2018-05-18T05:15:33.306Z,589.23
2018-05-18T05:18:03.723Z,231.20
2018-05-18T05:20:33.426Z,642.77
2018-05-18T05:23:03.451Z,1507.20
2018-05-18T05:25:33.904Z,1293.63
2018-05-18T05:28:03.847Z,474.73
2018-05-18T05:30:33.615Z,138.53
2018-05-18T05:33:03.806Z,243.63
2018-05-18T05:35:35.091Z,161.53
2018-05-18T05:38:06.132Z,9.80
2018-05-18T05:40:35.875Z,8.10
2018-05-18T05:43:05.854Z,7.13
2018-05-18T05:45:35.675Z,6.17
2018-05-18T05:48:06.126Z,7.47
2018-05-18T05:50:37.461Z,55.60
2018-05-18T05:53:08.900Z,6.63
2018-05-18T05:55:41.778Z,59.23
2018-05-18T05:58:12.267Z,17.50
2018-05-18T06:00:42.099Z,246.50
2018-05-18T06:03:14.137Z,20.87
2018-05-18T06:05:44.159Z,7.50
2018-05-18T06:08:14.629Z,6.23
2018-05-18T06:10:44.366Z,7.30
2018-05-18T06:13:18.557Z,7.10
2018-05-18T06:15:49.258Z,9.97
2018-05-18T06:18:21.191Z,6.33
2018-05-18T06:20:51.145Z,6.73
2018-05-18T06:23:20.746Z,6.93
2018-05-18T06:25:50.633Z,5.13
2018-05-18T06:28:20.214Z,8.33
2018-05-18T06:30:51.684Z,8.30
2018-05-18T06:33:21.646Z,9.67
2018-05-18T06:35:51.168Z,4.93
2018-05-18T06:38:21.728Z,6.80
2018-05-18T06:40:52.126Z,7.97
2018-05-18T06:43:21.941Z,6.90
2018-05-18T06:45:53.630Z,6.60
2018-05-18T06:48:25.232Z,7.03
2018-05-18T06:50:55.051Z,9.27
2018-05-18T06:53:24.746Z,5.80
2018-05-18T06:55:54.303Z,7.23
2018-05-18T06:58:24.694Z,7.40
2018-05-18T07:00:54.219Z,6.00
2018-05-18T07:03:23.714Z,6.07
2018-05-18T07:05:53.568Z,6.13
2018-05-18T07:08:23.117Z,5.20
2018-05-18T07:10:52.836Z,4.20
2018-05-18T07:13:22.544Z,4.97
2018-05-18T07:15:52.342Z,4.17
2018-05-18T07:18:22.879Z,4.53
2018-05-18T07:20:52.899Z,4.17
2018-05-18T07:23:22.579Z,5.67
2018-05-18T07:25:52.305Z,3.90
2018-05-18T07:28:21.934Z,3.40
2018-05-18T07:30:51.600Z,4.67
2018-05-18T07:33:21.122Z,3.83
2018-05-18T07:35:50.833Z,5.27
2018-05-18T07:38:20.569Z,3.77
2018-05-18T07:40:50.301Z,4.67
2018-05-18T07:43:20.654Z,5.17
2018-05-18T07:45:51.541Z,3.50
2018-05-18T07:48:21.055Z,4.00
2018-05-18T07:50:50.686Z,5.07
2018-05-18T07:53:20.268Z,5.18
2018-05-18T07:55:49.980Z,3.58
2018-05-18T07:58:19.692Z,3.58
2018-05-18T08:00:50.646Z,5.50
2018-05-18T08:03:20.407Z,6.72
2018-05-18T08:05:50.277Z,3.03
2018-05-18T08:08:21.189Z,4.97
2018-05-18T08:10:50.700Z,2.80
2018-05-18T08:13:20.395Z,3.62
2018-05-18T08:15:50.211Z,5.03
2018-05-18T08:18:19.968Z,3.20
2018-05-18T08:20:50.004Z,2.53
2018-05-18T08:23:20.331Z,4.95
2018-05-18T08:25:50.076Z,3.85
2018-05-18T08:28:20.397Z,2.80
2018-05-18T08:31:14.611Z,2.60
2018-05-18T08:33:44.110Z,4.20
2018-05-18T08:36:13.665Z,4.12
2018-05-18T08:38:43.984Z,3.05
2018-05-18T08:41:15.389Z,3.40
2018-05-18T08:43:45.248Z,3.60
2018-05-18T08:46:16.265Z,4.93
2018-05-18T08:48:45.941Z,3.78
2018-05-18T08:51:15.728Z,2.42
2018-05-18T08:53:45.476Z,4.47
2018-05-18T08:56:15.114Z,1.60
2018-05-18T08:58:44.669Z,2.92
2018-05-18T09:01:14.620Z,4.75
2018-05-18T09:03:44.314Z,3.33
2018-05-18T09:06:13.955Z,2.55
2018-05-18T09:08:45.437Z,2.50
2018-05-18T09:11:15.747Z,1.98
2018-05-18T09:13:45.731Z,2.45
2018-05-18T09:16:15.538Z,2.10
2018-05-18T09:18:45.033Z,2.47
2018-05-18T09:21:14.667Z,2.15
2018-05-18T09:23:44.184Z,1.30
2018-05-18T09:26:13.693Z,1.92
2018-05-18T09:28:43.372Z,4.85
2018-05-18T09:31:12.830Z,1.73
2018-05-18T09:33:42.297Z,2.78
2018-05-18T09:36:11.995Z,1.85
2018-05-18T09:38:41.891Z,2.47
2018-05-18T09:41:11.908Z,2.70
2018-05-18T09:43:42.620Z,1.67
2018-05-18T09:46:12.868Z,1.35
2018-05-18T09:48:42.596Z,1.60
2018-05-18T09:51:12.087Z,3.35
2018-05-18T09:53:42.126Z,2.58
2018-05-18T09:56:11.726Z,2.08
2018-05-18T09:58:41.550Z,3.30
2018-05-18T10:01:12.287Z,2.67
2018-05-18T10:03:42.101Z,1.35
2018-05-18T10:06:12.769Z,1.15
2018-05-18T10:08:42.432Z,1.20
2018-05-18T10:11:12.006Z,1.05
2018-05-18T10:13:42.233Z,1.83
2018-05-18T10:16:13.375Z,0.80
2018-05-18T10:18:43.025Z,1.90
2018-05-18T10:21:12.931Z,1.58
2018-05-18T10:23:42.426Z,2.75
2018-05-18T10:29:15.099Z,1.62
2018-05-18T10:31:45.120Z,1.15
2018-05-18T10:34:14.697Z,1.17
2018-05-18T10:36:44.291Z,0.82
2018-05-18T10:39:15.593Z,1.10
2018-05-18T10:42:06.673Z,2.08
2018-05-18T10:44:36.339Z,0.95
2018-05-18T10:47:06.197Z,1.55
2018-05-18T10:49:35.928Z,1.80
2018-05-18T10:52:06.499Z,1.05
2018-05-18T10:54:36.993Z,1.73
2018-05-18T10:57:06.685Z,1.80
2018-05-18T10:59:37.086Z,0.95
2018-05-18T11:02:06.821Z,1.92
2018-05-18T11:04:37.119Z,1.33
2018-05-18T11:07:06.765Z,0.90
2018-05-18T11:09:36.524Z,0.93
2018-05-18T11:12:06.016Z,1.92
2018-05-18T11:14:35.631Z,1.10
2018-05-18T11:17:05.252Z,2.45
2018-05-18T11:19:34.979Z,2.40
2018-05-18T11:22:05.491Z,1.10
2018-05-18T11:24:35.135Z,4.12
2018-05-18T11:27:04.658Z,2.33
2018-05-18T11:29:35.102Z,1.80
2018-05-18T11:32:05.786Z,1.85
2018-05-18T11:34:35.479Z,1.00
2018-05-18T11:37:05.079Z,1.70
2018-05-18T11:39:34.615Z,1.75
2018-05-18T11:42:04.207Z,1.70
2018-05-18T11:44:34.618Z,2.45
2018-05-18T11:47:04.454Z,1.25
2018-05-18T11:49:34.176Z,1.80
2018-05-18T11:52:05.370Z,2.50
2018-05-18T11:54:34.996Z,1.52
2018-05-18T11:57:04.646Z,3.12
2018-05-18T11:59:36.040Z,0.90
2018-05-18T12:02:07.483Z,2.20
2018-05-18T12:04:37.148Z,1.60
2018-05-18T12:07:07.862Z,1.08
2018-05-18T12:09:37.472Z,0.85
2018-05-18T12:12:08.944Z,1.27
2018-05-18T12:14:38.483Z,1.92
2018-05-18T12:17:08.741Z,1.37
2018-05-18T12:19:39.178Z,2.08
2018-05-18T12:22:24.795Z,3.33
2018-05-18T12:24:54.574Z,2.40
2018-05-18T12:27:25.053Z,1.50
2018-05-18T12:29:56.071Z,3.95
2018-05-18T12:32:27.233Z,2.00
2018-05-18T12:34:57.569Z,2.10
2018-05-18T12:37:27.935Z,3.42
2018-05-18T12:39:57.530Z,3.03
2018-05-18T12:42:28.231Z,3.78
2018-05-18T12:44:57.771Z,2.53
2018-05-18T12:47:27.565Z,3.05
2018-05-18T12:49:57.301Z,1.05
2018-05-18T12:52:28.655Z,1.98
2018-05-18T13:04:14.251Z,3.55
2018-05-18T13:06:45.339Z,1.77
2018-05-18T13:09:20.166Z,2.42
2018-05-18T13:11:52.119Z,2.05
2018-05-18T13:14:21.835Z,1.75
2018-05-18T13:16:51.355Z,2.40
2018-05-18T13:19:20.987Z,1.65
2018-05-18T13:21:50.556Z,2.25
2018-05-18T13:24:20.012Z,1.57
2018-05-18T13:26:49.483Z,1.63
2018-05-18T13:29:19.169Z,2.23
2018-05-18T13:31:48.661Z,2.47
2018-05-18T13:34:29.118Z,1.90
2018-05-18T13:36:59.087Z,1.73
2018-05-18T13:39:29.075Z,1.33
2018-05-18T13:41:58.616Z,3.50
2018-05-18T13:44:28.605Z,4.47
2018-05-18T13:46:59.031Z,2.70
2018-05-18T13:49:28.877Z,3.33
2018-05-18T13:51:58.682Z,3.43
2018-05-18T13:54:28.204Z,3.70
2018-05-18T13:56:57.903Z,3.50
2018-05-18T13:59:27.380Z,2.50
2018-05-18T14:01:56.912Z,3.07
2018-05-18T14:04:26.517Z,2.97
2018-05-18T14:06:56.429Z,1.73
2018-05-18T14:09:26.067Z,3.90
2018-05-18T14:11:56.443Z,2.33
2018-05-18T14:14:26.736Z,3.73
2018-05-18T14:16:58.085Z,3.67
2018-05-18T14:19:27.947Z,1.27
2018-05-18T14:21:57.557Z,2.40
2018-05-18T14:24:27.603Z,1.33
2018-05-18T14:26:57.402Z,2.27
2018-05-18T14:29:26.929Z,3.37
2018-05-18T14:31:57.519Z,3.13
2018-05-18T14:34:27.221Z,2.23
2018-05-18T14:36:57.919Z,4.30
2018-05-18T14:39:28.545Z,1.30
2018-05-18T14:41:58.731Z,2.80
2018-05-18T14:44:33.047Z,2.10
2018-05-18T14:47:03.493Z,4.43
2018-05-18T14:49:33.549Z,2.30
2018-05-18T14:52:03.817Z,2.73
2018-05-18T14:54:33.519Z,1.83
2018-05-18T14:57:03.446Z,2.03
2018-05-18T14:59:33.039Z,1.70
2018-05-18T15:02:03.032Z,1.53
2018-05-18T15:04:32.553Z,1.40
2018-05-18T15:07:02.315Z,2.43
2018-05-18T15:09:32.209Z,1.80
2018-05-18T15:12:02.309Z,2.97
2018-05-18T15:14:31.984Z,1.40
2018-05-18T15:17:02.959Z,2.00
2018-05-18T15:19:34.232Z,1.67
2018-05-18T15:22:03.955Z,3.63
2018-05-18T15:24:33.708Z,1.70
2018-05-18T15:27:03.982Z,1.93
2018-05-18T15:29:33.664Z,2.57
2018-05-18T15:32:03.837Z,1.73
2018-05-18T15:34:33.400Z,1.83
2018-05-18T15:37:03.268Z,2.03
2018-05-18T15:39:33.751Z,1.77
2018-05-18T15:42:04.296Z,2.73
2018-05-18T15:44:38.100Z,2.17
2018-05-18T15:47:07.857Z,2.00
2018-05-18T15:49:39.355Z,2.83
2018-05-18T15:52:09.218Z,6.00
2018-05-18T15:54:40.005Z,3.50
2018-05-18T15:57:09.684Z,3.77
2018-05-18T15:59:39.307Z,4.37
2018-05-18T16:02:08.885Z,3.13
2018-05-18T16:04:39.355Z,5.60
2018-05-18T16:07:09.442Z,2.60
2018-05-18T16:09:39.929Z,2.50
2018-05-18T16:12:09.715Z,4.60
2018-05-18T16:14:39.728Z,1.80
2018-05-18T16:17:10.611Z,2.93
2018-05-18T16:19:40.460Z,3.53
2018-05-18T16:22:10.329Z,1.40
2018-05-18T16:24:40.113Z,1.70
2018-05-18T16:27:12.660Z,3.10
2018-05-18T16:29:43.225Z,2.83
2018-05-18T16:32:12.983Z,1.97
2018-05-18T16:34:43.527Z,1.70
2018-05-18T16:37:13.179Z,4.53
2018-05-18T16:39:43.166Z,5.17
2018-05-18T16:42:12.803Z,2.63
2018-05-18T16:44:42.607Z,3.00
2018-05-18T16:47:12.944Z,2.20
2018-05-18T16:49:42.447Z,1.80
2018-05-18T16:52:11.915Z,2.77
2018-05-18T16:54:42.163Z,2.47
2018-05-18T16:57:11.627Z,2.87
2018-05-18T16:59:42.015Z,2.97
2018-05-18T17:02:16.998Z,1.53
2018-05-18T17:04:47.404Z,2.30
2018-05-18T17:07:17.528Z,5.03
2018-05-18T17:09:47.251Z,1.90
2018-05-18T17:12:17.534Z,2.37
2018-05-18T17:14:47.934Z,1.93
2018-05-18T17:17:17.359Z,1.90
2018-05-18T17:19:48.093Z,3.13
2018-05-18T17:22:17.564Z,2.30
2018-05-18T17:24:47.843Z,1.27
2018-05-18T17:27:17.415Z,1.77
2018-05-18T17:29:47.849Z,1.50
2018-05-18T17:32:17.469Z,3.17
2018-05-18T17:34:46.913Z,2.63
2018-05-18T17:37:16.677Z,5.53
2018-05-18T17:39:46.189Z,1.47
2018-05-18T17:42:16.048Z,1.53
2018-05-18T17:44:45.559Z,4.30
2018-05-18T17:47:15.225Z,18.13
2018-05-18T17:49:44.943Z,10.43
2018-05-18T17:52:14.521Z,3.67
2018-05-18T17:54:44.125Z,2.40
2018-05-18T17:57:13.639Z,2.73
2018-05-18T17:59:44.687Z,1.40
2018-05-18T18:02:14.300Z,2.90
2018-05-18T18:04:44.070Z,2.07
2018-05-18T18:07:13.711Z,1.97
2018-05-18T18:09:43.321Z,4.07
2018-05-18T18:12:13.939Z,5.50
2018-05-18T18:14:44.819Z,2.40
2018-05-18T18:17:14.398Z,2.43
2018-05-18T18:19:46.906Z,2.60
2018-05-18T18:22:16.502Z,3.00
2018-05-18T18:24:46.299Z,2.50
2018-05-18T18:27:15.907Z,3.13
2018-05-18T18:29:46.239Z,4.63
2018-05-18T18:32:15.923Z,6.27
2018-05-18T18:34:45.591Z,3.97
2018-05-18T18:37:15.641Z,2.90
2018-05-18T18:39:46.081Z,5.13
2018-05-18T18:42:15.947Z,3.70
2018-05-18T18:44:45.509Z,3.83
2018-05-18T18:47:15.136Z,4.73
2018-05-18T18:49:44.775Z,2.70
2018-05-18T18:52:16.248Z,4.30
2018-05-18T18:54:45.940Z,4.13
2018-05-18T18:57:15.493Z,6.53
2018-05-18T18:59:44.983Z,4.87
2018-05-18T19:02:14.723Z,2.40
2018-05-18T19:04:44.420Z,2.60
2018-05-18T19:07:15.579Z,12.97
2018-05-18T19:09:45.404Z,7.00
2018-05-18T19:12:20.948Z,3.40
2018-05-18T19:14:50.742Z,6.90
2018-05-18T19:17:20.715Z,2.60
2018-05-18T19:19:50.338Z,6.43
2018-05-18T19:22:21.988Z,4.37
2018-05-18T19:24:52.313Z,2.27
2018-05-18T19:27:24.683Z,1.87
2018-05-18T19:29:54.480Z,3.27
2018-05-18T19:32:24.505Z,2.80
2018-05-18T19:34:54.371Z,2.97
2018-05-18T19:37:25.803Z,2.07
2018-05-18T19:39:55.953Z,2.97
2018-05-18T19:42:26.069Z,4.17
2018-05-18T19:44:55.802Z,2.33
2018-05-18T19:47:25.796Z,2.23
2018-05-18T19:49:55.973Z,4.03
2018-05-18T19:52:25.840Z,1.97
2018-05-18T19:54:55.416Z,2.47
2018-05-18T19:57:25.826Z,3.63
2018-05-18T19:59:56.136Z,3.00
2018-05-18T20:02:26.322Z,2.87
2018-05-18T20:04:56.859Z,2.10
2018-05-18T20:07:27.001Z,3.07
2018-05-18T20:09:56.993Z,1.90
2018-05-18T20:16:45.581Z,2.40
2018-05-18T20:19:20.364Z,2.60
2018-05-18T20:21:49.993Z,2.00
2018-05-18T20:24:19.771Z,3.53
2018-05-18T20:26:50.334Z,1.80
2018-05-18T20:29:21.178Z,2.83
2018-05-18T20:31:50.796Z,1.97
2018-05-18T20:34:20.633Z,3.50
2018-05-18T20:36:50.335Z,4.73
2018-05-18T20:39:20.460Z,2.10
2018-05-18T20:45:01.504Z,2.30
2018-05-18T20:47:57.068Z,2.07
2018-05-18T20:50:26.866Z,2.90
2018-05-18T20:52:56.799Z,5.13
2018-05-18T20:55:27.946Z,5.60
2018-05-18T20:57:59.915Z,3.30
2018-05-18T21:00:31.235Z,2.73
2018-05-18T21:03:01.568Z,2.53
2018-05-18T21:05:31.788Z,2.13
2018-05-18T21:08:02.367Z,2.20
2018-05-18T21:13:51.750Z,2.50
2018-05-18T21:16:23.351Z,2.30
2018-05-18T21:18:53.278Z,2.60
2018-05-18T21:21:22.986Z,2.77
2018-05-18T21:23:53.021Z,2.70
2018-05-18T21:26:24.375Z,3.93
2018-05-18T21:28:54.145Z,3.43
2018-05-18T21:31:24.574Z,3.03
2018-05-18T21:33:54.919Z,3.70
2018-05-18T21:36:25.070Z,4.33
2018-05-18T21:38:55.672Z,2.87
2018-05-18T21:41:25.484Z,3.43
2018-05-18T21:43:58.629Z,2.73
2018-05-18T21:46:29.303Z,3.00
2018-05-18T21:48:59.336Z,2.47
2018-05-18T21:51:29.702Z,2.93
2018-05-18T21:53:59.546Z,3.57
2018-05-18T21:56:30.251Z,3.20
2018-05-18T21:58:59.951Z,3.27
2018-05-18T22:01:41.383Z,2.90
2018-05-18T22:04:15.710Z,3.07
2018-05-18T22:06:45.690Z,3.47
2018-05-18T22:09:17.251Z,4.57
2018-05-18T22:11:46.993Z,3.70
2018-05-18T22:14:16.862Z,3.97
2018-05-18T22:16:47.652Z,3.53
2018-05-18T22:19:17.471Z,3.37
2018-05-18T22:21:47.238Z,3.93
2018-05-18T22:24:17.377Z,4.30
2018-05-18T22:26:47.098Z,5.40
2018-05-18T22:29:18.197Z,3.90
2018-05-18T22:31:47.925Z,5.53
2018-05-18T22:34:17.879Z,3.87
2018-05-18T22:36:47.661Z,5.33
2018-05-18T22:39:17.555Z,4.20
2018-05-18T22:45:04.289Z,3.90
2018-05-18T22:47:35.446Z,4.10
2018-05-18T22:50:06.595Z,4.67
2018-05-18T22:53:24.746Z,5.23
2018-05-18T22:55:57.447Z,4.47
2018-05-18T22:58:27.268Z,6.63
2018-05-18T23:01:04.590Z,5.27
2018-05-18T23:03:35.301Z,4.40
2018-05-18T23:06:06.193Z,4.40
2018-05-18T23:08:36.975Z,5.33
2018-05-18T23:11:06.687Z,7.43
2018-05-18T23:17:10.861Z,6.73
2018-05-18T23:19:40.946Z,4.83
2018-05-18T23:22:13.609Z,4.77
2018-05-18T23:25:02.046Z,5.50
2018-05-18T23:27:32.271Z,5.70
2018-05-18T23:30:02.615Z,5.63
2018-05-18T23:32:32.289Z,8.30
2018-05-18T23:35:02.153Z,4.87
2018-05-18T23:37:32.026Z,4.93
2018-05-18T23:40:09.299Z,4.83
2018-05-18T23:42:39.493Z,5.30
2018-05-18T23:45:09.120Z,6.03
2018-05-18T23:47:38.671Z,5.60
2018-05-18T23:50:08.398Z,5.27
2018-05-18T23:52:38.401Z,5.30
2018-05-18T23:55:19.155Z,6.57
2018-05-18T23:57:49.148Z,5.47
