createdAt,value
2018-11-07T00:02:01.607Z,97263.59
2018-11-07T00:04:34.539Z,97262.73
2018-11-07T00:07:05.876Z,97262.73
2018-11-07T00:09:38.612Z,97275.36
2018-11-07T00:12:11.447Z,97273.97
2018-11-07T00:14:42.883Z,97273.47
2018-11-07T00:17:15.495Z,97277.52
2018-11-07T00:19:48.391Z,97277.52
2018-11-07T00:22:21.361Z,97276.39
2018-11-07T00:24:52.623Z,97276.39
2018-11-07T00:27:25.467Z,97264.75
2018-11-07T00:29:58.562Z,97266.64
2018-11-07T00:32:29.627Z,97266.64
2018-11-07T00:35:02.509Z,97267.67
2018-11-07T00:37:35.406Z,97267.67
2018-11-07T00:40:06.891Z,97262.63
2018-11-07T00:42:39.608Z,97275.02
2018-11-07T00:45:14.449Z,97272.08
2018-11-07T00:47:45.886Z,97272.08
2018-11-07T00:50:19.983Z,97273.23
2018-11-07T00:52:52.789Z,97270.55
2018-11-07T00:55:25.621Z,97273.47
2018-11-07T00:57:58.497Z,97274.86
2018-11-07T01:00:36.638Z,97269.56
2018-11-07T01:03:09.819Z,97264.36
2018-11-07T01:05:42.621Z,97264.36
2018-11-07T01:08:15.438Z,97258.92
2018-11-07T01:10:46.884Z,97267.41
2018-11-07T01:13:19.780Z,97260.19
2018-11-07T01:15:52.638Z,97265.88
2018-11-07T01:18:25.661Z,97253.86
2018-11-07T01:20:58.430Z,97259.92
2018-11-07T01:23:29.934Z,97260.05
2018-11-07T01:26:02.613Z,97261.70
2018-11-07T01:28:35.634Z,97262.96
2018-11-07T01:31:08.657Z,97258.03
2018-11-07T01:33:41.473Z,97244.38
2018-11-07T01:36:12.878Z,97244.38
2018-11-07T01:38:45.646Z,97247.41
2018-11-07T01:41:18.408Z,97251.58
2018-11-07T01:43:49.894Z,97254.48
2018-11-07T01:46:22.651Z,97248.03
2018-11-07T01:48:55.458Z,97253.48
2018-11-07T01:51:28.367Z,97252.20
2018-11-07T01:53:59.634Z,97244.38
2018-11-07T01:56:30.889Z,97250.05
2018-11-07T01:59:03.651Z,97245.51
2018-11-07T02:01:34.891Z,97246.53
2018-11-07T02:04:07.632Z,97247.53
2018-11-07T02:06:40.457Z,97240.20
2018-11-07T02:09:12.055Z,97258.39
2018-11-07T02:11:44.626Z,97258.39
2018-11-07T02:14:17.480Z,97258.29
2018-11-07T02:16:50.354Z,97255.38
2018-11-07T02:19:21.577Z,97265.86
2018-11-07T02:21:54.394Z,97266.23
2018-11-07T02:24:25.463Z,97274.58
2018-11-07T02:26:58.352Z,97273.95
2018-11-07T02:29:29.484Z,97277.23
2018-11-07T02:32:02.348Z,97283.42
2018-11-07T02:34:33.665Z,97289.50
2018-11-07T02:37:06.443Z,97285.53
2018-11-07T02:39:37.581Z,97285.53
2018-11-07T02:42:10.427Z,97295.67
2018-11-07T02:44:43.361Z,97296.92
2018-11-07T02:47:16.393Z,97298.53
2018-11-07T02:49:47.880Z,97300.66
2018-11-07T02:52:20.628Z,97301.80
2018-11-07T02:54:53.606Z,97295.28
2018-11-07T02:57:26.477Z,97295.28
2018-11-07T02:59:59.402Z,97299.83
2018-11-07T03:02:32.120Z,97301.73
2018-11-07T03:05:05.122Z,97307.52
2018-11-07T03:07:38.750Z,97301.80
2018-11-07T03:10:13.579Z,97298.77
2018-11-07T03:12:45.813Z,97298.77
2018-11-07T03:15:18.623Z,97299.78
2018-11-07T03:17:51.511Z,97290.66
2018-11-07T03:20:24.405Z,97290.66
2018-11-07T03:22:57.323Z,97285.22
2018-11-07T03:25:28.682Z,97285.22
2018-11-07T03:28:01.412Z,97296.47
2018-11-07T03:30:38.637Z,97299.84
2018-11-07T03:33:11.479Z,97292.95
2018-11-07T03:35:45.147Z,97292.95
2018-11-07T03:38:18.119Z,97302.37
2018-11-07T03:40:51.112Z,97297.94
2018-11-07T03:43:24.095Z,97293.06
2018-11-07T03:46:00.764Z,97285.73
2018-11-07T03:48:34.114Z,97286.25
2018-11-07T03:51:06.608Z,97278.30
2018-11-07T03:53:39.438Z,97278.30
2018-11-07T03:56:10.885Z,97287.13
2018-11-07T04:01:29.651Z,97289.30
2018-11-07T04:04:02.484Z,97287.39
2018-11-07T04:06:33.880Z,97287.39
2018-11-07T04:09:09.254Z,97298.91
2018-11-07T04:11:42.501Z,97295.37
2018-11-07T04:14:15.355Z,97286.98
2018-11-07T04:16:48.353Z,97279.19
2018-11-07T04:19:19.602Z,97289.55
2018-11-07T04:21:52.480Z,97279.72
2018-11-07T04:24:23.899Z,97279.72
2018-11-07T04:26:56.629Z,97293.61
2018-11-07T04:29:29.463Z,97294.53
2018-11-07T04:32:02.112Z,97294.53
2018-11-07T04:34:35.127Z,97292.46
2018-11-07T04:37:08.093Z,97292.14
2018-11-07T04:39:41.102Z,97295.48
2018-11-07T04:42:14.152Z,97296.84
2018-11-07T04:44:47.126Z,97300.77
2018-11-07T04:47:20.110Z,97297.95
2018-11-07T04:49:53.098Z,97300.05
2018-11-07T04:52:25.653Z,97300.05
2018-11-07T04:54:58.978Z,97300.50
2018-11-07T04:57:31.799Z,97300.50
2018-11-07T05:00:04.918Z,97305.98
2018-11-07T05:02:37.615Z,97310.70
2018-11-07T05:05:39.719Z,97318.27
2018-11-07T05:08:12.641Z,97319.59
2018-11-07T05:10:46.635Z,97318.72
2018-11-07T05:13:19.476Z,97318.72
2018-11-07T05:15:50.889Z,97332.15
2018-11-07T05:18:23.687Z,97329.47
2018-11-07T05:20:56.400Z,97329.47
2018-11-07T05:23:29.399Z,97343.56
2018-11-07T05:26:00.520Z,97342.77
2018-11-07T05:28:33.424Z,97335.73
2018-11-07T05:31:04.638Z,97338.39
2018-11-07T05:33:37.602Z,97338.91
2018-11-07T05:36:10.534Z,97328.67
2018-11-07T05:38:43.359Z,97328.67
2018-11-07T05:41:16.440Z,97331.94
2018-11-07T05:43:48.037Z,97335.23
2018-11-07T05:46:21.117Z,97332.33
2018-11-07T05:48:54.067Z,97337.49
2018-11-07T05:51:26.622Z,97341.07
2018-11-07T05:53:59.488Z,97334.89
2018-11-07T05:56:30.891Z,97340.31
2018-11-07T05:59:03.628Z,97342.59
2018-11-07T06:01:34.905Z,97342.59
2018-11-07T06:04:08.492Z,97359.16
2018-11-07T06:06:41.401Z,97361.20
2018-11-07T06:09:12.506Z,97365.02
2018-11-07T06:11:45.423Z,97361.89
2018-11-07T06:14:16.500Z,97356.68
2018-11-07T06:16:49.462Z,97354.33
2018-11-07T06:19:20.906Z,97353.53
2018-11-07T06:21:54.175Z,97360.68
2018-11-07T06:24:27.169Z,97352.11
2018-11-07T06:27:00.125Z,97360.41
2018-11-07T06:29:33.143Z,97359.73
2018-11-07T06:32:06.252Z,97364.05
2018-11-07T06:34:39.261Z,97373.03
2018-11-07T06:37:12.400Z,97367.55
2018-11-07T06:39:46.483Z,97367.55
2018-11-07T06:42:17.901Z,97367.73
2018-11-07T06:44:51.112Z,97370.30
2018-11-07T06:47:23.980Z,97367.38
2018-11-07T06:49:57.262Z,97368.72
2018-11-07T06:52:30.264Z,97367.63
2018-11-07T06:55:03.295Z,97373.88
2018-11-07T06:57:36.369Z,97369.32
2018-11-07T07:00:15.657Z,97376.95
2018-11-07T07:02:49.597Z,97369.84
2018-11-07T07:05:20.912Z,97369.84
2018-11-07T07:07:53.675Z,97367.75
2018-11-07T07:10:26.410Z,97382.23
2018-11-07T07:12:59.402Z,97382.23
2018-11-07T07:15:33.608Z,97381.83
2018-11-07T07:18:05.111Z,97382.11
2018-11-07T07:20:45.422Z,97388.25
2018-11-07T07:23:18.421Z,97386.63
2018-11-07T07:25:51.437Z,97389.91
2018-11-07T07:28:24.412Z,97385.73
2018-11-07T07:30:57.397Z,97389.68
2018-11-07T07:33:28.757Z,97395.48
2018-11-07T07:36:01.410Z,97395.25
2018-11-07T07:38:32.896Z,97391.20
2018-11-07T07:41:05.534Z,97392.59
2018-11-07T07:43:38.446Z,97377.27
2018-11-07T07:46:11.251Z,97377.27
2018-11-07T07:48:44.420Z,97384.86
2018-11-07T07:51:17.111Z,97387.14
2018-11-07T07:53:50.183Z,97395.88
2018-11-07T07:56:23.140Z,97394.13
2018-11-07T07:58:56.263Z,97399.30
2018-11-07T08:01:29.368Z,97397.00
2018-11-07T08:04:00.916Z,97397.88
2018-11-07T08:06:36.560Z,97393.55
2018-11-07T08:09:14.264Z,97393.55
2018-11-07T08:11:47.445Z,97400.86
2018-11-07T08:14:20.464Z,97407.23
2018-11-07T08:16:51.693Z,97394.56
2018-11-07T08:19:24.654Z,97400.94
2018-11-07T08:21:57.690Z,97393.73
2018-11-07T08:24:30.654Z,97393.02
2018-11-07T08:27:03.449Z,97393.02
2018-11-07T08:29:35.044Z,97392.81
2018-11-07T08:32:07.918Z,97393.53
2018-11-07T08:34:40.820Z,97395.66
2018-11-07T08:37:13.630Z,97398.92
2018-11-07T08:39:46.663Z,97398.86
2018-11-07T08:42:19.497Z,97398.86
2018-11-07T08:44:50.658Z,97395.20
2018-11-07T08:47:23.501Z,97402.56
2018-11-07T08:49:55.271Z,97404.89
2018-11-07T08:52:27.982Z,97402.10
2018-11-07T08:55:01.326Z,97399.17
2018-11-07T08:57:34.260Z,97406.06
2018-11-07T09:00:09.411Z,97402.45
2018-11-07T09:02:40.892Z,97402.52
2018-11-07T09:05:14.437Z,97403.02
2018-11-07T09:07:46.469Z,97400.75
2018-11-07T09:10:20.651Z,97404.69
2018-11-07T09:12:53.569Z,97407.00
2018-11-07T09:15:26.444Z,97407.00
2018-11-07T09:17:57.897Z,97405.67
2018-11-07T09:20:30.989Z,97404.61
2018-11-07T09:23:04.152Z,97408.83
2018-11-07T09:25:39.258Z,97412.27
2018-11-07T09:28:14.734Z,97418.82
2018-11-07T09:30:47.627Z,97419.38
2018-11-07T09:36:07.658Z,97404.50
2018-11-07T09:38:40.667Z,97415.88
2018-11-07T09:41:13.630Z,97406.09
2018-11-07T09:43:46.473Z,97408.91
2018-11-07T09:46:19.444Z,97415.72
2018-11-07T09:48:52.413Z,97421.53
2018-11-07T09:51:25.270Z,97425.50
2018-11-07T09:53:58.556Z,97431.91
2018-11-07T09:56:30.080Z,97427.52
2018-11-07T09:59:03.120Z,97423.47
2018-11-07T10:04:09.918Z,97421.64
2018-11-07T10:06:42.594Z,97419.95
2018-11-07T10:09:15.470Z,97419.95
2018-11-07T10:11:48.473Z,97425.99
2018-11-07T10:14:21.482Z,97414.68
2018-11-07T10:16:52.883Z,97414.68
2018-11-07T10:19:25.557Z,97413.90
2018-11-07T10:21:58.456Z,97413.90
2018-11-07T10:24:29.894Z,97415.22
2018-11-07T10:27:02.750Z,97419.49
2018-11-07T10:29:35.928Z,97422.08
2018-11-07T10:32:08.620Z,97422.08
2018-11-07T10:34:41.548Z,97426.42
2018-11-07T10:37:14.446Z,97426.42
2018-11-07T10:39:46.067Z,97432.83
2018-11-07T10:42:19.255Z,97427.97
2018-11-07T10:44:52.433Z,97426.22
2018-11-07T10:47:23.900Z,97428.45
2018-11-07T10:49:57.157Z,97424.41
2018-11-07T10:52:30.107Z,97425.52
2018-11-07T10:55:03.264Z,97425.33
2018-11-07T10:57:36.521Z,97425.33
2018-11-07T11:00:32.354Z,97432.84
2018-11-07T11:03:12.777Z,97430.79
2018-11-07T11:05:46.257Z,97430.79
2018-11-07T11:08:19.132Z,97425.45
2018-11-07T11:10:52.256Z,97432.19
2018-11-07T11:13:26.909Z,97432.19
2018-11-07T11:15:59.632Z,97426.86
2018-11-07T11:18:32.616Z,97424.57
2018-11-07T11:21:05.490Z,97429.81
2018-11-07T11:23:38.518Z,97429.81
2018-11-07T11:26:11.419Z,97434.36
2018-11-07T11:28:42.904Z,97432.97
2018-11-07T11:31:15.825Z,97435.76
2018-11-07T11:33:48.693Z,97428.88
2018-11-07T11:36:21.444Z,97428.88
2018-11-07T11:38:54.516Z,97432.26
2018-11-07T11:41:27.486Z,97427.25
2018-11-07T11:44:00.443Z,97432.19
2018-11-07T11:46:31.896Z,97428.98
2018-11-07T11:49:05.031Z,97424.57
2018-11-07T11:51:37.630Z,97413.88
2018-11-07T11:54:10.406Z,97413.88
2018-11-07T11:56:42.125Z,97422.32
2018-11-07T11:59:15.534Z,97424.79
2018-11-07T12:01:47.023Z,97424.91
2018-11-07T12:04:20.244Z,97420.39
2018-11-07T12:06:53.402Z,97423.43
2018-11-07T12:09:26.392Z,97424.83
2018-11-07T12:11:59.419Z,97430.62
2018-11-07T12:14:30.895Z,97429.70
2018-11-07T12:17:04.170Z,97427.67
2018-11-07T12:22:53.666Z,97430.76
2018-11-07T12:25:26.622Z,97430.01
2018-11-07T12:27:59.613Z,97427.08
2018-11-07T12:30:35.712Z,97427.08
2018-11-07T12:33:08.706Z,97416.97
2018-11-07T12:35:42.257Z,97416.97
2018-11-07T12:38:15.253Z,97424.30
2018-11-07T12:40:48.401Z,97423.05
2018-11-07T12:43:20.041Z,97417.94
2018-11-07T12:45:53.255Z,97425.63
2018-11-07T12:48:27.459Z,97418.38
2018-11-07T12:51:00.557Z,97410.55
2018-11-07T12:53:33.414Z,97413.95
2018-11-07T12:56:05.065Z,97411.41
2018-11-07T12:58:38.153Z,97413.17
2018-11-07T13:01:11.480Z,97409.83
2018-11-07T13:03:42.924Z,97412.53
2018-11-07T13:06:16.145Z,97407.78
2018-11-07T13:08:48.663Z,97399.84
2018-11-07T13:11:21.681Z,97416.05
2018-11-07T13:13:54.398Z,97416.05
2018-11-07T13:16:27.479Z,97426.38
2018-11-07T13:18:59.047Z,97424.44
2018-11-07T13:21:32.602Z,97422.06
2018-11-07T13:24:05.785Z,97416.89
2018-11-07T13:26:39.107Z,97416.89
2018-11-07T13:29:14.110Z,97421.66
2018-11-07T13:31:47.438Z,97422.53
2018-11-07T13:34:19.310Z,97425.51
2018-11-07T13:36:52.333Z,97420.30
2018-11-07T13:39:26.446Z,97422.18
2018-11-07T13:41:59.432Z,97418.95
2018-11-07T13:44:30.895Z,97414.84
2018-11-07T13:47:04.151Z,97422.89
2018-11-07T13:49:37.108Z,97422.43
2018-11-07T13:52:10.461Z,97417.33
2018-11-07T13:54:43.496Z,97417.28
2018-11-07T13:57:16.424Z,97424.31
2018-11-07T13:59:47.874Z,97424.85
2018-11-07T14:02:20.645Z,97432.66
2018-11-07T14:04:53.610Z,97442.14
2018-11-07T14:07:26.606Z,97442.14
2018-11-07T14:09:59.674Z,97433.76
2018-11-07T14:12:32.623Z,97432.09
2018-11-07T14:15:05.984Z,97432.14
2018-11-07T14:17:39.352Z,97432.14
2018-11-07T14:20:12.392Z,97436.27
2018-11-07T14:22:43.718Z,97443.14
2018-11-07T14:25:16.976Z,97445.97
2018-11-07T14:27:50.230Z,97449.57
2018-11-07T14:30:23.141Z,97453.31
2018-11-07T14:32:58.769Z,97456.98
2018-11-07T14:35:32.823Z,97449.92
2018-11-07T14:38:05.647Z,97459.58
2018-11-07T14:40:42.914Z,97459.58
2018-11-07T14:43:15.784Z,97457.64
2018-11-07T14:45:50.676Z,97461.88
2018-11-07T14:48:23.469Z,97461.88
2018-11-07T14:50:56.464Z,97466.27
2018-11-07T14:53:29.500Z,97463.39
2018-11-07T14:56:02.434Z,97461.17
2018-11-07T14:58:34.030Z,97466.14
2018-11-07T15:01:06.971Z,97460.09
2018-11-07T15:03:40.246Z,97467.02
2018-11-07T15:06:13.432Z,97462.22
2018-11-07T15:08:44.906Z,97462.78
2018-11-07T15:11:18.163Z,97457.83
2018-11-07T15:13:51.648Z,97458.58
2018-11-07T15:16:24.629Z,97457.13
2018-11-07T15:18:57.610Z,97465.02
2018-11-07T15:21:29.003Z,97465.02
2018-11-07T15:24:02.150Z,97462.96
2018-11-07T15:26:35.395Z,97464.91
2018-11-07T15:29:06.874Z,97457.76
2018-11-07T15:31:39.643Z,97458.58
2018-11-07T15:34:12.502Z,97457.50
2018-11-07T15:36:45.429Z,97464.20
2018-11-07T15:39:16.868Z,97462.51
2018-11-07T15:41:49.652Z,97473.65
2018-11-07T15:44:22.780Z,97501.60
2018-11-07T15:46:55.957Z,97471.27
2018-11-07T15:49:28.892Z,97475.24
2018-11-07T15:52:01.901Z,97481.53
2018-11-07T15:54:34.660Z,97476.03
2018-11-07T15:57:06.037Z,97481.67
2018-11-07T15:59:39.262Z,97481.59
2018-11-07T16:02:12.432Z,97486.03
2018-11-07T16:04:45.389Z,97484.05
2018-11-07T16:07:18.437Z,97485.61
2018-11-07T16:09:49.891Z,97483.47
2018-11-07T16:12:22.609Z,97480.95
2018-11-07T16:14:55.607Z,97480.95
2018-11-07T16:17:28.654Z,97487.16
2018-11-07T16:20:01.616Z,97484.52
2018-11-07T16:22:34.613Z,97496.80
2018-11-07T16:25:08.247Z,97492.75
2018-11-07T16:27:42.109Z,97495.67
2018-11-07T16:30:17.432Z,97495.67
2018-11-07T16:32:52.421Z,97498.95
2018-11-07T16:35:23.889Z,97503.63
2018-11-07T16:37:56.676Z,97507.67
2018-11-07T16:40:29.643Z,97504.88
2018-11-07T16:43:02.659Z,97513.00
2018-11-07T16:45:37.665Z,97509.44
2018-11-07T16:48:10.822Z,97511.69
2018-11-07T16:50:45.244Z,97511.69
2018-11-07T16:53:18.412Z,97519.94
2018-11-07T16:55:49.565Z,97519.16
2018-11-07T16:58:22.616Z,97521.80
2018-11-07T17:00:55.605Z,97536.33
2018-11-07T17:03:28.653Z,97527.56
2018-11-07T17:06:01.399Z,97527.56
2018-11-07T17:08:32.677Z,97528.10
2018-11-07T17:11:05.636Z,97531.87
2018-11-07T17:13:38.609Z,97524.98
2018-11-07T17:16:11.409Z,97548.92
2018-11-07T17:18:42.884Z,97542.13
2018-11-07T17:21:15.599Z,97542.13
2018-11-07T17:23:48.714Z,97536.05
2018-11-07T17:26:21.599Z,97534.85
2018-11-07T17:28:54.763Z,97534.85
2018-11-07T17:31:27.707Z,97544.02
2018-11-07T17:34:00.626Z,97539.17
2018-11-07T17:36:33.445Z,97543.88
2018-11-07T17:39:06.358Z,97545.27
2018-11-07T17:41:39.458Z,97541.68
2018-11-07T17:44:10.871Z,97546.33
2018-11-07T17:46:43.620Z,97544.63
2018-11-07T17:49:16.727Z,97541.36
2018-11-07T17:51:49.605Z,97541.36
2018-11-07T17:54:22.640Z,97542.31
2018-11-07T17:56:55.641Z,97534.73
2018-11-07T17:59:28.598Z,97546.22
2018-11-07T18:02:01.452Z,97546.22
2018-11-07T18:04:33.241Z,97538.69
2018-11-07T18:07:06.424Z,97546.34
2018-11-07T18:09:37.932Z,97546.80
2018-11-07T18:12:11.133Z,97543.17
2018-11-07T18:14:44.239Z,97547.55
2018-11-07T18:17:17.110Z,97557.46
2018-11-07T18:19:50.248Z,97557.46
2018-11-07T18:22:23.420Z,97560.00
2018-11-07T18:24:54.884Z,97559.83
2018-11-07T18:27:28.271Z,97559.83
2018-11-07T18:30:02.410Z,97563.09
2018-11-07T18:32:36.150Z,97564.11
2018-11-07T18:35:14.437Z,97563.33
2018-11-07T18:37:46.331Z,97563.64
2018-11-07T18:40:26.447Z,97569.30
2018-11-07T18:42:58.456Z,97571.58
2018-11-07T18:45:29.871Z,97567.80
2018-11-07T18:48:02.615Z,97575.70
2018-11-07T18:50:37.365Z,97576.63
2018-11-07T18:53:10.412Z,97576.70
2018-11-07T18:55:45.265Z,97577.86
2018-11-07T18:58:18.364Z,97580.78
2018-11-07T19:00:49.657Z,97582.16
2018-11-07T19:03:22.640Z,97573.55
2018-11-07T19:05:55.448Z,97582.74
2018-11-07T19:08:26.665Z,97582.74
2018-11-07T19:10:59.513Z,97582.08
2018-11-07T19:13:32.405Z,97585.32
2018-11-07T19:16:05.405Z,97596.21
2018-11-07T19:18:37.034Z,97589.69
2018-11-07T19:21:10.100Z,97595.33
2018-11-07T19:23:43.149Z,97598.53
2018-11-07T19:26:15.944Z,97604.98
2018-11-07T19:28:48.681Z,97609.64
2018-11-07T19:31:21.428Z,97596.72
2018-11-07T19:33:52.892Z,97602.13
2018-11-07T19:36:25.800Z,97609.55
2018-11-07T19:38:58.687Z,97604.28
2018-11-07T19:41:32.322Z,97604.77
2018-11-07T19:44:03.664Z,97604.77
2018-11-07T19:46:34.901Z,97621.97
2018-11-07T19:49:08.593Z,97624.20
2018-11-07T19:51:41.395Z,97635.31
2018-11-07T19:54:12.701Z,97641.63
2018-11-07T19:56:46.357Z,97638.11
2018-11-07T19:59:17.876Z,97638.11
2018-11-07T20:01:50.681Z,97644.62
2018-11-07T20:04:23.583Z,97651.30
2018-11-07T20:06:56.253Z,97651.30
2018-11-07T20:09:27.663Z,97656.48
2018-11-07T20:12:00.455Z,97671.77
2018-11-07T20:14:31.648Z,97671.77
2018-11-07T20:17:02.911Z,97678.51
2018-11-07T20:19:35.903Z,97684.00
2018-11-07T20:22:08.682Z,97682.47
2018-11-07T20:24:41.615Z,97680.94
2018-11-07T20:27:12.891Z,97680.94
2018-11-07T20:29:45.639Z,97694.89
2018-11-07T20:32:18.628Z,97679.66
2018-11-07T20:34:51.438Z,97679.66
2018-11-07T20:37:22.897Z,97693.54
2018-11-07T20:39:55.672Z,97698.91
2018-11-07T20:42:28.449Z,97689.59
2018-11-07T20:44:59.655Z,97697.01
2018-11-07T20:47:32.475Z,97707.85
2018-11-07T20:50:03.891Z,97707.85
2018-11-07T20:52:36.663Z,97710.27
2018-11-07T20:55:10.256Z,97710.27
2018-11-07T20:57:44.126Z,97714.05
2018-11-07T21:00:20.591Z,97716.89
2018-11-07T21:02:53.646Z,97716.83
2018-11-07T21:05:27.155Z,97707.27
2018-11-07T21:07:59.973Z,97712.11
2018-11-07T21:10:33.286Z,97712.11
2018-11-07T21:13:06.401Z,97714.27
2018-11-07T21:15:44.258Z,97713.83
2018-11-07T21:18:17.460Z,97720.77
2018-11-07T21:20:48.723Z,97723.13
2018-11-07T21:23:21.815Z,97735.45
2018-11-07T21:25:54.977Z,97728.55
2018-11-07T21:28:28.250Z,97725.83
2018-11-07T21:31:01.569Z,97734.00
2018-11-07T21:33:34.563Z,97736.37
2018-11-07T21:36:05.893Z,97744.98
2018-11-07T21:38:38.976Z,97744.98
2018-11-07T21:41:11.648Z,97749.94
2018-11-07T21:43:44.411Z,97749.94
2018-11-07T21:46:15.900Z,97751.05
2018-11-07T21:48:48.903Z,97752.20
2018-11-07T21:51:21.799Z,97754.02
2018-11-07T21:53:54.611Z,97754.49
2018-11-07T21:56:26.246Z,97751.27
2018-11-07T21:58:59.137Z,97757.79
2018-11-07T22:01:32.246Z,97755.64
2018-11-07T22:04:05.162Z,97755.02
2018-11-07T22:06:38.109Z,97759.38
2018-11-07T22:09:12.604Z,97757.07
2018-11-07T22:11:45.421Z,97752.15
2018-11-07T22:14:18.429Z,97759.87
2018-11-07T22:16:49.877Z,97760.39
2018-11-07T22:19:22.816Z,97759.02
2018-11-07T22:21:55.959Z,97762.80
2018-11-07T22:24:28.818Z,97762.80
2018-11-07T22:27:01.828Z,97755.92
2018-11-07T22:29:35.277Z,97755.92
2018-11-07T22:32:08.425Z,97767.31
2018-11-07T22:34:41.427Z,97777.63
2018-11-07T22:37:14.350Z,97769.56
2018-11-07T22:39:47.393Z,97773.80
2018-11-07T22:43:00.896Z,97784.17
2018-11-07T22:45:34.286Z,97785.61
2018-11-07T22:48:07.247Z,97788.78
2018-11-07T22:50:50.017Z,97784.27
2018-11-07T22:53:23.105Z,97783.65
2018-11-07T22:55:56.252Z,97782.02
2018-11-07T22:58:30.700Z,97784.22
2018-11-07T23:01:20.528Z,97778.90
2018-11-07T23:03:52.609Z,97778.90
2018-11-07T23:06:25.404Z,97782.79
2018-11-07T23:08:56.888Z,97791.10
2018-11-07T23:11:29.916Z,97788.05
2018-11-07T23:14:02.768Z,97794.42
2018-11-07T23:16:36.250Z,97807.56
2018-11-07T23:19:09.325Z,97807.56
2018-11-07T23:21:42.397Z,97813.76
2018-11-07T23:24:15.526Z,97819.04
2018-11-07T23:26:48.479Z,97825.31
2018-11-07T23:29:21.410Z,97837.50
2018-11-07T23:31:54.410Z,97837.50
2018-11-07T23:34:27.355Z,97835.55
2018-11-07T23:37:00.430Z,97841.28
2018-11-07T23:39:31.696Z,97839.78
2018-11-07T23:42:04.478Z,97846.33
2018-11-07T23:44:37.458Z,97853.25
2018-11-07T23:47:10.479Z,97853.25
2018-11-07T23:49:43.392Z,97852.63
2018-11-07T23:52:33.031Z,97847.05
2018-11-07T23:55:06.147Z,97849.52
2018-11-07T23:57:39.117Z,97850.13
