createdAt,value
2018-03-07T05:00:49.750Z,0
2018-03-07T05:01:15.177Z,0
2018-03-07T05:01:40.983Z,0
2018-03-07T05:02:06.445Z,0
2018-03-07T05:02:31.926Z,0
2018-03-07T05:02:57.426Z,0
2018-03-07T05:03:22.929Z,0
2018-03-07T05:03:48.404Z,0
2018-03-07T05:04:13.895Z,0
2018-03-07T05:04:39.348Z,0
2018-03-07T05:05:04.858Z,0
2018-03-07T05:05:30.289Z,0
2018-03-07T05:05:55.780Z,0
2018-03-07T05:06:21.320Z,0
2018-03-07T05:06:46.698Z,0
2018-03-07T05:07:12.253Z,0
2018-03-07T05:07:37.752Z,0
2018-03-07T05:08:03.212Z,0
2018-03-07T05:08:28.741Z,0
2018-03-07T05:08:54.160Z,0
2018-03-07T05:09:19.636Z,0
2018-03-07T05:09:45.153Z,0
2018-03-07T05:10:10.579Z,0
2018-03-07T05:10:36.064Z,0
2018-03-07T05:11:01.553Z,0
2018-03-07T05:11:27.033Z,0
2018-03-07T05:11:52.504Z,0
2018-03-07T05:12:17.991Z,0
2018-03-07T05:12:43.477Z,0
2018-03-07T05:13:08.913Z,0
2018-03-07T05:13:34.426Z,0
2018-03-07T05:13:59.917Z,0
2018-03-07T05:14:25.384Z,0
2018-03-07T05:14:50.864Z,0
2018-03-07T05:15:16.312Z,0
2018-03-07T05:15:41.770Z,0
2018-03-07T05:16:07.241Z,0
2018-03-07T05:16:32.682Z,0
2018-03-07T05:16:58.191Z,0
2018-03-07T05:17:23.657Z,0
2018-03-07T05:17:49.136Z,0
2018-03-07T05:18:14.618Z,0
2018-03-07T05:18:40.084Z,0
2018-03-07T05:19:05.540Z,0
2018-03-07T05:19:31.032Z,0
2018-03-07T05:19:56.484Z,0
2018-03-07T05:20:21.925Z,0
2018-03-07T05:20:47.376Z,0
2018-03-07T05:21:12.892Z,0
2018-03-07T05:21:38.364Z,0
2018-03-07T05:22:03.838Z,0
2018-03-07T05:22:29.292Z,0
2018-03-07T05:22:54.764Z,0
2018-03-07T05:23:20.238Z,0
2018-03-07T05:23:45.697Z,0
2018-03-07T05:24:11.206Z,0
2018-03-07T05:24:36.689Z,0
2018-03-07T05:25:02.178Z,0
2018-03-07T05:25:27.628Z,0
2018-03-07T05:25:53.098Z,0
2018-03-07T05:26:18.622Z,0
2018-03-07T05:26:44.082Z,0
2018-03-07T05:27:09.634Z,0
2018-03-07T05:27:35.130Z,0
2018-03-07T05:28:00.598Z,0
2018-03-07T05:28:26.125Z,0
2018-03-07T05:28:51.716Z,0
2018-03-07T05:29:17.308Z,0
2018-03-07T05:29:42.850Z,0
2018-03-07T05:30:08.256Z,0
2018-03-07T05:30:33.738Z,0
2018-03-07T05:30:59.230Z,0
2018-03-07T05:31:24.718Z,0
2018-03-07T05:31:50.168Z,0
2018-03-07T05:32:15.618Z,0
2018-03-07T05:32:41.169Z,0
2018-03-07T05:33:06.688Z,0
2018-03-07T05:33:32.120Z,0
2018-03-07T05:33:57.904Z,0
2018-03-07T05:34:23.235Z,0
2018-03-07T05:34:48.628Z,0
2018-03-07T05:35:14.340Z,0
2018-03-07T05:35:39.898Z,4
2018-03-07T05:36:05.358Z,4
2018-03-07T05:36:31.056Z,4
2018-03-07T05:36:56.654Z,4
2018-03-07T05:37:22.277Z,4
2018-03-07T05:37:47.798Z,4
2018-03-07T05:38:13.327Z,0
2018-03-07T05:38:38.837Z,0
2018-03-07T05:39:04.384Z,4
2018-03-07T05:39:29.943Z,4
2018-03-07T05:39:55.359Z,4
2018-03-07T05:40:20.875Z,4
2018-03-07T05:40:46.399Z,8
2018-03-07T05:41:11.904Z,4
2018-03-07T05:41:37.447Z,4
2018-03-07T05:42:02.958Z,4
2018-03-07T05:42:28.428Z,8
2018-03-07T05:42:53.940Z,8
2018-03-07T05:43:19.462Z,8
2018-03-07T05:43:44.945Z,8
2018-03-07T05:44:10.458Z,8
2018-03-07T05:44:36.008Z,8
2018-03-07T05:45:01.506Z,8
2018-03-07T05:45:27.044Z,12
2018-03-07T05:45:52.541Z,8
2018-03-07T05:47:11.488Z,12
2018-03-07T05:47:37.022Z,16
2018-03-07T05:48:02.536Z,16
2018-03-07T05:48:28.067Z,20
2018-03-07T05:48:53.583Z,20
2018-03-07T05:49:19.086Z,24
2018-03-07T05:49:44.557Z,24
2018-03-07T05:50:10.106Z,24
2018-03-07T05:50:35.678Z,28
2018-03-07T05:51:01.181Z,28
2018-03-07T05:51:26.680Z,28
2018-03-07T05:51:52.173Z,28
2018-03-07T05:52:17.647Z,36
2018-03-07T05:52:43.109Z,36
2018-03-07T05:53:08.644Z,36
2018-03-07T05:53:34.111Z,40
2018-03-07T05:54:53.034Z,48
2018-03-07T05:55:18.513Z,48
2018-03-07T05:55:43.986Z,52
2018-03-07T05:56:09.501Z,56
2018-03-07T05:56:34.956Z,60
2018-03-07T05:57:00.444Z,60
2018-03-07T05:57:25.933Z,64
2018-03-07T05:57:51.442Z,68
2018-03-07T05:58:16.971Z,72
2018-03-07T05:58:42.413Z,72
2018-03-07T05:59:07.890Z,80
2018-03-07T05:59:33.388Z,80
2018-03-07T05:59:58.878Z,88
2018-03-07T06:00:24.387Z,88
2018-03-07T06:00:49.876Z,96
2018-03-07T06:01:15.384Z,96
2018-03-07T06:01:40.920Z,104
2018-03-07T06:02:06.397Z,108
2018-03-07T06:02:31.936Z,108
2018-03-07T06:02:57.402Z,116
2018-03-07T06:04:21.422Z,132
2018-03-07T06:04:46.914Z,132
2018-03-07T06:05:12.581Z,140
2018-03-07T06:05:37.956Z,144
2018-03-07T06:06:03.443Z,152
2018-03-07T06:06:28.962Z,156
2018-03-07T06:06:54.473Z,168
2018-03-07T06:07:19.979Z,172
2018-03-07T06:07:45.502Z,184
2018-03-07T06:08:11.016Z,188
2018-03-07T06:08:36.533Z,192
2018-03-07T06:09:55.446Z,220
2018-03-07T06:10:20.913Z,232
2018-03-07T06:10:46.380Z,240
2018-03-07T06:11:11.863Z,252
2018-03-07T06:11:37.365Z,260
2018-03-07T06:12:02.845Z,272
2018-03-07T06:12:28.355Z,284
2018-03-07T06:12:53.785Z,292
2018-03-07T06:13:19.310Z,304
2018-03-07T06:13:44.841Z,312
2018-03-07T06:14:10.341Z,324
2018-03-07T06:14:35.834Z,332
2018-03-07T06:15:01.361Z,348
2018-03-07T06:15:26.884Z,356
2018-03-07T06:15:52.388Z,368
2018-03-07T06:16:17.889Z,380
2018-03-07T06:16:43.362Z,384
2018-03-07T06:17:08.834Z,396
2018-03-07T06:17:34.278Z,404
2018-03-07T06:17:59.802Z,416
2018-03-07T06:18:25.249Z,428
2018-03-07T06:18:50.734Z,436
2018-03-07T06:19:16.256Z,448
2018-03-07T06:19:41.770Z,460
2018-03-07T06:20:07.235Z,468
2018-03-07T06:20:32.821Z,484
2018-03-07T06:20:58.291Z,496
2018-03-07T06:21:23.783Z,508
2018-03-07T06:21:49.272Z,516
2018-03-07T06:22:14.762Z,532
2018-03-07T06:22:40.284Z,540
2018-03-07T06:23:05.707Z,552
2018-03-07T06:23:31.182Z,564
2018-03-07T06:23:56.644Z,576
2018-03-07T06:25:00.280Z,600
2018-03-07T06:25:25.757Z,612
2018-03-07T06:25:51.266Z,620
2018-03-07T06:26:16.784Z,632
2018-03-07T06:26:42.321Z,644
2018-03-07T06:27:07.793Z,656
2018-03-07T06:27:33.267Z,668
2018-03-07T06:27:58.749Z,680
2018-03-07T06:28:24.226Z,700
2018-03-07T06:28:49.712Z,712
2018-03-07T06:29:15.199Z,728
2018-03-07T06:29:40.682Z,740
2018-03-07T06:30:06.195Z,752
2018-03-07T06:30:31.727Z,764
2018-03-07T06:30:57.195Z,776
2018-03-07T06:31:22.698Z,792
2018-03-07T06:31:48.187Z,804
2018-03-07T06:32:13.676Z,816
2018-03-07T06:32:39.180Z,828
2018-03-07T06:33:04.715Z,836
2018-03-07T06:33:30.170Z,848
2018-03-07T06:33:55.674Z,860
2018-03-07T06:34:21.182Z,868
2018-03-07T06:34:46.671Z,880
2018-03-07T06:35:12.169Z,884
2018-03-07T06:35:37.675Z,896
2018-03-07T06:36:03.178Z,908
2018-03-07T06:36:28.638Z,920
2018-03-07T06:37:32.268Z,940
2018-03-07T06:37:57.762Z,952
2018-03-07T06:38:23.247Z,964
2018-03-07T06:38:48.742Z,976
2018-03-07T06:39:14.209Z,988
2018-03-07T06:40:17.834Z,1024
2018-03-07T06:40:43.331Z,1040
2018-03-07T06:41:08.849Z,1056
2018-03-07T06:41:34.334Z,1080
2018-03-07T06:41:59.824Z,1096
2018-03-07T06:42:25.305Z,1124
2018-03-07T06:42:50.822Z,1148
2018-03-07T06:43:16.295Z,1172
2018-03-07T06:43:41.776Z,1196
2018-03-07T06:44:07.269Z,1224
2018-03-07T06:44:32.770Z,1252
2018-03-07T06:44:58.254Z,1284
2018-03-07T06:45:23.788Z,1304
2018-03-07T06:45:49.257Z,1332
2018-03-07T06:46:14.772Z,1364
2018-03-07T06:46:40.281Z,1388
2018-03-07T06:47:05.751Z,1408
2018-03-07T06:47:31.260Z,1428
2018-03-07T06:47:56.777Z,1448
2018-03-07T06:48:22.253Z,1468
2018-03-07T06:48:47.722Z,1488
2018-03-07T06:49:13.225Z,1512
2018-03-07T06:49:38.694Z,1532
2018-03-07T06:50:04.203Z,1552
2018-03-07T06:50:29.674Z,1568
2018-03-07T06:51:33.334Z,1600
2018-03-07T06:51:58.828Z,1616
2018-03-07T06:52:24.314Z,1624
2018-03-07T06:52:49.874Z,1636
2018-03-07T06:53:15.331Z,1648
2018-03-07T06:53:40.848Z,1656
2018-03-07T06:54:06.346Z,1664
2018-03-07T06:54:31.871Z,1676
2018-03-07T06:54:57.353Z,1688
2018-03-07T06:55:22.823Z,1696
2018-03-07T06:55:48.346Z,1704
2018-03-07T06:56:13.867Z,1712
2018-03-07T06:56:39.345Z,1712
2018-03-07T06:57:04.846Z,1724
2018-03-07T06:57:30.351Z,1732
2018-03-07T06:57:55.806Z,1736
2018-03-07T06:59:09.624Z,1756
2018-03-07T06:59:35.132Z,1764
2018-03-07T07:00:00.638Z,1772
2018-03-07T07:01:19.553Z,1808
2018-03-07T07:01:45.041Z,1820
2018-03-07T07:03:03.934Z,1848
2018-03-07T07:03:29.436Z,1860
2018-03-07T07:03:54.969Z,1868
2018-03-07T07:04:20.456Z,1876
2018-03-07T07:04:45.969Z,1884
2018-03-07T07:05:11.465Z,1888
2018-03-07T07:05:37.019Z,1896
2018-03-07T07:06:02.477Z,1904
2018-03-07T07:06:27.974Z,1916
2018-03-07T07:06:53.489Z,1924
2018-03-07T07:08:12.468Z,1972
2018-03-07T07:08:37.991Z,1984
2018-03-07T07:09:03.499Z,1992
2018-03-07T07:09:29.043Z,2008
2018-03-07T07:09:54.590Z,2024
2018-03-07T07:10:20.147Z,2052
2018-03-07T07:10:45.634Z,2080
2018-03-07T07:11:11.114Z,2128
2018-03-07T07:11:36.678Z,2188
2018-03-07T07:12:02.152Z,2236
2018-03-07T07:12:27.693Z,2256
2018-03-07T07:12:53.191Z,2284
2018-03-07T07:13:18.690Z,2424
2018-03-07T07:13:44.153Z,2564
2018-03-07T07:14:09.690Z,2580
2018-03-07T07:14:35.145Z,2640
2018-03-07T07:15:00.640Z,2764
2018-03-07T07:15:26.139Z,2864
2018-03-07T07:15:51.652Z,2884
2018-03-07T07:16:17.131Z,2908
2018-03-07T07:16:42.639Z,2916
2018-03-07T07:17:08.256Z,2912
2018-03-07T07:17:33.665Z,2880
2018-03-07T07:17:59.169Z,2804
2018-03-07T07:18:24.669Z,2744
2018-03-07T07:18:50.149Z,2816
2018-03-07T07:19:15.663Z,2844
2018-03-07T07:19:41.152Z,2764
2018-03-07T07:20:06.680Z,2612
2018-03-07T07:20:32.317Z,2508
2018-03-07T07:20:57.812Z,2432
2018-03-07T07:21:23.287Z,2408
2018-03-07T07:22:26.947Z,2424
2018-03-07T07:22:52.444Z,2472
2018-03-07T07:23:17.910Z,2508
2018-03-07T07:23:43.457Z,2620
2018-03-07T07:24:08.992Z,2684
2018-03-07T07:24:34.495Z,2824
2018-03-07T07:24:59.986Z,2876
2018-03-07T07:25:25.487Z,2920
2018-03-07T07:25:51.132Z,2936
2018-03-07T07:26:16.623Z,2960
2018-03-07T07:26:42.146Z,2976
2018-03-07T07:27:07.632Z,2988
2018-03-07T07:27:33.157Z,3016
2018-03-07T07:27:58.687Z,3040
2018-03-07T07:28:24.205Z,3068
2018-03-07T07:28:49.753Z,3088
2018-03-07T07:29:15.227Z,3096
2018-03-07T07:29:40.764Z,3096
2018-03-07T07:30:06.259Z,3040
2018-03-07T07:30:32.017Z,2872
2018-03-07T07:30:57.478Z,2868
2018-03-07T07:31:22.975Z,3084
2018-03-07T07:31:48.397Z,3164
2018-03-07T07:32:13.831Z,3208
2018-03-07T07:32:39.335Z,3232
2018-03-07T07:33:04.776Z,3264
2018-03-07T07:33:30.260Z,3280
2018-03-07T07:33:55.726Z,3288
2018-03-07T07:34:21.212Z,3292
2018-03-07T07:34:46.654Z,3296
2018-03-07T07:35:12.106Z,3308
2018-03-07T07:35:37.588Z,3320
2018-03-07T07:36:03.025Z,3336
2018-03-07T07:36:28.460Z,3360
2018-03-07T07:36:53.959Z,3392
2018-03-07T07:37:19.456Z,3420
2018-03-07T07:37:44.922Z,3440
2018-03-07T07:38:10.422Z,3452
2018-03-07T07:38:35.850Z,3472
2018-03-07T07:39:01.321Z,3472
2018-03-07T07:39:26.766Z,3468
2018-03-07T07:39:52.405Z,3460
2018-03-07T07:40:18.027Z,3468
2018-03-07T07:40:43.575Z,3476
2018-03-07T07:41:09.144Z,3468
2018-03-07T07:41:34.651Z,3456
2018-03-07T07:42:00.209Z,3460
2018-03-07T07:42:25.711Z,3468
2018-03-07T07:42:51.196Z,3472
2018-03-07T07:43:16.711Z,3484
2018-03-07T07:43:42.133Z,3464
2018-03-07T07:44:07.658Z,3468
2018-03-07T07:44:33.123Z,3484
2018-03-07T07:44:58.627Z,3520
2018-03-07T07:46:02.262Z,3560
2018-03-07T07:46:27.758Z,3544
2018-03-07T07:46:53.263Z,3504
2018-03-07T07:47:18.728Z,3472
2018-03-07T07:47:44.234Z,3448
2018-03-07T07:48:09.734Z,3424
2018-03-07T07:48:35.224Z,3412
2018-03-07T07:49:00.707Z,3412
2018-03-07T07:49:26.212Z,3412
2018-03-07T07:49:51.673Z,3416
2018-03-07T07:50:17.174Z,3424
2018-03-07T07:50:42.725Z,3428
2018-03-07T07:51:08.210Z,3424
2018-03-07T07:51:33.721Z,3420
2018-03-07T07:51:59.226Z,3412
2018-03-07T07:52:24.720Z,3392
2018-03-07T07:52:50.207Z,3372
2018-03-07T07:53:15.712Z,3348
2018-03-07T07:53:41.256Z,3324
2018-03-07T07:54:06.767Z,3308
2018-03-07T07:54:32.279Z,3300
2018-03-07T07:54:57.759Z,3300
2018-03-07T07:55:23.274Z,3308
2018-03-07T07:55:48.755Z,3312
2018-03-07T07:56:14.274Z,3308
2018-03-07T07:56:39.763Z,3300
2018-03-07T07:57:05.284Z,3304
2018-03-07T07:57:30.753Z,3304
2018-03-07T07:57:56.251Z,3312
2018-03-07T07:58:21.768Z,3316
2018-03-07T07:58:47.183Z,3320
2018-03-07T07:59:12.666Z,3324
2018-03-07T07:59:38.178Z,3332
2018-03-07T08:00:03.611Z,3348
2018-03-07T08:00:29.065Z,3356
2018-03-07T08:00:54.523Z,3356
2018-03-07T08:01:19.988Z,3352
2018-03-07T08:01:45.473Z,3348
2018-03-07T08:02:11.030Z,3348
2018-03-07T08:02:36.551Z,3344
2018-03-07T08:03:02.051Z,3340
2018-03-07T08:03:27.517Z,3340
2018-03-07T08:03:53.001Z,3336
2018-03-07T08:04:18.452Z,3332
2018-03-07T08:04:43.948Z,3328
2018-03-07T08:05:09.511Z,3328
2018-03-07T08:05:34.994Z,3320
2018-03-07T08:06:00.501Z,3316
2018-03-07T08:06:26.084Z,3304
2018-03-07T08:07:45.053Z,3280
2018-03-07T08:08:10.560Z,3276
2018-03-07T08:08:36.068Z,3280
2018-03-07T08:09:01.526Z,3280
2018-03-07T08:09:27.020Z,3276
2018-03-07T08:09:52.432Z,3272
2018-03-07T08:10:17.918Z,3268
2018-03-07T08:10:43.346Z,3264
2018-03-07T08:11:08.784Z,3268
2018-03-07T08:11:34.294Z,3268
2018-03-07T08:11:59.747Z,3264
2018-03-07T08:12:25.216Z,3264
2018-03-07T08:13:28.834Z,3260
2018-03-07T08:13:54.346Z,3252
2018-03-07T08:14:19.822Z,3256
2018-03-07T08:14:45.393Z,3248
2018-03-07T08:15:10.916Z,3244
2018-03-07T08:15:36.377Z,3244
2018-03-07T08:16:01.923Z,3240
2018-03-07T08:17:15.662Z,3236
2018-03-07T08:17:41.166Z,3248
2018-03-07T08:18:06.713Z,3252
2018-03-07T08:18:32.175Z,3256
2018-03-07T08:18:57.666Z,3252
2018-03-07T08:19:23.184Z,3248
2018-03-07T08:19:48.893Z,3256
2018-03-07T08:20:14.393Z,3268
2018-03-07T08:20:39.924Z,3280
2018-03-07T08:21:05.444Z,3292
2018-03-07T08:21:30.925Z,3300
2018-03-07T08:21:56.444Z,3304
2018-03-07T08:22:21.924Z,3308
2018-03-07T08:22:47.467Z,3312
2018-03-07T08:23:13.014Z,3320
2018-03-07T08:23:38.519Z,3332
2018-03-07T08:24:04.001Z,3352
2018-03-07T08:24:29.494Z,3380
2018-03-07T08:24:54.983Z,3408
2018-03-07T08:25:20.508Z,3424
2018-03-07T08:25:45.985Z,3460
2018-03-07T08:26:11.479Z,3484
2018-03-07T08:26:36.962Z,3512
2018-03-07T08:27:02.474Z,3532
2018-03-07T08:27:27.982Z,3548
2018-03-07T08:27:53.472Z,3564
2018-03-07T08:28:18.963Z,3584
2018-03-07T08:28:44.495Z,3612
2018-03-07T08:29:10.020Z,3624
2018-03-07T08:29:35.490Z,3628
2018-03-07T08:30:01.040Z,3628
2018-03-07T08:30:26.523Z,3620
2018-03-07T08:30:52.072Z,3616
2018-03-07T08:31:17.607Z,3620
2018-03-07T08:31:43.074Z,3600
2018-03-07T08:32:08.617Z,3588
2018-03-07T08:32:34.192Z,3596
2018-03-07T08:32:59.696Z,3600
2018-03-07T08:33:25.161Z,3580
2018-03-07T08:33:50.651Z,3576
2018-03-07T08:34:16.132Z,3596
2018-03-07T08:34:41.649Z,3612
2018-03-07T08:35:07.137Z,3628
2018-03-07T08:35:32.641Z,3636
2018-03-07T08:35:58.155Z,3640
2018-03-07T08:36:23.776Z,3640
2018-03-07T08:37:38.561Z,3644
2018-03-07T08:38:04.026Z,3640
2018-03-07T08:38:29.499Z,3616
2018-03-07T08:38:55.043Z,3608
2018-03-07T08:39:20.535Z,3596
2018-03-07T08:39:46.037Z,3576
2018-03-07T08:40:11.553Z,3564
2018-03-07T08:41:20.224Z,3584
2018-03-07T08:41:45.727Z,3600
2018-03-07T08:42:11.224Z,3608
2018-03-07T08:42:36.753Z,3608
2018-03-07T08:43:02.236Z,3608
2018-03-07T08:43:27.759Z,3616
2018-03-07T08:43:53.299Z,3608
2018-03-07T08:44:18.774Z,3604
2018-03-07T08:44:44.315Z,3608
2018-03-07T08:45:09.789Z,3624
2018-03-07T08:45:35.284Z,3636
2018-03-07T08:46:00.783Z,3640
2018-03-07T08:46:26.252Z,3648
2018-03-07T08:46:51.783Z,3656
2018-03-07T08:47:17.284Z,3668
2018-03-07T08:47:42.767Z,3660
2018-03-07T08:48:08.256Z,3644
2018-03-07T08:48:33.959Z,3636
2018-03-07T08:48:59.421Z,3624
2018-03-07T08:49:24.963Z,3612
2018-03-07T08:49:50.448Z,3612
2018-03-07T08:50:15.992Z,3596
2018-03-07T08:50:41.489Z,3584
2018-03-07T08:51:06.982Z,3592
2018-03-07T08:51:32.472Z,3596
2018-03-07T08:51:57.980Z,3596
2018-03-07T08:52:23.477Z,3596
2018-03-07T08:52:48.971Z,3588
2018-03-07T08:53:14.520Z,3584
2018-03-07T08:53:40.018Z,3564
2018-03-07T08:54:05.479Z,3544
2018-03-07T08:54:31.028Z,3536
2018-03-07T08:54:56.557Z,3528
2018-03-07T08:55:22.172Z,3520
2018-03-07T08:55:47.645Z,3524
2018-03-07T08:57:06.621Z,3524
2018-03-07T08:57:32.112Z,3520
2018-03-07T08:57:57.590Z,3512
2018-03-07T08:58:23.105Z,3516
2018-03-07T08:58:48.602Z,3512
2018-03-07T08:59:14.107Z,3520
2018-03-07T08:59:39.636Z,3512
2018-03-07T09:00:05.094Z,3496
2018-03-07T09:00:30.600Z,3500
2018-03-07T09:00:56.075Z,3496
2018-03-07T09:01:21.573Z,3464
2018-03-07T09:01:47.077Z,3472
2018-03-07T09:02:12.560Z,3456
2018-03-07T09:02:38.061Z,3444
2018-03-07T09:03:03.590Z,3452
2018-03-07T09:03:29.069Z,3464
2018-03-07T09:03:54.555Z,3456
2018-03-07T09:04:20.037Z,3468
2018-03-07T09:04:45.550Z,3460
2018-03-07T09:05:11.048Z,3468
2018-03-07T09:05:36.542Z,3472
2018-03-07T09:06:01.996Z,3460
2018-03-07T09:06:27.462Z,3464
2018-03-07T09:06:52.984Z,3460
2018-03-07T09:07:18.466Z,3464
2018-03-07T09:07:43.992Z,3468
2018-03-07T09:08:09.487Z,3468
2018-03-07T09:08:34.965Z,3456
2018-03-07T09:09:00.437Z,3440
2018-03-07T09:09:25.926Z,3412
2018-03-07T09:09:51.407Z,3400
2018-03-07T09:10:16.976Z,3396
2018-03-07T09:10:42.432Z,3400
2018-03-07T09:11:07.957Z,3416
2018-03-07T09:11:33.483Z,3408
2018-03-07T09:11:58.988Z,3400
2018-03-07T09:12:24.446Z,3376
2018-03-07T09:12:49.977Z,3368
2018-03-07T09:13:15.482Z,3364
2018-03-07T09:13:40.978Z,3376
2018-03-07T09:14:06.474Z,3356
2018-03-07T09:14:31.952Z,3352
2018-03-07T09:14:57.436Z,3336
2018-03-07T09:15:22.932Z,3316
2018-03-07T09:15:48.407Z,3312
2018-03-07T09:16:13.885Z,3312
2018-03-07T09:16:39.406Z,3312
2018-03-07T09:17:58.324Z,3284
2018-03-07T09:18:23.869Z,3284
2018-03-07T09:18:49.323Z,3284
2018-03-07T09:19:14.811Z,3284
2018-03-07T09:19:40.326Z,3276
2018-03-07T09:20:05.833Z,3280
2018-03-07T09:20:31.305Z,3284
2018-03-07T09:20:56.822Z,3288
2018-03-07T09:21:22.320Z,3300
2018-03-07T09:21:47.829Z,3288
2018-03-07T09:22:13.330Z,3276
2018-03-07T09:22:38.806Z,3260
2018-03-07T09:23:04.323Z,3252
2018-03-07T09:23:29.839Z,3244
2018-03-07T09:23:55.343Z,3244
2018-03-07T09:24:20.830Z,3244
2018-03-07T09:24:46.313Z,3240
2018-03-07T09:25:11.824Z,3232
2018-03-07T09:25:37.304Z,3220
2018-03-07T09:26:02.778Z,3216
2018-03-07T09:26:28.295Z,3220
2018-03-07T09:26:53.798Z,3216
2018-03-07T09:27:19.289Z,3232
2018-03-07T09:27:44.766Z,3236
2018-03-07T09:28:10.276Z,3224
2018-03-07T09:28:35.790Z,3212
2018-03-07T09:29:01.284Z,3220
2018-03-07T09:29:26.778Z,3232
2018-03-07T09:29:52.293Z,3236
2018-03-07T09:30:17.783Z,3220
2018-03-07T09:30:43.317Z,3204
2018-03-07T09:31:08.803Z,3192
2018-03-07T09:31:34.276Z,3220
2018-03-07T09:31:59.749Z,3200
2018-03-07T09:32:25.251Z,3192
2018-03-07T09:33:28.898Z,3156
2018-03-07T09:33:54.381Z,3160
2018-03-07T09:34:19.880Z,3176
2018-03-07T09:34:45.378Z,3184
2018-03-07T09:35:10.865Z,3188
2018-03-07T09:35:36.380Z,3204
2018-03-07T09:36:01.864Z,3208
2018-03-07T09:36:27.341Z,3216
2018-03-07T09:36:52.832Z,3196
2018-03-07T09:37:18.342Z,3188
2018-03-07T09:37:43.872Z,3176
2018-03-07T09:38:09.365Z,3172
2018-03-07T09:38:34.852Z,3188
2018-03-07T09:39:00.396Z,3196
2018-03-07T09:39:25.844Z,3204
2018-03-07T09:39:51.339Z,3200
2018-03-07T09:40:16.846Z,3180
2018-03-07T09:40:42.340Z,3160
2018-03-07T09:41:07.805Z,3140
2018-03-07T09:41:33.308Z,3116
2018-03-07T09:41:58.800Z,3108
2018-03-07T09:42:24.300Z,3112
2018-03-07T09:42:49.805Z,3112
2018-03-07T09:43:15.313Z,3096
2018-03-07T09:43:40.802Z,3104
2018-03-07T09:44:06.304Z,3076
2018-03-07T09:45:15.061Z,3044
2018-03-07T09:45:40.543Z,3028
2018-03-07T09:46:06.024Z,3028
2018-03-07T09:46:31.520Z,3028
2018-03-07T09:46:57.021Z,3004
2018-03-07T09:47:22.519Z,2984
2018-03-07T09:47:48.050Z,2968
2018-03-07T09:48:13.533Z,2976
2018-03-07T09:48:39.034Z,2984
2018-03-07T09:49:04.509Z,2992
2018-03-07T09:49:29.996Z,2984
2018-03-07T09:50:33.625Z,2952
2018-03-07T09:50:59.092Z,2924
2018-03-07T09:51:24.598Z,2928
2018-03-07T09:51:50.096Z,2932
2018-03-07T09:52:15.585Z,2920
2018-03-07T09:52:41.100Z,2912
2018-03-07T09:53:06.522Z,2892
2018-03-07T09:53:31.971Z,2880
2018-03-07T09:53:57.485Z,2864
2018-03-07T09:54:22.948Z,2852
2018-03-07T09:54:48.463Z,2864
2018-03-07T09:55:13.951Z,2860
2018-03-07T09:55:39.472Z,2852
2018-03-07T09:56:04.992Z,2856
2018-03-07T09:56:30.552Z,2848
2018-03-07T09:56:55.926Z,2832
2018-03-07T09:57:21.376Z,2828
2018-03-07T09:57:46.843Z,2836
2018-03-07T09:58:12.369Z,2844
2018-03-07T09:58:37.805Z,2856
2018-03-07T09:59:03.313Z,2848
2018-03-07T10:00:28.319Z,2840
2018-03-07T10:00:53.821Z,2848
2018-03-07T10:02:02.602Z,2836
2018-03-07T10:02:28.047Z,2824
2018-03-07T10:02:53.536Z,2796
2018-03-07T10:03:19.010Z,2796
2018-03-07T10:03:44.516Z,2804
2018-03-07T10:04:09.988Z,2808
2018-03-07T10:04:35.512Z,2812
2018-03-07T10:05:00.997Z,2816
2018-03-07T10:05:26.495Z,2800
2018-03-07T10:05:51.932Z,2796
2018-03-07T10:06:17.442Z,2796
2018-03-07T10:06:42.914Z,2808
2018-03-07T10:07:08.441Z,2812
2018-03-07T10:07:33.918Z,2824
2018-03-07T10:07:59.388Z,2832
2018-03-07T10:08:24.907Z,2840
2018-03-07T10:08:50.381Z,2844
2018-03-07T10:09:15.872Z,2840
2018-03-07T10:09:41.371Z,2836
2018-03-07T10:10:06.820Z,2832
2018-03-07T10:10:32.315Z,2828
2018-03-07T10:10:57.776Z,2816
2018-03-07T10:11:23.278Z,2804
2018-03-07T10:11:48.748Z,2808
2018-03-07T10:12:14.324Z,2808
2018-03-07T10:12:39.785Z,2808
2018-03-07T10:13:05.297Z,2820
2018-03-07T10:13:30.768Z,2836
2018-03-07T10:13:56.246Z,2844
2018-03-07T10:14:21.736Z,2868
2018-03-07T10:14:47.247Z,2888
2018-03-07T10:15:12.679Z,2896
2018-03-07T10:15:38.230Z,2904
2018-03-07T10:17:02.253Z,2916
2018-03-07T10:17:27.741Z,2916
2018-03-07T10:17:53.228Z,2916
2018-03-07T10:18:18.725Z,2916
2018-03-07T10:18:44.231Z,2916
2018-03-07T10:19:09.726Z,2916
2018-03-07T10:19:35.223Z,2920
2018-03-07T10:20:00.679Z,2924
2018-03-07T10:20:26.179Z,2924
2018-03-07T10:20:51.674Z,2920
2018-03-07T10:21:17.159Z,2916
2018-03-07T10:21:42.621Z,2912
2018-03-07T10:22:08.099Z,2904
2018-03-07T10:22:33.613Z,2896
2018-03-07T10:22:59.210Z,2884
2018-03-07T10:23:24.651Z,2884
2018-03-07T10:23:50.111Z,2876
2018-03-07T10:24:15.606Z,2864
2018-03-07T10:24:41.070Z,2856
2018-03-07T10:25:06.583Z,2844
2018-03-07T10:25:32.150Z,2840
2018-03-07T10:25:57.632Z,2828
2018-03-07T10:26:23.127Z,2820
2018-03-07T10:26:48.628Z,2816
2018-03-07T10:27:14.161Z,2812
2018-03-07T10:27:39.655Z,2808
2018-03-07T10:28:05.158Z,2804
2018-03-07T10:28:30.624Z,2804
2018-03-07T10:28:56.155Z,2804
2018-03-07T10:29:21.643Z,2804
2018-03-07T10:29:47.131Z,2804
2018-03-07T10:30:12.591Z,2800
2018-03-07T10:30:38.127Z,2800
2018-03-07T10:31:03.636Z,2804
2018-03-07T10:31:29.092Z,2804
2018-03-07T10:31:54.605Z,2804
2018-03-07T10:32:20.058Z,2804
2018-03-07T10:32:45.575Z,2808
2018-03-07T10:33:11.020Z,2808
2018-03-07T10:33:36.516Z,2808
2018-03-07T10:34:02.029Z,2808
2018-03-07T10:34:27.514Z,2812
2018-03-07T10:34:53.024Z,2808
2018-03-07T10:35:18.584Z,2812
2018-03-07T10:35:44.053Z,2808
2018-03-07T10:36:09.554Z,2808
2018-03-07T10:36:35.012Z,2812
2018-03-07T10:37:00.511Z,2812
2018-03-07T10:37:25.990Z,2812
2018-03-07T10:37:51.495Z,2812
2018-03-07T10:38:17.006Z,2816
2018-03-07T10:38:42.480Z,2816
2018-03-07T10:39:07.956Z,2816
2018-03-07T10:39:33.478Z,2820
2018-03-07T10:39:58.918Z,2824
2018-03-07T10:40:24.393Z,2828
2018-03-07T10:40:49.893Z,2832
2018-03-07T10:41:15.425Z,2836
2018-03-07T10:41:40.909Z,2840
2018-03-07T10:42:06.405Z,2840
2018-03-07T10:42:31.873Z,2840
2018-03-07T10:42:57.364Z,2844
2018-03-07T10:43:22.876Z,2852
2018-03-07T10:43:48.397Z,2852
2018-03-07T10:44:13.904Z,2848
2018-03-07T10:44:39.373Z,2848
2018-03-07T10:45:04.878Z,2848
2018-03-07T10:45:30.384Z,2848
2018-03-07T10:45:55.849Z,2844
2018-03-07T10:46:21.318Z,2844
2018-03-07T10:46:46.790Z,2836
2018-03-07T10:47:12.296Z,2832
2018-03-07T10:47:37.816Z,2828
2018-03-07T10:48:03.264Z,2836
2018-03-07T10:48:28.754Z,2848
2018-03-07T10:48:54.272Z,2868
2018-03-07T10:50:18.309Z,2860
2018-03-07T10:50:43.860Z,2860
2018-03-07T10:51:09.359Z,2856
2018-03-07T10:51:34.848Z,2844
2018-03-07T10:52:00.313Z,2840
2018-03-07T10:52:25.805Z,2820
2018-03-07T10:52:51.304Z,2824
2018-03-07T10:53:16.810Z,2808
2018-03-07T10:53:42.316Z,2804
2018-03-07T10:54:07.872Z,2812
2018-03-07T10:54:33.345Z,2812
2018-03-07T10:54:58.868Z,2820
2018-03-07T10:55:24.369Z,2824
2018-03-07T10:55:49.847Z,2828
2018-03-07T10:56:15.357Z,2828
2018-03-07T10:56:40.854Z,2824
2018-03-07T10:57:06.379Z,2824
2018-03-07T10:58:10.002Z,2824
2018-03-07T10:58:35.505Z,2820
2018-03-07T10:59:00.975Z,2836
2018-03-07T10:59:26.510Z,2868
2018-03-07T10:59:51.991Z,2880
2018-03-07T11:00:17.454Z,2876
2018-03-07T11:00:42.926Z,2892
2018-03-07T11:01:08.391Z,2904
2018-03-07T11:01:33.845Z,2940
2018-03-07T11:01:59.317Z,2936
2018-03-07T11:02:24.764Z,2924
2018-03-07T11:02:50.290Z,2904
2018-03-07T11:03:15.750Z,2872
2018-03-07T11:03:41.233Z,2852
2018-03-07T11:04:06.732Z,2824
2018-03-07T11:04:32.238Z,2832
2018-03-07T11:04:57.729Z,2820
2018-03-07T11:05:23.253Z,2804
2018-03-07T11:06:32.941Z,2800
2018-03-07T11:06:58.486Z,2800
2018-03-07T11:07:24.089Z,2788
2018-03-07T11:07:49.605Z,2768
2018-03-07T11:08:15.086Z,2756
2018-03-07T11:08:40.594Z,2748
2018-03-07T11:09:06.111Z,2752
2018-03-07T11:09:31.620Z,2760
2018-03-07T11:09:57.132Z,2752
2018-03-07T11:10:22.602Z,2736