createdAt,value
2022-12-31T00:32:49.689Z,5.76
2022-12-31T00:36:31.409Z,5.77
2022-12-31T00:53:24.594Z,5.95
2022-12-31T00:56:29.272Z,6.02
2022-12-31T01:14:55.313Z,6.43
2022-12-31T01:22:18.134Z,6.53
2022-12-31T01:36:44.226Z,6.65
2022-12-31T01:40:25.284Z,6.61
2022-12-31T01:50:53.034Z,6.59
2022-12-31T02:19:17.794Z,6.70
2022-12-31T02:29:43.647Z,6.91
2022-12-31T02:57:51.233Z,7.40
2022-12-31T03:04:31.810Z,7.51
2022-12-31T03:19:05.486Z,7.66
2022-12-31T03:22:27.938Z,7.76
2022-12-31T03:29:50.600Z,7.81
2022-12-31T03:37:51.562Z,7.91
2022-12-31T03:52:58.130Z,7.97
2022-12-31T04:00:05.764Z,7.89
2022-12-31T04:22:13.653Z,7.99
2022-12-31T04:29:55.584Z,8.03
2022-12-31T04:55:28.480Z,8.35
2022-12-31T05:13:25.671Z,8.52
2022-12-31T05:16:50.859Z,8.55
2022-12-31T05:24:32.480Z,8.53
2022-12-31T05:42:39.591Z,8.50
2022-12-31T05:45:43.969Z,8.48
2022-12-31T06:00:11.561Z,8.46
2022-12-31T06:10:56.379Z,8.55
2022-12-31T06:18:18.941Z,8.53
2022-12-31T06:22:19.290Z,8.50
2022-12-31T06:26:01.086Z,8.51
2022-12-31T06:29:04.920Z,8.49
2022-12-31T06:32:08.755Z,8.51
2022-12-31T06:35:12.668Z,8.55
2022-12-31T06:38:35.703Z,8.60
2022-12-31T06:59:39.525Z,9.17
2022-12-31T07:10:27.316Z,9.40
2022-12-31T07:18:10.676Z,9.56
2022-12-31T07:22:10.730Z,9.64
2022-12-31T07:44:39.840Z,9.90
2022-12-31T07:48:40.591Z,9.95
2022-12-31T07:52:03.024Z,10.02
2022-12-31T07:58:24.930Z,10.06
2022-12-31T08:00:55.674Z,10.08
2022-12-31T08:03:41.526Z,10.11
2022-12-31T08:06:14.643Z,10.11
2022-12-31T08:08:49.086Z,10.11
2022-12-31T08:11:37.741Z,10.11
2022-12-31T08:14:09.629Z,10.12
2022-12-31T08:16:36.796Z,10.15
2022-12-31T08:19:03.834Z,10.16
2022-12-31T08:21:49.485Z,10.20
2022-12-31T08:24:25.147Z,10.22
2022-12-31T08:26:54.873Z,10.22
2022-12-31T08:29:35.382Z,10.21
2022-12-31T08:32:24.695Z,10.23
2022-12-31T08:34:57.414Z,10.28
2022-12-31T08:37:42.306Z,10.29
2022-12-31T08:40:58.329Z,10.29
2022-12-31T08:43:37.587Z,10.33
2022-12-31T08:46:13.772Z,10.37
2022-12-31T08:48:42.726Z,10.40
2022-12-31T08:51:18.147Z,10.45
2022-12-31T08:53:45.115Z,10.50
2022-12-31T08:56:24.408Z,10.55
2022-12-31T08:59:11.301Z,10.59
2022-12-31T09:02:15.892Z,10.62
2022-12-31T09:05:10.440Z,10.64
2022-12-31T09:07:40.294Z,10.65
2022-12-31T09:10:58.192Z,10.69
2022-12-31T09:14:06.535Z,10.70
2022-12-31T09:17:25.396Z,10.72
2022-12-31T09:19:52.211Z,10.85
2022-12-31T09:22:19.134Z,10.92
2022-12-31T09:24:46.049Z,10.93
2022-12-31T09:27:22.454Z,10.95
2022-12-31T09:30:05.910Z,10.99
2022-12-31T09:33:00.511Z,11.01
2022-12-31T09:35:33.622Z,11.04
2022-12-31T09:38:22.393Z,11.05
2022-12-31T09:41:10.863Z,11.07
2022-12-31T09:43:59.087Z,11.07
2022-12-31T09:46:44.801Z,11.08
2022-12-31T09:49:48.385Z,11.04
2022-12-31T09:52:30.397Z,11.00
2022-12-31T09:55:21.994Z,10.94
2022-12-31T09:58:06.834Z,10.90
2022-12-31T10:00:50.210Z,10.86
2022-12-31T10:03:16.962Z,10.86
2022-12-31T10:05:49.400Z,10.89
2022-12-31T10:08:45.604Z,10.93
2022-12-31T10:11:30.198Z,11.01
2022-12-31T10:14:02.855Z,11.09
2022-12-31T10:16:32.565Z,11.15
2022-12-31T10:19:20.937Z,11.21
2022-12-31T10:22:20.834Z,11.26
2022-12-31T10:25:05.735Z,11.32
2022-12-31T10:28:06.403Z,11.35
2022-12-31T10:30:39.877Z,11.37
2022-12-31T10:33:08.376Z,11.41
2022-12-31T10:35:43.107Z,11.46
2022-12-31T10:38:39.883Z,11.48
2022-12-31T10:41:48.350Z,11.49
2022-12-31T10:44:45.657Z,11.52
2022-12-31T10:47:41.187Z,11.61
2022-12-31T10:50:37.706Z,11.67
2022-12-31T10:53:10.559Z,11.74
2022-12-31T10:56:12.604Z,11.80
2022-12-31T10:59:00.977Z,11.85
2022-12-31T11:01:33.750Z,11.85
2022-12-31T11:04:37.288Z,11.85
2022-12-31T11:07:34.850Z,11.86
2022-12-31T11:10:39.401Z,11.83
2022-12-31T11:13:21.007Z,11.81
2022-12-31T11:16:12.481Z,11.80
2022-12-31T11:18:56.980Z,11.78
2022-12-31T11:22:01.842Z,11.75
2022-12-31T11:25:00.817Z,11.74
2022-12-31T11:28:05.047Z,11.70
2022-12-31T11:30:58.656Z,11.67
2022-12-31T11:33:50.441Z,11.68
2022-12-31T11:36:55.677Z,11.70
2022-12-31T11:39:49.231Z,11.69
2022-12-31T11:42:34.604Z,11.66
2022-12-31T11:45:10.458Z,11.65
2022-12-31T11:48:28.008Z,11.60
2022-12-31T11:50:54.665Z,11.55
2022-12-31T11:54:05.165Z,11.53
2022-12-31T11:56:38.157Z,11.51
2022-12-31T11:59:18.674Z,11.51
2022-12-31T12:02:15.694Z,11.49
2022-12-31T12:04:44.082Z,11.49
2022-12-31T12:07:14.021Z,11.49
2022-12-31T12:09:43.207Z,11.51
2022-12-31T12:12:10.739Z,11.47
2022-12-31T12:14:43.920Z,11.46
2022-12-31T12:17:19.541Z,11.43
2022-12-31T12:19:54.068Z,11.42
2022-12-31T12:22:23.422Z,11.39
2022-12-31T12:25:15.313Z,11.39
2022-12-31T12:27:42.003Z,11.38
2022-12-31T12:30:28.550Z,11.35
2022-12-31T12:33:01.734Z,11.35
2022-12-31T12:35:31.229Z,11.38
2022-12-31T12:38:04.451Z,11.41
2022-12-31T12:40:34.321Z,11.44
2022-12-31T12:43:02.411Z,11.48
2022-12-31T12:45:43.627Z,11.46
2022-12-31T12:48:30.351Z,11.46
2022-12-31T12:50:56.894Z,11.45
2022-12-31T12:53:28.940Z,11.42
2022-12-31T12:56:11.806Z,11.40
2022-12-31T12:59:01.608Z,11.40
2022-12-31T13:01:53.172Z,11.33
2022-12-31T13:04:41.994Z,11.34
2022-12-31T13:07:31.074Z,11.39
2022-12-31T13:10:21.999Z,11.45
2022-12-31T13:13:24.892Z,11.47
2022-12-31T13:15:55.530Z,11.47
2022-12-31T13:18:44.222Z,11.46
2022-12-31T13:21:32.199Z,11.48
2022-12-31T13:24:23.670Z,11.42
2022-12-31T13:26:50.184Z,11.41
2022-12-31T13:29:20.293Z,11.45
2022-12-31T13:31:49.143Z,11.40
2022-12-31T13:34:22.992Z,11.36
2022-12-31T13:36:52.339Z,11.32
2022-12-31T13:39:28.182Z,11.32
2022-12-31T13:42:05.048Z,11.34
2022-12-31T13:44:41.338Z,11.36
2022-12-31T13:47:17.445Z,11.40
2022-12-31T13:49:51.069Z,11.43
2022-12-31T13:52:32.667Z,11.41
2022-12-31T13:55:23.368Z,11.39
2022-12-31T13:58:02.684Z,11.38
2022-12-31T14:00:40.444Z,11.35
2022-12-31T14:03:27.255Z,11.34
2022-12-31T14:06:17.023Z,11.31
2022-12-31T14:08:44.889Z,11.34
2022-12-31T14:11:21.067Z,11.39
2022-12-31T14:14:24.921Z,11.44
2022-12-31T14:17:16.967Z,11.45
2022-12-31T14:20:02.640Z,11.46
2022-12-31T14:23:11.122Z,11.47
2022-12-31T14:25:47.376Z,11.45
2022-12-31T14:28:46.846Z,11.41
2022-12-31T14:31:42.238Z,11.37
2022-12-31T14:34:21.292Z,11.36
2022-12-31T14:37:14.324Z,11.34
2022-12-31T14:39:59.916Z,11.35
2022-12-31T14:42:57.736Z,11.33
2022-12-31T14:45:47.611Z,11.33
2022-12-31T14:48:29.763Z,11.34
2022-12-31T14:51:00.365Z,11.32
2022-12-31T14:53:28.391Z,11.32
2022-12-31T14:56:01.549Z,11.35
2022-12-31T14:58:37.773Z,11.41
2022-12-31T15:01:09.486Z,11.39
2022-12-31T15:03:45.919Z,11.39
2022-12-31T15:06:21.874Z,11.38
2022-12-31T15:08:51.348Z,11.35
2022-12-31T15:11:41.817Z,11.34
2022-12-31T15:14:35.289Z,11.37
2022-12-31T15:17:13.091Z,11.41
2022-12-31T15:19:49.402Z,11.42
2022-12-31T15:22:25.558Z,11.39
2022-12-31T15:24:52.372Z,11.37
2022-12-31T15:27:41.879Z,11.36
2022-12-31T15:30:37.455Z,11.40
2022-12-31T15:33:09.067Z,11.36
2022-12-31T15:35:55.661Z,11.36
2022-12-31T15:38:36.742Z,11.38
2022-12-31T15:41:18.875Z,11.42
2022-12-31T15:43:51.266Z,11.42
2022-12-31T15:46:25.833Z,11.43
2022-12-31T15:49:04.963Z,11.40
2022-12-31T15:51:53.512Z,11.34
2022-12-31T15:54:29.392Z,11.29
2022-12-31T15:56:56.719Z,11.24
2022-12-31T15:59:25.541Z,11.21
2022-12-31T16:01:54.941Z,11.18
2022-12-31T16:04:27.633Z,11.15
2022-12-31T16:07:02.146Z,11.15
2022-12-31T16:09:33.575Z,11.17
2022-12-31T16:12:01.762Z,11.20
2022-12-31T16:14:37.904Z,11.22
2022-12-31T16:17:06.008Z,11.25
2022-12-31T16:19:42.621Z,11.24
2022-12-31T16:22:16.935Z,11.25
2022-12-31T16:25:19.581Z,11.22
2022-12-31T16:27:34.610Z,11.21
2022-12-31T16:30:24.903Z,11.22
2022-12-31T16:32:53.411Z,11.19
2022-12-31T16:35:27.739Z,11.19
2022-12-31T16:38:02.966Z,11.19
2022-12-31T16:40:29.736Z,11.19
2022-12-31T16:42:56.290Z,11.21
2022-12-31T16:45:33.684Z,11.21
2022-12-31T16:48:17.194Z,11.21
2022-12-31T16:50:46.651Z,11.23
2022-12-31T16:53:17.612Z,11.26
2022-12-31T16:55:50.148Z,11.28
2022-12-31T16:58:34.402Z,11.28
2022-12-31T17:01:24.346Z,11.28
2022-12-31T17:03:57.730Z,11.27
2022-12-31T17:06:27.592Z,11.24
2022-12-31T17:09:00.266Z,11.22
2022-12-31T17:11:30.057Z,11.21
2022-12-31T17:14:06.587Z,11.21
2022-12-31T17:16:36.172Z,11.19
2022-12-31T17:19:04.200Z,11.17
2022-12-31T17:21:32.261Z,11.17
2022-12-31T17:24:06.376Z,11.18
2022-12-31T17:26:37.199Z,11.22
2022-12-31T17:29:05.294Z,11.26
2022-12-31T17:31:42.693Z,11.27
2022-12-31T17:34:12.279Z,11.29
2022-12-31T17:37:07.472Z,11.32
2022-12-31T17:39:44.446Z,11.33
2022-12-31T17:42:13.197Z,11.32
2022-12-31T17:44:43.118Z,11.31
2022-12-31T17:47:13.482Z,11.30
2022-12-31T17:49:44.286Z,11.29
2022-12-31T17:52:15.308Z,11.31
2022-12-31T17:54:42.012Z,11.30
2022-12-31T17:57:23.940Z,11.30
2022-12-31T17:59:50.802Z,11.31
2022-12-31T18:02:17.612Z,11.35
2022-12-31T18:04:45.468Z,11.42
2022-12-31T18:07:12.077Z,11.44
2022-12-31T18:09:38.818Z,11.46
2022-12-31T18:12:06.541Z,11.48
2022-12-31T18:14:33.966Z,11.51
2022-12-31T18:17:00.778Z,11.53
2022-12-31T18:20:02.878Z,11.53
2022-12-31T18:22:15.546Z,11.55
2022-12-31T18:24:43.392Z,11.51
2022-12-31T18:27:18.297Z,11.48
2022-12-31T18:29:45.028Z,11.45
2022-12-31T18:32:20.203Z,11.42
2022-12-31T18:34:47.359Z,11.41
2022-12-31T18:37:21.275Z,11.41
2022-12-31T18:39:48.797Z,11.44
2022-12-31T18:42:17.634Z,11.50
2022-12-31T18:44:45.686Z,11.50
2022-12-31T18:47:14.720Z,11.53
2022-12-31T18:49:42.358Z,11.52
2022-12-31T18:52:16.923Z,11.52
2022-12-31T18:54:43.679Z,11.52
2022-12-31T18:57:11.499Z,11.51
2022-12-31T18:59:38.421Z,11.48
2022-12-31T19:02:13.943Z,11.48
2022-12-31T19:04:40.671Z,11.48
2022-12-31T19:07:07.274Z,11.50
2022-12-31T19:09:54.652Z,11.49
2022-12-31T19:12:20.754Z,11.46
2022-12-31T19:14:47.389Z,11.44
2022-12-31T19:17:13.885Z,11.46
2022-12-31T19:19:40.481Z,11.44
2022-12-31T19:22:12.899Z,11.37
2022-12-31T19:24:39.464Z,11.36
2022-12-31T19:27:05.969Z,11.37
2022-12-31T19:29:32.529Z,11.37
2022-12-31T19:32:01.563Z,11.36
2022-12-31T19:34:28.216Z,11.33
2022-12-31T19:36:54.821Z,11.36
2022-12-31T19:39:21.457Z,11.37
2022-12-31T19:41:56.266Z,11.34
2022-12-31T19:44:25.563Z,11.31
2022-12-31T19:46:52.236Z,11.30
2022-12-31T19:49:18.962Z,11.27
2022-12-31T19:51:45.728Z,11.26
2022-12-31T19:54:12.894Z,11.26
2022-12-31T19:56:39.599Z,11.24
2022-12-31T19:59:08.759Z,11.22
2022-12-31T20:01:35.513Z,11.20
2022-12-31T20:04:02.414Z,11.19
2022-12-31T20:06:29.279Z,11.18
2022-12-31T20:08:55.935Z,11.17
2022-12-31T20:11:23.823Z,11.17
2022-12-31T20:13:54.316Z,11.15
2022-12-31T20:16:23.871Z,11.16
2022-12-31T20:18:50.779Z,11.17
2022-12-31T20:21:22.057Z,11.16
2022-12-31T20:23:50.178Z,11.11
2022-12-31T20:26:17.781Z,11.06
2022-12-31T20:28:44.858Z,11.00
2022-12-31T20:31:18.469Z,10.97
2022-12-31T20:33:45.562Z,10.95
2022-12-31T20:36:15.399Z,10.95
2022-12-31T20:38:42.029Z,10.97
2022-12-31T20:41:11.925Z,10.99
2022-12-31T20:43:39.487Z,11.04
2022-12-31T20:46:15.232Z,11.07
2022-12-31T20:48:45.864Z,11.07
2022-12-31T20:51:14.646Z,11.05
2022-12-31T20:53:49.829Z,11.01
2022-12-31T20:56:17.169Z,10.99
2022-12-31T20:58:44.448Z,10.98
2022-12-31T21:01:11.616Z,10.96
2022-12-31T21:06:28.266Z,10.98
2022-12-31T21:08:56.473Z,11.00
2022-12-31T21:11:41.461Z,11.04
2022-12-31T21:14:08.144Z,11.09
2022-12-31T21:16:34.875Z,11.12
2022-12-31T21:19:01.810Z,11.14
2022-12-31T21:21:28.507Z,11.19
2022-12-31T21:23:55.122Z,11.26
2022-12-31T21:26:21.767Z,11.29
2022-12-31T21:28:48.409Z,11.29
2022-12-31T21:31:15.053Z,11.29
2022-12-31T21:33:46.497Z,11.26
2022-12-31T21:36:13.906Z,11.24
2022-12-31T21:38:40.847Z,11.21
2022-12-31T21:41:08.819Z,11.19
2022-12-31T21:43:35.577Z,11.18
2022-12-31T21:46:04.300Z,11.19
2022-12-31T21:48:31.740Z,11.21
2022-12-31T21:51:07.784Z,11.17
2022-12-31T21:53:37.141Z,11.16
2022-12-31T21:56:08.355Z,11.14
2022-12-31T21:58:40.703Z,11.12
2022-12-31T22:01:33.290Z,11.08
2022-12-31T22:03:59.991Z,11.04
2022-12-31T22:06:26.557Z,11.04
2022-12-31T22:08:55.311Z,11.04
2022-12-31T22:11:25.853Z,11.01
2022-12-31T22:13:53.475Z,11.01
2022-12-31T22:16:21.660Z,11.02
2022-12-31T22:18:49.241Z,11.02
2022-12-31T22:21:20.444Z,11.05
2022-12-31T22:23:49.710Z,11.05
2022-12-31T22:26:18.209Z,11.02
2022-12-31T22:28:45.804Z,10.99
2022-12-31T22:31:15.623Z,11.01
2022-12-31T22:33:43.517Z,10.98
2022-12-31T22:36:13.475Z,10.96
2022-12-31T22:38:40.129Z,10.96
2022-12-31T22:41:10.242Z,10.96
2022-12-31T22:43:40.884Z,10.97
2022-12-31T22:46:10.601Z,11.02
2022-12-31T22:48:37.917Z,11.03
2022-12-31T22:51:05.091Z,11.02
2022-12-31T22:53:31.972Z,11.02
2022-12-31T22:55:58.763Z,11.02
2022-12-31T22:58:25.941Z,11.02
2022-12-31T23:00:53.320Z,10.99
2022-12-31T23:03:20.005Z,10.96
2022-12-31T23:05:51.683Z,10.94
2022-12-31T23:08:23.248Z,10.90
2022-12-31T23:10:59.365Z,10.93
2022-12-31T23:13:50.569Z,10.91
2022-12-31T23:16:37.392Z,10.90
2022-12-31T23:19:24.520Z,10.87
2022-12-31T23:22:10.957Z,10.87
2022-12-31T23:24:38.123Z,10.85
2022-12-31T23:27:05.696Z,10.84
2022-12-31T23:29:32.702Z,10.85
2022-12-31T23:31:59.666Z,10.82
2022-12-31T23:34:26.300Z,10.79
2022-12-31T23:36:52.852Z,10.77
2022-12-31T23:39:19.477Z,10.74
2022-12-31T23:41:46.068Z,10.71
2022-12-31T23:44:12.871Z,10.70
2022-12-31T23:46:39.985Z,10.70
2022-12-31T23:49:06.617Z,10.70
2022-12-31T23:51:35.329Z,10.72
2022-12-31T23:54:03.690Z,10.72
2022-12-31T23:56:30.254Z,10.70
2022-12-31T23:58:58.661Z,10.66
