createdAt,value
2022-12-23T00:01:55.245Z,97364.78
2022-12-23T00:04:21.773Z,97365.31
2022-12-23T00:06:48.180Z,97355.00
2022-12-23T00:09:14.802Z,97368.78
2022-12-23T00:12:01.314Z,97366.44
2022-12-23T00:14:46.495Z,97363.31
2022-12-23T00:17:21.932Z,97370.63
2022-12-23T00:19:49.464Z,97363.66
2022-12-23T00:22:15.931Z,97366.44
2022-12-23T00:24:42.333Z,97371.75
2022-12-23T00:27:08.736Z,97356.13
2022-12-23T00:29:35.142Z,97354.66
2022-12-23T00:32:01.623Z,97357.94
2022-12-23T00:34:28.137Z,97372.06
2022-12-23T00:36:54.548Z,97367.75
2022-12-23T00:39:39.590Z,97376.25
2022-12-23T00:42:24.987Z,97377.34
2022-12-23T00:44:51.380Z,97374.78
2022-12-23T00:47:36.173Z,97376.56
2022-12-23T00:50:02.759Z,97372.75
2022-12-23T00:52:29.192Z,97372.22
2022-12-23T00:54:55.606Z,97381.38
2022-12-23T00:57:22.079Z,97375.41
2022-12-23T00:59:48.475Z,97377.34
2022-12-23T01:02:33.442Z,97375.28
2022-12-23T01:05:18.669Z,97381.88
2022-12-23T01:07:45.080Z,97376.06
2022-12-23T01:10:11.674Z,97379.44
2022-12-23T01:12:38.133Z,97387.91
2022-12-23T01:15:04.946Z,97391.22
2022-12-23T01:17:31.391Z,97391.59
2022-12-23T01:19:57.777Z,97400.88
2022-12-23T01:22:24.176Z,97391.38
2022-12-23T01:24:50.601Z,97392.25
2022-12-23T01:27:17.122Z,97393.72
2022-12-23T01:29:43.631Z,97392.44
2022-12-23T01:32:10.241Z,97398.38
2022-12-23T01:34:37.653Z,97414.34
2022-12-23T01:37:05.074Z,97411.66
2022-12-23T01:39:31.727Z,97419.97
2022-12-23T01:42:16.550Z,97418.47
2022-12-23T01:44:50.166Z,97425.56
2022-12-23T01:47:47.734Z,97437.03
2022-12-23T01:50:21.129Z,97443.69
2022-12-23T01:53:07.988Z,97449.16
2022-12-23T01:55:46.069Z,97451.00
2022-12-23T01:58:20.714Z,97451.34
2022-12-23T02:01:06.032Z,97450.16
2022-12-23T02:03:44.985Z,97453.66
2022-12-23T02:06:36.720Z,97457.97
2022-12-23T02:09:17.529Z,97459.31
2022-12-23T02:12:02.807Z,97455.78
2022-12-23T02:15:12.665Z,97464.63
2022-12-23T02:18:05.760Z,97462.66
2022-12-23T02:20:53.468Z,97466.78
2022-12-23T02:23:51.529Z,97475.75
2022-12-23T02:26:45.260Z,97481.72
2022-12-23T02:30:07.019Z,97475.41
2022-12-23T02:32:36.111Z,97483.53
2022-12-23T02:35:35.432Z,97478.38
2022-12-23T02:38:49.958Z,97482.72
2022-12-23T02:42:02.329Z,97480.56
2022-12-23T02:45:16.849Z,97480.50
2022-12-23T02:47:50.169Z,97480.72
2022-12-23T02:50:27.856Z,97478.91
2022-12-23T02:52:57.989Z,97480.41
2022-12-23T02:55:30.067Z,97484.03
2022-12-23T02:57:59.486Z,97492.03
2022-12-23T03:00:26.408Z,97493.38
2022-12-23T03:02:53.025Z,97488.22
2022-12-23T03:05:44.952Z,97481.91
2022-12-23T03:08:20.390Z,97481.56
2022-12-23T03:11:07.005Z,97488.19
2022-12-23T03:14:06.007Z,97489.03
2022-12-23T03:17:04.782Z,97493.19
2022-12-23T03:19:40.214Z,97496.53
2022-12-23T03:22:21.279Z,97504.34
2022-12-23T03:24:53.920Z,97491.72
2022-12-23T03:27:33.998Z,97494.72
2022-12-23T03:30:12.729Z,97502.34
2022-12-23T03:32:53.489Z,97494.34
2022-12-23T03:35:25.744Z,97505.16
2022-12-23T03:37:55.838Z,97509.66
2022-12-23T03:40:29.892Z,97501.19
2022-12-23T03:43:03.111Z,97502.31
2022-12-23T03:45:39.184Z,97516.13
2022-12-23T03:48:15.539Z,97508.34
2022-12-23T03:50:44.042Z,97508.81
2022-12-23T03:53:16.724Z,97522.13
2022-12-23T03:55:51.493Z,97531.41
2022-12-23T03:58:26.196Z,97535.56
2022-12-23T04:01:17.603Z,97526.25
2022-12-23T04:03:56.465Z,97520.97
2022-12-23T04:06:27.448Z,97517.28
2022-12-23T04:08:54.323Z,97531.25
2022-12-23T04:11:21.029Z,97533.09
2022-12-23T04:13:48.621Z,97544.53
2022-12-23T04:16:15.788Z,97554.50
2022-12-23T04:18:45.172Z,97563.16
2022-12-23T04:21:11.721Z,97543.38
2022-12-23T04:23:40.185Z,97545.06
2022-12-23T04:26:06.689Z,97541.88
2022-12-23T04:28:33.071Z,97544.41
2022-12-23T04:30:59.438Z,97546.84
2022-12-23T04:33:26.159Z,97547.03
2022-12-23T04:35:52.508Z,97541.22
2022-12-23T04:38:18.958Z,97545.88
2022-12-23T04:40:46.994Z,97546.53
2022-12-23T04:43:13.592Z,97549.03
2022-12-23T04:45:39.999Z,97538.41
2022-12-23T04:48:06.445Z,97541.22
2022-12-23T04:50:32.931Z,97540.22
2022-12-23T04:52:59.361Z,97542.56
2022-12-23T04:55:25.863Z,97535.56
2022-12-23T04:57:52.260Z,97538.41
2022-12-23T05:00:19.019Z,97532.56
2022-12-23T05:02:45.609Z,97531.06
2022-12-23T05:05:12.081Z,97540.22
2022-12-23T05:07:38.488Z,97537.91
2022-12-23T05:10:05.185Z,97543.53
2022-12-23T05:12:32.038Z,97555.00
2022-12-23T05:14:58.563Z,97556.69
2022-12-23T05:17:24.955Z,97549.50
2022-12-23T05:19:51.477Z,97549.53
2022-12-23T05:22:18.019Z,97545.34
2022-12-23T05:24:44.453Z,97550.53
2022-12-23T05:27:10.936Z,97559.81
2022-12-23T05:29:37.464Z,97557.00
2022-12-23T05:32:04.191Z,97566.81
2022-12-23T05:34:30.727Z,97570.81
2022-12-23T05:36:57.272Z,97562.81
2022-12-23T05:39:23.692Z,97572.94
2022-12-23T05:41:50.181Z,97570.16
2022-12-23T05:44:16.633Z,97563.16
2022-12-23T05:46:43.048Z,97568.47
2022-12-23T05:49:09.538Z,97568.78
2022-12-23T05:51:35.959Z,97573.63
2022-12-23T05:54:02.558Z,97571.78
2022-12-23T05:56:28.952Z,97572.13
2022-12-23T05:58:55.324Z,97572.81
2022-12-23T06:01:21.757Z,97573.63
2022-12-23T06:03:48.264Z,97579.28
2022-12-23T06:06:14.809Z,97583.78
2022-12-23T06:08:41.249Z,97572.31
2022-12-23T06:11:07.851Z,97579.78
2022-12-23T06:13:34.251Z,97595.03
2022-12-23T06:16:00.908Z,97594.72
2022-12-23T06:18:27.394Z,97599.69
2022-12-23T06:20:54.006Z,97597.19
2022-12-23T06:23:20.516Z,97614.50
2022-12-23T06:25:46.900Z,97610.84
2022-12-23T06:28:13.419Z,97616.50
2022-12-23T06:30:39.877Z,97622.31
2022-12-23T06:33:06.357Z,97632.78
2022-12-23T06:35:32.946Z,97632.47
2022-12-23T06:37:59.290Z,97631.97
2022-12-23T06:40:25.865Z,97627.97
2022-12-23T06:42:52.363Z,97634.44
2022-12-23T06:45:18.756Z,97641.09
2022-12-23T06:47:45.173Z,97631.97
2022-12-23T06:50:11.724Z,97626.97
2022-12-23T06:52:38.148Z,97637.63
2022-12-23T06:55:05.286Z,97637.63
2022-12-23T06:57:31.792Z,97643.09
2022-12-23T06:59:58.275Z,97642.75
2022-12-23T07:02:24.784Z,97635.44
2022-12-23T07:04:51.279Z,97630.97
2022-12-23T07:07:17.882Z,97633.13
2022-12-23T07:09:44.463Z,97630.97
2022-12-23T07:12:12.135Z,97633.13
2022-12-23T07:14:38.550Z,97633.13
2022-12-23T07:17:05.009Z,97632.81
2022-12-23T07:19:31.544Z,97625.97
2022-12-23T07:21:58.037Z,97632.13
2022-12-23T07:24:24.434Z,97628.97
2022-12-23T07:26:51.506Z,97636.28
2022-12-23T07:29:17.919Z,97645.63
2022-12-23T07:31:44.399Z,97648.94
2022-12-23T07:34:10.815Z,97650.25
2022-12-23T07:36:37.412Z,97646.56
2022-12-23T07:39:03.953Z,97647.09
2022-12-23T07:41:30.547Z,97653.56
2022-12-23T07:43:57.021Z,97648.09
2022-12-23T07:46:23.495Z,97663.22
2022-12-23T07:48:50.062Z,97668.88
2022-12-23T07:51:17.383Z,97678.38
2022-12-23T07:53:43.893Z,97677.16
2022-12-23T07:56:10.256Z,97682.50
2022-12-23T07:58:36.642Z,97687.84
2022-12-23T08:01:07.786Z,97680.00
2022-12-23T08:03:34.792Z,97679.69
2022-12-23T08:06:03.970Z,97675.84
2022-12-23T08:08:31.341Z,97676.16
2022-12-23T08:11:00.261Z,97676.81
2022-12-23T08:13:26.934Z,97672.16
2022-12-23T08:15:58.284Z,97663.66
2022-12-23T08:18:28.032Z,97659.91
2022-12-23T08:20:59.676Z,97661.88
2022-12-23T08:23:27.765Z,97660.69
2022-12-23T08:26:06.000Z,97665.53
2022-12-23T08:28:33.273Z,97665.88
2022-12-23T08:31:08.324Z,97666.22
2022-12-23T08:33:36.769Z,97665.88
2022-12-23T08:36:04.254Z,97671.56
2022-12-23T08:38:31.227Z,97680.84
2022-12-23T08:40:57.781Z,97681.00
2022-12-23T08:43:25.309Z,97677.34
2022-12-23T08:45:54.807Z,97684.50
2022-12-23T08:48:21.220Z,97683.84
2022-12-23T08:50:47.792Z,97679.16
2022-12-23T08:53:14.232Z,97675.53
2022-12-23T08:55:45.982Z,97672.88
2022-12-23T08:58:16.213Z,97671.19
2022-12-23T09:00:42.832Z,97672.03
2022-12-23T09:03:09.384Z,97666.38
2022-12-23T09:05:40.987Z,97675.19
2022-12-23T09:08:08.207Z,97674.38
2022-12-23T09:10:40.328Z,97667.56
2022-12-23T09:13:06.720Z,97666.53
2022-12-23T09:15:33.243Z,97676.69
2022-12-23T09:17:59.914Z,97674.53
2022-12-23T09:20:26.388Z,97679.84
2022-12-23T09:22:52.817Z,97667.88
2022-12-23T09:25:19.207Z,97678.34
2022-12-23T09:27:45.680Z,97681.66
2022-12-23T09:30:12.643Z,97685.31
2022-12-23T09:32:39.216Z,97681.34
2022-12-23T09:35:06.321Z,97682.84
2022-12-23T09:37:33.129Z,97680.34
2022-12-23T09:39:59.507Z,97665.69
2022-12-23T09:42:49.876Z,97668.72
2022-12-23T09:45:40.709Z,97676.69
2022-12-23T09:48:32.171Z,97683.16
2022-12-23T09:50:59.404Z,97674.44
2022-12-23T09:53:36.979Z,97673.31
2022-12-23T09:56:16.585Z,97659.94
2022-12-23T09:59:02.270Z,97659.56
2022-12-23T10:01:33.842Z,97674.66
2022-12-23T10:04:03.501Z,97664.19
2022-12-23T10:06:31.886Z,97647.75
2022-12-23T10:09:02.474Z,97652.69
2022-12-23T10:11:33.171Z,97633.28
2022-12-23T10:14:04.397Z,97634.84
2022-12-23T10:16:38.361Z,97637.66
2022-12-23T10:19:15.803Z,97635.19
2022-12-23T10:21:50.264Z,97637.44
2022-12-23T10:24:20.811Z,97631.09
2022-12-23T10:26:56.353Z,97629.69
2022-12-23T10:29:25.427Z,97632.41
2022-12-23T10:32:18.502Z,97622.59
2022-12-23T10:35:16.226Z,97622.25
2022-12-23T10:37:48.857Z,97621.47
2022-12-23T10:40:50.133Z,97628.66
2022-12-23T10:43:53.274Z,97617.03
2022-12-23T10:46:46.038Z,97613.28
2022-12-23T10:49:21.295Z,97610.09
2022-12-23T10:51:59.696Z,97607.91
2022-12-23T10:54:36.273Z,97602.09
2022-12-23T10:57:05.436Z,97588.53
2022-12-23T10:59:34.622Z,97594.69
2022-12-23T11:02:13.697Z,97584.59
2022-12-23T11:04:43.091Z,97566.94
2022-12-23T11:10:07.527Z,97562.28
2022-12-23T11:12:42.586Z,97555.25
2022-12-23T11:15:34.840Z,97564.94
2022-12-23T11:18:02.945Z,97570.59
2022-12-23T11:20:30.190Z,97563.78
2022-12-23T11:23:01.820Z,97553.81
2022-12-23T11:25:56.312Z,97545.78
2022-12-23T11:28:23.283Z,97529.66
2022-12-23T11:31:08.426Z,97534.75
2022-12-23T11:33:59.783Z,97529.34
2022-12-23T11:36:31.416Z,97524.75
2022-12-23T11:39:28.800Z,97524.66
2022-12-23T11:42:04.967Z,97511.72
2022-12-23T11:44:38.002Z,97497.63
2022-12-23T11:47:23.080Z,97495.22
2022-12-23T11:49:56.289Z,97507.81
2022-12-23T11:52:25.452Z,97492.44
2022-12-23T11:54:55.764Z,97490.72
2022-12-23T11:57:32.257Z,97479.97
2022-12-23T12:00:03.721Z,97478.44
2022-12-23T12:02:36.952Z,97464.09
2022-12-23T12:05:33.671Z,97449.63
2022-12-23T12:08:03.362Z,97443.22
2022-12-23T12:10:33.496Z,97449.72
2022-12-23T12:13:03.745Z,97445.19
2022-12-23T12:15:58.154Z,97436.66
2022-12-23T12:18:26.105Z,97436.00
2022-12-23T12:21:01.644Z,97438.88
2022-12-23T12:23:48.519Z,97430.03
2022-12-23T12:26:27.483Z,97433.75
2022-12-23T12:29:08.994Z,97435.06
2022-12-23T12:31:43.811Z,97431.16
2022-12-23T12:34:31.277Z,97438.25
2022-12-23T12:37:25.859Z,97431.69
2022-12-23T12:40:31.353Z,97430.72
2022-12-23T12:43:28.885Z,97422.75
2022-12-23T12:46:22.402Z,97412.53
2022-12-23T12:49:00.990Z,97405.81
2022-12-23T12:51:42.596Z,97400.56
2022-12-23T12:54:24.449Z,97396.53
2022-12-23T12:56:58.636Z,97386.59
2022-12-23T12:59:28.361Z,97384.50
2022-12-23T13:02:17.193Z,97372.44
2022-12-23T13:05:21.278Z,97370.91
2022-12-23T13:08:01.714Z,97362.75
2022-12-23T13:10:39.676Z,97374.91
2022-12-23T13:13:24.889Z,97373.53
2022-12-23T13:16:10.104Z,97361.75
2022-12-23T13:18:54.242Z,97348.56
2022-12-23T13:21:38.187Z,97338.97
2022-12-23T13:24:18.978Z,97331.53
2022-12-23T13:26:58.417Z,97321.72
2022-12-23T13:29:43.864Z,97323.00
2022-12-23T13:32:38.063Z,97320.63
2022-12-23T13:35:26.390Z,97309.75
2022-12-23T13:38:11.015Z,97291.03
2022-12-23T13:41:12.473Z,97299.41
2022-12-23T13:43:46.071Z,97307.19
2022-12-23T13:46:41.144Z,97308.25
2022-12-23T13:49:29.767Z,97319.16
2022-12-23T13:52:45.324Z,97310.47
2022-12-23T13:55:47.191Z,97313.44
2022-12-23T13:58:17.490Z,97313.66
2022-12-23T14:00:44.793Z,97306.56
2022-12-23T14:03:12.706Z,97302.16
2022-12-23T14:05:45.232Z,97308.66
2022-12-23T14:08:25.733Z,97281.47
2022-12-23T14:10:55.352Z,97287.44
2022-12-23T14:13:25.515Z,97286.41
2022-12-23T14:16:22.849Z,97253.28
2022-12-23T14:19:20.326Z,97244.13
2022-12-23T14:21:46.761Z,97223.88
2022-12-23T14:24:28.303Z,97216.19
2022-12-23T14:27:05.629Z,97217.41
2022-12-23T14:29:57.450Z,97211.63
2022-12-23T14:32:38.142Z,97209.94
2022-12-23T14:35:36.979Z,97201.94
2022-12-23T14:38:22.541Z,97219.63
2022-12-23T14:40:56.921Z,97192.78
2022-12-23T14:43:23.577Z,97187.19
2022-12-23T14:45:52.125Z,97183.59
2022-12-23T14:48:33.733Z,97188.50
2022-12-23T14:51:03.402Z,97191.69
2022-12-23T14:53:32.256Z,97193.91
2022-12-23T14:56:27.736Z,97204.47
2022-12-23T14:58:59.570Z,97193.03
2022-12-23T15:01:42.447Z,97201.91
2022-12-23T15:04:26.028Z,97197.06
2022-12-23T15:07:32.629Z,97194.94
2022-12-23T15:10:05.471Z,97193.44
2022-12-23T15:12:40.535Z,97200.22
2022-12-23T15:15:19.316Z,97186.78
2022-12-23T15:17:46.139Z,97186.13
2022-12-23T15:20:18.490Z,97193.38
2022-12-23T15:22:46.745Z,97185.31
2022-12-23T15:25:32.557Z,97187.59
2022-12-23T15:28:02.565Z,97186.09
2022-12-23T15:30:36.282Z,97194.47
2022-12-23T15:33:27.856Z,97177.19
2022-12-23T15:35:53.826Z,97185.25
2022-12-23T15:38:22.904Z,97179.03
2022-12-23T15:41:13.389Z,97172.59
2022-12-23T15:43:44.692Z,97164.41
2022-12-23T15:46:25.075Z,97175.91
2022-12-23T15:48:56.166Z,97170.31
2022-12-23T15:52:05.901Z,97180.34
2022-12-23T15:54:31.331Z,97171.16
2022-12-23T15:57:00.235Z,97158.84
2022-12-23T15:59:34.069Z,97165.16
2022-12-23T16:02:59.297Z,97155.31
2022-12-23T16:05:12.276Z,97156.81
2022-12-23T16:07:42.280Z,97148.59
2022-12-23T16:10:21.368Z,97139.31
2022-12-23T16:12:51.774Z,97126.41
2022-12-23T16:15:28.980Z,97121.06
2022-12-23T16:18:25.564Z,97131.84
2022-12-23T16:20:58.925Z,97132.66
2022-12-23T16:23:30.185Z,97136.63
2022-12-23T16:26:00.244Z,97140.13
2022-12-23T16:28:30.240Z,97142.03
2022-12-23T16:30:58.355Z,97152.34
2022-12-23T16:33:33.537Z,97142.13
2022-12-23T16:36:18.327Z,97150.50
2022-12-23T16:38:45.477Z,97152.41
2022-12-23T16:41:12.312Z,97159.53
2022-12-23T16:43:38.852Z,97152.53
2022-12-23T16:46:06.364Z,97167.19
2022-12-23T16:48:39.325Z,97166.22
2022-12-23T16:51:14.672Z,97162.94
2022-12-23T16:53:41.187Z,97163.97
2022-12-23T16:56:15.942Z,97159.66
2022-12-23T16:58:42.925Z,97184.22
2022-12-23T17:01:30.975Z,97188.25
2022-12-23T17:03:57.565Z,97187.97
2022-12-23T17:06:24.746Z,97187.13
2022-12-23T17:08:53.074Z,97195.13
2022-12-23T17:11:28.409Z,97194.47
2022-12-23T17:14:01.437Z,97185.75
2022-12-23T17:16:30.857Z,97195.03
2022-12-23T17:18:57.535Z,97183.41
2022-12-23T17:21:31.294Z,97189.38
2022-12-23T17:24:06.345Z,97196.88
2022-12-23T17:26:33.053Z,97194.25
2022-12-23T17:28:59.502Z,97191.44
2022-12-23T17:31:27.223Z,97197.94
2022-12-23T17:33:54.386Z,97191.59
2022-12-23T17:36:21.472Z,97199.53
2022-12-23T17:38:48.170Z,97203.69
2022-12-23T17:41:22.804Z,97210.69
2022-12-23T17:43:49.272Z,97204.44
2022-12-23T17:46:15.842Z,97210.75
2022-12-23T17:48:42.777Z,97206.22
2022-12-23T17:51:14.033Z,97201.72
2022-12-23T17:53:40.438Z,97205.47
2022-12-23T17:56:15.675Z,97210.38
2022-12-23T17:58:43.467Z,97206.41
2022-12-23T18:01:24.081Z,97216.06
2022-12-23T18:03:51.221Z,97227.63
2022-12-23T18:06:19.700Z,97223.94
2022-12-23T18:08:46.821Z,97239.66
2022-12-23T18:11:41.834Z,97240.03
2022-12-23T18:14:27.805Z,97240.63
2022-12-23T18:16:54.568Z,97229.94
2022-12-23T18:19:21.807Z,97230.88
2022-12-23T18:21:48.856Z,97239.06
2022-12-23T18:24:15.992Z,97246.66
2022-12-23T18:26:42.954Z,97246.13
2022-12-23T18:29:09.405Z,97239.78
2022-12-23T18:31:37.226Z,97246.50
2022-12-23T18:34:04.504Z,97247.56
2022-12-23T18:36:33.846Z,97248.78
2022-12-23T18:39:00.757Z,97250.44
2022-12-23T18:41:27.926Z,97255.28
2022-12-23T18:43:54.990Z,97262.44
2022-12-23T18:46:22.048Z,97258.13
2022-12-23T18:48:48.671Z,97259.53
2022-12-23T18:51:16.650Z,97272.25
2022-12-23T18:53:43.622Z,97264.81
2022-12-23T18:56:14.768Z,97273.09
2022-12-23T18:58:41.351Z,97286.84
2022-12-23T19:01:12.676Z,97294.75
2022-12-23T19:03:39.332Z,97291.06
2022-12-23T19:06:08.146Z,97298.09
2022-12-23T19:08:36.050Z,97293.88
2022-12-23T19:11:09.669Z,97304.13
2022-12-23T19:13:36.308Z,97316.38
2022-12-23T19:16:02.944Z,97318.84
2022-12-23T19:18:29.391Z,97323.91
2022-12-23T19:20:55.829Z,97327.41
2022-12-23T19:23:22.223Z,97332.66
2022-12-23T19:25:54.986Z,97333.69
2022-12-23T19:28:22.327Z,97341.22
2022-12-23T19:30:49.278Z,97351.06
2022-12-23T19:33:15.905Z,97360.91
2022-12-23T19:35:42.919Z,97363.97
2022-12-23T19:38:09.919Z,97363.66
2022-12-23T19:40:36.530Z,97367.09
2022-12-23T19:43:03.235Z,97360.72
2022-12-23T19:45:29.712Z,97364.50
2022-12-23T19:47:56.199Z,97377.53
2022-12-23T19:50:22.905Z,97378.09
2022-12-23T19:52:50.640Z,97377.81
2022-12-23T19:55:17.401Z,97384.28
2022-12-23T19:57:44.149Z,97393.19
2022-12-23T20:00:11.099Z,97380.59
2022-12-23T20:02:37.573Z,97386.56
2022-12-23T20:05:04.761Z,97377.66
2022-12-23T20:07:31.169Z,97387.31
2022-12-23T20:09:57.573Z,97392.53
2022-12-23T20:12:25.355Z,97399.16
2022-12-23T20:14:51.853Z,97408.63
2022-12-23T20:17:18.327Z,97417.91
2022-12-23T20:19:46.392Z,97417.19
2022-12-23T20:22:13.230Z,97420.22
2022-12-23T20:24:39.757Z,97431.03
2022-12-23T20:27:10.883Z,97424.00
2022-12-23T20:29:38.453Z,97437.19
2022-12-23T20:32:05.231Z,97435.81
2022-12-23T20:34:38.351Z,97440.16
2022-12-23T20:37:05.545Z,97455.13
2022-12-23T20:39:32.083Z,97451.41
2022-12-23T20:41:58.527Z,97454.28
2022-12-23T20:44:34.464Z,97455.22
2022-12-23T20:47:02.994Z,97450.03
2022-12-23T20:49:29.499Z,97452.69
2022-12-23T20:51:55.991Z,97464.84
2022-12-23T20:54:27.949Z,97464.22
2022-12-23T20:56:58.648Z,97464.84
2022-12-23T20:59:25.335Z,97453.38
2022-12-23T21:01:51.843Z,97453.88
2022-12-23T21:04:18.444Z,97475.25
2022-12-23T21:06:45.467Z,97460.56
2022-12-23T21:09:14.516Z,97465.06
2022-12-23T21:11:43.968Z,97477.06
2022-12-23T21:14:11.505Z,97480.53
2022-12-23T21:16:39.335Z,97487.81
2022-12-23T21:19:07.907Z,97484.63
2022-12-23T21:21:35.097Z,97494.00
2022-12-23T21:24:04.290Z,97499.09
2022-12-23T21:26:32.068Z,97504.66
2022-12-23T21:29:00.182Z,97501.78
2022-12-23T21:31:28.590Z,97505.25
2022-12-23T21:33:55.283Z,97495.78
2022-12-23T21:36:24.501Z,97506.06
2022-12-23T21:38:51.701Z,97502.28
2022-12-23T21:41:30.116Z,97502.56
2022-12-23T21:43:58.458Z,97494.47
2022-12-23T21:46:26.339Z,97492.41
2022-12-23T21:48:53.130Z,97488.78
2022-12-23T21:51:24.949Z,97495.09
2022-12-23T21:53:55.406Z,97496.63
2022-12-23T21:56:27.741Z,97517.63
2022-12-23T21:58:55.565Z,97535.44
2022-12-23T22:01:22.394Z,97535.63
2022-12-23T22:03:50.376Z,97549.31
2022-12-23T22:06:22.783Z,97547.97
2022-12-23T22:08:51.087Z,97530.69
2022-12-23T22:11:20.485Z,97526.88
2022-12-23T22:13:47.580Z,97532.50
2022-12-23T22:16:17.151Z,97536.69
2022-12-23T22:18:44.074Z,97554.19
2022-12-23T22:21:13.674Z,97556.56
2022-12-23T22:23:40.564Z,97554.88
2022-12-23T22:26:08.265Z,97562.72
2022-12-23T22:28:36.473Z,97550.06
2022-12-23T22:31:03.969Z,97548.19
2022-12-23T22:33:31.632Z,97558.19
2022-12-23T22:35:58.130Z,97565.78
2022-12-23T22:38:24.642Z,97553.31
2022-12-23T22:40:52.243Z,97570.63
2022-12-23T22:43:19.573Z,97571.84
2022-12-23T22:45:46.536Z,97566.88
2022-12-23T22:48:13.263Z,97575.22
2022-12-23T22:50:39.776Z,97584.38
2022-12-23T22:53:06.193Z,97589.03
2022-12-23T22:55:32.766Z,97597.66
2022-12-23T22:57:59.172Z,97586.81
2022-12-23T23:00:25.723Z,97584.81
2022-12-23T23:02:52.178Z,97598.16
2022-12-23T23:05:18.654Z,97587.00
2022-12-23T23:07:45.160Z,97610.47
2022-12-23T23:10:11.999Z,97607.84
2022-12-23T23:12:38.885Z,97615.31
2022-12-23T23:15:05.759Z,97622.97
2022-12-23T23:17:32.332Z,97625.13
2022-12-23T23:19:58.787Z,97625.50
2022-12-23T23:22:25.500Z,97635.63
2022-12-23T23:24:52.241Z,97628.09
2022-12-23T23:27:18.829Z,97631.78
2022-12-23T23:29:45.208Z,97642.63
2022-12-23T23:32:11.828Z,97636.09
2022-12-23T23:34:38.642Z,97641.63
2022-12-23T23:37:05.314Z,97654.09
2022-12-23T23:39:31.980Z,97643.81
2022-12-23T23:41:58.536Z,97657.97
2022-12-23T23:44:25.014Z,97659.84
2022-12-23T23:46:51.499Z,97645.53
2022-12-23T23:49:18.130Z,97665.84
2022-12-23T23:51:44.631Z,97665.13
2022-12-23T23:54:11.035Z,97671.13
2022-12-23T23:56:39.330Z,97664.81
2022-12-23T23:59:07.245Z,97676.47
