createdAt,value
2024-04-22T00:03:13.793Z,3.27
2024-04-22T00:06:08.672Z,2.20
2024-04-22T00:08:51.653Z,2.27
2024-04-22T00:11:40.943Z,3.13
2024-04-22T00:14:25.900Z,2.33
2024-04-22T00:16:59.935Z,2.70
2024-04-22T00:19:44.514Z,3.03
2024-04-22T00:22:24.390Z,2.37
2024-04-22T00:25:04.901Z,2.47
2024-04-22T00:27:56.433Z,2.37
2024-04-22T00:30:24.699Z,2.93
2024-04-22T00:33:01.136Z,2.47
2024-04-22T00:35:43.481Z,2.30
2024-04-22T00:38:28.272Z,2.30
2024-04-22T00:41:00.959Z,2.23
2024-04-22T00:43:27.963Z,2.60
2024-04-22T00:46:00.111Z,2.63
2024-04-22T00:48:28.199Z,2.93
2024-04-22T00:51:35.143Z,2.50
2024-04-22T00:54:06.646Z,2.50
2024-04-22T00:56:40.979Z,2.33
2024-04-22T00:59:17.731Z,2.40
2024-04-22T01:04:41.073Z,2.43
2024-04-22T01:05:06.184Z,2.70
2024-04-22T01:07:40.980Z,2.50
2024-04-22T01:10:25.447Z,2.27
2024-04-22T01:13:06.062Z,2.43
2024-04-22T01:15:41.819Z,2.60
2024-04-22T01:18:38.734Z,2.47
2024-04-22T01:21:14.540Z,2.50
2024-04-22T01:24:04.102Z,2.40
2024-04-22T01:27:01.081Z,2.53
2024-04-22T01:29:31.634Z,3.17
2024-04-22T01:32:34.419Z,2.27
2024-04-22T01:35:31.726Z,2.50
2024-04-22T01:38:03.034Z,2.60
2024-04-22T01:40:58.286Z,2.97
2024-04-22T01:44:17.621Z,3.07
2024-04-22T01:46:59.542Z,2.10
2024-04-22T01:49:30.535Z,2.67
2024-04-22T01:52:03.083Z,2.50
2024-04-22T01:54:40.187Z,2.40
2024-04-22T01:57:47.688Z,1.97
2024-04-22T02:00:14.883Z,2.90
2024-04-22T02:02:46.617Z,2.10
2024-04-22T02:05:14.736Z,2.60
2024-04-22T02:07:51.316Z,2.43
2024-04-22T02:10:23.365Z,3.13
2024-04-22T02:12:57.631Z,2.40
2024-04-22T02:15:24.564Z,2.60
2024-04-22T02:17:56.832Z,2.53
2024-04-22T02:20:23.851Z,3.53
2024-04-22T02:22:53.207Z,2.83
2024-04-22T02:25:20.102Z,3.17
2024-04-22T02:27:49.720Z,2.30
2024-04-22T02:30:19.221Z,2.60
2024-04-22T02:32:48.799Z,2.67
2024-04-22T02:35:18.208Z,2.80
2024-04-22T02:37:47.658Z,2.33
2024-04-22T02:40:14.651Z,2.53
2024-04-22T02:42:46.791Z,1.80
2024-04-22T02:45:14.467Z,2.37
2024-04-22T02:47:47.651Z,2.27
2024-04-22T02:50:15.309Z,2.37
2024-04-22T02:52:44.855Z,2.30
2024-04-22T02:55:12.146Z,2.23
2024-04-22T02:57:41.604Z,2.50
2024-04-22T03:00:09.643Z,2.43
2024-04-22T03:02:39.174Z,2.73
2024-04-22T03:05:09.484Z,2.77
2024-04-22T03:07:38.897Z,2.20
2024-04-22T03:10:07.017Z,2.70
2024-04-22T03:12:36.708Z,2.70
2024-04-22T03:15:06.512Z,2.27
2024-04-22T03:17:36.192Z,2.83
2024-04-22T03:20:03.450Z,2.37
2024-04-22T03:22:38.127Z,2.83
2024-04-22T03:25:09.734Z,2.27
2024-04-22T03:27:39.085Z,2.23
2024-04-22T03:30:07.011Z,2.03
2024-04-22T03:32:37.525Z,2.60
2024-04-22T03:35:06.249Z,2.20
2024-04-22T03:37:38.504Z,2.33
2024-04-22T03:40:21.886Z,2.30
2024-04-22T03:42:54.023Z,1.60
2024-04-22T03:45:23.491Z,2.60
2024-04-22T03:48:09.325Z,1.97
2024-04-22T03:50:42.241Z,1.93
2024-04-22T03:53:17.045Z,2.43
2024-04-22T03:55:43.959Z,1.77
2024-04-22T03:58:13.630Z,2.13
2024-04-22T04:00:56.440Z,2.17
2024-04-22T04:03:27.121Z,3.00
2024-04-22T04:06:04.632Z,2.17
2024-04-22T04:08:40.744Z,3.00
2024-04-22T04:11:16.852Z,2.17
2024-04-22T04:13:47.883Z,2.40
2024-04-22T04:16:15.389Z,2.13
2024-04-22T04:18:47.168Z,2.13
2024-04-22T04:21:14.571Z,1.93
2024-04-22T04:23:49.486Z,1.90
2024-04-22T04:26:16.333Z,2.03
2024-04-22T04:28:47.409Z,2.17
2024-04-22T04:31:18.514Z,2.40
2024-04-22T04:33:49.817Z,2.10
2024-04-22T04:36:16.655Z,2.53
2024-04-22T04:38:57.154Z,2.60
2024-04-22T04:41:23.929Z,2.77
2024-04-22T04:43:53.986Z,2.33
2024-04-22T04:46:20.790Z,2.57
2024-04-22T04:48:53.848Z,1.83
2024-04-22T04:51:21.307Z,2.70
2024-04-22T04:53:56.685Z,2.30
2024-04-22T04:56:25.826Z,2.70
2024-04-22T04:59:08.877Z,2.00
2024-04-22T05:01:39.398Z,2.20
2024-04-22T05:04:08.291Z,2.53
2024-04-22T05:06:39.145Z,2.20
2024-04-22T05:09:09.911Z,2.30
2024-04-22T05:11:39.674Z,2.50
2024-04-22T05:14:08.522Z,1.90
2024-04-22T05:16:37.959Z,2.43
2024-04-22T05:19:04.788Z,2.43
2024-04-22T05:21:34.178Z,2.20
2024-04-22T05:24:11.760Z,2.47
2024-04-22T05:26:41.635Z,2.10
2024-04-22T05:29:09.564Z,2.40
2024-04-22T05:31:39.098Z,2.70
2024-04-22T05:34:24.462Z,2.57
2024-04-22T05:36:53.878Z,2.90
2024-04-22T05:39:26.797Z,2.97
2024-04-22T05:41:56.151Z,2.43
2024-04-22T05:44:25.806Z,3.00
2024-04-22T05:46:55.222Z,2.47
2024-04-22T05:49:26.435Z,2.60
2024-04-22T05:51:56.154Z,2.40
2024-04-22T05:54:28.276Z,2.60
2024-04-22T05:56:55.145Z,2.40
2024-04-22T05:59:24.607Z,2.37
2024-04-22T06:01:51.487Z,2.00
2024-04-22T06:04:22.422Z,2.10
2024-04-22T06:06:49.272Z,2.10
2024-04-22T06:09:23.679Z,2.30
2024-04-22T06:12:02.611Z,2.57
2024-04-22T06:14:42.736Z,2.37
2024-04-22T06:17:09.723Z,1.87
2024-04-22T06:19:39.953Z,2.47
2024-04-22T06:22:06.736Z,1.80
2024-04-22T06:24:38.429Z,2.90
2024-04-22T06:27:08.622Z,2.00
2024-04-22T06:29:38.046Z,2.73
2024-04-22T06:32:05.531Z,1.97
2024-04-22T06:34:40.967Z,2.50
2024-04-22T06:37:09.691Z,2.10
2024-04-22T06:39:43.407Z,1.93
2024-04-22T06:42:14.247Z,2.30
2024-04-22T06:44:43.848Z,1.90
2024-04-22T06:47:13.423Z,1.97
2024-04-22T06:49:42.956Z,2.30
2024-04-22T06:52:11.248Z,2.37
2024-04-22T06:54:51.468Z,1.70
2024-04-22T06:57:37.118Z,1.43
2024-04-22T07:00:16.238Z,2.20
2024-04-22T07:02:43.676Z,2.40
2024-04-22T07:05:15.388Z,2.03
2024-04-22T07:07:42.530Z,2.00
2024-04-22T07:10:12.065Z,2.37
2024-04-22T07:12:44.036Z,2.30
2024-04-22T07:15:21.941Z,1.73
2024-04-22T07:17:50.619Z,1.80
2024-04-22T07:20:21.421Z,1.63
2024-04-22T07:22:52.573Z,1.50
2024-04-22T07:28:16.523Z,1.80
2024-04-22T07:31:06.466Z,2.07
2024-04-22T07:34:05.387Z,2.00
2024-04-22T07:36:40.076Z,1.80
2024-04-22T07:39:07.776Z,2.07
2024-04-22T07:41:38.808Z,2.30
2024-04-22T07:44:08.284Z,2.60
2024-04-22T07:46:37.780Z,2.40
2024-04-22T07:49:09.824Z,1.43
2024-04-22T07:51:38.113Z,1.50
2024-04-22T07:54:10.540Z,1.83
2024-04-22T07:56:37.801Z,1.60
2024-04-22T07:59:10.906Z,1.73
2024-04-22T08:01:39.171Z,2.00
2024-04-22T08:04:11.782Z,1.77
2024-04-22T08:06:41.173Z,2.50
2024-04-22T08:11:55.317Z,1.70
2024-04-22T08:14:27.854Z,1.73
2024-04-22T08:16:57.457Z,1.37
2024-04-22T08:24:48.416Z,1.47
2024-04-22T08:27:17.844Z,1.13
2024-04-22T08:29:48.627Z,1.53
2024-04-22T08:32:30.462Z,1.50
2024-04-22T08:35:02.280Z,1.60
2024-04-22T08:37:31.981Z,2.10
2024-04-22T08:42:49.345Z,1.73
2024-04-22T08:45:28.551Z,1.50
2024-04-22T08:48:06.377Z,1.43
2024-04-22T08:50:36.714Z,1.90
2024-04-22T08:56:01.725Z,1.17
2024-04-22T08:58:28.594Z,1.97
2024-04-22T09:00:58.493Z,1.47
2024-04-22T09:03:25.312Z,1.83
2024-04-22T09:05:54.880Z,1.70
2024-04-22T09:08:22.384Z,1.13
2024-04-22T09:13:31.503Z,1.70
2024-04-22T09:16:03.119Z,1.60
2024-04-22T09:18:30.729Z,1.60
2024-04-22T09:21:09.055Z,1.60
2024-04-22T09:23:36.655Z,1.83
2024-04-22T09:26:09.083Z,1.47
2024-04-22T09:28:37.347Z,1.60
2024-04-22T09:31:07.834Z,1.50
2024-04-22T09:36:14.003Z,1.47
2024-04-22T09:38:46.867Z,1.37
2024-04-22T09:41:22.773Z,1.43
2024-04-22T09:43:55.248Z,1.37
2024-04-22T09:46:29.817Z,1.50
2024-04-22T09:48:56.858Z,1.40
2024-04-22T09:51:27.285Z,1.60
2024-04-22T09:53:54.830Z,1.50
2024-04-22T09:56:32.665Z,1.43
2024-04-22T09:59:01.212Z,1.33
2024-04-22T10:01:30.808Z,1.47
2024-04-22T10:03:58.220Z,1.60
2024-04-22T10:06:28.526Z,1.70
2024-04-22T10:08:55.426Z,1.23
2024-04-22T10:11:34.001Z,1.03
2024-04-22T10:14:09.395Z,1.20
2024-04-22T10:16:38.873Z,1.40
2024-04-22T10:19:05.860Z,1.63
2024-04-22T10:21:35.491Z,1.70
2024-04-22T10:24:02.258Z,1.30
2024-04-22T10:26:34.461Z,1.70
2024-04-22T10:29:01.236Z,1.23
2024-04-22T10:31:31.933Z,2.00
2024-04-22T10:33:59.827Z,1.47
2024-04-22T10:36:29.621Z,1.60
2024-04-22T10:38:56.361Z,1.93
2024-04-22T10:41:26.445Z,1.50
2024-04-22T10:43:56.002Z,1.20
2024-04-22T10:46:25.520Z,2.33
2024-04-22T10:48:52.979Z,1.47
2024-04-22T10:51:22.426Z,1.80
2024-04-22T10:53:51.055Z,1.60
2024-04-22T10:56:20.434Z,1.50
2024-04-22T10:58:48.178Z,1.63
2024-04-22T11:01:22.226Z,1.60
2024-04-22T11:03:49.384Z,1.50
2024-04-22T11:06:18.946Z,1.70
2024-04-22T11:08:45.802Z,1.70
2024-04-22T11:11:16.957Z,1.50
2024-04-22T11:13:44.580Z,2.00
2024-04-22T11:16:17.047Z,1.63
2024-04-22T11:18:47.463Z,1.57
2024-04-22T11:21:17.210Z,1.83
2024-04-22T11:23:43.990Z,2.03
2024-04-22T11:26:13.689Z,1.80
2024-04-22T11:28:41.175Z,2.27
2024-04-22T11:31:10.661Z,1.90
2024-04-22T11:33:37.477Z,1.63
2024-04-22T11:36:13.292Z,1.87
2024-04-22T11:38:40.158Z,2.00
2024-04-22T11:41:09.503Z,2.17
2024-04-22T11:43:36.409Z,1.90
2024-04-22T11:46:05.958Z,2.37
2024-04-22T11:48:34.162Z,1.73
2024-04-22T11:51:04.868Z,1.80
2024-04-22T11:53:34.251Z,1.80
2024-04-22T11:56:06.210Z,1.40
2024-04-22T11:58:35.079Z,1.90
2024-04-22T12:01:04.526Z,1.80
2024-04-22T12:03:31.257Z,1.70
2024-04-22T12:06:00.686Z,1.10
2024-04-22T12:08:27.658Z,1.70
2024-04-22T12:11:00.236Z,1.80
2024-04-22T12:13:29.591Z,1.60
2024-04-22T12:16:00.529Z,1.60
2024-04-22T12:18:27.358Z,1.93
2024-04-22T12:20:57.974Z,1.60
2024-04-22T12:23:24.770Z,1.40
2024-04-22T12:25:54.874Z,1.60
2024-04-22T12:28:24.231Z,1.70
2024-04-22T12:30:54.129Z,1.60
2024-04-22T12:33:21.198Z,1.90
2024-04-22T12:35:50.653Z,2.20
2024-04-22T12:38:17.420Z,1.80
2024-04-22T12:40:46.910Z,1.90
2024-04-22T12:43:13.789Z,2.10
2024-04-22T12:45:45.928Z,2.00
2024-04-22T12:48:31.617Z,1.93
2024-04-22T12:51:02.205Z,1.70
2024-04-22T12:53:32.023Z,1.80
2024-04-22T12:56:03.471Z,1.57
2024-04-22T12:58:33.557Z,1.67
2024-04-22T13:01:06.355Z,1.57
2024-04-22T13:03:36.019Z,1.93
2024-04-22T13:06:05.391Z,1.80
2024-04-22T13:08:32.117Z,2.10
2024-04-22T13:11:01.620Z,2.90
2024-04-22T13:13:31.472Z,1.93
2024-04-22T13:16:00.902Z,2.07
2024-04-22T13:18:33.220Z,1.83
2024-04-22T13:21:03.708Z,1.77
2024-04-22T13:23:30.663Z,1.87
2024-04-22T13:26:00.154Z,2.10
2024-04-22T13:28:27.166Z,1.83
2024-04-22T13:30:57.735Z,1.57
2024-04-22T13:33:24.778Z,1.57
2024-04-22T13:35:56.807Z,1.70
2024-04-22T13:38:23.562Z,1.60
2024-04-22T13:40:52.936Z,1.60
2024-04-22T13:43:19.807Z,1.53
2024-04-22T13:45:49.205Z,1.63
2024-04-22T13:48:16.081Z,1.70
2024-04-22T13:50:45.535Z,1.50
2024-04-22T13:53:23.541Z,1.47
2024-04-22T13:55:59.328Z,1.80
2024-04-22T13:58:26.541Z,2.17
2024-04-22T14:00:56.087Z,2.17
2024-04-22T14:03:22.974Z,1.43
2024-04-22T14:05:52.294Z,1.80
2024-04-22T14:08:24.208Z,1.50
2024-04-22T14:10:51.043Z,1.70
2024-04-22T14:13:20.704Z,1.60
2024-04-22T14:15:48.247Z,1.80
2024-04-22T14:18:17.990Z,1.80
2024-04-22T14:20:44.779Z,2.20
2024-04-22T14:23:14.990Z,1.90
2024-04-22T14:25:46.450Z,2.07
2024-04-22T14:28:16.089Z,1.57
2024-04-22T14:30:42.839Z,2.23
2024-04-22T14:33:14.026Z,1.63
2024-04-22T14:35:40.970Z,1.90
2024-04-22T14:38:10.339Z,1.67
2024-04-22T14:40:37.137Z,1.80
2024-04-22T14:43:09.134Z,1.70
2024-04-22T14:45:35.893Z,1.70
2024-04-22T14:48:05.398Z,1.87
2024-04-22T14:50:32.176Z,1.53
2024-04-22T14:53:05.767Z,1.70
2024-04-22T14:55:37.679Z,1.80
2024-04-22T14:58:10.050Z,1.83
2024-04-22T15:00:37.513Z,1.83
2024-04-22T15:03:07.251Z,1.60
2024-04-22T15:05:34.090Z,1.77
2024-04-22T15:08:03.551Z,1.87
2024-04-22T15:10:30.367Z,1.50
2024-04-22T15:12:59.805Z,1.80
2024-04-22T15:15:29.168Z,2.00
2024-04-22T15:17:58.668Z,2.00
2024-04-22T15:20:25.471Z,2.20
2024-04-22T15:22:54.836Z,2.90
2024-04-22T15:25:21.622Z,2.00
2024-04-22T15:27:50.931Z,2.43
2024-04-22T15:30:17.814Z,2.40
2024-04-22T15:32:49.843Z,3.40
2024-04-22T15:35:16.756Z,3.07
2024-04-22T15:37:46.280Z,2.70
2024-04-22T15:40:13.427Z,2.00
2024-04-22T15:42:42.765Z,2.93
2024-04-22T15:45:09.562Z,2.50
2024-04-22T15:47:39.023Z,2.27
2024-04-22T15:50:08.784Z,2.53
2024-04-22T15:52:38.688Z,2.07
2024-04-22T15:55:05.956Z,2.30
2024-04-22T15:57:36.583Z,2.13
2024-04-22T16:00:09.677Z,2.23
2024-04-22T16:02:40.111Z,2.47
2024-04-22T16:05:09.601Z,2.00
2024-04-22T16:07:39.047Z,2.23
2024-04-22T16:10:06.470Z,2.37
2024-04-22T16:12:35.949Z,3.50
2024-04-22T16:15:02.921Z,2.80
2024-04-22T16:17:32.958Z,2.10
2024-04-22T16:19:59.895Z,2.07
2024-04-22T16:22:33.566Z,2.17
2024-04-22T16:25:00.593Z,2.77
2024-04-22T16:27:30.330Z,2.10
2024-04-22T16:29:57.065Z,2.00
2024-04-22T16:32:26.479Z,2.53
2024-04-22T16:34:53.372Z,3.03
2024-04-22T16:37:22.743Z,2.57
2024-04-22T16:39:52.175Z,3.17
2024-04-22T16:42:21.475Z,2.13
2024-04-22T16:44:48.495Z,3.10
2024-04-22T16:47:17.888Z,2.53
2024-04-22T16:49:44.789Z,2.80
2024-04-22T16:52:14.617Z,2.87
2024-04-22T16:54:41.543Z,2.93
2024-04-22T16:57:13.494Z,2.80
2024-04-22T16:59:43.104Z,2.87
2024-04-22T17:02:13.765Z,3.00
2024-04-22T17:04:40.778Z,2.87
2024-04-22T17:07:10.172Z,2.20
2024-04-22T17:09:37.303Z,2.70
2024-04-22T17:12:07.945Z,2.43
2024-04-22T17:14:37.633Z,2.27
2024-04-22T17:17:08.411Z,3.00
2024-04-22T17:19:36.098Z,2.50
2024-04-22T17:22:05.678Z,2.93
2024-04-22T17:24:32.455Z,2.67
2024-04-22T17:27:02.173Z,2.80
2024-04-22T17:29:28.910Z,2.83
2024-04-22T17:32:01.042Z,3.30
2024-04-22T17:34:28.055Z,2.73
2024-04-22T17:36:57.485Z,3.13
2024-04-22T17:39:24.287Z,3.17
2024-04-22T17:41:53.663Z,3.20
2024-04-22T17:44:20.390Z,2.20
2024-04-22T17:46:49.841Z,3.03
2024-04-22T17:49:19.355Z,2.47
2024-04-22T17:51:48.814Z,3.27
2024-04-22T17:54:15.650Z,3.00
2024-04-22T17:56:49.797Z,3.00
2024-04-22T17:59:19.777Z,2.90
2024-04-22T18:01:49.211Z,3.07
2024-04-22T18:04:16.199Z,2.57
2024-04-22T18:06:48.154Z,3.20
2024-04-22T18:09:15.004Z,2.67
2024-04-22T18:11:45.188Z,2.67
2024-04-22T18:14:11.928Z,2.53
2024-04-22T18:16:42.180Z,2.60
2024-04-22T18:19:09.197Z,2.70
2024-04-22T18:21:38.790Z,2.70
2024-04-22T18:24:09.141Z,2.43
2024-04-22T18:26:40.231Z,2.70
2024-04-22T18:29:07.059Z,2.77
2024-04-22T18:31:37.190Z,2.97
2024-04-22T18:34:04.006Z,3.47
2024-04-22T18:36:33.329Z,3.60
2024-04-22T18:39:00.111Z,4.43
2024-04-22T18:41:32.022Z,5.23
2024-04-22T18:43:59.942Z,6.30
2024-04-22T18:46:29.395Z,6.47
2024-04-22T18:48:56.184Z,6.70
2024-04-22T18:51:27.998Z,6.00
2024-04-22T18:53:54.707Z,6.97
2024-04-22T18:56:24.003Z,6.40
2024-04-22T18:58:53.435Z,7.40
2024-04-22T19:01:22.801Z,6.47
2024-04-22T19:03:49.710Z,5.30
2024-04-22T19:06:19.082Z,4.30
2024-04-22T19:08:45.821Z,4.40
2024-04-22T19:11:15.121Z,3.80
2024-04-22T19:13:44.511Z,3.50
2024-04-22T19:16:16.678Z,3.60
2024-04-22T19:18:43.417Z,3.70
2024-04-22T19:21:12.752Z,3.20
2024-04-22T19:23:39.985Z,2.50
2024-04-22T19:26:11.951Z,2.70
2024-04-22T19:28:38.807Z,2.50
2024-04-22T19:31:09.624Z,2.33
2024-04-22T19:33:39.176Z,2.53
2024-04-22T19:36:08.908Z,2.67
2024-04-22T19:38:35.654Z,3.10
2024-04-22T19:41:05.395Z,3.03
2024-04-22T19:43:32.237Z,2.80
2024-04-22T19:46:01.683Z,4.07
2024-04-22T19:48:28.448Z,2.97
2024-04-22T19:51:00.562Z,3.87
2024-04-22T19:53:27.405Z,2.77
2024-04-22T19:55:57.154Z,3.37
2024-04-22T19:58:24.179Z,2.83
2024-04-22T20:00:53.532Z,3.13
2024-04-22T20:03:20.384Z,2.50
2024-04-22T20:05:49.768Z,2.93
2024-04-22T20:08:19.119Z,2.70
2024-04-22T20:10:48.596Z,3.20
2024-04-22T20:13:15.383Z,2.70
2024-04-22T20:15:51.249Z,3.03
2024-04-22T20:18:29.053Z,3.60
2024-04-22T20:20:59.100Z,4.10
2024-04-22T20:23:28.601Z,3.20
2024-04-22T20:25:59.652Z,3.50
2024-04-22T20:28:27.336Z,2.97
2024-04-22T20:30:57.473Z,3.80
2024-04-22T20:33:24.901Z,3.63
2024-04-22T20:35:57.122Z,4.13
2024-04-22T20:38:24.385Z,3.40
2024-04-22T20:41:03.723Z,3.70
2024-04-22T20:43:31.574Z,3.30
2024-04-22T20:46:01.182Z,3.70
2024-04-22T20:48:32.841Z,3.80
2024-04-22T20:51:03.206Z,4.13
2024-04-22T20:53:31.443Z,3.43
2024-04-22T20:56:04.371Z,4.20
2024-04-22T20:58:31.716Z,3.50
2024-04-22T21:01:02.277Z,3.90
2024-04-22T21:03:29.436Z,3.57
2024-04-22T21:06:00.008Z,3.77
2024-04-22T21:08:27.762Z,2.87
2024-04-22T21:10:57.487Z,3.33
2024-04-22T21:13:26.975Z,3.00
2024-04-22T21:15:56.292Z,3.57
2024-04-22T21:18:23.164Z,2.90
2024-04-22T21:20:52.830Z,3.57
2024-04-22T21:23:19.610Z,3.93
2024-04-22T21:25:48.943Z,3.33
2024-04-22T21:28:15.728Z,3.63
2024-04-22T21:30:47.780Z,3.20
2024-04-22T21:33:32.628Z,3.63
2024-04-22T21:36:03.884Z,3.67
2024-04-22T21:38:30.632Z,3.60
2024-04-22T21:40:59.956Z,4.00
2024-04-22T21:43:26.869Z,3.80
2024-04-22T21:45:58.887Z,4.53
2024-04-22T21:48:25.649Z,3.30
2024-04-22T21:50:55.513Z,4.00
2024-04-22T21:53:22.251Z,4.03
2024-04-22T21:56:08.239Z,4.13
2024-04-22T21:59:12.253Z,3.77
2024-04-22T22:05:15.196Z,3.33
2024-04-22T22:07:41.748Z,3.97
2024-04-22T22:10:13.731Z,3.27
2024-04-22T22:12:40.459Z,3.93
2024-04-22T22:15:09.871Z,3.97
2024-04-22T22:17:36.995Z,3.70
2024-04-22T22:20:07.056Z,3.47
2024-04-22T22:22:33.964Z,3.80
2024-04-22T22:25:03.342Z,3.60
2024-04-22T22:27:32.696Z,4.40
2024-04-22T22:30:02.033Z,3.67
2024-04-22T22:32:28.821Z,3.50
2024-04-22T22:34:58.241Z,3.60
2024-04-22T22:37:25.056Z,3.60
2024-04-22T22:39:54.377Z,3.60
2024-04-22T22:42:21.123Z,3.50
2024-04-22T22:44:53.098Z,3.50
2024-04-22T22:47:19.909Z,3.73
2024-04-22T22:49:49.918Z,3.40
2024-04-22T22:52:16.664Z,3.57
2024-04-22T22:54:46.204Z,3.33
2024-04-22T22:57:12.965Z,3.27
2024-04-22T22:59:42.269Z,3.23
2024-04-22T23:02:11.631Z,3.60
2024-04-22T23:04:41.008Z,4.03
2024-04-22T23:07:07.756Z,3.80
2024-04-22T23:09:37.085Z,3.73
2024-04-22T23:12:04.233Z,3.63
2024-04-22T23:14:33.617Z,3.77
2024-04-22T23:17:00.661Z,3.70
2024-04-22T23:19:32.755Z,3.53
2024-04-22T23:21:59.464Z,3.53
2024-04-22T23:24:28.798Z,3.30
2024-04-22T23:26:56.153Z,3.73
2024-04-22T23:29:25.550Z,3.53
2024-04-22T23:31:52.343Z,3.27
2024-04-22T23:34:21.764Z,3.27
2024-04-22T23:36:51.176Z,3.13
2024-04-22T23:39:20.577Z,3.43
2024-04-22T23:41:50.870Z,3.40
2024-04-22T23:44:20.221Z,3.47
2024-04-22T23:46:51.740Z,3.93
2024-04-22T23:49:21.126Z,3.80
2024-04-22T23:51:50.655Z,3.57
2024-04-22T23:54:20.025Z,3.77
2024-04-22T23:56:57.360Z,3.37
2024-04-22T23:59:26.679Z,3.17
