createdAt,value
2022-11-26T00:01:15.796Z,4.67
2022-11-26T00:04:06.593Z,4.77
2022-11-26T00:06:54.976Z,3.83
2022-11-26T00:09:43.455Z,4.93
2022-11-26T00:12:35.325Z,4.73
2022-11-26T00:15:26.972Z,5.43
2022-11-26T00:18:15.517Z,4.37
2022-11-26T00:21:05.602Z,4.43
2022-11-26T00:23:55.684Z,4.73
2022-11-26T00:26:44.114Z,4.03
2022-11-26T00:29:32.508Z,3.90
2022-11-26T00:32:23.982Z,3.33
2022-11-26T00:35:12.828Z,3.67
2022-11-26T00:38:02.500Z,3.60
2022-11-26T00:40:50.915Z,3.57
2022-11-26T00:43:39.230Z,3.63
2022-11-26T00:46:27.725Z,3.50
2022-11-26T00:49:16.576Z,3.90
2022-11-26T00:52:31.481Z,3.30
2022-11-26T00:55:35.218Z,3.07
2022-11-26T00:58:29.643Z,3.20
2022-11-26T01:01:22.326Z,3.30
2022-11-26T01:04:10.833Z,3.97
2022-11-26T01:06:59.178Z,3.60
2022-11-26T01:09:48.562Z,2.87
2022-11-26T01:12:38.268Z,3.67
2022-11-26T01:15:29.268Z,3.97
2022-11-26T01:18:21.106Z,3.13
2022-11-26T01:21:11.543Z,3.20
2022-11-26T01:23:59.893Z,2.67
2022-11-26T01:26:48.223Z,3.27
2022-11-26T01:29:37.993Z,2.50
2022-11-26T01:32:29.473Z,2.73
2022-11-26T01:35:19.273Z,2.60
2022-11-26T01:38:07.692Z,2.77
2022-11-26T01:41:13.794Z,3.00
2022-11-26T01:44:02.702Z,2.63
2022-11-26T01:46:54.225Z,2.53
2022-11-26T01:49:42.645Z,2.53
2022-11-26T01:52:31.024Z,2.50
2022-11-26T01:55:20.430Z,3.40
2022-11-26T01:58:15.997Z,2.50
2022-11-26T02:01:04.863Z,2.23
2022-11-26T02:04:09.043Z,2.57
2022-11-26T02:06:58.298Z,2.93
2022-11-26T02:09:47.950Z,2.20
2022-11-26T02:12:36.955Z,2.87
2022-11-26T02:15:31.022Z,2.57
2022-11-26T02:18:22.279Z,2.33
2022-11-26T02:21:25.962Z,2.53
2022-11-26T02:24:38.536Z,2.40
2022-11-26T02:28:21.058Z,2.53
2022-11-26T02:31:18.119Z,1.87
2022-11-26T02:34:19.141Z,2.43
2022-11-26T02:37:15.790Z,2.47
2022-11-26T02:40:04.736Z,3.60
2022-11-26T02:42:53.128Z,2.30
2022-11-26T02:45:47.388Z,2.27
2022-11-26T02:48:43.817Z,2.50
2022-11-26T02:51:34.955Z,2.13
2022-11-26T02:54:25.709Z,1.90
2022-11-26T02:57:19.597Z,2.00
2022-11-26T03:00:10.415Z,3.17
2022-11-26T03:03:05.294Z,2.47
2022-11-26T03:05:59.451Z,2.87
2022-11-26T03:08:47.968Z,2.00
2022-11-26T03:11:36.444Z,2.80
2022-11-26T03:14:24.833Z,2.13
2022-11-26T03:17:13.628Z,1.87
2022-11-26T03:20:03.512Z,2.20
2022-11-26T03:22:53.254Z,2.47
2022-11-26T03:25:41.775Z,2.50
2022-11-26T03:28:30.226Z,1.80
2022-11-26T03:31:18.606Z,2.30
2022-11-26T03:34:07.055Z,2.40
2022-11-26T03:36:55.488Z,2.40
2022-11-26T03:39:45.367Z,2.27
2022-11-26T03:42:33.775Z,2.27
2022-11-26T03:45:22.126Z,2.60
2022-11-26T03:48:10.590Z,2.20
2022-11-26T03:50:58.945Z,2.47
2022-11-26T03:53:48.329Z,2.40
2022-11-26T03:56:38.302Z,2.50
2022-11-26T03:59:26.707Z,2.67
2022-11-26T04:02:15.153Z,2.20
2022-11-26T04:05:04.281Z,2.13
2022-11-26T04:07:52.708Z,2.27
2022-11-26T04:10:41.169Z,2.27
2022-11-26T04:13:30.943Z,1.93
2022-11-26T04:16:20.557Z,2.13
2022-11-26T04:19:08.967Z,2.17
2022-11-26T04:21:57.459Z,2.03
2022-11-26T04:24:45.824Z,2.10
2022-11-26T04:27:34.549Z,1.97
2022-11-26T04:30:24.812Z,2.10
2022-11-26T04:33:13.188Z,2.57
2022-11-26T04:36:01.954Z,1.77
2022-11-26T04:38:50.621Z,1.97
2022-11-26T04:41:39.063Z,1.97
2022-11-26T04:44:27.752Z,2.03
2022-11-26T04:47:17.455Z,2.43
2022-11-26T04:50:07.223Z,2.10
2022-11-26T04:52:55.593Z,1.97
2022-11-26T04:55:45.327Z,2.30
2022-11-26T04:58:33.979Z,2.53
2022-11-26T05:01:22.572Z,2.80
2022-11-26T05:04:12.355Z,1.70
2022-11-26T05:07:00.751Z,2.03
2022-11-26T05:09:49.118Z,2.20
2022-11-26T05:12:37.878Z,2.30
2022-11-26T05:15:26.672Z,1.83
2022-11-26T05:18:15.054Z,1.87
2022-11-26T05:21:06.281Z,2.60
2022-11-26T05:23:54.648Z,2.40
2022-11-26T05:26:43.054Z,1.90
2022-11-26T05:29:31.800Z,2.13
2022-11-26T05:32:20.477Z,2.50
2022-11-26T05:35:09.833Z,2.53
2022-11-26T05:37:59.654Z,2.13
2022-11-26T05:40:47.991Z,2.73
2022-11-26T05:43:36.387Z,2.80
2022-11-26T05:46:24.898Z,2.47
2022-11-26T05:49:13.283Z,3.33
2022-11-26T05:52:01.639Z,2.00
2022-11-26T05:54:51.487Z,1.80
2022-11-26T05:57:39.876Z,1.77
2022-11-26T06:00:28.614Z,1.77
2022-11-26T06:03:20.141Z,2.20
2022-11-26T06:06:09.356Z,2.00
2022-11-26T06:08:57.827Z,1.67
2022-11-26T06:11:47.539Z,3.57
2022-11-26T06:14:40.340Z,1.57
2022-11-26T06:17:31.299Z,1.60
2022-11-26T06:20:20.183Z,1.53
2022-11-26T06:23:08.548Z,1.80
2022-11-26T06:25:56.942Z,2.10
2022-11-26T06:28:46.663Z,1.70
2022-11-26T06:31:35.071Z,1.90
2022-11-26T06:34:23.966Z,2.47
2022-11-26T06:37:12.429Z,2.10
2022-11-26T06:40:00.840Z,1.50
2022-11-26T06:42:50.152Z,1.70
2022-11-26T06:45:40.104Z,2.00
2022-11-26T06:48:28.509Z,1.40
2022-11-26T06:51:20.484Z,2.30
2022-11-26T06:54:09.006Z,1.80
2022-11-26T06:56:57.457Z,2.60
2022-11-26T06:59:45.877Z,2.00
2022-11-26T07:02:35.754Z,2.00
2022-11-26T07:05:24.177Z,2.20
2022-11-26T07:08:12.529Z,2.03
2022-11-26T07:11:04.234Z,1.90
2022-11-26T07:13:53.559Z,2.47
2022-11-26T07:16:41.951Z,1.80
2022-11-26T07:19:31.736Z,1.90
2022-11-26T07:22:20.095Z,2.27
2022-11-26T07:25:12.525Z,2.67
2022-11-26T07:28:01.336Z,2.50
2022-11-26T07:30:49.694Z,3.07
2022-11-26T07:33:38.590Z,3.00
2022-11-26T07:36:31.390Z,2.63
2022-11-26T07:39:19.807Z,2.73
2022-11-26T07:42:08.198Z,2.27
2022-11-26T07:44:56.594Z,2.13
2022-11-26T07:47:45.345Z,2.57
2022-11-26T07:50:33.703Z,2.13
2022-11-26T07:53:23.496Z,2.07
2022-11-26T07:56:11.868Z,2.90
2022-11-26T07:59:00.391Z,2.60
2022-11-26T08:01:48.831Z,1.90
2022-11-26T08:04:37.566Z,2.13
2022-11-26T08:07:29.239Z,2.37
2022-11-26T08:10:19.514Z,1.90
2022-11-26T08:13:08.049Z,2.20
2022-11-26T08:15:56.654Z,2.10
2022-11-26T08:18:45.386Z,2.27
2022-11-26T08:21:34.315Z,2.50
2022-11-26T08:24:23.767Z,2.67
2022-11-26T08:27:13.564Z,3.23
2022-11-26T08:30:01.928Z,2.23
2022-11-26T08:32:50.327Z,2.43
2022-11-26T08:36:05.503Z,1.97
2022-11-26T08:38:47.334Z,2.43
2022-11-26T08:41:35.848Z,1.80
2022-11-26T08:44:25.556Z,2.10
2022-11-26T08:47:13.946Z,2.63
2022-11-26T08:50:02.379Z,2.20
2022-11-26T08:52:50.760Z,2.00
2022-11-26T08:55:59.342Z,2.10
2022-11-26T08:58:48.900Z,2.00
2022-11-26T09:01:39.322Z,2.33
2022-11-26T09:04:27.821Z,2.10
2022-11-26T09:07:16.641Z,2.63
2022-11-26T09:10:06.416Z,2.27
2022-11-26T09:12:54.832Z,2.07
2022-11-26T09:15:43.173Z,2.33
2022-11-26T09:18:32.944Z,2.40
2022-11-26T09:21:22.525Z,2.40
2022-11-26T09:24:11.011Z,2.73
2022-11-26T09:27:04.182Z,2.13
2022-11-26T09:29:56.372Z,2.20
2022-11-26T09:32:44.797Z,3.37
2022-11-26T09:35:34.499Z,4.10
2022-11-26T09:38:23.391Z,3.00
2022-11-26T09:41:26.344Z,3.30
2022-11-26T09:44:45.149Z,2.33
2022-11-26T09:47:39.989Z,2.37
2022-11-26T09:50:32.319Z,2.80
2022-11-26T09:53:26.866Z,2.53
2022-11-26T09:56:22.220Z,2.67
2022-11-26T09:59:18.321Z,2.17
2022-11-26T10:02:13.392Z,2.80
2022-11-26T10:05:01.996Z,3.03
2022-11-26T10:08:07.847Z,2.77
2022-11-26T10:11:09.154Z,2.10
2022-11-26T10:14:18.520Z,2.33
2022-11-26T10:17:26.707Z,2.70
2022-11-26T10:20:59.772Z,2.57
2022-11-26T10:23:52.999Z,2.20
2022-11-26T10:26:44.427Z,2.40
2022-11-26T10:29:40.065Z,2.33
2022-11-26T10:32:39.911Z,2.40
2022-11-26T10:35:31.485Z,2.63
2022-11-26T10:38:19.857Z,2.43
2022-11-26T10:41:08.213Z,2.73
2022-11-26T10:44:37.744Z,2.77
2022-11-26T10:47:30.142Z,2.67
2022-11-26T10:50:46.639Z,2.90
2022-11-26T10:53:52.279Z,3.40
2022-11-26T10:56:45.139Z,2.73
2022-11-26T10:59:42.179Z,2.77
2022-11-26T11:02:37.204Z,3.07
2022-11-26T11:05:25.963Z,2.43
2022-11-26T11:08:15.681Z,2.17
2022-11-26T11:11:05.467Z,2.73
2022-11-26T11:13:54.944Z,2.30
2022-11-26T11:16:46.518Z,1.97
2022-11-26T11:19:37.371Z,2.20
2022-11-26T11:22:27.230Z,2.33
2022-11-26T11:25:24.813Z,2.23
2022-11-26T11:28:21.404Z,2.10
2022-11-26T11:31:17.091Z,2.30
2022-11-26T11:34:21.631Z,2.10
2022-11-26T11:37:16.983Z,2.37
2022-11-26T11:40:17.181Z,2.30
2022-11-26T11:43:08.531Z,2.67
2022-11-26T11:46:47.947Z,2.40
2022-11-26T11:50:00.737Z,2.70
2022-11-26T11:53:17.189Z,2.13
2022-11-26T11:56:27.090Z,2.10
2022-11-26T12:00:09.171Z,1.63
2022-11-26T12:03:29.643Z,2.80
2022-11-26T12:06:36.624Z,1.73
2022-11-26T12:09:33.748Z,2.80
2022-11-26T12:12:29.913Z,2.70
2022-11-26T12:15:27.971Z,2.10
2022-11-26T12:18:27.261Z,2.50
2022-11-26T12:21:20.328Z,2.67
2022-11-26T12:24:16.469Z,2.30
2022-11-26T12:27:17.850Z,2.63
2022-11-26T12:30:15.759Z,3.23
2022-11-26T12:33:12.498Z,2.30
2022-11-26T12:36:12.858Z,3.70
2022-11-26T12:39:05.975Z,2.50
2022-11-26T12:42:03.510Z,2.60
2022-11-26T12:44:54.466Z,2.70
2022-11-26T12:47:52.782Z,2.80
2022-11-26T12:50:50.287Z,2.50
2022-11-26T12:53:50.481Z,2.60
2022-11-26T12:56:48.652Z,2.40
2022-11-26T12:59:49.200Z,2.57
2022-11-26T13:02:42.967Z,2.03
2022-11-26T13:05:48.612Z,2.47
2022-11-26T13:08:52.811Z,2.67
2022-11-26T13:11:58.260Z,3.27
2022-11-26T13:14:59.771Z,3.40
2022-11-26T13:17:50.747Z,3.83
2022-11-26T13:21:06.563Z,3.67
2022-11-26T13:24:18.799Z,2.97
2022-11-26T13:27:26.846Z,3.30
2022-11-26T13:30:38.851Z,3.10
2022-11-26T13:34:06.618Z,2.90
2022-11-26T13:37:33.066Z,2.40
2022-11-26T13:41:16.972Z,3.10
2022-11-26T13:44:51.667Z,2.87
2022-11-26T13:47:49.457Z,3.50
2022-11-26T13:50:46.380Z,3.60
2022-11-26T13:53:40.347Z,3.30
2022-11-26T13:56:33.953Z,2.70
2022-11-26T13:59:28.563Z,3.83
2022-11-26T14:02:41.913Z,3.37
2022-11-26T14:06:08.659Z,7.03
2022-11-26T14:08:57.956Z,10.57
2022-11-26T14:11:56.798Z,10.57
2022-11-26T14:14:47.816Z,12.53
2022-11-26T14:17:57.671Z,12.70
2022-11-26T14:21:15.051Z,10.77
2022-11-26T14:24:03.668Z,10.50
2022-11-26T14:26:52.016Z,9.97
2022-11-26T14:29:40.353Z,10.33
2022-11-26T14:32:35.057Z,8.03
2022-11-26T14:35:33.862Z,6.10
2022-11-26T14:38:31.534Z,5.23
2022-11-26T14:41:20.275Z,5.80
2022-11-26T14:44:12.649Z,5.37
2022-11-26T14:47:10.812Z,5.50
2022-11-26T14:50:05.713Z,4.50
2022-11-26T14:53:00.585Z,4.10
2022-11-26T14:55:52.869Z,3.97
2022-11-26T14:58:48.104Z,3.93
2022-11-26T15:01:36.577Z,3.87
2022-11-26T15:04:28.413Z,4.33
2022-11-26T15:07:25.803Z,4.10
2022-11-26T15:10:23.114Z,5.23
2022-11-26T15:13:20.460Z,5.27
2022-11-26T15:16:30.980Z,5.87
2022-11-26T15:19:20.944Z,4.83
2022-11-26T15:22:21.843Z,5.30
2022-11-26T15:25:19.384Z,5.93
2022-11-26T15:28:21.310Z,6.00
2022-11-26T15:31:10.488Z,5.70
2022-11-26T15:33:59.645Z,5.80
2022-11-26T15:36:48.040Z,5.00
2022-11-26T15:39:36.474Z,5.03
2022-11-26T15:42:32.300Z,5.07
2022-11-26T15:45:24.721Z,5.03
2022-11-26T15:48:27.991Z,4.67
2022-11-26T15:51:28.366Z,5.37
2022-11-26T15:54:26.432Z,5.20
2022-11-26T15:57:28.979Z,5.87
2022-11-26T16:00:28.154Z,4.83
2022-11-26T16:03:45.253Z,6.50
2022-11-26T16:06:36.919Z,6.10
2022-11-26T16:09:35.247Z,5.20
2022-11-26T16:12:32.779Z,5.27
2022-11-26T16:15:26.632Z,4.80
2022-11-26T16:18:19.817Z,5.00
2022-11-26T16:21:17.664Z,4.70
2022-11-26T16:24:20.499Z,4.93
2022-11-26T16:27:27.533Z,4.03
2022-11-26T16:30:17.858Z,3.83
2022-11-26T16:33:08.384Z,4.50
2022-11-26T16:35:57.251Z,4.40
2022-11-26T16:38:46.145Z,4.30
2022-11-26T16:41:34.479Z,5.13
2022-11-26T16:44:22.830Z,4.30
2022-11-26T16:47:16.862Z,8.17
2022-11-26T16:50:16.146Z,5.30
2022-11-26T16:53:04.583Z,5.20
2022-11-26T16:55:54.562Z,3.97
2022-11-26T16:58:44.262Z,4.10
2022-11-26T17:01:33.181Z,4.27
2022-11-26T17:04:22.592Z,4.27
2022-11-26T17:07:16.946Z,3.70
2022-11-26T17:10:07.371Z,4.60
2022-11-26T17:12:56.216Z,4.90
2022-11-26T17:15:45.531Z,6.20
2022-11-26T17:18:33.987Z,5.10
2022-11-26T17:21:22.404Z,4.90
2022-11-26T17:24:12.366Z,5.37
2022-11-26T17:27:03.279Z,4.23
2022-11-26T17:29:51.651Z,4.33
2022-11-26T17:32:40.018Z,4.07
2022-11-26T17:35:28.434Z,3.97
2022-11-26T17:38:20.896Z,4.17
2022-11-26T17:41:11.417Z,3.47
2022-11-26T17:43:59.776Z,3.57
2022-11-26T17:47:09.446Z,4.47
2022-11-26T17:49:57.380Z,3.70
2022-11-26T17:52:45.883Z,3.57
2022-11-26T17:55:35.179Z,4.17
2022-11-26T17:58:24.858Z,3.70
2022-11-26T18:01:14.603Z,4.30
2022-11-26T18:04:03.070Z,5.50
2022-11-26T18:07:03.126Z,4.20
2022-11-26T18:09:51.569Z,3.53
2022-11-26T18:12:40.348Z,4.83
2022-11-26T18:15:30.124Z,4.40
2022-11-26T18:18:18.478Z,3.93
2022-11-26T18:21:07.352Z,3.77
2022-11-26T18:23:55.720Z,4.40
2022-11-26T18:26:44.668Z,4.27
2022-11-26T18:29:33.077Z,4.27
2022-11-26T18:32:23.111Z,4.00
2022-11-26T18:35:11.761Z,4.20
2022-11-26T18:38:00.147Z,5.23
2022-11-26T18:40:58.640Z,4.00
2022-11-26T18:43:47.376Z,3.73
2022-11-26T18:46:36.698Z,4.13
2022-11-26T18:49:27.077Z,3.87
2022-11-26T18:52:15.486Z,4.23
2022-11-26T18:55:08.063Z,4.20
2022-11-26T18:57:56.399Z,3.90
2022-11-26T19:00:45.375Z,4.73
2022-11-26T19:03:37.783Z,4.57
2022-11-26T19:06:33.409Z,4.87
2022-11-26T19:09:23.943Z,4.70
2022-11-26T19:12:14.059Z,4.67
2022-11-26T19:15:03.922Z,4.87
2022-11-26T19:17:52.287Z,6.03
2022-11-26T19:20:49.572Z,5.57
2022-11-26T19:23:39.294Z,4.73
2022-11-26T19:26:28.346Z,5.57
2022-11-26T19:29:16.710Z,6.03
2022-11-26T19:32:05.487Z,5.23
2022-11-26T19:34:54.162Z,5.60
2022-11-26T19:37:42.508Z,5.60
2022-11-26T19:40:32.275Z,5.53
2022-11-26T19:43:20.664Z,5.70
2022-11-26T19:46:11.896Z,6.03
2022-11-26T19:49:00.257Z,5.27
2022-11-26T19:51:48.590Z,4.97
2022-11-26T19:54:37.264Z,5.77
2022-11-26T19:57:27.502Z,5.00
2022-11-26T20:00:17.757Z,5.03
2022-11-26T20:03:06.098Z,5.20
2022-11-26T20:05:54.432Z,5.50
2022-11-26T20:08:43.211Z,5.80
2022-11-26T20:11:31.883Z,6.97
2022-11-26T20:14:21.585Z,5.60
2022-11-26T20:17:10.097Z,5.60
2022-11-26T20:19:58.460Z,5.63
2022-11-26T20:22:46.797Z,6.07
2022-11-26T20:25:38.175Z,6.13
2022-11-26T20:28:26.692Z,5.90
2022-11-26T20:31:23.112Z,6.50
2022-11-26T20:34:14.988Z,7.00
2022-11-26T20:37:03.766Z,7.00
2022-11-26T20:39:52.112Z,6.87
2022-11-26T20:42:40.819Z,6.50
2022-11-26T20:45:29.211Z,7.23
2022-11-26T20:48:20.581Z,7.60
2022-11-26T20:51:11.885Z,6.93
2022-11-26T20:54:02.673Z,6.97
2022-11-26T20:56:51.025Z,6.53
2022-11-26T20:59:39.677Z,7.00
2022-11-26T21:02:28.358Z,8.03
2022-11-26T21:05:19.157Z,6.57
2022-11-26T21:08:07.677Z,6.83
2022-11-26T21:10:56.208Z,7.30
2022-11-26T21:13:44.850Z,6.63
2022-11-26T21:16:34.860Z,6.50
2022-11-26T21:19:23.238Z,6.40
2022-11-26T21:22:12.923Z,6.13
2022-11-26T21:25:01.282Z,4.93
2022-11-26T21:27:55.484Z,5.30
2022-11-26T21:30:44.251Z,5.20
2022-11-26T21:33:33.699Z,5.07
2022-11-26T21:36:22.046Z,4.97
2022-11-26T21:39:16.521Z,5.10
2022-11-26T21:42:05.140Z,4.63
2022-11-26T21:44:53.479Z,4.20
2022-11-26T21:47:41.822Z,4.27
2022-11-26T21:50:30.178Z,3.47
2022-11-26T21:53:18.512Z,3.90
2022-11-26T21:56:11.017Z,2.93
2022-11-26T21:59:02.676Z,3.40
2022-11-26T22:01:51.104Z,2.80
2022-11-26T22:04:40.040Z,3.23
2022-11-26T22:07:30.104Z,3.40
2022-11-26T22:10:18.853Z,4.23
2022-11-26T22:13:08.536Z,4.00
2022-11-26T22:15:56.890Z,4.00
2022-11-26T22:18:46.933Z,4.30
2022-11-26T22:21:39.459Z,4.53
2022-11-26T22:24:27.875Z,4.57
2022-11-26T22:27:16.219Z,4.00
2022-11-26T22:30:08.018Z,4.33
2022-11-26T22:32:56.340Z,4.33
2022-11-26T22:35:44.723Z,4.10
2022-11-26T22:38:33.302Z,4.07
2022-11-26T22:41:22.406Z,4.07
2022-11-26T22:44:11.973Z,5.07
2022-11-26T22:47:01.854Z,4.40
2022-11-26T22:49:50.239Z,4.40
2022-11-26T22:52:38.794Z,4.37
2022-11-26T22:55:27.178Z,4.80
2022-11-26T22:58:15.538Z,4.57
2022-11-26T23:01:07.876Z,4.57
2022-11-26T23:03:59.531Z,4.47
2022-11-26T23:06:48.104Z,5.17
2022-11-26T23:09:36.948Z,5.47
2022-11-26T23:12:25.467Z,4.90
2022-11-26T23:15:14.584Z,4.57
2022-11-26T23:18:02.930Z,5.27
2022-11-26T23:20:52.647Z,3.63
2022-11-26T23:23:42.435Z,4.30
2022-11-26T23:26:34.218Z,4.07
2022-11-26T23:29:23.007Z,4.10
2022-11-26T23:32:11.359Z,4.37
2022-11-26T23:34:59.748Z,4.40
2022-11-26T23:37:49.585Z,5.13
2022-11-26T23:40:37.943Z,5.57
2022-11-26T23:43:27.540Z,5.13
2022-11-26T23:46:19.364Z,5.70
2022-11-26T23:49:07.774Z,5.37
2022-11-26T23:51:56.107Z,5.60
2022-11-26T23:54:46.051Z,5.50
2022-11-26T23:57:34.532Z,5.37
