createdAt,value
2023-05-19T00:04:42.021Z,3.50
2023-05-19T00:09:32.594Z,3.53
2023-05-19T00:14:22.953Z,3.80
2023-05-19T00:19:14.382Z,4.13
2023-05-19T00:24:07.106Z,3.45
2023-05-19T00:28:59.727Z,3.08
2023-05-19T00:33:50.035Z,3.20
2023-05-19T00:38:41.326Z,3.08
2023-05-19T00:43:34.514Z,2.77
2023-05-19T00:48:24.745Z,2.80
2023-05-19T00:53:15.693Z,3.00
2023-05-19T00:58:08.640Z,2.67
2023-05-19T01:03:11.600Z,2.60
2023-05-19T01:08:03.001Z,3.28
2023-05-19T01:12:53.372Z,2.92
2023-05-19T01:17:54.833Z,3.95
2023-05-19T01:23:17.012Z,3.17
2023-05-19T01:28:29.245Z,3.10
2023-05-19T01:33:24.416Z,3.30
2023-05-19T01:38:19.446Z,3.95
2023-05-19T01:43:14.258Z,4.20
2023-05-19T01:48:07.233Z,3.80
2023-05-19T01:53:04.626Z,4.10
2023-05-19T01:58:05.721Z,4.27
2023-05-19T02:03:01.718Z,3.97
2023-05-19T02:07:59.074Z,3.97
2023-05-19T02:12:59.636Z,3.80
2023-05-19T02:17:52.220Z,3.67
2023-05-19T02:22:43.037Z,3.72
2023-05-19T02:27:32.940Z,3.90
2023-05-19T02:32:25.710Z,3.72
2023-05-19T02:37:15.830Z,3.97
2023-05-19T02:42:06.306Z,3.88
2023-05-19T02:46:56.286Z,3.92
2023-05-19T02:51:48.777Z,4.68
2023-05-19T02:56:39.019Z,3.85
2023-05-19T03:01:29.042Z,3.72
2023-05-19T03:06:20.194Z,4.13
2023-05-19T03:11:12.675Z,4.20
2023-05-19T03:16:03.673Z,3.95
2023-05-19T03:20:54.134Z,4.20
2023-05-19T03:25:44.092Z,4.30
2023-05-19T03:30:37.691Z,4.47
2023-05-19T03:35:41.368Z,4.40
2023-05-19T03:40:33.999Z,4.70
2023-05-19T03:45:28.677Z,4.82
2023-05-19T03:50:21.894Z,4.75
2023-05-19T03:55:16.615Z,4.85
2023-05-19T04:00:11.399Z,6.17
2023-05-19T04:05:06.047Z,5.05
2023-05-19T04:09:59.066Z,3.78
2023-05-19T05:08:40.616Z,3.75
2023-05-19T07:25:23.374Z,3.67
2023-05-19T07:30:17.496Z,4.57
2023-05-19T07:35:09.513Z,4.20
2023-05-19T07:39:59.478Z,3.88
2023-05-19T07:44:52.053Z,5.18
2023-05-19T07:49:42.027Z,4.07
2023-05-19T07:54:31.917Z,3.92
2023-05-19T07:59:21.700Z,3.85
2023-05-19T08:04:14.599Z,3.20
2023-05-19T08:09:05.786Z,2.25
2023-05-19T08:13:55.950Z,2.22
2023-05-19T08:18:46.932Z,2.53
2023-05-19T08:23:40.204Z,2.77
2023-05-19T08:28:30.094Z,2.60
2023-05-19T08:33:21.661Z,2.35
2023-05-19T08:38:13.538Z,2.75
2023-05-19T08:43:06.554Z,1.98
2023-05-19T08:47:57.058Z,1.25
2023-05-19T08:52:56.201Z,1.33
2023-05-19T08:57:46.935Z,1.17
2023-05-19T09:02:50.566Z,1.30
2023-05-19T09:07:52.154Z,1.52
2023-05-19T09:12:42.098Z,1.52
2023-05-19T09:17:32.103Z,1.13
2023-05-19T10:11:08.707Z,0.73
2023-05-19T10:16:00.786Z,0.50
2023-05-19T10:20:54.968Z,0.50
2023-05-19T10:25:46.215Z,0.60
2023-05-19T10:30:39.871Z,0.60
2023-05-19T10:35:51.935Z,0.60
2023-05-19T10:40:59.173Z,0.80
2023-05-19T10:45:52.231Z,0.57
2023-05-19T10:50:44.978Z,0.70
2023-05-19T11:25:04.305Z,0.60
2023-05-19T11:29:56.674Z,0.77
2023-05-19T11:34:52.978Z,0.60
2023-05-19T11:39:43.938Z,0.52
2023-05-19T11:44:36.751Z,0.70
2023-05-19T11:49:27.073Z,0.60
2023-05-19T11:54:22.394Z,0.80
2023-05-19T11:59:12.693Z,0.70
2023-05-19T12:04:03.859Z,1.02
2023-05-19T12:08:54.335Z,0.60
2023-05-19T12:13:47.402Z,0.70
2023-05-19T12:18:40.573Z,0.50
2023-05-19T12:23:32.191Z,0.70
2023-05-19T12:28:23.038Z,0.47
2023-05-19T12:33:19.098Z,0.68
2023-05-19T12:38:10.060Z,0.82
2023-05-19T12:47:53.085Z,0.40
2023-05-19T12:52:51.429Z,0.50
2023-05-19T12:57:43.463Z,0.55
2023-05-19T13:02:34.508Z,0.93
2023-05-19T13:07:24.626Z,0.57
2023-05-19T13:12:19.021Z,0.90
2023-05-19T13:17:09.224Z,0.50
2023-05-19T13:21:59.712Z,0.80
2023-05-19T13:26:49.645Z,0.90
2023-05-19T13:31:42.409Z,1.17
2023-05-19T13:36:33.490Z,0.50
2023-05-19T13:41:29.557Z,0.73
2023-05-19T13:46:26.607Z,0.68
2023-05-19T13:51:25.653Z,0.70
2023-05-19T13:56:15.978Z,0.70
2023-05-19T14:01:05.883Z,0.57
2023-05-19T14:05:55.823Z,1.30
2023-05-19T14:10:49.498Z,0.70
2023-05-19T14:15:39.313Z,1.00
2023-05-19T14:20:29.568Z,1.08
2023-05-19T14:25:19.517Z,0.65
2023-05-19T14:30:13.124Z,0.95
2023-05-19T14:35:02.975Z,1.23
2023-05-19T14:39:53.002Z,1.02
2023-05-19T14:44:42.896Z,0.80
2023-05-19T14:49:35.248Z,0.60
2023-05-19T14:54:25.264Z,1.38
2023-05-19T14:59:15.401Z,0.93
2023-05-19T15:04:05.297Z,1.27
2023-05-19T15:08:57.860Z,1.00
2023-05-19T15:13:47.720Z,0.88
2023-05-19T15:18:37.838Z,1.27
2023-05-19T15:23:27.832Z,0.98
2023-05-19T15:28:20.600Z,0.75
2023-05-19T15:33:10.395Z,1.10
2023-05-19T15:38:05.455Z,0.90
2023-05-19T15:42:55.662Z,1.02
2023-05-19T15:47:48.729Z,0.70
2023-05-19T15:52:38.640Z,1.20
2023-05-19T15:57:28.520Z,0.80
2023-05-19T16:02:18.430Z,0.85
2023-05-19T16:07:10.993Z,1.17
2023-05-19T16:12:00.982Z,0.93
2023-05-19T16:16:51.205Z,0.80
2023-05-19T16:21:41.217Z,0.80
2023-05-19T16:26:34.538Z,1.20
2023-05-19T16:31:24.363Z,0.80
2023-05-19T16:36:14.210Z,0.60
2023-05-19T16:41:05.437Z,0.77
2023-05-19T16:45:57.917Z,0.65
2023-05-19T16:50:50.348Z,0.70
2023-05-19T16:55:40.218Z,0.50
2023-05-19T17:00:31.512Z,0.50
2023-05-19T17:05:24.103Z,0.88
2023-05-19T17:10:14.647Z,0.60
2023-05-19T17:15:04.693Z,0.60
2023-05-19T17:19:56.903Z,1.40
2023-05-19T17:24:49.409Z,0.65
2023-05-19T17:29:39.166Z,0.73
2023-05-19T17:34:30.218Z,0.50
2023-05-19T17:39:20.406Z,0.60
2023-05-19T17:44:13.141Z,0.70
2023-05-19T17:49:03.001Z,0.60
2023-05-19T17:53:53.520Z,0.65
2023-05-19T17:58:44.513Z,0.60
2023-05-19T18:03:38.617Z,0.57
2023-05-19T18:08:29.513Z,0.50
2023-05-19T18:13:19.375Z,0.60
2023-05-19T18:18:10.778Z,0.80
2023-05-19T18:23:03.589Z,0.60
2023-05-19T18:27:55.948Z,0.60
2023-05-19T18:32:45.849Z,0.80
2023-05-19T18:57:00.386Z,0.65
2023-05-19T19:01:54.126Z,1.25
2023-05-19T19:06:44.156Z,0.70
2023-05-19T19:11:36.946Z,0.70
2023-05-19T19:16:27.267Z,1.25
2023-05-19T19:21:20.356Z,2.78
2023-05-19T19:26:11.168Z,1.63
2023-05-19T19:31:01.337Z,2.05
2023-05-19T19:35:51.460Z,2.83
2023-05-19T19:40:46.129Z,2.38
2023-05-19T19:45:39.528Z,2.92
