createdAt,value
2018-09-22T00:00:07.371Z,8.40
2018-09-22T00:01:07.356Z,11.50
2018-09-22T00:02:07.344Z,8.20
2018-09-22T00:03:07.319Z,8.10
2018-09-22T00:04:07.305Z,7.80
2018-09-22T00:05:07.287Z,7.70
2018-09-22T00:06:07.270Z,9.60
2018-09-22T00:07:07.249Z,8.90
2018-09-22T00:08:07.232Z,10.00
2018-09-22T00:09:07.219Z,11.10
2018-09-22T00:10:07.199Z,10.10
2018-09-22T00:11:07.183Z,10.60
2018-09-22T00:12:07.164Z,7.40
2018-09-22T00:13:07.156Z,6.30
2018-09-22T00:14:07.129Z,8.30
2018-09-22T00:15:07.112Z,8.80
2018-09-22T00:16:07.100Z,6.20
2018-09-22T00:17:07.081Z,9.40
2018-09-22T00:18:07.061Z,5.90
2018-09-22T00:19:07.043Z,7.60
2018-09-22T00:20:07.026Z,8.40
2018-09-22T00:21:07.013Z,11.50
2018-09-22T00:22:06.994Z,10.40
2018-09-22T00:23:06.977Z,7.10
2018-09-22T00:24:06.959Z,7.90
2018-09-22T00:25:06.945Z,11.00
2018-09-22T00:26:06.925Z,7.70
2018-09-22T00:27:06.962Z,8.20
2018-09-22T00:28:06.893Z,6.80
2018-09-22T00:29:06.878Z,8.30
2018-09-22T00:30:06.863Z,9.20
2018-09-22T00:31:06.839Z,6.90
2018-09-22T00:32:06.822Z,9.60
2018-09-22T00:33:06.804Z,6.60
2018-09-22T00:34:06.790Z,7.10
2018-09-22T00:35:06.769Z,8.20
2018-09-22T00:36:06.750Z,9.70
2018-09-22T00:37:06.737Z,9.10
2018-09-22T00:38:06.716Z,7.00
2018-09-22T00:39:06.700Z,11.20
2018-09-22T00:40:06.681Z,8.10
2018-09-22T00:41:06.665Z,5.80
2018-09-22T00:42:06.647Z,6.40
2018-09-22T00:43:06.630Z,8.40
2018-09-22T00:44:06.614Z,7.60
2018-09-22T00:45:06.595Z,8.10
2018-09-22T00:46:06.579Z,11.30
2018-09-22T00:47:06.560Z,9.20
2018-09-22T00:48:06.550Z,7.60
2018-09-22T00:49:06.526Z,10.10
2018-09-22T00:50:06.512Z,8.70
2018-09-22T00:51:06.496Z,13.20
2018-09-22T00:52:06.478Z,8.10
2018-09-22T00:53:06.460Z,7.30
2018-09-22T00:54:06.442Z,6.40
2018-09-22T00:55:06.424Z,7.80
2018-09-22T00:56:06.407Z,7.30
2018-09-22T00:57:06.391Z,8.90
2018-09-22T00:58:06.374Z,8.90
2018-09-22T00:59:06.356Z,11.30
2018-09-22T01:00:06.346Z,6.80
2018-09-22T01:01:06.320Z,8.30
2018-09-22T01:02:06.325Z,9.90
2018-09-22T01:03:06.293Z,9.20
2018-09-22T01:04:06.266Z,12.90
2018-09-22T01:05:06.259Z,11.50
2018-09-22T01:06:06.236Z,7.20
2018-09-22T01:07:06.217Z,7.50
2018-09-22T01:08:06.203Z,8.70
2018-09-22T01:09:06.179Z,8.00
2018-09-22T01:10:06.164Z,11.50
2018-09-22T01:11:06.148Z,9.20
2018-09-22T01:12:06.125Z,8.60
2018-09-22T01:13:06.114Z,10.10
2018-09-22T01:14:06.096Z,10.40
2018-09-22T01:15:06.076Z,12.20
2018-09-22T01:16:06.059Z,9.90
2018-09-22T01:17:06.048Z,8.50
2018-09-22T01:18:06.035Z,10.20
2018-09-22T01:19:06.007Z,10.60
2018-09-22T01:20:05.992Z,8.40
2018-09-22T01:21:05.970Z,10.60
2018-09-22T01:22:05.956Z,7.90
2018-09-22T01:23:05.936Z,10.80
2018-09-22T01:24:05.925Z,6.50
2018-09-22T01:25:05.905Z,7.10
2018-09-22T01:26:05.897Z,8.70
2018-09-22T01:27:05.869Z,11.10
2018-09-22T01:28:05.851Z,9.80
2018-09-22T01:29:05.837Z,8.30
2018-09-22T01:30:05.817Z,8.90
2018-09-22T01:31:05.800Z,7.40
2018-09-22T01:32:05.783Z,9.80
2018-09-22T01:33:05.765Z,7.80
2018-09-22T01:34:05.749Z,9.90
2018-09-22T01:35:05.734Z,6.50
2018-09-22T01:36:05.720Z,7.40
2018-09-22T01:37:05.698Z,9.50
2018-09-22T01:38:05.681Z,7.50
2018-09-22T01:39:05.663Z,6.20
2018-09-22T01:40:05.642Z,8.80
2018-09-22T01:41:05.629Z,6.50
2018-09-22T01:42:05.615Z,9.20
2018-09-22T01:43:05.591Z,8.30
2018-09-22T01:44:05.573Z,9.30
2018-09-22T01:45:05.560Z,10.40
2018-09-22T01:46:05.539Z,11.20
2018-09-22T01:47:05.522Z,8.30
2018-09-22T01:48:05.509Z,13.50
2018-09-22T01:49:05.490Z,7.00
2018-09-22T01:50:05.469Z,10.50
2018-09-22T01:51:05.457Z,8.40
2018-09-22T01:52:05.438Z,13.00
2018-09-22T01:53:05.417Z,8.60
2018-09-22T01:54:05.405Z,12.40
2018-09-22T01:55:05.385Z,9.70
2018-09-22T01:56:05.366Z,10.40
2018-09-22T01:57:05.350Z,6.80
2018-09-22T01:58:05.334Z,9.00
2018-09-22T01:59:05.317Z,9.20
2018-09-22T02:00:05.299Z,9.20
2018-09-22T02:01:05.281Z,12.40
2018-09-22T02:02:05.263Z,7.90
2018-09-22T02:03:05.246Z,8.40
2018-09-22T02:04:05.230Z,7.80
2018-09-22T02:05:05.215Z,7.40
2018-09-22T02:06:05.196Z,9.20
2018-09-22T02:07:05.176Z,8.70
2018-09-22T02:08:05.161Z,9.60
2018-09-22T02:09:05.148Z,7.30
2018-09-22T02:10:05.125Z,9.50
2018-09-22T02:11:05.109Z,9.90
2018-09-22T02:12:05.089Z,9.70
2018-09-22T02:13:05.086Z,9.20
2018-09-22T02:14:05.058Z,7.50
2018-09-22T02:15:05.044Z,8.50
2018-09-22T02:16:05.024Z,9.60
2018-09-22T02:17:05.003Z,8.00
2018-09-22T02:18:04.988Z,6.50
2018-09-22T02:19:04.969Z,7.90
2018-09-22T02:20:04.952Z,11.00
2018-09-22T02:21:04.933Z,10.30
2018-09-22T02:22:04.917Z,5.30
2018-09-22T02:23:04.899Z,6.10
2018-09-22T02:24:04.882Z,8.30
2018-09-22T02:25:04.866Z,6.00
2018-09-22T02:26:04.844Z,9.70
2018-09-22T02:27:04.830Z,9.00
2018-09-22T02:28:04.812Z,6.80
2018-09-22T02:29:04.792Z,10.60
2018-09-22T02:30:04.782Z,8.10
2018-09-22T02:31:04.759Z,7.90
2018-09-22T02:32:04.748Z,7.60
2018-09-22T02:33:04.724Z,6.70
2018-09-22T02:34:04.711Z,6.20
2018-09-22T02:35:04.689Z,5.30
2018-09-22T02:36:04.677Z,8.20
2018-09-22T02:37:04.654Z,9.30
2018-09-22T02:38:04.638Z,7.40
2018-09-22T02:39:04.618Z,9.70
2018-09-22T02:40:04.603Z,8.40
2018-09-22T02:41:04.584Z,8.40
2018-09-22T02:42:04.573Z,8.60
2018-09-22T02:43:04.550Z,8.40
2018-09-22T02:44:04.532Z,8.30
2018-09-22T02:45:04.515Z,8.30
2018-09-22T02:46:04.498Z,9.10
2018-09-22T02:47:04.483Z,8.00
2018-09-22T02:48:04.463Z,8.00
2018-09-22T02:49:04.444Z,13.00
2018-09-22T02:50:04.429Z,8.40
2018-09-22T02:51:04.410Z,11.40
2018-09-22T02:52:04.392Z,9.90
2018-09-22T02:53:04.383Z,8.90
2018-09-22T02:54:04.361Z,8.40
2018-09-22T02:55:04.343Z,8.50
2018-09-22T02:56:04.325Z,5.80
2018-09-22T02:57:04.308Z,9.80
2018-09-22T02:58:04.288Z,9.80
2018-09-22T02:59:04.269Z,8.50
2018-09-22T03:00:04.260Z,9.20
2018-09-22T03:01:04.236Z,8.00
2018-09-22T03:02:04.223Z,7.40
2018-09-22T03:03:04.202Z,7.80
2018-09-22T03:04:04.183Z,9.20
2018-09-22T03:05:04.167Z,8.40
2018-09-22T03:06:04.151Z,9.30
2018-09-22T03:07:04.134Z,11.90
2018-09-22T03:08:04.114Z,9.80
2018-09-22T03:09:04.097Z,8.40
2018-09-22T03:10:04.118Z,9.70
2018-09-22T03:11:04.062Z,9.40
2018-09-22T03:12:04.044Z,10.10
2018-09-22T03:13:04.024Z,8.20
2018-09-22T03:14:04.008Z,9.90
2018-09-22T03:15:03.991Z,10.80
2018-09-22T03:16:03.976Z,11.60
2018-09-22T03:17:03.955Z,9.40
2018-09-22T03:18:03.938Z,11.00
2018-09-22T03:19:03.927Z,10.20
2018-09-22T03:20:03.908Z,10.50
2018-09-22T03:21:03.885Z,9.20
2018-09-22T03:22:03.867Z,11.00
2018-09-22T03:23:03.854Z,7.40
2018-09-22T03:24:03.837Z,10.40
2018-09-22T03:25:03.815Z,12.50
2018-09-22T03:26:03.797Z,9.70
2018-09-22T03:27:03.780Z,11.80
2018-09-22T03:28:03.766Z,11.00
2018-09-22T03:29:03.745Z,9.30
2018-09-22T03:30:03.729Z,9.20
2018-09-22T03:31:03.708Z,9.90
2018-09-22T03:32:03.695Z,10.00
2018-09-22T03:33:03.674Z,10.60
2018-09-22T03:34:03.656Z,9.10
2018-09-22T03:35:03.640Z,9.20
2018-09-22T03:36:03.622Z,10.60
2018-09-22T03:37:03.604Z,10.30
2018-09-22T03:38:03.585Z,9.80
2018-09-22T03:39:03.574Z,9.00
2018-09-22T03:40:03.553Z,9.20
2018-09-22T03:41:03.536Z,10.20
2018-09-22T03:42:03.518Z,10.80
2018-09-22T03:43:03.500Z,11.80
2018-09-22T03:44:03.482Z,9.10
2018-09-22T03:45:03.465Z,11.40
2018-09-22T03:46:03.447Z,11.50
2018-09-22T03:47:03.429Z,10.00
2018-09-22T03:48:03.413Z,12.40
2018-09-22T03:49:03.394Z,12.40
2018-09-22T03:50:03.384Z,10.50
2018-09-22T03:51:03.362Z,12.90
2018-09-22T03:52:03.345Z,11.70
2018-09-22T03:53:03.324Z,8.70
2018-09-22T03:54:03.305Z,13.50
2018-09-22T03:55:03.292Z,12.40
2018-09-22T03:56:03.288Z,11.70
2018-09-22T03:57:03.253Z,14.30
2018-09-22T03:58:03.247Z,10.10
2018-09-22T03:59:03.219Z,11.00
2018-09-22T04:00:03.206Z,10.60
2018-09-22T04:01:03.185Z,17.20
2018-09-22T04:02:03.175Z,10.00
2018-09-22T04:03:03.155Z,10.50
2018-09-22T04:04:03.137Z,9.80
2018-09-22T04:05:03.114Z,9.50
2018-09-22T04:06:03.097Z,11.70
2018-09-22T04:07:03.078Z,12.50
2018-09-22T04:08:03.062Z,7.80
2018-09-22T04:09:03.042Z,12.10
2018-09-22T04:10:03.027Z,9.40
2018-09-22T04:11:03.011Z,11.90
2018-09-22T04:12:02.995Z,11.30
2018-09-22T04:13:02.975Z,10.80
2018-09-22T04:14:02.955Z,12.70
2018-09-22T04:15:02.950Z,9.80
2018-09-22T04:16:02.925Z,9.50
2018-09-22T04:17:02.904Z,12.50
2018-09-22T04:18:02.886Z,12.40
2018-09-22T04:19:02.873Z,10.80
2018-09-22T04:20:02.861Z,14.00
2018-09-22T04:21:02.857Z,10.00
2018-09-22T04:22:02.820Z,15.60
2018-09-22T04:23:02.800Z,9.50
2018-09-22T04:24:02.782Z,11.50
2018-09-22T04:25:02.765Z,10.20
2018-09-22T04:26:02.748Z,14.20
2018-09-22T04:27:02.747Z,12.00
2018-09-22T04:28:02.714Z,11.00
2018-09-22T04:29:02.693Z,15.10
2018-09-22T04:30:02.679Z,12.40
2018-09-22T04:31:02.661Z,11.10
2018-09-22T04:32:02.646Z,10.30
2018-09-22T04:33:02.635Z,12.10
2018-09-22T04:34:02.608Z,13.10
2018-09-22T04:35:02.605Z,12.20
2018-09-22T04:36:02.588Z,14.10
2018-09-22T04:37:02.558Z,16.40
2018-09-22T04:38:02.541Z,10.30
2018-09-22T04:39:02.522Z,13.50
2018-09-22T04:40:02.503Z,11.50
2018-09-22T04:41:02.527Z,11.70
2018-09-22T04:42:02.469Z,11.20
2018-09-22T04:43:02.450Z,8.20
2018-09-22T04:44:02.438Z,14.40
2018-09-22T04:45:02.415Z,14.80
2018-09-22T04:46:02.404Z,12.70
2018-09-22T04:47:02.382Z,10.90
2018-09-22T04:48:02.372Z,12.30
2018-09-22T04:49:02.345Z,11.40
2018-09-22T04:50:02.332Z,13.50
2018-09-22T04:51:02.317Z,13.00
2018-09-22T04:52:02.298Z,15.30
2018-09-22T04:53:02.276Z,12.10
2018-09-22T04:54:02.263Z,11.60
2018-09-22T04:55:02.245Z,12.80
2018-09-22T04:56:02.225Z,14.00
2018-09-22T04:57:02.213Z,10.80
2018-09-22T04:58:02.193Z,15.90
2018-09-22T04:59:02.172Z,14.20
2018-09-22T05:00:02.157Z,13.70
2018-09-22T05:01:02.137Z,11.60
2018-09-22T05:02:02.118Z,12.40
2018-09-22T05:03:02.123Z,11.60
2018-09-22T05:04:02.085Z,11.50
2018-09-22T05:05:02.068Z,13.00
2018-09-22T05:06:02.053Z,16.30
2018-09-22T05:07:02.035Z,14.10
2018-09-22T05:08:02.015Z,12.40
2018-09-22T05:09:02.012Z,10.10
2018-09-22T05:10:01.987Z,12.80
2018-09-22T05:11:01.964Z,12.10
2018-09-22T05:12:01.948Z,13.90
2018-09-22T05:13:01.927Z,13.30
2018-09-22T05:14:01.912Z,11.00
2018-09-22T05:15:01.892Z,16.10
2018-09-22T05:16:01.875Z,11.00
2018-09-22T05:17:01.868Z,14.80
2018-09-22T05:18:01.894Z,12.90
2018-09-22T05:19:01.823Z,13.20
2018-09-22T05:20:01.806Z,13.80
2018-09-22T05:21:01.786Z,12.40
2018-09-22T05:22:01.771Z,13.20
2018-09-22T05:23:01.758Z,11.20
2018-09-22T05:24:01.743Z,12.20
2018-09-22T05:25:01.731Z,14.60
2018-09-22T05:26:01.704Z,14.10
2018-09-22T05:27:01.685Z,12.10
2018-09-22T05:28:01.671Z,14.80
2018-09-22T05:29:01.648Z,13.50
2018-09-22T05:30:01.634Z,15.70
2018-09-22T05:31:01.617Z,12.50
2018-09-22T05:32:01.600Z,12.30
2018-09-22T05:33:01.580Z,9.70
2018-09-22T05:34:01.657Z,15.20
2018-09-22T05:35:01.548Z,12.70
2018-09-22T05:36:01.533Z,10.80
2018-09-22T05:37:01.511Z,13.70
2018-09-22T05:38:01.494Z,12.80
2018-09-22T05:39:01.477Z,18.10
2018-09-22T05:40:01.460Z,12.20
2018-09-22T05:41:01.442Z,14.70
2018-09-22T05:42:01.429Z,13.30
2018-09-22T05:43:01.410Z,13.80
2018-09-22T05:44:01.390Z,9.40
2018-09-22T05:45:01.373Z,13.50
2018-09-22T05:46:01.371Z,12.20
2018-09-22T05:47:01.337Z,13.20
2018-09-22T05:48:01.318Z,11.90
2018-09-22T05:49:01.300Z,12.20
2018-09-22T05:50:01.291Z,12.30
2018-09-22T05:51:01.266Z,12.80
2018-09-22T05:52:01.256Z,10.90
2018-09-22T05:53:01.231Z,15.20
2018-09-22T05:54:01.213Z,14.00
2018-09-22T05:55:01.197Z,14.80
2018-09-22T05:56:01.178Z,12.50
2018-09-22T05:57:01.162Z,10.90
2018-09-22T05:58:01.155Z,10.60
2018-09-22T05:59:01.133Z,16.00
2018-09-22T06:00:01.115Z,12.60
2018-09-22T06:01:01.099Z,14.10
2018-09-22T06:02:01.077Z,11.20
2018-09-22T06:03:01.060Z,18.30
2018-09-22T06:04:01.117Z,15.00
2018-09-22T06:05:01.025Z,12.30
2018-09-22T06:06:01.022Z,11.60
2018-09-22T06:07:00.993Z,13.60
2018-09-22T06:08:00.973Z,14.10
2018-09-22T06:09:00.957Z,14.60
2018-09-22T06:10:00.946Z,17.20
2018-09-22T06:11:00.923Z,15.50
2018-09-22T06:12:00.904Z,10.70
2018-09-22T06:13:00.886Z,14.30
2018-09-22T06:14:00.869Z,10.70
2018-09-22T06:15:00.852Z,14.10
2018-09-22T06:16:00.837Z,10.90
2018-09-22T06:17:00.821Z,13.00
2018-09-22T06:18:00.801Z,9.80
2018-09-22T06:19:00.785Z,12.80
2018-09-22T06:20:00.767Z,13.00
2018-09-22T06:21:00.751Z,12.50
2018-09-22T06:22:00.738Z,10.70
2018-09-22T06:23:00.725Z,12.70
2018-09-22T06:24:00.703Z,11.60
2018-09-22T06:25:00.680Z,10.80
2018-09-22T06:26:00.676Z,9.50
2018-09-22T06:27:00.653Z,10.20
2018-09-22T06:28:00.635Z,10.30
2018-09-22T06:29:00.620Z,14.30
2018-09-22T06:30:00.600Z,13.40
2018-09-22T06:31:00.583Z,11.60
2018-09-22T06:32:00.567Z,15.30
2018-09-22T06:33:00.550Z,15.90
2018-09-22T06:34:00.531Z,8.80
2018-09-22T06:35:00.522Z,13.80
2018-09-22T06:36:00.505Z,11.30
2018-09-22T06:37:00.485Z,16.70
2018-09-22T06:38:00.469Z,9.40
2018-09-22T06:39:00.461Z,14.60
2018-09-22T06:40:00.433Z,10.30
2018-09-22T06:41:00.421Z,12.10
2018-09-22T06:42:00.403Z,12.60
2018-09-22T06:43:00.383Z,14.90
2018-09-22T06:44:00.369Z,11.50
2018-09-22T06:45:00.352Z,10.60
2018-09-22T06:46:00.334Z,13.20
2018-09-22T06:47:00.317Z,11.50
2018-09-22T06:48:00.307Z,11.00
2018-09-22T06:49:00.294Z,15.20
2018-09-22T06:50:00.282Z,13.20
2018-09-22T06:51:00.254Z,15.30
2018-09-22T06:52:00.238Z,12.50
2018-09-22T06:53:00.224Z,14.40
2018-09-22T06:54:00.206Z,10.50
2018-09-22T06:55:00.237Z,11.20
2018-09-22T06:56:00.172Z,11.30
2018-09-22T06:57:00.159Z,13.80
2018-09-22T06:58:00.139Z,11.70
2018-09-22T06:59:00.127Z,8.70
2018-09-22T07:00:00.110Z,10.70
2018-09-22T07:01:00.095Z,13.50
2018-09-22T07:02:00.080Z,12.50
2018-09-22T07:03:00.059Z,13.80
2018-09-22T07:04:00.044Z,13.60
2018-09-22T07:05:00.031Z,12.00
2018-09-22T07:06:00.018Z,9.60
2018-09-22T07:06:59.997Z,12.00
2018-09-22T07:07:59.978Z,14.30
2018-09-22T07:08:59.967Z,14.60
2018-09-22T07:09:59.956Z,11.20
2018-09-22T07:10:59.931Z,12.40
2018-09-22T07:11:59.917Z,13.40
2018-09-22T07:12:59.900Z,15.00
2018-09-22T07:13:59.889Z,13.40
2018-09-22T07:14:59.870Z,11.20
2018-09-22T07:15:59.859Z,14.20
2018-09-22T07:16:59.839Z,10.90
2018-09-22T07:17:59.824Z,10.50
2018-09-22T07:18:59.808Z,13.80
2018-09-22T07:19:59.794Z,10.00
2018-09-22T07:20:59.785Z,16.30
2018-09-22T07:21:59.771Z,10.30
2018-09-22T07:22:59.750Z,13.50
2018-09-22T07:23:59.739Z,10.20
2018-09-22T07:24:59.729Z,11.70
2018-09-22T07:25:59.711Z,11.40
2018-09-22T07:26:59.699Z,10.30
2018-09-22T07:27:59.693Z,11.70
2018-09-22T07:28:59.672Z,13.40
2018-09-22T07:29:59.654Z,17.40
2018-09-22T07:30:59.671Z,13.00
2018-09-22T07:31:59.635Z,9.90
2018-09-22T07:32:59.619Z,12.90
2018-09-22T07:33:59.600Z,11.30
2018-09-22T07:34:59.588Z,9.20
2018-09-22T07:35:59.583Z,13.70
2018-09-22T07:36:59.563Z,9.50
2018-09-22T07:37:59.550Z,13.20
2018-09-22T07:38:59.536Z,10.30
2018-09-22T07:39:59.522Z,12.50
2018-09-22T07:40:59.512Z,10.00
2018-09-22T07:41:59.501Z,10.30
2018-09-22T07:42:59.489Z,10.70
2018-09-22T07:43:59.471Z,9.10
2018-09-22T07:44:59.464Z,11.90
2018-09-22T07:45:59.445Z,13.90
2018-09-22T07:46:59.429Z,12.90
2018-09-22T07:47:59.419Z,9.30
2018-09-22T07:48:59.409Z,12.00
2018-09-22T07:49:59.392Z,12.80
2018-09-22T07:50:59.380Z,12.90
2018-09-22T07:51:59.368Z,10.80
2018-09-22T07:52:59.357Z,15.30
2018-09-22T07:53:59.342Z,10.10
2018-09-22T07:54:59.337Z,11.40
2018-09-22T07:55:59.371Z,14.20
2018-09-22T07:56:59.328Z,11.20
2018-09-22T07:57:59.303Z,11.70
2018-09-22T07:58:59.303Z,14.60
2018-09-22T07:59:59.283Z,12.70
2018-09-22T08:00:59.274Z,9.80
2018-09-22T08:01:59.265Z,11.20
2018-09-22T08:02:59.249Z,12.90
2018-09-22T08:03:59.238Z,9.90
2018-09-22T08:04:59.236Z,13.10
2018-09-22T08:05:59.228Z,10.90
2018-09-22T08:06:59.207Z,11.60
2018-09-22T08:07:59.200Z,13.20
2018-09-22T08:08:59.184Z,10.90
2018-09-22T08:09:59.181Z,12.20
2018-09-22T08:10:59.170Z,10.50
2018-09-22T08:11:59.156Z,11.80
2018-09-22T08:12:59.150Z,11.10
2018-09-22T08:13:59.137Z,10.00
2018-09-22T08:14:59.134Z,8.60
2018-09-22T08:15:59.126Z,7.60
2018-09-22T08:16:59.105Z,9.50
2018-09-22T08:17:59.100Z,13.40
2018-09-22T08:18:59.102Z,13.80
2018-09-22T08:19:59.078Z,10.40
2018-09-22T08:20:59.073Z,7.70
2018-09-22T08:21:59.068Z,11.00
2018-09-22T08:22:59.056Z,8.20
2018-09-22T08:23:59.049Z,8.70
2018-09-22T08:24:59.038Z,8.00
2018-09-22T08:25:59.029Z,11.90
2018-09-22T08:26:59.018Z,10.60
2018-09-22T08:27:59.015Z,11.10
2018-09-22T08:28:59.002Z,10.70
2018-09-22T08:29:58.988Z,11.00
2018-09-22T08:30:58.980Z,11.40
2018-09-22T08:31:58.997Z,9.20
2018-09-22T08:32:59.014Z,11.10
2018-09-22T08:33:58.954Z,10.60
2018-09-22T08:34:58.947Z,11.30
2018-09-22T08:35:58.970Z,11.20
2018-09-22T08:36:59.168Z,12.10
2018-09-22T08:37:58.914Z,11.00
2018-09-22T08:38:58.920Z,10.30
2018-09-22T08:39:58.900Z,10.50
2018-09-22T08:40:58.890Z,8.70
2018-09-22T08:41:58.880Z,8.50
2018-09-22T08:42:58.877Z,8.90
2018-09-22T08:43:58.963Z,13.40
2018-09-22T08:44:58.921Z,11.70
2018-09-22T08:45:58.854Z,9.60
2018-09-22T08:46:58.848Z,8.60
2018-09-22T08:47:58.842Z,11.60
2018-09-22T08:48:58.838Z,9.40
2018-09-22T08:49:58.841Z,8.60
2018-09-22T08:50:58.880Z,8.90
2018-09-22T08:51:58.823Z,10.20
2018-09-22T08:52:58.816Z,7.90
2018-09-22T08:53:58.818Z,13.80
2018-09-22T08:54:58.810Z,10.20
2018-09-22T08:55:58.811Z,9.90
2018-09-22T08:56:58.800Z,11.30
2018-09-22T08:57:58.876Z,9.70
2018-09-22T08:58:58.792Z,11.80
2018-09-22T08:59:58.785Z,10.00
2018-09-22T09:00:58.782Z,14.50
2018-09-22T09:01:58.773Z,7.60
2018-09-22T09:02:58.768Z,9.00
2018-09-22T09:03:58.766Z,11.10
2018-09-22T09:04:58.807Z,10.20
2018-09-22T09:05:58.802Z,9.40
2018-09-22T09:06:58.747Z,10.40
2018-09-22T09:07:58.741Z,9.10
2018-09-22T09:08:58.731Z,7.90
2018-09-22T09:09:58.724Z,9.80
2018-09-22T09:10:58.715Z,8.30
2018-09-22T09:11:58.708Z,10.00
2018-09-22T09:12:58.703Z,9.80
2018-09-22T09:13:58.709Z,9.90
2018-09-22T09:14:58.679Z,10.10
2018-09-22T09:15:58.672Z,12.30
2018-09-22T09:16:58.696Z,11.20
2018-09-22T09:17:58.657Z,9.70
2018-09-22T09:18:58.644Z,14.50
2018-09-22T09:19:58.635Z,12.50
2018-09-22T09:20:58.624Z,10.90
2018-09-22T09:21:58.616Z,12.70
2018-09-22T09:22:58.600Z,11.90
2018-09-22T09:23:58.594Z,9.80
2018-09-22T09:24:58.583Z,8.50
2018-09-22T09:25:58.570Z,11.30
2018-09-22T09:26:58.562Z,11.70
2018-09-22T09:27:58.551Z,11.60
2018-09-22T09:28:58.538Z,13.90
2018-09-22T09:29:58.533Z,13.80
2018-09-22T09:30:58.517Z,13.70
2018-09-22T09:31:58.509Z,11.10
2018-09-22T09:32:58.499Z,10.60
2018-09-22T09:33:58.489Z,9.90
2018-09-22T09:34:58.471Z,11.90
2018-09-22T09:35:58.459Z,10.10
2018-09-22T09:36:58.447Z,11.20
2018-09-22T09:37:58.436Z,13.30
2018-09-22T09:38:58.433Z,9.20
2018-09-22T09:39:58.414Z,14.40
2018-09-22T09:40:58.401Z,9.60
2018-09-22T09:41:58.394Z,12.50
2018-09-22T09:42:58.378Z,13.10
2018-09-22T09:43:58.373Z,9.70
2018-09-22T09:44:58.358Z,10.40
2018-09-22T09:45:58.342Z,10.90
2018-09-22T09:46:58.345Z,11.50
2018-09-22T09:47:58.322Z,12.10
2018-09-22T09:48:58.315Z,12.70
2018-09-22T09:49:58.296Z,10.60
2018-09-22T09:50:58.285Z,10.20
2018-09-22T09:51:58.273Z,12.00
2018-09-22T09:52:58.260Z,13.60
2018-09-22T09:53:58.256Z,10.30
2018-09-22T09:54:58.322Z,10.30
2018-09-22T09:55:58.227Z,13.50
2018-09-22T09:56:58.217Z,11.50
2018-09-22T09:57:58.205Z,10.80
2018-09-22T09:58:58.195Z,11.90
2018-09-22T09:59:58.179Z,15.90
2018-09-22T10:00:58.177Z,12.30
2018-09-22T10:01:58.161Z,9.70
2018-09-22T10:02:58.142Z,12.20
2018-09-22T10:03:58.138Z,13.20
2018-09-22T10:04:58.117Z,7.50
2018-09-22T10:05:58.107Z,11.70
2018-09-22T10:06:58.091Z,9.30
2018-09-22T10:07:58.077Z,8.10
2018-09-22T10:08:58.065Z,12.20
2018-09-22T10:09:58.067Z,9.60
2018-09-22T10:10:58.046Z,12.60
2018-09-22T10:11:58.032Z,10.80
2018-09-22T10:12:58.011Z,12.20
2018-09-22T10:13:57.998Z,9.30
2018-09-22T10:14:57.989Z,9.70
2018-09-22T10:15:57.977Z,10.40
2018-09-22T10:16:57.963Z,10.80
2018-09-22T10:17:57.953Z,9.40
2018-09-22T10:18:57.957Z,9.60
2018-09-22T10:19:57.934Z,8.60
2018-09-22T10:21:00.946Z,9.90
2018-09-22T10:21:57.902Z,10.10
2018-09-22T10:22:57.891Z,11.30
2018-09-22T10:23:57.878Z,12.20
2018-09-22T10:24:57.867Z,10.30
2018-09-22T10:25:57.859Z,9.70
2018-09-22T10:26:57.839Z,10.30
2018-09-22T10:27:57.864Z,9.00
2018-09-22T10:28:57.902Z,8.50
2018-09-22T10:29:57.800Z,10.50
2018-09-22T10:30:57.792Z,7.40
2018-09-22T10:31:57.780Z,8.10
2018-09-22T10:32:57.766Z,9.80
2018-09-22T10:33:57.756Z,8.60
2018-09-22T10:34:57.745Z,9.00
2018-09-22T10:35:57.744Z,10.10
2018-09-22T10:36:57.732Z,9.80
2018-09-22T10:37:57.706Z,9.60
2018-09-22T10:38:57.693Z,9.90
2018-09-22T10:39:57.685Z,7.70
2018-09-22T10:40:57.668Z,8.40
2018-09-22T10:41:57.665Z,5.90
2018-09-22T10:42:57.659Z,7.40
2018-09-22T10:43:57.643Z,8.10
2018-09-22T10:44:57.630Z,8.70
2018-09-22T10:45:57.616Z,10.90
2018-09-22T10:46:57.599Z,8.90
2018-09-22T10:47:57.587Z,9.10
2018-09-22T10:48:57.575Z,8.60
2018-09-22T10:49:57.564Z,11.00
2018-09-22T10:50:57.556Z,10.10
2018-09-22T10:51:57.540Z,6.40
2018-09-22T10:52:57.590Z,6.70
2018-09-22T10:53:57.517Z,8.20
2018-09-22T10:54:57.503Z,7.80
2018-09-22T10:55:57.490Z,8.00
2018-09-22T10:56:57.475Z,8.50
2018-09-22T10:57:57.468Z,10.00
2018-09-22T10:58:57.455Z,10.20
2018-09-22T10:59:57.441Z,5.80
2018-09-22T11:00:57.426Z,7.30
2018-09-22T11:01:57.412Z,6.60
2018-09-22T11:02:57.410Z,7.40
2018-09-22T11:03:57.390Z,8.20
2018-09-22T11:04:57.375Z,10.70
2018-09-22T11:05:57.366Z,7.30
2018-09-22T11:06:57.360Z,8.70
2018-09-22T11:07:57.345Z,6.70
2018-09-22T11:08:57.325Z,5.90
2018-09-22T11:09:57.321Z,7.10
2018-09-22T11:10:57.302Z,7.30
2018-09-22T11:11:57.293Z,7.00
2018-09-22T11:12:57.276Z,7.30
2018-09-22T11:13:57.265Z,6.60
2018-09-22T11:14:57.255Z,7.00
2018-09-22T11:15:57.243Z,6.90
2018-09-22T11:16:57.227Z,9.10
2018-09-22T11:17:57.220Z,7.10
2018-09-22T11:18:57.203Z,6.20
2018-09-22T11:19:57.245Z,6.50
2018-09-22T11:20:57.180Z,7.80
2018-09-22T11:21:57.168Z,7.90
2018-09-22T11:22:57.159Z,6.90
2018-09-22T11:23:57.141Z,6.50
2018-09-22T11:24:57.136Z,5.40
2018-09-22T11:25:57.119Z,8.50
2018-09-22T11:26:57.113Z,7.10
2018-09-22T11:27:57.093Z,6.50
2018-09-22T11:28:57.080Z,6.60
2018-09-22T11:29:57.066Z,6.70
2018-09-22T11:30:57.054Z,8.50
2018-09-22T11:31:57.045Z,6.30
2018-09-22T11:32:57.034Z,6.50
2018-09-22T11:33:57.019Z,6.80
2018-09-22T11:34:57.016Z,6.20
2018-09-22T11:35:57.005Z,7.00
2018-09-22T11:36:56.985Z,8.10
2018-09-22T11:37:56.970Z,6.30
2018-09-22T11:38:56.955Z,8.70
2018-09-22T11:39:56.945Z,9.80
2018-09-22T11:40:56.931Z,9.00
2018-09-22T11:41:56.926Z,4.70
2018-09-22T11:42:56.908Z,5.70
2018-09-22T11:43:56.891Z,6.20
2018-09-22T11:44:56.882Z,8.40
2018-09-22T11:45:56.866Z,6.90
2018-09-22T11:46:56.866Z,6.20
2018-09-22T11:47:56.846Z,6.80
2018-09-22T11:48:56.830Z,6.90
2018-09-22T11:49:56.817Z,9.40
2018-09-22T11:50:56.807Z,7.30
2018-09-22T11:51:56.793Z,5.40
2018-09-22T11:52:56.786Z,5.50
2018-09-22T11:53:56.764Z,8.60
2018-09-22T11:54:56.765Z,7.20
2018-09-22T11:55:56.741Z,6.30
2018-09-22T11:56:56.731Z,6.90
2018-09-22T11:57:56.726Z,4.30
2018-09-22T11:58:56.705Z,5.50
2018-09-22T11:59:56.690Z,7.50
2018-09-22T12:00:56.685Z,5.20
2018-09-22T12:01:56.720Z,4.50
2018-09-22T12:02:56.655Z,5.90
2018-09-22T12:03:56.642Z,5.30
2018-09-22T12:04:56.634Z,7.40
2018-09-22T12:05:56.719Z,6.40
2018-09-22T12:06:56.607Z,8.50
2018-09-22T12:07:56.594Z,6.80
2018-09-22T12:08:56.585Z,6.80
2018-09-22T12:09:56.564Z,5.60
2018-09-22T12:10:56.555Z,5.80
2018-09-22T12:11:56.549Z,6.90
2018-09-22T12:12:56.525Z,6.70
2018-09-22T12:13:56.531Z,6.90
2018-09-22T12:14:56.507Z,5.20
2018-09-22T12:15:56.489Z,6.70
2018-09-22T12:16:56.475Z,5.90
2018-09-22T12:17:56.480Z,6.50
2018-09-22T12:18:56.449Z,6.20
2018-09-22T12:19:56.447Z,6.30
2018-09-22T12:20:56.430Z,4.70
2018-09-22T12:21:56.412Z,7.70
2018-09-22T12:22:56.408Z,8.50
2018-09-22T12:23:56.389Z,6.30
2018-09-22T12:24:56.382Z,10.20
2018-09-22T12:25:56.382Z,5.20
2018-09-22T12:26:56.354Z,4.50
2018-09-22T12:27:56.346Z,5.10
2018-09-22T12:28:56.331Z,4.20
2018-09-22T12:29:56.312Z,6.40
2018-09-22T12:30:56.298Z,6.20
2018-09-22T12:31:56.408Z,5.60
2018-09-22T12:32:56.275Z,5.90
2018-09-22T12:33:56.260Z,8.10
2018-09-22T12:34:56.248Z,5.30
2018-09-22T12:35:56.242Z,7.40
2018-09-22T12:36:56.219Z,6.60
2018-09-22T12:37:56.214Z,8.10
2018-09-22T12:38:56.196Z,6.80
2018-09-22T12:39:56.180Z,7.20
2018-09-22T12:40:56.169Z,4.90
2018-09-22T12:41:56.164Z,7.60
2018-09-22T12:42:56.142Z,6.90
2018-09-22T12:43:56.131Z,6.60
2018-09-22T12:44:56.128Z,7.40
2018-09-22T12:45:56.141Z,7.40
2018-09-22T12:46:56.089Z,7.40
2018-09-22T12:47:56.076Z,5.30
2018-09-22T12:48:56.067Z,8.60
2018-09-22T12:49:56.052Z,5.30
2018-09-22T12:51:56.031Z,9.80
2018-09-22T12:52:56.009Z,5.90
2018-09-22T12:53:55.998Z,7.40
2018-09-22T12:54:55.986Z,5.60
2018-09-22T12:55:55.977Z,7.70
2018-09-22T12:56:55.954Z,6.70
2018-09-22T12:57:55.942Z,5.20
2018-09-22T12:58:55.931Z,5.40
2018-09-22T12:59:55.920Z,6.70
2018-09-22T13:00:55.908Z,6.40
2018-09-22T13:01:55.890Z,5.50
2018-09-22T13:02:55.876Z,7.60
2018-09-22T13:03:55.868Z,8.80
2018-09-22T13:04:55.854Z,7.90
2018-09-22T13:05:55.840Z,7.90