createdAt,value
2023-01-17T00:00:35.013Z,98644.56
2023-01-17T00:03:01.783Z,98644.05
2023-01-17T00:05:47.488Z,98644.57
2023-01-17T00:08:32.970Z,98641.48
2023-01-17T00:10:59.757Z,98640.81
2023-01-17T00:13:27.187Z,98637.40
2023-01-17T00:15:53.878Z,98631.50
2023-01-17T00:18:20.543Z,98631.11
2023-01-17T00:21:06.130Z,98626.89
2023-01-17T00:23:51.745Z,98627.23
2023-01-17T00:26:19.146Z,98621.53
2023-01-17T00:28:47.246Z,98622.52
2023-01-17T00:31:14.904Z,98619.20
2023-01-17T00:33:41.659Z,98620.73
2023-01-17T00:36:08.768Z,98617.84
2023-01-17T00:38:36.608Z,98616.36
2023-01-17T00:41:11.290Z,98618.66
2023-01-17T00:43:56.948Z,98622.23
2023-01-17T00:46:42.843Z,98625.09
2023-01-17T00:49:28.353Z,98627.90
2023-01-17T00:52:13.955Z,98626.52
2023-01-17T00:54:59.532Z,98630.39
2023-01-17T00:57:45.093Z,98624.17
2023-01-17T01:00:31.247Z,98627.54
2023-01-17T01:03:16.776Z,98624.48
2023-01-17T01:06:02.523Z,98621.39
2023-01-17T01:08:48.221Z,98617.64
2023-01-17T01:11:38.313Z,98611.77
2023-01-17T01:14:24.854Z,98607.38
2023-01-17T01:17:10.504Z,98606.31
2023-01-17T01:19:55.960Z,98599.67
2023-01-17T01:22:41.477Z,98601.59
2023-01-17T01:25:27.508Z,98600.64
2023-01-17T01:28:21.592Z,98599.20
2023-01-17T01:31:07.145Z,98597.75
2023-01-17T01:33:33.842Z,98595.48
2023-01-17T01:36:00.543Z,98593.75
2023-01-17T01:38:27.237Z,98589.67
2023-01-17T01:40:55.439Z,98584.84
2023-01-17T01:43:39.199Z,98583.02
2023-01-17T01:46:06.003Z,98579.61
2023-01-17T01:48:35.612Z,98579.77
2023-01-17T01:51:10.530Z,98575.95
2023-01-17T01:53:38.493Z,98580.72
2023-01-17T01:56:06.022Z,98580.09
2023-01-17T01:58:33.567Z,98576.35
2023-01-17T02:01:00.478Z,98572.02
2023-01-17T02:03:29.567Z,98565.44
2023-01-17T02:05:57.177Z,98566.84
2023-01-17T02:08:23.867Z,98563.98
2023-01-17T02:10:50.530Z,98558.85
2023-01-17T02:13:17.932Z,98555.14
2023-01-17T02:16:09.190Z,98557.62
2023-01-17T02:19:13.293Z,98551.02
2023-01-17T02:21:47.354Z,98546.08
2023-01-17T02:24:58.919Z,98540.84
2023-01-17T02:27:34.570Z,98527.91
2023-01-17T02:30:23.412Z,98522.35
2023-01-17T02:33:13.685Z,98516.40
2023-01-17T02:35:48.989Z,98516.61
2023-01-17T02:38:34.128Z,98509.91
2023-01-17T02:41:03.255Z,98507.08
2023-01-17T02:43:29.955Z,98505.85
2023-01-17T02:45:56.668Z,98507.70
2023-01-17T02:48:24.728Z,98504.69
2023-01-17T02:51:03.011Z,98500.35
2023-01-17T02:53:49.994Z,98494.12
2023-01-17T02:56:44.717Z,98498.76
2023-01-17T02:59:26.609Z,98494.76
2023-01-17T03:02:10.137Z,98495.84
2023-01-17T03:04:42.947Z,98489.63
2023-01-17T03:07:11.870Z,98486.63
2023-01-17T03:09:38.647Z,98485.52
2023-01-17T03:12:05.711Z,98483.54
2023-01-17T03:14:32.425Z,98483.36
2023-01-17T03:16:59.113Z,98488.09
2023-01-17T03:19:25.870Z,98483.95
2023-01-17T03:21:52.575Z,98489.57
2023-01-17T03:24:19.368Z,98486.54
2023-01-17T03:26:47.903Z,98484.57
2023-01-17T03:29:16.486Z,98480.40
2023-01-17T03:31:43.204Z,98478.44
2023-01-17T03:34:09.954Z,98478.59
2023-01-17T03:36:36.684Z,98482.40
2023-01-17T03:39:03.491Z,98481.66
2023-01-17T03:41:30.218Z,98478.15
2023-01-17T03:43:56.920Z,98471.48
2023-01-17T03:46:24.987Z,98469.55
2023-01-17T03:48:52.117Z,98464.55
2023-01-17T03:51:19.004Z,98463.01
2023-01-17T03:53:47.088Z,98457.81
2023-01-17T03:56:14.359Z,98458.48
2023-01-17T03:58:41.580Z,98457.07
2023-01-17T04:03:12.429Z,98446.73
2023-01-17T04:05:39.139Z,98454.26
2023-01-17T04:08:07.266Z,98451.95
2023-01-17T04:10:34.045Z,98449.25
2023-01-17T04:13:00.771Z,98454.39
2023-01-17T04:15:27.438Z,98452.91
2023-01-17T04:17:54.943Z,98451.79
2023-01-17T04:20:33.542Z,98454.61
2023-01-17T04:23:00.372Z,98460.44
2023-01-17T04:25:27.469Z,98460.41
2023-01-17T04:27:54.168Z,98462.31
2023-01-17T04:30:21.167Z,98455.90
2023-01-17T04:32:47.888Z,98458.76
2023-01-17T04:35:14.643Z,98455.42
2023-01-17T04:37:41.323Z,98455.80
2023-01-17T04:40:08.921Z,98455.13
2023-01-17T04:42:35.582Z,98451.42
2023-01-17T04:45:02.324Z,98448.02
2023-01-17T04:47:29.031Z,98450.98
2023-01-17T04:49:55.749Z,98451.84
2023-01-17T04:52:22.620Z,98451.13
2023-01-17T04:54:49.610Z,98449.52
2023-01-17T04:57:19.769Z,98446.66
2023-01-17T04:59:46.751Z,98450.04
2023-01-17T05:02:13.981Z,98450.55
2023-01-17T05:04:40.927Z,98445.86
2023-01-17T05:07:07.639Z,98444.20
2023-01-17T05:09:34.317Z,98442.77
2023-01-17T05:12:01.021Z,98448.27
2023-01-17T05:14:27.798Z,98442.95
2023-01-17T05:16:55.589Z,98445.25
2023-01-17T05:19:26.132Z,98446.45
2023-01-17T05:21:52.873Z,98443.33
2023-01-17T05:24:19.705Z,98440.29
2023-01-17T05:26:54.797Z,98441.91
2023-01-17T05:29:21.870Z,98438.52
2023-01-17T05:31:48.755Z,98439.55
2023-01-17T05:34:15.458Z,98438.51
2023-01-17T05:36:42.130Z,98436.90
2023-01-17T05:39:12.616Z,98433.69
2023-01-17T05:41:40.588Z,98436.02
2023-01-17T05:44:07.504Z,98437.75
2023-01-17T05:46:34.269Z,98433.96
2023-01-17T05:49:01.082Z,98433.19
2023-01-17T05:51:29.374Z,98436.67
2023-01-17T05:53:56.047Z,98434.45
2023-01-17T05:56:22.853Z,98439.03
2023-01-17T05:58:49.568Z,98439.18
2023-01-17T06:01:17.732Z,98441.13
2023-01-17T06:03:44.479Z,98443.59
2023-01-17T06:06:11.134Z,98450.27
2023-01-17T06:08:37.773Z,98453.61
2023-01-17T06:11:04.492Z,98460.02
2023-01-17T06:13:31.218Z,98466.77
2023-01-17T06:16:02.936Z,98468.35
2023-01-17T06:18:30.524Z,98467.48
2023-01-17T06:20:57.298Z,98470.45
2023-01-17T06:23:24.949Z,98472.73
2023-01-17T06:25:51.682Z,98470.74
2023-01-17T06:28:20.271Z,98470.34
2023-01-17T06:30:47.282Z,98474.89
2023-01-17T06:33:14.077Z,98478.01
2023-01-17T06:35:46.809Z,98472.96
2023-01-17T06:38:13.477Z,98474.89
2023-01-17T06:40:40.148Z,98471.33
2023-01-17T06:43:06.990Z,98474.35
2023-01-17T06:45:34.309Z,98477.31
2023-01-17T06:48:01.909Z,98476.41
2023-01-17T06:50:28.599Z,98474.89
2023-01-17T06:52:59.855Z,98478.13
2023-01-17T06:55:30.539Z,98478.84
2023-01-17T06:57:58.558Z,98479.15
2023-01-17T07:00:26.264Z,98480.02
2023-01-17T07:02:53.020Z,98481.95
2023-01-17T07:05:19.763Z,98479.23
2023-01-17T07:07:46.512Z,98475.51
2023-01-17T07:10:13.781Z,98478.00
2023-01-17T07:12:40.524Z,98480.80
2023-01-17T07:15:07.901Z,98479.39
2023-01-17T07:17:35.038Z,98472.43
2023-01-17T07:20:01.789Z,98473.98
2023-01-17T07:22:28.540Z,98478.05
2023-01-17T07:24:58.777Z,98474.85
2023-01-17T07:27:27.839Z,98475.08
2023-01-17T07:29:54.603Z,98473.15
2023-01-17T07:32:21.556Z,98475.52
2023-01-17T07:34:48.380Z,98472.98
2023-01-17T07:37:15.398Z,98468.12
2023-01-17T07:39:42.382Z,98467.95
2023-01-17T07:42:09.327Z,98470.10
2023-01-17T07:44:36.156Z,98471.73
2023-01-17T07:47:04.358Z,98473.16
2023-01-17T07:49:31.122Z,98473.27
2023-01-17T07:51:57.992Z,98473.77
2023-01-17T07:54:24.705Z,98474.08
2023-01-17T07:56:51.370Z,98471.73
2023-01-17T07:59:18.319Z,98470.69
2023-01-17T08:01:45.122Z,98465.99
2023-01-17T08:05:43.192Z,98464.67
2023-01-17T08:08:10.139Z,98476.36
2023-01-17T08:10:36.820Z,98477.34
2023-01-17T08:13:03.493Z,98477.45
2023-01-17T08:15:30.288Z,98474.89
2023-01-17T08:17:58.040Z,98474.02
2023-01-17T08:20:27.559Z,98471.33
2023-01-17T08:22:57.798Z,98470.88
2023-01-17T08:25:25.006Z,98471.98
2023-01-17T08:27:51.874Z,98472.89
2023-01-17T08:30:18.828Z,98466.22
2023-01-17T08:32:45.891Z,98468.05
2023-01-17T08:35:12.751Z,98468.42
2023-01-17T08:37:39.546Z,98458.90
2023-01-17T08:40:07.025Z,98454.90
2023-01-17T08:42:39.313Z,98451.23
2023-01-17T08:45:07.074Z,98444.60
2023-01-17T08:47:34.259Z,98443.49
2023-01-17T08:50:01.460Z,98439.16
2023-01-17T08:52:28.559Z,98433.60
2023-01-17T08:54:55.494Z,98434.02
2023-01-17T08:57:22.294Z,98429.93
2023-01-17T08:59:49.109Z,98423.41
2023-01-17T09:02:17.150Z,98419.88
2023-01-17T09:04:45.273Z,98417.27
2023-01-17T09:07:12.071Z,98410.23
2023-01-17T09:09:38.823Z,98408.55
2023-01-17T09:12:05.605Z,98407.73
2023-01-17T09:14:32.793Z,98404.59
2023-01-17T09:16:59.650Z,98397.75
2023-01-17T09:19:27.097Z,98392.93
2023-01-17T09:21:53.786Z,98386.98
2023-01-17T09:24:20.496Z,98378.89
2023-01-17T09:26:47.169Z,98373.28
2023-01-17T09:29:17.855Z,98375.16
2023-01-17T09:31:47.249Z,98375.33
2023-01-17T09:34:15.106Z,98368.20
2023-01-17T09:36:42.144Z,98369.22
2023-01-17T09:39:10.024Z,98365.80
2023-01-17T09:42:00.261Z,98367.86
2023-01-17T09:44:30.024Z,98367.79
2023-01-17T09:47:00.086Z,98363.80
2023-01-17T09:49:41.817Z,98356.05
2023-01-17T09:52:09.991Z,98364.66
2023-01-17T09:54:41.611Z,98357.09
2023-01-17T09:57:20.784Z,98353.60
2023-01-17T10:00:02.995Z,98353.83
2023-01-17T10:02:47.069Z,98352.48
2023-01-17T10:05:32.906Z,98360.88
2023-01-17T10:08:23.710Z,98358.35
2023-01-17T10:10:58.028Z,98356.20
2023-01-17T10:13:48.490Z,98356.90
2023-01-17T10:16:31.464Z,98355.20
2023-01-17T10:19:12.194Z,98352.62
2023-01-17T10:21:43.853Z,98354.37
2023-01-17T10:24:21.161Z,98350.31
2023-01-17T10:26:50.075Z,98350.83
2023-01-17T10:29:21.298Z,98346.23
2023-01-17T10:31:58.116Z,98343.58
2023-01-17T10:34:38.053Z,98341.23
2023-01-17T10:37:16.918Z,98333.78
2023-01-17T10:39:44.898Z,98332.45
2023-01-17T10:42:26.456Z,98330.89
2023-01-17T10:45:02.054Z,98327.74
2023-01-17T10:47:29.999Z,98326.64
2023-01-17T10:49:58.473Z,98315.85
2023-01-17T10:52:45.274Z,98318.23
2023-01-17T10:55:24.407Z,98311.10
2023-01-17T10:57:51.252Z,98312.48
2023-01-17T11:00:35.824Z,98309.57
2023-01-17T11:03:02.584Z,98301.60
2023-01-17T11:05:31.158Z,98302.34
2023-01-17T11:08:02.272Z,98292.80
2023-01-17T11:10:58.120Z,98289.20
2023-01-17T11:13:35.680Z,98280.78
2023-01-17T11:16:18.047Z,98272.73
2023-01-17T11:18:44.698Z,98273.79
2023-01-17T11:21:18.977Z,98273.96
2023-01-17T11:23:49.633Z,98266.80
2023-01-17T11:26:30.667Z,98268.94
2023-01-17T11:29:33.060Z,98267.20
2023-01-17T11:32:22.468Z,98265.09
2023-01-17T11:35:06.813Z,98269.36
2023-01-17T11:37:34.667Z,98267.73
2023-01-17T11:40:09.450Z,98263.75
2023-01-17T11:42:37.725Z,98256.05
2023-01-17T11:45:27.626Z,98250.41
2023-01-17T11:48:12.697Z,98251.70
2023-01-17T11:50:45.369Z,98251.76
2023-01-17T11:53:15.462Z,98245.78
2023-01-17T11:56:11.248Z,98242.01
2023-01-17T11:58:40.135Z,98247.96
2023-01-17T12:01:10.601Z,98244.14
2023-01-17T12:04:19.884Z,98246.61
2023-01-17T12:06:58.735Z,98245.09
2023-01-17T12:09:28.767Z,98243.88
2023-01-17T12:12:18.076Z,98239.80
2023-01-17T12:15:07.035Z,98244.52
2023-01-17T12:17:53.520Z,98240.85
2023-01-17T12:20:32.887Z,98242.73
2023-01-17T12:23:26.141Z,98243.05
2023-01-17T12:26:05.749Z,98254.20
2023-01-17T12:28:46.436Z,98246.00
2023-01-17T12:31:26.224Z,98250.64
2023-01-17T12:34:06.413Z,98254.74
2023-01-17T12:36:41.989Z,98261.34
2023-01-17T12:39:11.867Z,98258.29
2023-01-17T12:41:53.312Z,98257.17
2023-01-17T12:44:21.751Z,98257.30
2023-01-17T12:46:50.845Z,98260.66
2023-01-17T12:49:23.780Z,98263.44
2023-01-17T12:51:57.960Z,98259.54
2023-01-17T12:54:33.665Z,98258.84
2023-01-17T12:57:06.396Z,98260.86
2023-01-17T12:59:40.942Z,98259.40
2023-01-17T13:02:20.291Z,98267.20
2023-01-17T13:04:58.666Z,98262.55
2023-01-17T13:08:18.233Z,98264.32
2023-01-17T13:10:51.159Z,98261.06
2023-01-17T13:13:26.385Z,98258.39
2023-01-17T13:15:58.406Z,98258.86
2023-01-17T13:18:27.130Z,98252.33
2023-01-17T13:21:28.213Z,98248.14
2023-01-17T13:24:06.164Z,98248.25
2023-01-17T13:27:05.740Z,98245.94
2023-01-17T13:30:15.361Z,98242.95
2023-01-17T13:33:21.811Z,98236.61
2023-01-17T13:35:55.309Z,98238.98
2023-01-17T13:38:30.610Z,98237.35
2023-01-17T13:41:04.089Z,98237.39
2023-01-17T13:43:40.626Z,98238.70
2023-01-17T13:46:07.406Z,98238.87
2023-01-17T13:48:38.544Z,98240.07
2023-01-17T13:51:09.460Z,98243.46
2023-01-17T13:53:45.624Z,98239.39
2023-01-17T13:56:13.268Z,98238.17
2023-01-17T13:58:50.322Z,98239.83
2023-01-17T14:01:23.271Z,98237.52
2023-01-17T14:03:50.313Z,98233.91
2023-01-17T14:06:35.576Z,98228.40
2023-01-17T14:09:08.570Z,98227.48
2023-01-17T14:11:35.955Z,98229.76
2023-01-17T14:14:40.139Z,98233.64
2023-01-17T14:17:33.160Z,98233.79
2023-01-17T14:20:05.910Z,98235.02
2023-01-17T14:22:36.584Z,98243.10
2023-01-17T14:27:53.468Z,98243.88
2023-01-17T14:30:33.728Z,98252.10
2023-01-17T14:33:08.851Z,98248.23
2023-01-17T14:35:37.767Z,98241.87
2023-01-17T14:38:15.225Z,98236.14
2023-01-17T14:40:43.262Z,98237.21
2023-01-17T14:43:14.561Z,98240.75
2023-01-17T14:45:41.452Z,98238.70
2023-01-17T14:48:20.970Z,98245.52
2023-01-17T14:50:48.837Z,98243.89
2023-01-17T14:53:28.814Z,98234.04
2023-01-17T14:55:56.881Z,98232.52
2023-01-17T14:58:27.641Z,98243.66
2023-01-17T15:01:02.432Z,98234.63
2023-01-17T15:03:30.352Z,98236.98
2023-01-17T15:05:57.790Z,98240.11
2023-01-17T15:08:27.815Z,98244.33
2023-01-17T15:11:03.048Z,98247.14
2023-01-17T15:13:44.393Z,98254.20
2023-01-17T15:16:20.447Z,98240.45
2023-01-17T15:18:47.651Z,98242.97
2023-01-17T15:21:19.703Z,98238.46
2023-01-17T15:23:51.791Z,98239.11
2023-01-17T15:26:20.268Z,98239.13
2023-01-17T15:28:47.125Z,98240.84
2023-01-17T15:31:19.955Z,98239.80
2023-01-17T15:33:47.748Z,98237.60
2023-01-17T15:36:20.918Z,98236.64
2023-01-17T15:39:01.634Z,98238.98
2023-01-17T15:41:31.725Z,98244.45
2023-01-17T15:43:58.871Z,98249.86
2023-01-17T15:46:30.010Z,98251.94
2023-01-17T15:49:26.826Z,98255.26
2023-01-17T15:52:08.886Z,98256.08
2023-01-17T15:54:44.926Z,98256.18
2023-01-17T15:57:19.267Z,98248.47
2023-01-17T16:11:44.084Z,98255.10
2023-01-17T16:14:10.738Z,98274.52
2023-01-17T16:16:37.511Z,98276.34
2023-01-17T16:19:04.295Z,98275.79
2023-01-17T16:21:31.430Z,98278.16
2023-01-17T16:23:59.227Z,98284.94
2023-01-17T16:26:26.132Z,98290.67
2023-01-17T16:28:52.949Z,98284.89
2023-01-17T16:31:19.731Z,98288.41
2023-01-17T16:33:48.968Z,98289.13
2023-01-17T16:36:16.649Z,98294.13
2023-01-17T16:38:44.320Z,98294.89
2023-01-17T16:41:11.115Z,98297.81
2023-01-17T16:43:37.798Z,98305.86
2023-01-17T16:46:04.570Z,98306.89
2023-01-17T16:48:31.338Z,98313.21
2023-01-17T16:50:58.113Z,98320.63
2023-01-17T16:53:26.355Z,98327.23
2023-01-17T16:55:56.352Z,98324.50
2023-01-17T16:58:23.067Z,98323.14
2023-01-17T17:00:49.848Z,98323.90
2023-01-17T17:03:17.483Z,98323.63
2023-01-17T17:05:47.176Z,98329.59
2023-01-17T17:08:15.324Z,98334.77
2023-01-17T17:10:42.074Z,98334.80
2023-01-17T17:13:08.818Z,98333.22
2023-01-17T17:15:35.477Z,98329.40
2023-01-17T17:18:02.580Z,98328.49
2023-01-17T17:20:29.262Z,98332.55
2023-01-17T17:22:56.000Z,98339.31
2023-01-17T17:25:22.714Z,98344.64
2023-01-17T17:27:49.418Z,98347.80
2023-01-17T17:30:16.637Z,98347.27
2023-01-17T17:32:45.776Z,98351.54
2023-01-17T17:35:12.461Z,98350.66
2023-01-17T17:37:39.242Z,98350.14
2023-01-17T17:40:06.915Z,98346.39
2023-01-17T17:42:33.732Z,98348.73
2023-01-17T17:45:03.828Z,98353.74
2023-01-17T17:47:32.081Z,98351.23
2023-01-17T17:49:58.774Z,98356.75
2023-01-17T17:52:25.690Z,98361.54
2023-01-17T17:54:52.692Z,98364.58
2023-01-17T17:57:19.400Z,98364.43
2023-01-17T17:59:46.418Z,98369.42
2023-01-17T18:02:17.548Z,98368.15
2023-01-17T18:04:46.170Z,98364.67
2023-01-17T18:07:13.123Z,98366.03
2023-01-17T18:09:39.844Z,98371.52
2023-01-17T18:12:07.022Z,98370.57
2023-01-17T18:14:34.041Z,98373.17
2023-01-17T18:17:00.749Z,98376.17
2023-01-17T18:19:27.599Z,98373.26
2023-01-17T18:21:54.324Z,98375.16
2023-01-17T18:24:22.465Z,98377.73
2023-01-17T18:26:53.510Z,98393.37
2023-01-17T18:29:21.166Z,98405.58
2023-01-17T18:31:50.115Z,98405.00
2023-01-17T18:34:19.382Z,98401.60
2023-01-17T18:36:46.011Z,98406.77
2023-01-17T18:39:20.645Z,98403.21
2023-01-17T18:41:47.504Z,98407.52
2023-01-17T18:44:14.131Z,98411.26
2023-01-17T18:46:42.201Z,98421.16
2023-01-17T18:49:12.512Z,98430.48
2023-01-17T18:51:39.235Z,98427.71
2023-01-17T18:54:07.331Z,98431.39
2023-01-17T18:56:34.672Z,98441.23
2023-01-17T18:59:02.280Z,98438.12
2023-01-17T19:01:30.539Z,98436.87
2023-01-17T19:03:58.484Z,98437.52
2023-01-17T19:06:46.501Z,98439.22
2023-01-17T19:09:13.783Z,98443.98
2023-01-17T19:11:40.595Z,98444.84
2023-01-17T19:14:07.323Z,98442.48
2023-01-17T19:16:36.224Z,98452.77
2023-01-17T19:19:05.520Z,98457.23
2023-01-17T19:21:32.183Z,98464.52
2023-01-17T19:23:58.934Z,98466.30
2023-01-17T19:26:27.398Z,98467.88
2023-01-17T19:28:56.165Z,98468.67
2023-01-17T19:31:27.256Z,98465.19
2023-01-17T19:33:56.927Z,98465.70
2023-01-17T19:36:28.723Z,98470.73
2023-01-17T19:39:04.344Z,98470.48
2023-01-17T19:41:32.540Z,98473.42
2023-01-17T19:44:04.342Z,98468.83
2023-01-17T19:46:31.163Z,98474.21
2023-01-17T19:48:58.004Z,98470.13
2023-01-17T19:51:25.035Z,98461.01
2023-01-17T19:53:53.533Z,98455.48
2023-01-17T19:56:24.667Z,98455.82
2023-01-17T19:58:52.174Z,98463.09
2023-01-17T20:01:24.755Z,98467.61
2023-01-17T20:03:51.775Z,98466.56
2023-01-17T20:06:20.312Z,98468.04
2023-01-17T20:08:46.982Z,98470.41
2023-01-17T20:11:19.267Z,98471.05
2023-01-17T20:13:46.763Z,98473.17
2023-01-17T20:16:14.538Z,98474.73
2023-01-17T20:18:41.556Z,98474.88
2023-01-17T20:21:10.457Z,98476.80
2023-01-17T20:23:42.977Z,98484.65
2023-01-17T20:26:21.489Z,98490.12
2023-01-17T20:28:49.237Z,98493.57
2023-01-17T20:31:18.841Z,98496.94
2023-01-17T20:33:46.964Z,98501.55
2023-01-17T20:36:15.018Z,98498.72
2023-01-17T20:38:44.902Z,98485.39
2023-01-17T20:41:11.583Z,98483.65
2023-01-17T20:43:38.253Z,98491.81
2023-01-17T20:46:05.537Z,98492.68
2023-01-17T20:48:32.559Z,98493.38
2023-01-17T20:51:06.874Z,98503.73
2023-01-17T20:53:34.603Z,98507.23
2023-01-17T20:56:01.344Z,98507.96
2023-01-17T20:58:28.105Z,98512.78
2023-01-17T21:00:55.636Z,98514.58
2023-01-17T21:03:23.909Z,98523.08
2023-01-17T21:05:51.274Z,98522.88
2023-01-17T21:09:29.988Z,98514.73
2023-01-17T21:12:01.093Z,98527.77
2023-01-17T21:14:28.998Z,98529.90
2023-01-17T21:16:55.670Z,98527.10
2023-01-17T21:19:22.958Z,98525.84
2023-01-17T21:21:51.288Z,98518.34
2023-01-17T21:24:19.586Z,98509.05
2023-01-17T21:26:46.557Z,98506.66
2023-01-17T21:29:16.145Z,98516.70
2023-01-17T21:31:43.282Z,98515.27
2023-01-17T21:34:11.084Z,98506.49
2023-01-17T21:36:39.260Z,98501.46
2023-01-17T21:39:07.738Z,98494.30
2023-01-17T21:41:39.645Z,98494.58
2023-01-17T21:44:08.721Z,98489.84
2023-01-17T21:46:39.443Z,98492.68
2023-01-17T21:49:07.086Z,98495.61
2023-01-17T21:51:52.706Z,98497.63
2023-01-17T21:54:42.637Z,98496.48
2023-01-17T21:57:28.208Z,98499.77
2023-01-17T21:59:54.881Z,98505.94
2023-01-17T22:02:21.563Z,98509.11
2023-01-17T22:04:48.343Z,98508.55
2023-01-17T22:07:14.986Z,98503.68
2023-01-17T22:09:41.652Z,98497.19
2023-01-17T22:12:08.377Z,98498.02
2023-01-17T22:14:35.036Z,98502.27
2023-01-17T22:17:01.665Z,98504.44
2023-01-17T22:19:28.302Z,98509.98
2023-01-17T22:21:54.951Z,98512.54
2023-01-17T22:24:21.650Z,98514.95
2023-01-17T22:26:48.299Z,98511.08
2023-01-17T22:29:18.778Z,98515.02
2023-01-17T22:31:45.722Z,98510.59
2023-01-17T22:34:14.033Z,98501.98
2023-01-17T22:36:41.158Z,98499.27
2023-01-17T22:39:09.238Z,98498.48
2023-01-17T22:41:37.368Z,98498.00
2023-01-17T22:44:05.523Z,98502.30
2023-01-17T22:46:33.002Z,98503.96
2023-01-17T22:48:59.716Z,98502.92
2023-01-17T22:51:27.698Z,98501.41
2023-01-17T22:53:56.445Z,98507.27
2023-01-17T22:56:27.971Z,98516.45
2023-01-17T22:58:54.642Z,98509.41
2023-01-17T23:01:26.054Z,98506.28
2023-01-17T23:03:57.202Z,98505.40
2023-01-17T23:06:25.830Z,98510.71
2023-01-17T23:08:54.400Z,98510.55
2023-01-17T23:11:40.704Z,98512.52
2023-01-17T23:14:26.572Z,98512.61
2023-01-17T23:17:12.665Z,98518.58
2023-01-17T23:19:40.875Z,98520.63
2023-01-17T23:22:15.747Z,98520.19
2023-01-17T23:24:55.058Z,98520.95
2023-01-17T23:27:45.033Z,98521.11
2023-01-17T23:30:18.745Z,98519.64
2023-01-17T23:32:47.666Z,98520.23
2023-01-17T23:35:15.189Z,98526.02
2023-01-17T23:38:00.690Z,98531.74
2023-01-17T23:40:27.544Z,98532.77
2023-01-17T23:43:13.013Z,98540.58
2023-01-17T23:45:39.746Z,98543.50
2023-01-17T23:48:09.558Z,98543.98
2023-01-17T23:50:40.042Z,98539.45
2023-01-17T23:53:07.255Z,98542.92
2023-01-17T23:55:38.589Z,98548.38
2023-01-17T23:58:12.483Z,98546.56
