createdAt,value
2023-02-12T10:13:50.049Z,29.50
2023-02-12T10:14:49.755Z,31.20
2023-02-12T10:15:49.972Z,29.50
2023-02-12T10:16:49.980Z,29.50
2023-02-12T10:17:52.185Z,29.40
2023-02-12T10:18:49.871Z,29.80
2023-02-12T10:19:49.923Z,28.70
2023-02-12T10:20:50.106Z,29.20
2023-02-12T10:21:50.165Z,26.20
2023-02-12T10:22:56.931Z,27.20
2023-02-12T10:23:50.010Z,27.50
2023-02-12T10:24:49.958Z,26.60
2023-02-12T10:25:53.003Z,25.50
2023-02-12T10:26:50.026Z,25.30
2023-02-12T10:27:49.994Z,26.80
2023-02-12T10:28:49.972Z,25.40
2023-02-12T10:29:50.025Z,25.70
2023-02-12T10:30:50.005Z,25.40
2023-02-12T10:31:50.086Z,25.70
2023-02-12T10:32:49.931Z,25.40
2023-02-12T10:33:50.003Z,23.10
2023-02-12T10:34:50.008Z,22.10
2023-02-12T10:35:50.056Z,21.60
2023-02-12T10:36:50.053Z,22.70
2023-02-12T10:37:50.036Z,23.10
2023-02-12T10:38:49.886Z,23.50
2023-02-12T10:49:13.153Z,23.60
2023-02-12T10:50:13.324Z,23.30
2023-02-12T10:51:13.012Z,22.80
2023-02-12T10:52:13.100Z,22.80
2023-02-12T10:53:13.264Z,22.40
2023-02-12T10:54:13.718Z,23.10
2023-02-12T10:55:13.542Z,22.40
2023-02-12T10:56:13.207Z,22.60
2023-02-12T10:57:13.061Z,23.20
2023-02-12T10:58:12.986Z,22.80
2023-02-12T10:59:13.146Z,22.90
2023-02-12T11:00:13.528Z,23.30
2023-02-12T11:01:13.098Z,22.80
2023-02-12T11:02:13.090Z,24.30
2023-02-12T11:03:13.238Z,25.20
2023-02-12T11:04:13.046Z,25.00
2023-02-12T11:05:13.118Z,28.20
2023-02-12T11:06:13.059Z,25.60
2023-02-12T11:07:13.080Z,24.60
2023-02-12T11:08:13.074Z,24.90
2023-02-12T11:09:13.126Z,24.50
2023-02-12T11:10:13.307Z,24.40
2023-02-12T11:11:13.016Z,25.60
2023-02-12T11:12:13.197Z,25.50
2023-02-12T11:13:16.193Z,25.60
2023-02-12T11:14:13.052Z,24.10
2023-02-12T11:15:13.167Z,24.50
2023-02-12T11:16:13.209Z,23.30
2023-02-12T11:17:13.071Z,23.50
2023-02-12T11:18:13.146Z,22.70
2023-02-12T11:19:13.084Z,22.70
2023-02-12T11:20:13.067Z,22.60
2023-02-12T11:21:13.148Z,23.10
2023-02-12T11:22:13.173Z,22.00
2023-02-12T11:23:13.100Z,21.70
2023-02-12T11:24:13.064Z,22.00
2023-02-12T11:25:13.163Z,22.90
2023-02-12T11:26:13.073Z,22.50
2023-02-12T11:27:13.135Z,22.60
2023-02-12T11:28:13.222Z,22.40
2023-02-12T11:29:13.364Z,22.00
2023-02-12T11:30:13.101Z,22.50
2023-02-12T11:31:13.119Z,22.00
2023-02-12T11:34:05.944Z,21.30
2023-02-12T11:35:05.762Z,23.30
2023-02-12T11:36:07.870Z,21.10
2023-02-12T11:38:05.895Z,20.40
2023-02-12T11:40:06.059Z,20.80
2023-02-12T11:43:26.750Z,21.10
2023-02-12T11:44:05.968Z,22.50
2023-02-12T11:47:11.283Z,21.80
2023-02-12T11:48:11.084Z,21.50
2023-02-12T11:49:11.211Z,21.90
2023-02-12T11:50:21.129Z,21.70
2023-02-12T11:51:20.633Z,22.00
2023-02-12T11:52:14.335Z,23.50
2023-02-12T11:53:19.976Z,23.30
2023-02-12T11:54:23.851Z,22.50
2023-02-12T11:55:12.693Z,23.00
2023-02-12T11:56:11.415Z,22.70
2023-02-12T11:57:11.406Z,21.30
2023-02-12T11:58:48.976Z,21.70
2023-02-12T12:01:02.012Z,21.60
2023-02-12T12:01:04.986Z,22.10
2023-02-12T12:02:09.627Z,23.00
2023-02-12T12:03:04.803Z,21.40
2023-02-12T12:04:08.041Z,21.80
2023-02-12T12:05:04.783Z,22.00
2023-02-12T12:06:04.896Z,22.50
2023-02-12T12:07:15.491Z,21.70
2023-02-12T12:08:04.795Z,22.20
2023-02-12T12:09:05.011Z,21.60
2023-02-12T12:10:05.021Z,22.70
2023-02-12T12:11:23.686Z,22.40
2023-02-12T12:12:24.273Z,21.70
2023-02-12T12:13:04.737Z,21.70
2023-02-12T12:14:24.234Z,22.50
2023-02-12T12:15:04.708Z,23.10
2023-02-12T12:16:05.188Z,23.10
2023-02-12T12:17:14.254Z,22.20
2023-02-12T12:18:04.838Z,22.10
2023-02-12T12:19:04.909Z,22.30
2023-02-12T12:20:04.775Z,22.20
2023-02-12T12:21:25.945Z,23.20
2023-02-12T12:22:04.848Z,22.40
2023-02-12T12:23:04.733Z,22.70
2023-02-12T12:24:04.811Z,21.40
2023-02-12T12:25:06.309Z,22.60
2023-02-12T12:26:04.814Z,22.60
2023-02-12T12:27:04.844Z,22.40
2023-02-12T12:28:04.888Z,22.00
2023-02-12T12:29:04.718Z,21.70
2023-02-12T12:30:04.927Z,21.90
2023-02-12T12:31:05.295Z,21.80
2023-02-12T12:32:08.024Z,21.70
2023-02-12T12:33:25.659Z,20.50
2023-02-12T12:34:04.873Z,20.70
2023-02-12T12:35:10.981Z,21.00
2023-02-12T12:36:04.840Z,22.00
2023-02-12T12:37:04.707Z,20.50
2023-02-12T12:38:04.764Z,21.30
2023-02-12T12:39:04.812Z,22.00
2023-02-12T12:40:04.869Z,19.60
2023-02-12T12:41:07.079Z,20.80
2023-02-12T12:42:04.825Z,19.30
2023-02-12T12:43:05.013Z,19.70
2023-02-12T12:44:04.867Z,19.00
2023-02-12T12:45:05.052Z,19.30
2023-02-12T12:46:07.214Z,19.00
2023-02-12T12:47:06.772Z,20.20
2023-02-12T12:48:07.350Z,19.70
2023-02-12T12:49:04.813Z,19.60
2023-02-12T12:50:07.171Z,20.00
2023-02-12T12:51:50.476Z,19.60
2023-02-12T12:52:07.383Z,18.50
2023-02-12T12:53:13.685Z,19.50
2023-02-12T12:54:05.161Z,19.30
2023-02-12T12:55:05.012Z,19.60
2023-02-12T12:56:04.972Z,18.80
2023-02-12T12:57:04.983Z,18.60
2023-02-12T12:58:04.864Z,18.60
2023-02-12T12:59:04.925Z,19.50
2023-02-12T13:00:04.930Z,19.20
2023-02-12T13:01:05.840Z,18.80
2023-02-12T13:02:05.048Z,19.80
2023-02-12T13:03:05.013Z,19.30
2023-02-12T13:18:45.655Z,21.10
2023-02-12T13:19:39.825Z,19.00
2023-02-12T13:20:37.064Z,19.40
2023-02-12T13:21:39.280Z,19.80
2023-02-12T13:22:37.139Z,18.80
2023-02-12T13:23:41.564Z,19.30
2023-02-12T13:24:36.920Z,20.20
2023-02-12T13:25:37.362Z,19.60
2023-02-12T13:26:41.391Z,20.10
2023-02-12T13:27:37.439Z,20.30
2023-02-12T13:28:42.444Z,20.30
2023-02-12T13:29:41.290Z,19.40
2023-02-12T13:30:37.370Z,20.50
2023-02-12T13:31:36.933Z,19.10
2023-02-12T13:32:36.861Z,19.80
2023-02-12T13:33:36.885Z,19.40
2023-02-12T13:34:36.847Z,19.20
2023-02-12T13:35:36.956Z,19.90
2023-02-12T13:36:36.949Z,18.50
2023-02-12T13:37:36.922Z,19.50
2023-02-12T13:38:37.017Z,19.30
2023-02-12T13:39:37.003Z,20.10
2023-02-12T13:40:37.012Z,19.30
2023-02-12T13:41:36.991Z,19.20
2023-02-12T13:42:37.061Z,18.40
2023-02-12T13:43:37.043Z,18.40
2023-02-12T13:44:37.011Z,19.50
2023-02-12T13:45:37.024Z,20.00
2023-02-12T13:46:37.042Z,20.80
2023-02-12T13:47:36.978Z,21.10
2023-02-12T13:48:37.105Z,21.40
2023-02-12T13:49:39.241Z,19.20
2023-02-12T13:50:37.197Z,18.10
2023-02-12T13:51:37.126Z,19.30
2023-02-12T13:52:39.342Z,17.80
2023-02-12T13:53:37.222Z,17.30
2023-02-12T13:54:37.148Z,18.60
2023-02-12T13:55:43.463Z,17.60
2023-02-12T13:56:37.094Z,17.90
2023-02-12T13:57:37.127Z,16.90
2023-02-12T13:58:37.003Z,17.00
2023-02-12T13:59:37.048Z,17.50
2023-02-12T14:00:37.002Z,16.50
2023-02-12T14:01:37.143Z,15.90
2023-02-12T14:02:37.232Z,17.00
2023-02-12T14:03:37.041Z,18.20
2023-02-12T14:04:37.082Z,15.60
2023-02-12T14:05:37.369Z,14.70
2023-02-12T14:06:37.071Z,14.60
2023-02-12T14:07:37.066Z,17.80
2023-02-12T14:08:37.102Z,16.60
2023-02-12T14:09:37.030Z,18.00
2023-02-12T14:10:37.135Z,15.40
2023-02-12T14:11:37.080Z,15.70
2023-02-12T14:12:37.109Z,15.90
2023-02-12T14:13:37.030Z,16.10
2023-02-12T14:14:37.042Z,15.60
2023-02-12T14:15:37.133Z,16.20
2023-02-12T14:16:37.165Z,16.00
2023-02-12T14:17:37.134Z,17.60
2023-02-12T14:18:36.985Z,16.80
2023-02-12T14:19:37.156Z,17.00
2023-02-12T14:20:37.272Z,17.30
2023-02-12T14:21:37.203Z,17.70
2023-02-12T14:22:37.079Z,16.80
2023-02-12T14:23:37.105Z,15.30
2023-02-12T14:24:37.087Z,15.70
2023-02-12T14:25:37.527Z,15.40
2023-02-12T14:26:37.191Z,14.90
2023-02-12T14:27:37.107Z,14.90
2023-02-12T14:28:37.183Z,13.80
2023-02-12T14:29:37.120Z,13.00
2023-02-12T14:30:39.891Z,12.80
2023-02-12T14:31:37.270Z,10.20
2023-02-12T14:32:37.120Z,11.10
2023-02-12T14:33:37.078Z,12.00
2023-02-12T14:34:37.113Z,12.70
2023-02-12T14:35:37.153Z,15.00
2023-02-12T14:36:37.208Z,16.00
2023-02-12T14:37:38.118Z,15.30
2023-02-12T14:38:47.135Z,15.30
2023-02-12T14:39:37.182Z,14.80
2023-02-12T14:40:37.308Z,15.10
2023-02-12T14:41:37.176Z,14.50
2023-02-12T14:42:37.311Z,14.40
2023-02-12T14:43:37.181Z,14.40
2023-02-12T14:44:37.076Z,13.70
2023-02-12T14:45:37.186Z,13.50
2023-02-12T14:46:37.239Z,16.80
2023-02-12T14:47:37.143Z,14.10
2023-02-12T14:48:37.187Z,15.10
2023-02-12T14:49:37.286Z,15.40
2023-02-12T14:50:37.188Z,17.60
2023-02-12T14:51:37.105Z,17.00
2023-02-12T14:52:37.087Z,16.00
2023-02-12T14:53:37.248Z,15.50
2023-02-12T14:54:37.121Z,16.10
2023-02-12T14:55:37.287Z,16.90
2023-02-12T14:56:37.195Z,16.40
2023-02-12T14:57:37.190Z,16.50
2023-02-12T14:58:37.072Z,15.50
2023-02-12T14:59:37.150Z,15.30
2023-02-12T15:00:37.902Z,15.40
2023-02-12T15:01:37.276Z,16.50
2023-02-12T15:02:37.253Z,14.60
2023-02-12T15:03:37.166Z,14.60
2023-02-12T15:04:37.280Z,12.60
2023-02-12T15:05:37.178Z,11.80
2023-02-12T15:06:41.380Z,14.00
2023-02-12T15:09:27.032Z,16.90
2023-02-12T15:09:56.350Z,18.70
2023-02-12T15:10:56.903Z,19.10
2023-02-12T15:25:45.616Z,20.50
2023-02-12T15:26:45.518Z,19.30
2023-02-12T15:27:45.497Z,19.90
2023-02-12T15:28:45.535Z,19.70
2023-02-12T15:29:45.638Z,20.20
2023-02-12T15:31:50.797Z,19.90
2023-02-12T15:31:59.544Z,19.50
2023-02-12T15:33:21.711Z,19.90
2023-02-12T15:33:58.729Z,19.90
2023-02-12T15:34:56.133Z,20.10
