createdAt,value
2019-04-26T00:01:32.913Z,1.12
2019-04-26T00:04:04.425Z,0.98
2019-04-26T00:06:34.759Z,1.00
2019-04-26T00:09:28.144Z,1.15
2019-04-26T00:12:16.388Z,1.10
2019-04-26T00:15:12.178Z,1.10
2019-04-26T00:17:49.281Z,1.17
2019-04-26T00:20:19.666Z,1.10
2019-04-26T00:22:54.106Z,0.90
2019-04-26T00:25:24.526Z,1.02
2019-04-26T00:27:54.866Z,1.20
2019-04-26T00:30:25.251Z,1.20
2019-04-26T00:32:55.464Z,1.30
2019-04-26T00:35:25.720Z,1.20
2019-04-26T00:37:56.039Z,1.40
2019-04-26T00:40:26.494Z,1.60
2019-04-26T00:42:57.637Z,1.40
2019-04-26T00:45:31.166Z,1.77
2019-04-26T00:48:02.759Z,1.40
2019-04-26T00:50:36.100Z,1.40
2019-04-26T00:53:06.586Z,1.60
2019-04-26T00:55:37.220Z,1.42
2019-04-26T00:58:07.959Z,1.55
2019-04-26T01:00:38.743Z,1.90
2019-04-26T01:03:09.992Z,1.92
2019-04-26T01:05:41.525Z,1.57
2019-04-26T01:08:11.830Z,1.77
2019-04-26T01:10:42.185Z,1.80
2019-04-26T01:13:12.518Z,1.87
2019-04-26T01:15:44.157Z,2.17
2019-04-26T01:18:14.419Z,2.02
2019-04-26T01:20:45.930Z,1.95
2019-04-26T01:23:19.312Z,2.00
2019-04-26T01:26:19.155Z,2.17
2019-04-26T01:28:57.014Z,2.05
2019-04-26T01:31:30.370Z,1.92
2019-04-26T01:34:00.757Z,1.80
2019-04-26T01:36:32.324Z,1.90
2019-04-26T01:39:12.133Z,1.90
2019-04-26T01:41:47.156Z,2.17
2019-04-26T01:44:28.672Z,1.90
2019-04-26T01:47:00.134Z,1.80
2019-04-26T01:49:30.505Z,1.82
2019-04-26T01:52:06.488Z,1.98
2019-04-26T01:54:41.333Z,2.10
2019-04-26T01:57:12.858Z,1.98
2019-04-26T01:59:47.519Z,2.00
2019-04-26T02:02:40.079Z,2.02
2019-04-26T02:05:15.331Z,2.47
2019-04-26T02:07:45.759Z,2.20
2019-04-26T02:10:18.350Z,2.02
2019-04-26T02:12:50.714Z,2.50
2019-04-26T02:15:25.523Z,2.27
2019-04-26T02:17:58.055Z,2.33
2019-04-26T02:21:01.837Z,2.70
2019-04-26T02:23:36.959Z,2.52
2019-04-26T02:26:26.587Z,2.50
2019-04-26T02:28:57.306Z,2.52
2019-04-26T02:31:29.313Z,2.05
2019-04-26T02:34:01.374Z,2.27
2019-04-26T02:38:58.311Z,2.20
2019-04-26T02:41:31.139Z,2.25
2019-04-26T02:44:04.642Z,2.65
2019-04-26T02:46:46.157Z,2.80
2019-04-26T02:49:38.103Z,2.60
2019-04-26T02:52:18.348Z,2.70
2019-04-26T02:55:02.190Z,2.42
2019-04-26T02:57:48.532Z,2.85
2019-04-26T03:00:21.182Z,3.00
2019-04-26T03:03:00.354Z,3.10
2019-04-26T03:05:34.150Z,2.75
2019-04-26T03:08:11.419Z,2.65
2019-04-26T03:10:45.457Z,3.05
2019-04-26T03:13:27.672Z,2.65
2019-04-26T03:16:21.082Z,3.02
2019-04-26T03:19:02.608Z,3.15
2019-04-26T03:21:40.504Z,3.05
2019-04-26T03:24:22.088Z,3.42
2019-04-26T03:27:43.504Z,3.72
2019-04-26T03:30:26.576Z,3.45
2019-04-26T03:33:34.013Z,3.55
2019-04-26T03:36:44.159Z,3.50
2019-04-26T03:39:26.510Z,4.15
2019-04-26T03:42:38.347Z,3.90
2019-04-26T03:45:46.660Z,4.15
2019-04-26T03:48:33.919Z,4.17
2019-04-26T03:51:12.899Z,3.80
2019-04-26T03:53:50.546Z,4.30
2019-04-26T03:57:25.934Z,4.58
2019-04-26T04:00:41.488Z,4.58
2019-04-26T04:03:45.070Z,4.50
2019-04-26T04:06:21.815Z,4.70
2019-04-26T04:09:01.062Z,4.83
2019-04-26T04:11:42.313Z,4.70
2019-04-26T04:14:20.691Z,4.45
2019-04-26T04:17:27.582Z,4.50
2019-04-26T04:20:53.605Z,4.75
2019-04-26T04:23:47.172Z,4.40
2019-04-26T04:26:23.211Z,4.33
2019-04-26T04:29:51.229Z,4.33
2019-04-26T04:32:47.714Z,4.10
2019-04-26T04:35:21.630Z,4.20
2019-04-26T04:38:08.747Z,3.92
2019-04-26T04:41:08.690Z,4.10
2019-04-26T04:43:48.344Z,4.45
2019-04-26T04:47:23.713Z,4.30
2019-04-26T04:50:06.106Z,4.60
2019-04-26T04:52:44.988Z,4.28
2019-04-26T04:55:24.066Z,4.58
2019-04-26T04:58:12.163Z,4.95
2019-04-26T05:01:22.030Z,4.58
2019-04-26T05:04:01.656Z,4.60
2019-04-26T05:07:10.991Z,5.10
2019-04-26T05:10:11.690Z,5.30
2019-04-26T05:12:52.118Z,5.50
2019-04-26T05:15:48.403Z,5.03
2019-04-26T05:18:40.652Z,5.10
2019-04-26T05:21:35.100Z,6.03
2019-04-26T05:24:32.847Z,6.20
2019-04-26T05:27:30.282Z,5.90
2019-04-26T05:30:34.768Z,6.55
2019-04-26T05:33:42.812Z,6.80
2019-04-26T05:36:42.538Z,6.67
2019-04-26T05:39:29.854Z,6.80
2019-04-26T05:42:53.681Z,6.65
2019-04-26T05:46:08.390Z,6.05
2019-04-26T05:49:21.529Z,6.30
2019-04-26T05:52:29.527Z,5.92
2019-04-26T05:55:28.810Z,6.08
2019-04-26T05:58:28.317Z,6.67
2019-04-26T06:02:16.393Z,6.70
2019-04-26T06:05:05.821Z,6.80
2019-04-26T06:08:07.808Z,6.97
2019-04-26T06:10:48.183Z,6.75
2019-04-26T06:13:49.171Z,7.17
2019-04-26T06:17:12.711Z,7.40
2019-04-26T06:19:59.374Z,6.80
2019-04-26T06:22:56.027Z,7.75
2019-04-26T06:25:52.492Z,7.80
2019-04-26T06:28:48.289Z,8.63
2019-04-26T06:31:34.995Z,9.55
2019-04-26T06:34:13.313Z,9.25
2019-04-26T06:37:02.332Z,8.85
2019-04-26T06:39:46.014Z,8.00
2019-04-26T06:42:37.389Z,8.58
2019-04-26T06:45:51.506Z,8.15
2019-04-26T06:48:47.866Z,8.15
2019-04-26T06:51:25.136Z,9.05
2019-04-26T06:54:10.995Z,8.38
2019-04-26T06:57:29.465Z,9.40
2019-04-26T07:00:18.759Z,9.70
2019-04-26T07:03:37.477Z,9.05
2019-04-26T07:06:12.102Z,9.50
2019-04-26T07:09:08.323Z,9.68
2019-04-26T07:12:53.438Z,9.53
2019-04-26T07:16:16.483Z,8.28
2019-04-26T07:19:11.327Z,10.28
2019-04-26T07:22:35.899Z,8.73
2019-04-26T07:25:46.790Z,8.85
2019-04-26T07:28:55.510Z,8.83
2019-04-26T07:31:43.727Z,7.62
2019-04-26T07:34:45.832Z,7.37
2019-04-26T07:37:41.068Z,7.08
2019-04-26T07:41:20.792Z,7.17
2019-04-26T07:44:43.869Z,7.17
2019-04-26T07:48:19.572Z,7.08
2019-04-26T07:51:36.284Z,6.55
2019-04-26T07:54:58.243Z,7.45
2019-04-26T07:58:24.089Z,7.87
2019-04-26T08:01:41.959Z,7.30
2019-04-26T08:04:19.612Z,7.12
2019-04-26T08:07:00.576Z,7.25
2019-04-26T08:09:33.828Z,7.80
2019-04-26T08:12:07.965Z,6.72
2019-04-26T08:14:48.095Z,6.10
2019-04-26T08:17:45.139Z,6.40
2019-04-26T08:20:41.231Z,5.87
2019-04-26T08:23:36.981Z,5.58
2019-04-26T08:25:50.608Z,6.78
2019-04-26T08:28:23.239Z,5.85
2019-04-26T08:30:55.716Z,5.65
2019-04-26T08:33:40.470Z,6.60
2019-04-26T08:36:11.263Z,6.12
2019-04-26T08:38:44.551Z,6.50
2019-04-26T08:41:16.189Z,6.15
2019-04-26T08:44:21.486Z,6.00
2019-04-26T08:47:24.499Z,6.30
2019-04-26T08:50:17.646Z,6.03
2019-04-26T08:52:51.040Z,5.75
2019-04-26T08:55:23.253Z,6.37
2019-04-26T08:58:16.829Z,6.92
2019-04-26T09:00:59.242Z,6.83
2019-04-26T09:03:39.778Z,6.65
2019-04-26T09:06:27.258Z,6.10
2019-04-26T09:08:59.864Z,5.97
2019-04-26T09:11:34.023Z,6.30
2019-04-26T09:14:05.805Z,6.60
2019-04-26T09:16:36.199Z,6.70
2019-04-26T09:19:06.587Z,6.62
2019-04-26T09:21:47.509Z,6.47
2019-04-26T09:24:29.832Z,5.95
2019-04-26T09:27:21.004Z,6.50
2019-04-26T09:30:09.479Z,5.33
2019-04-26T09:32:53.345Z,4.40
2019-04-26T09:35:23.815Z,3.90
2019-04-26T09:37:56.637Z,4.33
2019-04-26T09:40:28.099Z,3.80
2019-04-26T09:43:21.010Z,3.85
2019-04-26T09:46:20.136Z,3.87
2019-04-26T09:49:08.561Z,3.90
2019-04-26T09:51:40.509Z,3.87
2019-04-26T09:54:10.904Z,3.72
2019-04-26T09:56:41.234Z,3.72
2019-04-26T09:59:13.376Z,4.08
2019-04-26T10:01:43.739Z,3.70
2019-04-26T10:04:14.020Z,4.47
2019-04-26T10:06:44.453Z,4.95
2019-04-26T10:09:21.276Z,4.87
2019-04-26T10:11:54.650Z,4.17
2019-04-26T10:14:35.852Z,4.72
2019-04-26T10:17:18.747Z,4.22
2019-04-26T10:19:51.172Z,4.15
2019-04-26T10:22:22.878Z,4.17
2019-04-26T10:24:53.395Z,4.53
2019-04-26T10:27:23.699Z,4.12
2019-04-26T10:29:56.533Z,4.03
2019-04-26T10:32:27.706Z,4.15
2019-04-26T10:34:59.367Z,4.25
2019-04-26T10:37:39.153Z,4.20
2019-04-26T10:40:03.092Z,3.87
2019-04-26T10:42:36.325Z,4.45
2019-04-26T10:45:10.463Z,4.58
2019-04-26T10:47:42.489Z,5.00
2019-04-26T10:50:13.445Z,4.75
2019-04-26T10:52:54.264Z,4.80
2019-04-26T10:55:51.416Z,4.33
2019-04-26T10:58:31.979Z,4.20
2019-04-26T11:01:06.092Z,4.03
2019-04-26T11:03:38.224Z,4.65
2019-04-26T11:06:08.637Z,4.15
2019-04-26T11:08:39.058Z,4.50
2019-04-26T11:11:10.499Z,3.75
2019-04-26T11:13:43.143Z,4.00
2019-04-26T11:16:14.715Z,3.80
2019-04-26T11:18:45.006Z,4.22
2019-04-26T11:21:20.997Z,4.35
2019-04-26T11:23:50.166Z,4.08
2019-04-26T11:26:20.558Z,4.28
2019-04-26T11:28:51.423Z,4.10
2019-04-26T11:31:23.298Z,4.37
2019-04-26T11:34:04.642Z,4.53
2019-04-26T11:36:28.713Z,4.42
2019-04-26T11:39:01.446Z,4.37
2019-04-26T11:41:33.991Z,4.60
2019-04-26T11:44:08.205Z,4.25
2019-04-26T11:46:44.654Z,4.90
2019-04-26T11:49:10.628Z,3.83
2019-04-26T11:51:41.589Z,4.35
2019-04-26T11:54:11.932Z,3.80
2019-04-26T11:56:42.294Z,4.40
2019-04-26T11:59:12.648Z,3.75
2019-04-26T12:01:43.211Z,4.08
2019-04-26T12:04:39.955Z,4.58
2019-04-26T12:07:29.329Z,3.65
2019-04-26T12:10:01.575Z,3.47
2019-04-26T12:12:33.417Z,3.55
2019-04-26T12:15:08.622Z,3.60
2019-04-26T12:17:36.884Z,3.62
2019-04-26T12:20:07.577Z,3.35
2019-04-26T12:22:39.393Z,3.70
2019-04-26T12:25:10.485Z,3.85
2019-04-26T12:27:41.033Z,4.33
2019-04-26T12:30:11.543Z,3.95
2019-04-26T12:32:42.173Z,4.00
2019-04-26T12:35:12.533Z,4.10
2019-04-26T12:37:42.949Z,4.25
2019-04-26T12:40:13.913Z,4.10
2019-04-26T12:42:47.325Z,3.72
2019-04-26T12:45:35.281Z,3.58
2019-04-26T12:48:08.180Z,4.15
2019-04-26T12:50:38.687Z,3.02
2019-04-26T12:53:09.102Z,3.35
2019-04-26T12:55:39.352Z,2.80
2019-04-26T12:58:11.130Z,2.98
2019-04-26T13:00:53.158Z,3.02
2019-04-26T13:03:20.531Z,2.87
2019-04-26T13:05:49.797Z,3.08
2019-04-26T13:08:20.487Z,3.37
2019-04-26T13:11:22.211Z,3.83
2019-04-26T13:13:59.519Z,3.55
2019-04-26T13:16:45.003Z,3.42
2019-04-26T13:19:16.112Z,3.60
2019-04-26T13:21:49.675Z,3.45
2019-04-26T13:24:20.065Z,3.42
2019-04-26T13:26:50.462Z,3.30
2019-04-26T13:29:20.829Z,3.02
2019-04-26T13:31:51.231Z,3.30
2019-04-26T13:34:23.051Z,3.42
2019-04-26T13:36:53.474Z,3.85
2019-04-26T13:39:23.980Z,3.47
2019-04-26T13:42:04.427Z,2.92
2019-04-26T13:44:47.777Z,3.20
2019-04-26T13:47:40.509Z,3.15
2019-04-26T13:50:15.687Z,3.30
2019-04-26T13:52:46.114Z,3.17
2019-04-26T13:55:16.554Z,2.25
2019-04-26T13:57:48.099Z,3.52
2019-04-26T14:00:24.457Z,2.87
2019-04-26T14:02:54.981Z,2.72
2019-04-26T14:05:25.357Z,2.85
2019-04-26T14:07:55.736Z,2.70
2019-04-26T14:10:26.165Z,2.50
2019-04-26T14:12:56.551Z,2.60
2019-04-26T14:15:27.041Z,2.27
2019-04-26T14:18:00.324Z,2.50
2019-04-26T14:20:29.590Z,2.70
2019-04-26T14:23:07.274Z,2.60
2019-04-26T14:26:01.268Z,2.90
2019-04-26T14:28:31.507Z,2.70
2019-04-26T14:31:01.810Z,2.70
2019-04-26T14:33:32.336Z,2.20
2019-04-26T14:36:02.902Z,2.55
2019-04-26T14:38:39.349Z,2.35
2019-04-26T14:41:05.556Z,2.47
2019-04-26T14:43:41.013Z,2.05
2019-04-26T14:46:10.539Z,1.90
2019-04-26T14:48:44.414Z,1.98
2019-04-26T14:51:16.650Z,2.17
2019-04-26T14:53:44.487Z,2.20
2019-04-26T14:56:15.964Z,2.30
2019-04-26T14:58:46.267Z,2.40
2019-04-26T15:01:28.464Z,2.10
2019-04-26T15:04:20.551Z,2.05
2019-04-26T15:06:51.874Z,1.82
2019-04-26T15:09:30.243Z,2.55
2019-04-26T15:12:00.928Z,2.33
2019-04-26T15:14:27.329Z,2.40
2019-04-26T15:16:57.741Z,2.22
2019-04-26T15:19:28.199Z,2.62
2019-04-26T15:22:04.068Z,2.62
2019-04-26T15:24:37.231Z,2.55
2019-04-26T15:27:05.161Z,2.85
2019-04-26T15:29:35.689Z,2.67
2019-04-26T15:32:06.282Z,2.80
2019-04-26T15:34:37.965Z,2.75
2019-04-26T15:37:09.004Z,3.22
2019-04-26T15:39:59.458Z,3.35
2019-04-26T15:42:39.515Z,2.98
2019-04-26T15:45:38.953Z,2.80
2019-04-26T15:48:20.233Z,3.00
2019-04-26T15:50:53.568Z,2.67
2019-04-26T15:53:23.895Z,3.00
2019-04-26T15:55:54.427Z,2.40
2019-04-26T15:58:24.639Z,2.52
2019-04-26T16:00:55.045Z,2.05
2019-04-26T16:03:25.423Z,2.30
2019-04-26T16:05:59.194Z,2.20
2019-04-26T16:08:34.029Z,2.02
2019-04-26T16:11:02.992Z,2.02
2019-04-26T16:13:33.584Z,2.30
2019-04-26T16:16:04.098Z,2.37
2019-04-26T16:18:34.537Z,2.12
2019-04-26T16:21:04.957Z,2.72
2019-04-26T16:23:41.281Z,2.35
2019-04-26T16:26:08.339Z,2.35
2019-04-26T16:28:46.316Z,2.35
2019-04-26T16:31:36.038Z,2.10
2019-04-26T16:34:10.797Z,2.25
2019-04-26T16:36:45.253Z,2.52
2019-04-26T16:39:14.553Z,2.50
2019-04-26T16:41:45.129Z,2.50
2019-04-26T16:44:19.216Z,2.33
2019-04-26T16:46:53.886Z,2.50
2019-04-26T16:49:21.383Z,2.50
2019-04-26T16:52:01.627Z,2.47
2019-04-26T16:54:26.830Z,2.25
2019-04-26T16:56:58.912Z,2.30
2019-04-26T16:59:29.334Z,2.50
2019-04-26T17:02:02.470Z,2.40
2019-04-26T17:04:35.268Z,2.95
2019-04-26T17:07:08.819Z,2.45
2019-04-26T17:09:57.836Z,2.12
2019-04-26T17:12:15.057Z,2.25
2019-04-26T17:14:47.479Z,1.98
2019-04-26T17:17:15.546Z,2.55
2019-04-26T17:19:45.833Z,3.20
2019-04-26T17:22:42.580Z,3.58
2019-04-26T17:25:17.026Z,3.33
2019-04-26T17:27:47.776Z,3.50
2019-04-26T17:30:22.316Z,3.40
2019-04-26T17:32:53.584Z,3.45
2019-04-26T17:35:25.639Z,3.40
2019-04-26T17:37:57.316Z,3.95
2019-04-26T17:40:30.167Z,3.40
2019-04-26T17:43:00.584Z,3.37
2019-04-26T17:45:32.349Z,3.50
2019-04-26T17:48:06.697Z,3.62
2019-04-26T17:50:38.896Z,3.52
2019-04-26T17:53:10.741Z,4.20
2019-04-26T17:55:41.341Z,5.45
2019-04-26T17:58:16.859Z,4.35
2019-04-26T18:00:46.529Z,3.80
2019-04-26T18:03:17.377Z,4.15
2019-04-26T18:05:56.648Z,4.55
2019-04-26T18:08:36.156Z,4.58
2019-04-26T18:10:54.007Z,4.03
2019-04-26T18:13:24.506Z,3.67
2019-04-26T18:15:57.424Z,3.80
2019-04-26T18:18:50.065Z,4.47
2019-04-26T18:21:59.659Z,3.83
2019-04-26T18:24:27.686Z,3.87
2019-04-26T18:27:00.451Z,3.90
2019-04-26T18:29:31.489Z,4.20
2019-04-26T18:32:03.705Z,3.92
2019-04-26T18:34:36.801Z,4.00
2019-04-26T18:37:07.476Z,3.60
2019-04-26T18:39:37.968Z,3.55
2019-04-26T18:42:08.657Z,3.58
2019-04-26T18:44:43.607Z,3.95
2019-04-26T18:47:20.381Z,3.92
2019-04-26T18:49:57.968Z,4.25
2019-04-26T18:52:26.270Z,3.92
2019-04-26T18:55:03.851Z,3.85
2019-04-26T18:57:33.775Z,4.00
2019-04-26T19:00:04.946Z,3.98
2019-04-26T19:02:36.991Z,3.75
2019-04-26T19:05:08.818Z,3.83
2019-04-26T19:07:41.617Z,3.90
2019-04-26T19:10:12.192Z,3.77
2019-04-26T19:12:43.982Z,3.70
2019-04-26T19:15:49.300Z,3.95
2019-04-26T19:18:53.570Z,3.98
2019-04-26T19:21:32.331Z,3.90
2019-04-26T19:24:07.420Z,3.50
2019-04-26T19:26:38.244Z,4.10
2019-04-26T19:29:17.651Z,3.80
2019-04-26T19:31:42.971Z,4.08
2019-04-26T19:34:13.500Z,3.35
2019-04-26T19:36:44.215Z,3.83
2019-04-26T19:39:14.809Z,4.08
2019-04-26T19:41:46.648Z,4.30
2019-04-26T19:44:19.041Z,3.65
2019-04-26T19:47:13.288Z,3.42
2019-04-26T19:50:09.341Z,3.83
2019-04-26T19:52:53.776Z,3.47
2019-04-26T19:55:36.114Z,3.72
2019-04-26T19:58:09.634Z,3.77
2019-04-26T20:00:43.371Z,3.83
2019-04-26T20:03:16.633Z,4.00
2019-04-26T20:05:45.476Z,4.15
2019-04-26T20:08:19.300Z,4.12
2019-04-26T20:10:49.689Z,4.47
2019-04-26T20:13:21.904Z,4.42
2019-04-26T20:15:53.154Z,3.80
2019-04-26T20:18:24.610Z,4.65
2019-04-26T20:20:55.103Z,4.90
2019-04-26T20:23:25.466Z,4.97
2019-04-26T20:25:55.816Z,5.15
2019-04-26T20:28:29.713Z,4.47
2019-04-26T20:31:10.331Z,5.10
2019-04-26T20:33:42.383Z,5.10
2019-04-26T20:36:12.993Z,5.00
2019-04-26T20:38:47.302Z,5.20
2019-04-26T20:41:15.765Z,5.37
2019-04-26T20:44:02.073Z,5.95
2019-04-26T20:46:18.519Z,4.70
2019-04-26T20:48:49.139Z,5.03
2019-04-26T20:51:19.647Z,4.90
2019-04-26T20:53:50.185Z,5.10
2019-04-26T20:56:22.377Z,4.45
2019-04-26T20:58:53.173Z,4.65
2019-04-26T21:01:23.619Z,4.60
2019-04-26T21:03:54.115Z,4.83
2019-04-26T21:06:29.371Z,4.50
2019-04-26T21:09:03.340Z,4.85
2019-04-26T21:11:37.139Z,4.47
2019-04-26T21:14:07.663Z,4.95
2019-04-26T21:16:37.405Z,4.85
2019-04-26T21:19:08.041Z,5.25
2019-04-26T21:21:41.948Z,5.20
2019-04-26T21:24:14.905Z,5.10
2019-04-26T21:26:54.614Z,6.28
2019-04-26T21:29:59.041Z,8.15
2019-04-26T21:32:59.249Z,7.72
2019-04-26T21:35:33.904Z,8.45
2019-04-26T21:38:13.385Z,9.05
2019-04-26T21:41:04.346Z,9.70
2019-04-26T21:43:34.689Z,10.05
2019-04-26T21:46:08.416Z,9.58
2019-04-26T21:48:37.363Z,8.40
2019-04-26T21:51:08.419Z,7.67
2019-04-26T21:53:43.852Z,7.17
2019-04-26T21:56:11.682Z,7.60
2019-04-26T21:58:46.140Z,7.37
2019-04-26T22:01:20.295Z,7.83
2019-04-26T22:03:56.670Z,8.30
2019-04-26T22:06:28.766Z,7.47
2019-04-26T22:09:13.643Z,7.33
2019-04-26T22:11:44.623Z,7.70
2019-04-26T22:14:23.583Z,7.03
2019-04-26T22:17:08.229Z,7.15
2019-04-26T22:19:47.077Z,6.67
2019-04-26T22:22:37.481Z,6.30
2019-04-26T22:25:08.252Z,6.40
2019-04-26T22:27:38.575Z,6.12
2019-04-26T22:30:13.819Z,5.72
2019-04-26T22:32:44.223Z,5.30
2019-04-26T22:35:20.218Z,5.83
2019-04-26T22:37:48.087Z,5.50
2019-04-26T22:40:19.960Z,5.75
2019-04-26T22:42:56.175Z,5.25
2019-04-26T22:45:44.158Z,5.03
2019-04-26T22:48:23.121Z,5.05
2019-04-26T22:50:53.696Z,4.95
2019-04-26T22:53:25.895Z,5.00
2019-04-26T22:55:57.678Z,4.72
2019-04-26T22:58:28.862Z,4.47
2019-04-26T23:00:58.515Z,4.60
2019-04-26T23:03:30.487Z,4.58
2019-04-26T23:06:00.861Z,4.20
2019-04-26T23:08:35.245Z,4.25
2019-04-26T23:11:09.056Z,3.52
2019-04-26T23:13:56.432Z,3.70
2019-04-26T23:16:35.659Z,3.55
2019-04-26T23:19:24.967Z,3.33
2019-04-26T23:21:56.660Z,3.22
2019-04-26T23:24:26.986Z,3.33
2019-04-26T23:26:57.415Z,4.37
2019-04-26T23:29:27.693Z,3.47
2019-04-26T23:31:58.094Z,3.50
2019-04-26T23:34:28.323Z,2.80
2019-04-26T23:37:03.184Z,3.30
2019-04-26T23:39:36.141Z,3.05
2019-04-26T23:42:06.824Z,2.83
2019-04-26T23:44:40.203Z,2.75
2019-04-26T23:47:20.605Z,2.90
2019-04-26T23:49:41.175Z,3.12
2019-04-26T23:52:14.453Z,2.67
2019-04-26T23:54:43.686Z,3.27
2019-04-26T23:57:13.929Z,3.30
2019-04-26T23:59:45.374Z,3.25
